createdAt,value
2022-10-29T11:05:49.323Z,5.10
2022-10-29T11:08:20.819Z,5.82
2022-10-29T11:10:52.988Z,5.43
2022-10-29T11:13:24.195Z,5.47
2022-10-29T11:15:59.192Z,5.15
2022-10-29T11:18:34.802Z,5.07
2022-10-29T11:21:18.175Z,5.78
2022-10-29T11:23:52.933Z,5.82
2022-10-29T11:26:29.754Z,4.93
2022-10-29T11:29:03.650Z,5.53
2022-10-29T11:31:41.605Z,5.10
2022-10-29T11:34:17.197Z,6.50
2022-10-29T11:36:53.447Z,5.65
2022-10-29T11:39:27.255Z,4.95
2022-10-29T11:41:59.287Z,4.95
2022-10-29T11:44:28.102Z,5.45
2022-10-29T11:47:07.728Z,6.00
2022-10-29T11:49:54.135Z,5.85
2022-10-29T11:52:35.535Z,5.78
2022-10-29T11:55:16.261Z,6.72
2022-10-29T11:57:49.806Z,5.90
2022-10-29T12:00:20.341Z,6.00
2022-10-29T12:03:02.255Z,5.75
2022-10-29T12:05:36.569Z,5.53
2022-10-29T12:08:19.537Z,5.05
2022-10-29T12:10:55.625Z,5.28
2022-10-29T12:13:37.417Z,5.45
2022-10-29T12:16:16.392Z,5.40
2022-10-29T12:18:50.998Z,4.80
2022-10-29T12:21:28.912Z,4.93
2022-10-29T12:24:11.677Z,5.13
2022-10-29T12:26:45.499Z,5.43
2022-10-29T12:29:20.970Z,4.95
2022-10-29T12:31:55.912Z,4.72
2022-10-29T12:34:30.065Z,4.65
2022-10-29T12:37:09.414Z,5.03
2022-10-29T12:39:43.807Z,4.78
2022-10-29T12:42:17.799Z,4.43
2022-10-29T12:44:52.521Z,4.78
2022-10-29T12:47:25.428Z,4.50
2022-10-29T12:50:03.869Z,4.45
2022-10-29T12:52:39.886Z,4.90
2022-10-29T12:55:13.512Z,5.03
2022-10-29T12:57:41.556Z,4.45
2022-10-29T13:00:54.233Z,4.82
2022-10-29T13:03:55.500Z,5.03
2022-10-29T13:06:49.493Z,5.50
2022-10-29T13:09:19.849Z,4.85
2022-10-29T13:11:51.121Z,5.15
2022-10-29T13:14:25.814Z,5.40
2022-10-29T13:16:55.194Z,5.32
2022-10-29T13:19:39.598Z,4.55
2022-10-29T13:25:51.207Z,4.65
2022-10-29T13:28:54.624Z,5.25
2022-10-29T13:31:56.734Z,4.70
2022-10-29T13:34:58.795Z,4.93
2022-10-29T13:37:54.644Z,5.10
2022-10-29T13:40:59.349Z,5.22
2022-10-29T13:43:28.050Z,4.60
2022-10-29T13:46:30.437Z,4.60
2022-10-29T13:49:01.415Z,4.97
2022-10-29T13:51:36.178Z,4.93
2022-10-29T13:54:09.502Z,4.35
2022-10-29T13:56:45.209Z,4.72
2022-10-29T13:59:21.047Z,4.30
2022-10-29T14:02:06.297Z,5.15
2022-10-29T14:04:40.056Z,4.55
2022-10-29T14:07:15.613Z,5.22
2022-10-29T14:09:47.385Z,5.88
2022-10-29T14:12:21.761Z,5.32
2022-10-29T14:14:56.797Z,5.38
2022-10-29T14:17:25.880Z,4.93
2022-10-29T14:19:53.778Z,4.78
2022-10-29T14:22:33.323Z,5.47
2022-10-29T14:25:02.868Z,4.78
2022-10-29T14:27:31.074Z,4.93
2022-10-29T14:30:19.930Z,5.45
2022-10-29T14:32:48.985Z,5.22
2022-10-29T14:35:17.637Z,5.28
2022-10-29T14:37:49.643Z,4.95
2022-10-29T14:42:54.452Z,5.03
2022-10-29T14:45:25.617Z,4.78
2022-10-29T14:47:56.618Z,4.65
2022-10-29T14:50:26.754Z,4.90
2022-10-29T14:52:57.731Z,4.57
2022-10-29T14:55:29.047Z,4.87
2022-10-29T14:58:04.485Z,3.25
2022-10-29T15:00:35.787Z,4.47
2022-10-29T15:03:07.007Z,5.43
2022-10-29T15:05:37.157Z,5.03
2022-10-29T15:08:06.729Z,3.97
2022-10-29T15:10:46.238Z,4.75
2022-10-29T15:13:32.542Z,5.07
2022-10-29T15:16:03.230Z,4.78
2022-10-29T15:18:34.151Z,5.10
2022-10-29T15:21:02.839Z,4.78
2022-10-29T15:23:34.153Z,4.82
2022-10-29T15:26:04.994Z,5.05
2022-10-29T15:28:39.419Z,5.07
2022-10-29T15:31:07.530Z,4.43
2022-10-29T15:33:38.137Z,5.07
2022-10-29T15:36:06.911Z,4.10
2022-10-29T15:39:20.421Z,4.75
2022-10-29T15:41:50.861Z,4.20
2022-10-29T15:44:38.128Z,5.03
2022-10-29T15:47:27.836Z,4.90
2022-10-29T15:49:56.910Z,4.50
2022-10-29T15:52:29.499Z,4.60
2022-10-29T15:54:57.270Z,4.68
2022-10-29T15:57:25.354Z,4.95
2022-10-29T15:59:57.104Z,5.00
2022-10-29T16:02:26.409Z,4.70
2022-10-29T16:04:54.120Z,5.07
2022-10-29T16:07:23.218Z,4.35
2022-10-29T16:09:53.458Z,7.18
2022-10-29T16:12:21.304Z,5.05
2022-10-29T16:14:48.972Z,4.97
2022-10-29T16:17:17.939Z,4.80
2022-10-29T16:19:45.904Z,4.22
2022-10-29T16:22:16.014Z,5.13
2022-10-29T16:24:45.089Z,4.70
2022-10-29T16:27:18.427Z,5.10
2022-10-29T16:29:49.493Z,5.10
2022-10-29T16:32:18.435Z,5.45
2022-10-29T16:34:46.146Z,5.78
2022-10-29T16:37:15.545Z,4.60
2022-10-29T16:39:43.699Z,5.07
2022-10-29T16:42:30.356Z,5.45
2022-10-29T16:44:58.281Z,4.93
2022-10-29T16:47:25.969Z,4.90
2022-10-29T16:49:53.683Z,5.00
2022-10-29T16:52:24.120Z,5.07
2022-10-29T16:54:54.104Z,4.95
2022-10-29T16:57:23.829Z,5.00
2022-10-29T16:59:51.519Z,4.95
2022-10-29T17:02:19.213Z,5.22
2022-10-29T17:04:46.999Z,5.35
2022-10-29T17:07:14.713Z,5.60
2022-10-29T17:09:42.418Z,5.75
2022-10-29T17:12:10.150Z,5.55
2022-10-29T17:14:39.333Z,6.00
2022-10-29T17:17:07.083Z,5.72
2022-10-29T17:19:34.780Z,5.65
2022-10-29T17:22:04.266Z,5.68
2022-10-29T17:24:32.044Z,6.57
2022-10-29T17:27:00.233Z,5.35
2022-10-29T17:29:29.460Z,4.57
2022-10-29T17:34:31.859Z,5.78
2022-10-29T17:36:59.578Z,5.93
2022-10-29T17:39:27.441Z,5.75
2022-10-29T17:41:56.284Z,6.63
2022-10-29T17:44:26.267Z,5.70
2022-10-29T17:46:54.155Z,6.03
2022-10-29T17:49:23.346Z,7.72
2022-10-29T17:51:51.104Z,7.15
2022-10-29T17:54:19.915Z,8.32
2022-10-29T17:56:48.994Z,6.35
2022-10-29T17:59:16.798Z,6.72
2022-10-29T18:01:45.071Z,6.05
2022-10-29T18:04:13.152Z,8.43
2022-10-29T18:06:42.397Z,10.10
2022-10-29T18:09:10.285Z,8.30
2022-10-29T18:11:38.035Z,6.45
2022-10-29T18:14:07.702Z,7.53
2022-10-29T18:16:36.745Z,6.50
2022-10-29T18:19:04.455Z,10.45
2022-10-29T18:21:32.640Z,7.88
2022-10-29T18:24:01.696Z,6.10
2022-10-29T18:26:31.492Z,6.15
2022-10-29T18:29:00.843Z,6.22
2022-10-29T18:31:31.602Z,7.10
2022-10-29T18:34:00.713Z,7.15
2022-10-29T18:36:28.979Z,7.93
2022-10-29T18:38:58.607Z,6.15
2022-10-29T18:41:27.772Z,7.00
2022-10-29T18:43:55.555Z,6.47
2022-10-29T18:46:23.341Z,6.82
2022-10-29T18:48:51.285Z,6.30
2022-10-29T18:51:24.198Z,6.65
2022-10-29T18:53:52.133Z,6.53
2022-10-29T18:56:21.820Z,6.53
2022-10-29T18:58:51.357Z,6.68
2022-10-29T19:01:22.643Z,6.13
2022-10-29T19:03:51.932Z,6.80
2022-10-29T19:06:20.805Z,6.60
2022-10-29T19:08:49.030Z,6.68
2022-10-29T19:11:19.262Z,6.60
2022-10-29T19:13:52.649Z,6.75
2022-10-29T19:16:20.756Z,7.05
2022-10-29T19:18:48.595Z,7.30
2022-10-29T19:21:18.682Z,8.10
2022-10-29T19:23:46.763Z,9.15
2022-10-29T19:26:16.185Z,7.97
2022-10-29T19:28:44.872Z,9.05
2022-10-29T19:31:16.387Z,8.63
2022-10-29T19:33:47.804Z,8.10
2022-10-29T19:36:15.818Z,7.60
2022-10-29T19:38:43.965Z,13.48
2022-10-29T19:41:12.770Z,10.50
2022-10-29T19:43:40.948Z,10.80
2022-10-29T19:46:09.685Z,8.23
2022-10-29T19:48:39.245Z,9.27
2022-10-29T19:51:07.752Z,8.73
2022-10-29T19:53:35.697Z,11.15
2022-10-29T19:56:03.472Z,18.67
2022-10-29T19:58:33.301Z,7.75
2022-10-29T20:01:05.327Z,10.60
2022-10-29T20:06:02.378Z,10.23
2022-10-29T20:08:30.569Z,8.68
2022-10-29T20:10:59.211Z,7.05
2022-10-29T20:13:27.678Z,6.90
2022-10-29T20:15:55.985Z,7.65
2022-10-29T20:18:23.847Z,8.70
2022-10-29T20:20:55.406Z,8.43
2022-10-29T20:23:25.662Z,11.32
2022-10-29T20:25:53.903Z,8.98
2022-10-29T20:28:21.660Z,10.18
2022-10-29T20:30:49.420Z,9.55
2022-10-29T20:33:17.173Z,8.85
2022-10-29T20:35:45.188Z,8.65
2022-10-29T20:38:13.097Z,10.07
2022-10-29T20:40:42.261Z,8.50
2022-10-29T20:43:10.162Z,8.30
2022-10-29T20:45:37.978Z,9.50
2022-10-29T20:48:06.465Z,11.20
2022-10-29T20:50:34.318Z,11.57
2022-10-29T20:53:02.096Z,11.75
2022-10-29T20:55:29.900Z,11.75
2022-10-29T20:57:59.541Z,12.15
2022-10-29T21:00:27.649Z,11.13
2022-10-29T21:02:55.381Z,12.10
2022-10-29T21:05:23.219Z,13.77
2022-10-29T21:07:51.007Z,12.13
2022-10-29T21:10:18.739Z,10.73
2022-10-29T21:12:46.473Z,10.05
2022-10-29T21:15:15.802Z,10.88
2022-10-29T21:17:43.709Z,9.63
2022-10-29T21:20:11.740Z,9.88
2022-10-29T21:22:39.443Z,10.32
2022-10-29T21:25:07.676Z,10.25
2022-10-29T21:27:35.481Z,9.48
2022-10-29T21:30:03.228Z,8.80
2022-10-29T21:32:32.456Z,8.40
2022-10-29T21:35:00.179Z,9.55
2022-10-29T21:37:27.930Z,10.48
2022-10-29T21:39:55.672Z,10.38
2022-10-29T21:42:23.455Z,9.77
2022-10-29T21:44:51.196Z,10.10
2022-10-29T21:47:18.964Z,9.98
2022-10-29T21:49:51.884Z,9.05
2022-10-29T21:52:19.887Z,8.60
2022-10-29T21:54:47.734Z,15.65
2022-10-29T21:57:15.529Z,10.80
2022-10-29T21:59:43.274Z,11.52
2022-10-29T22:02:11.216Z,10.25
2022-10-29T22:04:39.183Z,10.27
2022-10-29T22:07:08.295Z,8.95
2022-10-29T22:09:36.043Z,9.63
2022-10-29T22:12:03.839Z,9.75
2022-10-29T22:14:31.522Z,9.93
2022-10-29T22:17:08.167Z,9.70
2022-10-29T22:19:35.897Z,9.35
2022-10-29T22:22:03.621Z,11.13
2022-10-29T22:24:32.749Z,11.45
2022-10-29T22:27:00.612Z,12.80
2022-10-29T22:29:28.608Z,11.48
2022-10-29T22:31:56.311Z,11.48
2022-10-29T22:34:24.059Z,12.05
2022-10-29T22:36:52.470Z,10.90
2022-10-29T22:39:20.186Z,13.52
2022-10-29T22:41:49.376Z,24.52
2022-10-29T22:44:17.141Z,12.85
2022-10-29T22:46:44.896Z,13.55
2022-10-29T22:49:12.860Z,13.20
2022-10-29T22:51:40.610Z,11.93
2022-10-29T22:54:08.530Z,11.80
2022-10-29T22:56:38.329Z,10.60
2022-10-29T22:59:08.197Z,12.57
2022-10-29T23:01:40.466Z,11.10
2022-10-29T23:04:12.114Z,10.93
2022-10-29T23:06:39.914Z,12.38
2022-10-29T23:09:07.600Z,13.07
2022-10-29T23:11:39.006Z,13.75
2022-10-29T23:14:08.198Z,13.68
2022-10-29T23:16:36.914Z,12.25
2022-10-29T23:19:06.527Z,11.30
2022-10-29T23:21:34.537Z,12.75
2022-10-29T23:24:02.318Z,17.50
2022-10-29T23:26:30.129Z,14.18
2022-10-29T23:28:58.011Z,14.07
2022-10-29T23:31:28.914Z,14.27
2022-10-29T23:33:58.111Z,12.88
2022-10-29T23:36:27.867Z,11.32
2022-10-29T23:38:56.358Z,11.80
2022-10-29T23:41:24.152Z,11.02
2022-10-29T23:43:51.943Z,11.45
2022-10-29T23:46:19.804Z,12.57
2022-10-29T23:48:48.949Z,12.65
2022-10-29T23:51:17.137Z,13.80
2022-10-29T23:53:44.990Z,14.98
2022-10-29T23:56:12.757Z,15.00
2022-10-29T23:58:40.463Z,17.10
