createdAt,value
2023-04-01T00:04:02.996Z,2.97
2023-04-01T00:09:07.192Z,8.77
2023-04-01T00:14:10.841Z,3.97
2023-04-01T00:19:13.478Z,6.47
2023-04-01T00:24:18.347Z,3.73
2023-04-01T00:29:21.151Z,3.27
2023-04-01T00:34:24.569Z,1.67
2023-04-01T00:39:31.047Z,3.73
2023-04-01T00:44:36.246Z,3.30
2023-04-01T00:49:44.531Z,4.60
2023-04-01T00:54:51.522Z,3.17
2023-04-01T00:59:56.769Z,1.57
2023-04-01T01:05:00.329Z,2.83
2023-04-01T01:10:12.744Z,2.97
2023-04-01T01:15:22.288Z,1.00
2023-04-01T01:20:48.412Z,3.37
2023-04-01T01:26:01.728Z,3.47
2023-04-01T01:31:14.105Z,6.63
2023-04-01T01:36:21.904Z,2.03
2023-04-01T01:41:28.099Z,2.17
2023-04-01T01:46:33.095Z,4.67
2023-04-01T01:51:37.329Z,6.53
2023-04-01T01:56:45.281Z,1.83
2023-04-01T02:01:52.090Z,3.20
2023-04-01T02:07:04.141Z,1.43
2023-04-01T02:12:10.018Z,1.97
2023-04-01T02:17:18.790Z,2.80
2023-04-01T02:22:26.167Z,1.97
2023-04-01T02:27:30.304Z,1.70
2023-04-01T02:32:40.476Z,1.87
2023-04-01T02:37:46.024Z,1.47
2023-04-01T02:42:51.852Z,2.50
2023-04-01T02:47:54.664Z,2.37
2023-04-01T02:52:58.751Z,3.10
2023-04-01T02:58:01.914Z,1.30
2023-04-01T03:03:07.638Z,1.47
2023-04-01T03:08:12.679Z,1.20
2023-04-01T03:13:15.488Z,1.30
2023-04-01T03:18:19.546Z,4.30
2023-04-01T03:23:25.128Z,1.80
2023-04-01T03:28:28.182Z,1.73
2023-04-01T03:33:30.911Z,1.60
2023-04-01T03:38:35.369Z,3.20
2023-04-01T03:43:38.076Z,2.43
2023-04-01T03:48:43.715Z,4.77
2023-04-01T03:53:47.723Z,4.20
2023-04-01T03:58:50.519Z,2.30
2023-04-01T04:03:54.181Z,8.20
2023-04-01T04:08:59.688Z,3.40
2023-04-01T04:14:04.156Z,4.13
2023-04-01T04:19:07.011Z,2.77
2023-04-01T04:24:11.862Z,3.93
2023-04-01T04:29:35.246Z,2.27
2023-04-01T04:34:38.087Z,2.40
2023-04-01T04:39:42.210Z,2.60
2023-04-01T04:44:45.429Z,3.90
2023-04-01T04:49:48.338Z,4.60
2023-04-01T04:54:52.890Z,4.10
2023-04-01T04:59:55.916Z,2.30
2023-04-01T05:05:11.329Z,4.60
2023-04-01T05:10:18.212Z,4.00
2023-04-01T05:15:21.277Z,2.90
2023-04-01T05:20:24.029Z,2.83
2023-04-01T05:25:28.363Z,4.60
2023-04-01T05:30:31.058Z,4.53
2023-04-01T05:35:43.401Z,3.60
2023-04-01T05:40:47.943Z,6.33
2023-04-01T05:46:15.689Z,4.47
2023-04-01T05:51:26.434Z,5.97
2023-04-01T05:56:34.011Z,5.80
2023-04-01T06:01:36.909Z,5.80
2023-04-01T06:06:41.792Z,5.73
2023-04-01T06:12:17.415Z,5.43
2023-04-01T06:17:42.122Z,4.97
2023-04-01T06:23:11.705Z,5.73
2023-04-01T06:28:51.758Z,5.43
2023-04-01T06:34:10.656Z,7.07
2023-04-01T06:39:29.449Z,5.90
2023-04-01T06:44:51.463Z,6.60
2023-04-01T06:50:24.634Z,6.30
2023-04-01T06:56:10.281Z,5.30
2023-04-01T07:01:35.150Z,5.70
2023-04-01T07:06:42.242Z,5.70
2023-04-01T07:11:47.884Z,6.10
2023-04-01T07:17:17.885Z,5.40
2023-04-01T07:22:29.725Z,4.77
2023-04-01T07:28:02.026Z,4.80
2023-04-01T07:33:10.928Z,5.33
2023-04-01T07:38:28.749Z,5.57
2023-04-01T07:43:56.266Z,5.73
2023-04-01T07:49:09.997Z,5.50
2023-04-01T07:54:23.258Z,6.13
2023-04-01T07:59:35.044Z,8.60
2023-04-01T08:05:06.261Z,6.17
2023-04-01T08:10:17.345Z,5.53
2023-04-01T08:15:50.504Z,5.53
2023-04-01T08:21:18.664Z,6.30
2023-04-01T08:26:30.506Z,6.83
2023-04-01T08:31:39.591Z,6.30
2023-04-01T08:36:50.695Z,7.73
2023-04-01T08:42:13.822Z,5.27
2023-04-01T08:47:52.627Z,6.20
2023-04-01T08:53:05.609Z,5.23
2023-04-01T08:58:30.221Z,7.40
2023-04-01T09:04:28.356Z,7.60
2023-04-01T09:10:12.364Z,7.97
2023-04-01T09:15:50.455Z,7.33
2023-04-01T09:21:17.052Z,8.30
2023-04-01T09:26:48.349Z,8.67
2023-04-01T09:32:22.434Z,8.53
2023-04-01T09:37:52.891Z,8.60
2023-04-01T09:43:23.932Z,10.37
2023-04-01T09:48:54.071Z,8.40
2023-04-01T09:54:10.062Z,9.43
2023-04-01T09:59:43.373Z,7.30
2023-04-01T10:05:53.705Z,8.10
2023-04-01T10:11:30.448Z,9.33
2023-04-01T10:17:10.196Z,7.90
2023-04-01T10:22:44.655Z,10.70
2023-04-01T10:28:15.999Z,8.63
2023-04-01T10:34:15.795Z,9.23
2023-04-01T10:40:01.235Z,8.93
2023-04-01T10:46:19.319Z,12.13
2023-04-01T10:51:48.934Z,10.50
2023-04-01T10:57:25.159Z,12.27
2023-04-01T11:03:40.460Z,8.57
2023-04-01T11:09:30.233Z,9.20
2023-04-01T11:15:17.530Z,10.38
2023-04-01T11:21:08.799Z,9.50
2023-04-01T11:26:24.554Z,9.37
2023-04-01T11:32:00.247Z,11.90
2023-04-01T11:37:20.151Z,9.90
2023-04-01T11:42:52.407Z,8.27
2023-04-01T11:48:29.641Z,7.77
2023-04-01T11:53:46.271Z,10.73
2023-04-01T11:59:31.087Z,8.53
2023-04-01T12:05:01.867Z,9.37
2023-04-01T12:10:19.675Z,9.47
2023-04-01T12:15:31.069Z,7.87
2023-04-01T12:20:46.179Z,9.13
2023-04-01T12:26:09.262Z,8.50
2023-04-01T12:31:29.977Z,9.23
2023-04-01T12:36:42.588Z,10.17
2023-04-01T12:41:57.466Z,8.83
2023-04-01T12:47:22.227Z,9.33
2023-04-01T12:52:35.371Z,10.50
2023-04-01T12:58:07.413Z,10.43
2023-04-01T13:03:29.962Z,9.03
2023-04-01T13:08:43.560Z,10.90
2023-04-01T13:14:07.335Z,8.93
2023-04-01T13:19:15.084Z,8.13
2023-04-01T13:24:28.489Z,8.57
2023-04-01T13:29:38.843Z,11.10
2023-04-01T13:34:56.589Z,9.97
2023-04-01T13:40:18.296Z,9.90
2023-04-01T13:45:26.987Z,10.93
2023-04-01T13:50:40.850Z,10.80
2023-04-01T13:56:08.811Z,8.63
2023-04-01T14:01:22.172Z,8.90
2023-04-01T14:06:48.903Z,11.47
2023-04-01T14:11:58.817Z,8.83
2023-04-01T14:17:18.509Z,7.43
2023-04-01T14:22:32.793Z,7.93
2023-04-01T14:27:47.166Z,9.07
2023-04-01T14:33:00.649Z,8.50
2023-04-01T14:38:31.849Z,7.93
2023-04-01T14:43:57.187Z,8.13
2023-04-01T14:49:06.327Z,8.23
2023-04-01T14:54:18.274Z,8.30
2023-04-01T14:59:31.379Z,8.00
2023-04-01T15:04:56.570Z,8.03
2023-04-01T15:10:08.954Z,8.63
2023-04-01T15:15:34.287Z,6.83
2023-04-01T15:20:50.556Z,7.33
2023-04-01T15:26:13.568Z,7.83
2023-04-01T15:31:21.341Z,6.93
2023-04-01T15:36:34.973Z,7.30
2023-04-01T15:41:47.712Z,6.97
2023-04-01T15:46:51.584Z,7.67
2023-04-01T15:52:08.026Z,9.00
2023-04-01T15:57:27.501Z,7.50
2023-04-01T16:02:35.616Z,7.80
2023-04-01T16:08:11.616Z,8.50
2023-04-01T16:13:28.486Z,7.50
2023-04-01T16:19:08.162Z,7.70
2023-04-01T16:24:20.050Z,6.53
2023-04-01T16:29:38.236Z,6.07
2023-04-01T16:34:47.008Z,6.07
2023-04-01T16:39:56.511Z,6.60
2023-04-01T16:45:04.920Z,7.07
2023-04-01T16:50:15.546Z,7.20
2023-04-01T16:55:24.298Z,7.67
2023-04-01T17:00:30.491Z,8.87
2023-04-01T17:05:45.817Z,8.03
2023-04-01T17:10:59.368Z,9.73
2023-04-01T17:16:29.993Z,9.30
2023-04-01T17:21:49.320Z,8.03
2023-04-01T17:27:09.500Z,8.57
2023-04-01T17:32:20.896Z,10.67
2023-04-01T17:37:35.283Z,10.23
2023-04-01T17:42:47.413Z,10.00
2023-04-01T17:48:02.153Z,11.23
2023-04-01T17:53:21.500Z,10.03
2023-04-01T17:58:32.124Z,10.53
2023-04-01T18:04:06.282Z,10.93
2023-04-01T18:09:23.227Z,13.17
2023-04-01T18:15:10.225Z,12.60
2023-04-01T18:20:33.922Z,13.47
2023-04-01T18:25:41.972Z,12.27
2023-04-01T18:30:54.431Z,12.83
2023-04-01T18:36:05.936Z,13.27
2023-04-01T18:41:18.004Z,13.53
2023-04-01T18:46:29.684Z,9.63
2023-04-01T18:51:42.751Z,8.47
2023-04-01T18:56:47.940Z,10.40
2023-04-01T19:02:04.793Z,4.87
2023-04-01T19:07:42.181Z,2.87
2023-04-01T19:12:51.976Z,2.87
2023-04-01T19:18:28.574Z,2.57
2023-04-01T19:24:14.857Z,2.70
2023-04-01T19:29:36.788Z,7.07
2023-04-01T19:34:54.670Z,2.90
2023-04-01T19:40:13.348Z,3.97
2023-04-01T19:45:29.644Z,3.50
2023-04-01T19:50:41.400Z,2.60
2023-04-01T19:55:50.684Z,2.20
2023-04-01T20:00:57.290Z,2.60
2023-04-01T20:06:40.093Z,2.10
2023-04-01T20:11:57.572Z,2.20
2023-04-01T20:17:17.958Z,2.17
2023-04-01T20:22:37.323Z,2.07
2023-04-01T20:27:47.512Z,2.20
2023-04-01T20:33:12.584Z,8.37
2023-04-01T20:38:37.414Z,2.60
2023-04-01T20:44:06.084Z,3.10
2023-04-01T20:49:36.100Z,5.00
2023-04-01T20:54:57.491Z,3.67
2023-04-01T21:00:22.178Z,2.93
2023-04-01T21:05:44.900Z,2.43
2023-04-01T21:11:02.205Z,2.10
2023-04-01T21:16:26.332Z,5.37
2023-04-01T21:22:03.477Z,2.30
2023-04-01T21:27:15.796Z,2.60
2023-04-01T21:32:48.377Z,2.10
2023-04-01T21:38:00.824Z,2.23
2023-04-01T21:43:17.874Z,2.30
2023-04-01T21:48:46.238Z,2.30
2023-04-01T21:54:06.924Z,1.93
2023-04-01T21:59:43.953Z,3.30
2023-04-01T22:04:59.961Z,3.00
2023-04-01T22:10:13.185Z,8.83
2023-04-01T22:15:30.341Z,5.53
2023-04-01T22:20:41.759Z,3.10
2023-04-01T22:25:50.784Z,3.20
2023-04-01T22:31:01.408Z,2.83
2023-04-01T22:36:19.390Z,3.07
2023-04-01T22:41:29.010Z,9.67
2023-04-01T22:46:49.952Z,3.23
2023-04-01T22:51:59.392Z,2.90
2023-04-01T22:57:05.965Z,2.80
2023-04-01T23:02:16.127Z,3.20
2023-04-01T23:07:32.620Z,3.87
2023-04-01T23:12:36.305Z,2.60
2023-04-01T23:17:53.521Z,2.47
2023-04-01T23:23:13.918Z,2.50
2023-04-01T23:28:38.939Z,2.30
2023-04-01T23:33:42.934Z,2.80
2023-04-01T23:38:50.874Z,2.43
2023-04-01T23:43:58.315Z,2.83
2023-04-01T23:49:02.846Z,2.30
2023-04-01T23:54:15.209Z,2.40
2023-04-01T23:59:20.414Z,2.40
