createdAt,value
2022-07-29T00:00:26.957Z,13.50
2022-07-29T00:01:26.934Z,13.50
2022-07-29T00:02:27.026Z,13.47
2022-07-29T00:03:26.932Z,13.47
2022-07-29T00:04:26.999Z,13.44
2022-07-29T00:05:26.879Z,13.42
2022-07-29T00:06:26.878Z,13.41
2022-07-29T00:07:26.855Z,13.42
2022-07-29T00:08:26.866Z,13.39
2022-07-29T00:09:26.825Z,13.39
2022-07-29T00:10:26.816Z,13.38
2022-07-29T00:11:26.795Z,13.38
2022-07-29T00:12:27.086Z,13.39
2022-07-29T00:13:32.448Z,13.39
2022-07-29T00:14:29.781Z,13.41
2022-07-29T00:15:26.745Z,13.39
2022-07-29T00:16:26.787Z,13.38
2022-07-29T00:17:26.733Z,13.38
2022-07-29T00:18:26.710Z,13.38
2022-07-29T00:19:26.734Z,13.37
2022-07-29T00:20:26.680Z,13.37
2022-07-29T00:21:26.664Z,13.35
2022-07-29T00:22:26.651Z,13.35
2022-07-29T00:23:26.635Z,13.35
2022-07-29T00:24:26.633Z,13.35
2022-07-29T00:25:26.640Z,13.33
2022-07-29T00:26:26.642Z,13.35
2022-07-29T00:27:26.581Z,13.33
2022-07-29T00:28:26.574Z,13.33
2022-07-29T00:29:34.839Z,13.30
2022-07-29T00:30:27.563Z,13.31
2022-07-29T00:31:26.579Z,13.31
2022-07-29T00:32:26.515Z,13.30
2022-07-29T00:33:29.503Z,13.30
2022-07-29T00:34:29.506Z,13.31
2022-07-29T00:35:26.535Z,13.28
2022-07-29T00:36:26.469Z,13.30
2022-07-29T00:37:26.447Z,13.31
2022-07-29T00:38:26.435Z,13.28
2022-07-29T00:39:26.415Z,13.28
2022-07-29T00:40:26.413Z,13.30
2022-07-29T00:41:26.417Z,13.31
2022-07-29T00:42:26.380Z,13.33
2022-07-29T00:43:26.358Z,13.37
2022-07-29T00:44:26.351Z,13.37
2022-07-29T00:45:26.339Z,13.35
2022-07-29T00:46:26.370Z,13.37
2022-07-29T00:47:26.310Z,13.37
2022-07-29T00:48:26.322Z,13.38
2022-07-29T00:49:26.307Z,13.39
2022-07-29T00:50:26.262Z,13.39
2022-07-29T00:51:26.282Z,13.39
2022-07-29T00:52:26.243Z,13.39
2022-07-29T00:53:29.232Z,13.42
2022-07-29T00:54:29.234Z,13.46
2022-07-29T00:55:26.203Z,13.44
2022-07-29T00:56:26.233Z,13.46
2022-07-29T00:57:26.182Z,13.47
2022-07-29T00:58:26.164Z,13.47
2022-07-29T00:59:26.145Z,13.47
2022-07-29T01:00:27.172Z,13.49
2022-07-29T01:01:26.147Z,13.50
2022-07-29T01:02:26.218Z,13.50
2022-07-29T01:03:26.117Z,13.50
2022-07-29T01:04:26.076Z,13.52
2022-07-29T01:05:48.081Z,13.50
2022-07-29T01:06:27.050Z,13.52
2022-07-29T01:07:26.056Z,13.50
2022-07-29T01:08:26.018Z,13.52
2022-07-29T01:09:34.474Z,13.53
2022-07-29T01:10:26.999Z,13.54
2022-07-29T01:11:25.978Z,13.56
2022-07-29T01:12:25.987Z,13.54
2022-07-29T01:13:28.978Z,13.54
2022-07-29T01:14:28.958Z,13.53
2022-07-29T01:15:25.931Z,13.52
2022-07-29T01:16:25.954Z,13.52
2022-07-29T01:17:25.899Z,13.49
2022-07-29T01:18:25.911Z,13.49
2022-07-29T01:19:25.873Z,13.50
2022-07-29T01:20:31.523Z,13.52
2022-07-29T01:21:26.841Z,13.52
2022-07-29T01:22:25.833Z,13.52
2022-07-29T01:23:25.845Z,13.50
2022-07-29T01:24:25.832Z,13.50
2022-07-29T01:25:25.791Z,13.49
2022-07-29T01:26:25.793Z,13.49
2022-07-29T01:27:25.762Z,13.49
2022-07-29T01:28:25.753Z,13.49
2022-07-29T01:29:25.805Z,13.49
2022-07-29T01:30:25.740Z,13.47
2022-07-29T01:31:26.544Z,13.47
2022-07-29T01:32:28.685Z,13.47
2022-07-29T01:33:28.676Z,13.46
2022-07-29T01:34:28.734Z,13.46
2022-07-29T01:35:25.646Z,13.44
2022-07-29T01:36:25.638Z,13.42
2022-07-29T01:37:25.626Z,13.44
2022-07-29T01:38:25.616Z,13.42
2022-07-29T01:39:25.600Z,13.42
2022-07-29T01:40:25.647Z,13.44
2022-07-29T01:41:25.568Z,13.42
2022-07-29T01:42:25.562Z,13.42
2022-07-29T01:43:25.542Z,13.44
2022-07-29T01:44:25.531Z,13.42
2022-07-29T01:45:25.511Z,13.41
2022-07-29T01:46:25.624Z,13.39
2022-07-29T01:47:25.497Z,13.41
2022-07-29T01:48:25.470Z,13.39
2022-07-29T01:49:25.509Z,13.37
2022-07-29T01:50:25.449Z,13.35
2022-07-29T01:51:25.460Z,13.35
2022-07-29T01:52:25.423Z,13.31
2022-07-29T01:53:28.404Z,13.30
2022-07-29T01:54:29.510Z,13.30
2022-07-29T01:55:25.374Z,13.28
2022-07-29T01:56:25.420Z,13.23
2022-07-29T01:57:25.355Z,13.22
2022-07-29T01:58:25.334Z,13.23
2022-07-29T01:59:25.324Z,13.22
2022-07-29T02:00:25.336Z,13.23
2022-07-29T02:01:25.346Z,13.23
2022-07-29T02:02:25.313Z,13.25
2022-07-29T02:03:25.271Z,13.27
2022-07-29T02:04:29.603Z,13.27
2022-07-29T02:05:25.327Z,13.27
2022-07-29T02:06:25.224Z,13.25
2022-07-29T02:07:25.255Z,13.27
2022-07-29T02:08:25.207Z,13.25
2022-07-29T02:09:25.187Z,13.23
2022-07-29T02:10:25.916Z,13.20
2022-07-29T02:11:25.158Z,13.20
2022-07-29T02:12:25.146Z,13.20
2022-07-29T02:13:28.186Z,13.20
2022-07-29T02:14:28.129Z,13.20
2022-07-29T02:15:25.109Z,13.18
2022-07-29T02:16:25.150Z,13.15
2022-07-29T02:17:25.079Z,13.15
2022-07-29T02:18:25.077Z,13.12
2022-07-29T02:19:25.078Z,13.12
2022-07-29T02:20:25.031Z,13.12
2022-07-29T02:21:25.021Z,13.11
2022-07-29T02:22:25.046Z,13.09
2022-07-29T02:23:24.993Z,13.09
2022-07-29T02:24:24.982Z,13.08
2022-07-29T02:25:24.971Z,13.09
2022-07-29T02:26:26.003Z,13.09
2022-07-29T02:27:24.952Z,13.09
2022-07-29T02:28:24.925Z,13.09
2022-07-29T02:29:24.916Z,13.09
2022-07-29T02:30:24.898Z,13.09
2022-07-29T02:31:24.949Z,13.11
2022-07-29T02:32:24.894Z,13.09
2022-07-29T02:33:27.858Z,13.09
2022-07-29T02:34:27.859Z,13.11
2022-07-29T02:35:24.834Z,13.09
2022-07-29T02:36:24.819Z,13.08
2022-07-29T02:37:24.827Z,13.08
2022-07-29T02:38:24.818Z,13.08
2022-07-29T02:39:24.776Z,13.04
2022-07-29T02:40:24.787Z,13.05
2022-07-29T02:41:24.747Z,13.03
2022-07-29T02:42:24.760Z,13.00
2022-07-29T02:43:25.696Z,13.00
2022-07-29T02:44:24.711Z,13.00
2022-07-29T02:45:24.693Z,12.98
2022-07-29T02:46:29.385Z,13.01
2022-07-29T02:47:24.700Z,13.00
2022-07-29T02:48:25.413Z,13.01
2022-07-29T02:49:24.706Z,13.01
2022-07-29T02:50:24.621Z,13.00
2022-07-29T02:51:43.343Z,13.01
2022-07-29T02:52:25.621Z,12.98
2022-07-29T02:53:27.584Z,12.98
2022-07-29T02:54:27.585Z,13.00
2022-07-29T02:55:24.560Z,12.98
2022-07-29T02:56:24.543Z,12.98
2022-07-29T02:57:24.594Z,12.95
2022-07-29T02:58:25.496Z,12.97
2022-07-29T02:59:24.523Z,12.97
2022-07-29T03:00:24.494Z,12.98
2022-07-29T03:01:24.535Z,12.97
2022-07-29T03:02:24.466Z,12.97
2022-07-29T03:03:25.954Z,13.00
2022-07-29T03:04:24.450Z,12.98
2022-07-29T03:05:24.417Z,13.01
2022-07-29T03:06:31.078Z,13.00
2022-07-29T03:07:25.425Z,13.01
2022-07-29T03:08:25.146Z,13.01
2022-07-29T03:09:24.387Z,13.01
2022-07-29T03:10:24.383Z,13.03
2022-07-29T03:11:42.366Z,13.01
2022-07-29T03:12:25.348Z,13.01
2022-07-29T03:13:28.075Z,13.01
2022-07-29T03:14:27.336Z,13.03
2022-07-29T03:15:24.869Z,13.01
2022-07-29T03:16:24.294Z,13.01
2022-07-29T03:17:24.290Z,13.00
2022-07-29T03:18:24.999Z,13.03
2022-07-29T03:19:24.263Z,13.01
2022-07-29T03:20:24.213Z,13.01
2022-07-29T03:21:24.191Z,13.01
2022-07-29T03:22:24.201Z,13.01
2022-07-29T03:23:24.947Z,13.03
2022-07-29T03:24:24.172Z,13.04
2022-07-29T03:25:24.162Z,13.03
2022-07-29T03:26:24.122Z,13.04
2022-07-29T03:27:24.134Z,13.03
2022-07-29T03:28:24.864Z,13.04
2022-07-29T03:29:24.137Z,13.04
2022-07-29T03:30:24.065Z,13.04
2022-07-29T03:31:31.627Z,13.04
2022-07-29T03:32:25.300Z,13.04
2022-07-29T03:33:27.796Z,13.08
2022-07-29T03:34:27.070Z,13.08
2022-07-29T03:35:24.029Z,13.05
2022-07-29T03:36:23.979Z,13.08
2022-07-29T03:37:23.970Z,13.04
2022-07-29T03:38:24.720Z,13.04
2022-07-29T03:39:23.965Z,13.04
2022-07-29T03:40:23.964Z,13.01
2022-07-29T03:41:23.959Z,13.03
2022-07-29T03:42:23.910Z,13.01
2022-07-29T03:43:24.664Z,13.01
2022-07-29T03:44:23.893Z,13.01
2022-07-29T03:45:23.860Z,13.00
2022-07-29T03:46:23.902Z,13.00
2022-07-29T03:47:43.670Z,13.00
2022-07-29T03:48:24.822Z,13.00
2022-07-29T03:49:23.933Z,13.00
2022-07-29T03:50:23.787Z,13.00
2022-07-29T03:51:33.379Z,13.00
2022-07-29T03:52:24.782Z,12.97
2022-07-29T03:53:27.516Z,12.97
2022-07-29T03:54:26.768Z,12.98
2022-07-29T03:55:23.723Z,12.95
2022-07-29T03:56:23.710Z,12.97
2022-07-29T03:57:23.718Z,12.97
2022-07-29T03:58:23.668Z,12.98
2022-07-29T03:59:23.683Z,12.97
2022-07-29T04:00:23.647Z,12.97
2022-07-29T04:01:23.663Z,13.00
2022-07-29T04:02:27.334Z,12.98
2022-07-29T04:03:24.638Z,12.97
2022-07-29T04:04:23.635Z,13.00
2022-07-29T04:05:23.577Z,13.00
2022-07-29T04:06:23.559Z,12.98
2022-07-29T04:07:23.567Z,12.97
2022-07-29T04:08:23.537Z,12.95
2022-07-29T04:09:23.518Z,12.97
2022-07-29T04:10:30.230Z,12.97
2022-07-29T04:11:24.490Z,12.97
2022-07-29T04:12:23.500Z,13.00
2022-07-29T04:13:27.234Z,12.98
2022-07-29T04:14:26.514Z,13.01
2022-07-29T04:15:23.446Z,13.00
2022-07-29T04:16:23.479Z,13.01
2022-07-29T04:17:23.431Z,13.03
2022-07-29T04:18:23.391Z,13.03
2022-07-29T04:19:23.383Z,13.05
2022-07-29T04:20:23.390Z,13.08
2022-07-29T04:21:23.355Z,13.08
2022-07-29T04:22:23.341Z,13.09
2022-07-29T04:23:23.323Z,13.12
2022-07-29T04:24:23.313Z,13.13
2022-07-29T04:25:23.324Z,13.15
2022-07-29T04:26:23.282Z,13.16
2022-07-29T04:27:23.310Z,13.18
2022-07-29T04:28:23.257Z,13.16
2022-07-29T04:29:23.253Z,13.16
2022-07-29T04:30:23.268Z,13.16
2022-07-29T04:31:25.917Z,13.16
2022-07-29T04:32:23.287Z,13.18
2022-07-29T04:33:26.194Z,13.20
2022-07-29T04:34:28.227Z,13.27
2022-07-29T04:35:23.164Z,13.39
2022-07-29T04:36:29.219Z,13.59
2022-07-29T04:37:24.169Z,13.65
2022-07-29T04:38:23.117Z,13.57
2022-07-29T04:39:23.433Z,13.52
2022-07-29T04:40:23.097Z,13.49
2022-07-29T04:41:23.157Z,13.49
2022-07-29T04:42:27.844Z,13.44
2022-07-29T04:43:24.064Z,13.39
2022-07-29T04:44:27.655Z,13.38
2022-07-29T04:45:24.050Z,13.38
2022-07-29T04:46:23.078Z,13.41
2022-07-29T04:47:23.025Z,13.41
2022-07-29T04:48:28.212Z,13.41
2022-07-29T04:49:24.019Z,13.39
2022-07-29T04:50:22.961Z,13.42
2022-07-29T04:51:22.987Z,13.41
2022-07-29T04:52:22.929Z,13.39
2022-07-29T04:53:25.964Z,13.39
2022-07-29T04:54:25.918Z,13.41
2022-07-29T04:55:22.903Z,13.39
2022-07-29T04:56:22.919Z,13.39
2022-07-29T04:57:22.893Z,13.38
2022-07-29T04:58:22.867Z,13.38
2022-07-29T04:59:22.842Z,13.38
2022-07-29T05:00:22.815Z,13.41
2022-07-29T05:01:23.856Z,13.44
2022-07-29T05:02:22.915Z,13.44
2022-07-29T05:03:22.785Z,13.47
2022-07-29T05:04:22.763Z,13.49
2022-07-29T05:05:22.766Z,13.49
2022-07-29T05:06:22.736Z,13.50
2022-07-29T05:07:22.746Z,13.49
2022-07-29T05:08:22.769Z,13.49
2022-07-29T05:09:22.708Z,13.49
2022-07-29T05:10:22.678Z,13.50
2022-07-29T05:11:27.226Z,13.50
2022-07-29T05:12:23.660Z,13.50
2022-07-29T05:13:25.698Z,13.52
2022-07-29T05:14:25.650Z,13.54
2022-07-29T05:15:22.621Z,13.56
2022-07-29T05:16:22.713Z,13.56
2022-07-29T05:17:22.636Z,13.60
2022-07-29T05:18:22.574Z,13.62
2022-07-29T05:19:22.611Z,13.67
2022-07-29T05:20:22.581Z,13.68
2022-07-29T05:21:22.541Z,13.68
2022-07-29T05:22:22.519Z,13.71
2022-07-29T05:23:22.527Z,13.74
2022-07-29T05:24:22.490Z,13.79
2022-07-29T05:25:22.496Z,13.85
2022-07-29T05:26:22.496Z,13.87
2022-07-29T05:27:22.462Z,13.83
2022-07-29T05:28:22.443Z,13.79
2022-07-29T05:29:43.122Z,13.79
2022-07-29T05:30:23.413Z,13.79
2022-07-29T05:31:22.488Z,13.83
2022-07-29T05:32:22.384Z,13.87
2022-07-29T05:33:35.865Z,13.90
2022-07-29T05:34:26.378Z,13.93
2022-07-29T05:35:22.346Z,13.87
2022-07-29T05:36:22.380Z,13.92
2022-07-29T05:37:22.324Z,13.90
2022-07-29T05:38:22.309Z,13.90
2022-07-29T05:39:22.289Z,13.93
2022-07-29T05:40:23.295Z,13.97
2022-07-29T05:41:22.283Z,13.92
2022-07-29T05:42:22.280Z,13.93
2022-07-29T05:43:22.249Z,13.95
2022-07-29T05:44:22.245Z,13.96
2022-07-29T05:45:22.214Z,14.00
2022-07-29T05:46:22.244Z,14.04
2022-07-29T05:47:22.219Z,14.07
2022-07-29T05:48:22.162Z,14.07
2022-07-29T05:49:26.943Z,14.08
2022-07-29T05:50:23.140Z,14.08
2022-07-29T05:51:22.148Z,14.10
2022-07-29T05:52:22.137Z,14.11
2022-07-29T05:53:25.124Z,14.11
2022-07-29T05:54:25.154Z,14.11
2022-07-29T05:55:22.075Z,14.11
2022-07-29T05:56:22.064Z,14.14
2022-07-29T05:57:22.087Z,14.15
2022-07-29T05:58:22.028Z,14.17
2022-07-29T05:59:22.836Z,14.22
2022-07-29T06:00:22.077Z,14.18
2022-07-29T06:01:22.050Z,14.20
2022-07-29T06:02:21.985Z,14.23
2022-07-29T06:03:21.967Z,14.22
2022-07-29T06:04:21.983Z,14.22
2022-07-29T06:05:21.939Z,14.26
2022-07-29T06:06:21.988Z,14.25
2022-07-29T06:07:21.910Z,14.30
2022-07-29T06:08:21.897Z,14.32
2022-07-29T06:09:21.891Z,14.35
2022-07-29T06:10:23.844Z,14.41
2022-07-29T06:11:21.861Z,14.47
2022-07-29T06:12:21.874Z,14.51
2022-07-29T06:13:24.828Z,14.54
2022-07-29T06:14:24.822Z,14.58
2022-07-29T06:15:21.820Z,14.58
2022-07-29T06:16:29.915Z,14.55
2022-07-29T06:17:22.782Z,14.59
2022-07-29T06:18:21.758Z,14.66
2022-07-29T06:19:21.743Z,14.68
2022-07-29T06:20:27.062Z,14.72
2022-07-29T06:21:22.763Z,14.84
2022-07-29T06:22:21.708Z,14.94
2022-07-29T06:23:21.696Z,15.06
2022-07-29T06:24:21.679Z,15.15
2022-07-29T06:25:21.664Z,15.24
2022-07-29T06:26:30.731Z,15.29
2022-07-29T06:27:22.655Z,15.39
2022-07-29T06:28:21.614Z,15.39
2022-07-29T06:29:21.606Z,15.40
2022-07-29T06:30:21.602Z,15.47
2022-07-29T06:31:21.625Z,15.47
2022-07-29T06:32:22.969Z,15.55
2022-07-29T06:33:25.566Z,15.54
2022-07-29T06:34:24.558Z,15.61
2022-07-29T06:35:41.239Z,15.61
2022-07-29T06:36:22.946Z,15.70
2022-07-29T06:37:21.496Z,15.75
2022-07-29T06:38:33.807Z,15.80
2022-07-29T06:39:22.469Z,15.86
2022-07-29T06:40:21.465Z,15.97
2022-07-29T06:41:21.442Z,16.00
2022-07-29T06:42:21.438Z,16.01
2022-07-29T06:43:21.452Z,16.10
2022-07-29T06:44:21.411Z,16.15
2022-07-29T06:45:21.389Z,16.20
2022-07-29T06:46:21.509Z,16.26
2022-07-29T06:47:21.390Z,16.31
2022-07-29T06:48:21.382Z,16.28
2022-07-29T06:49:21.410Z,16.28
2022-07-29T06:50:22.140Z,16.31
2022-07-29T06:51:23.401Z,16.33
2022-07-29T06:52:21.294Z,16.38
2022-07-29T06:53:24.305Z,16.42
2022-07-29T06:54:24.366Z,16.53
2022-07-29T06:55:25.119Z,16.53
2022-07-29T06:56:21.259Z,16.54
2022-07-29T06:57:21.227Z,16.56
2022-07-29T06:58:21.224Z,16.60
2022-07-29T06:59:28.358Z,16.65
2022-07-29T07:00:22.199Z,16.69
2022-07-29T07:01:21.269Z,16.79
2022-07-29T07:02:21.250Z,16.76
2022-07-29T07:03:21.144Z,16.75
2022-07-29T07:04:21.450Z,16.79
2022-07-29T07:05:21.129Z,16.89
2022-07-29T07:06:21.101Z,16.90
2022-07-29T07:07:21.120Z,16.99
2022-07-29T07:08:21.079Z,17.04
2022-07-29T07:09:21.631Z,17.08
2022-07-29T07:10:21.060Z,17.11
2022-07-29T07:11:21.062Z,17.20
2022-07-29T07:12:21.029Z,17.27
2022-07-29T07:13:24.022Z,17.31
2022-07-29T07:14:24.047Z,17.30
2022-07-29T07:15:21.005Z,17.31
2022-07-29T07:16:21.036Z,17.34
2022-07-29T07:17:20.963Z,17.31
2022-07-29T07:18:20.944Z,17.26
2022-07-29T07:19:20.994Z,17.23
2022-07-29T07:20:20.934Z,17.23
2022-07-29T07:21:20.894Z,17.30
2022-07-29T07:22:20.894Z,17.24
2022-07-29T07:23:20.900Z,17.22
2022-07-29T07:24:20.855Z,17.24
2022-07-29T07:25:20.866Z,17.31
2022-07-29T07:26:20.888Z,17.31
2022-07-29T07:27:20.828Z,17.27
2022-07-29T07:28:24.946Z,17.31
2022-07-29T07:29:20.787Z,17.30
2022-07-29T07:30:20.798Z,17.30
2022-07-29T07:31:20.808Z,17.38
2022-07-29T07:32:20.880Z,17.41
2022-07-29T07:33:23.728Z,17.41
2022-07-29T07:34:28.371Z,17.42
2022-07-29T07:35:21.701Z,17.42
2022-07-29T07:36:20.721Z,17.52
2022-07-29T07:37:20.701Z,17.59
2022-07-29T07:38:20.672Z,17.64
2022-07-29T07:39:20.651Z,17.68
2022-07-29T07:40:20.675Z,17.68
2022-07-29T07:41:20.621Z,17.67
2022-07-29T07:42:20.620Z,17.68
2022-07-29T07:43:20.602Z,17.79
2022-07-29T07:44:21.010Z,17.94
2022-07-29T07:45:20.594Z,18.05
2022-07-29T07:46:20.618Z,18.22
2022-07-29T07:47:20.548Z,18.34
2022-07-29T07:48:20.542Z,18.25
2022-07-29T07:49:20.610Z,18.23
2022-07-29T07:50:20.514Z,18.31
2022-07-29T07:51:20.486Z,18.40
2022-07-29T07:52:20.477Z,18.49
2022-07-29T07:53:23.457Z,18.66
2022-07-29T07:54:23.490Z,18.66
2022-07-29T07:55:20.437Z,18.77
2022-07-29T07:56:20.419Z,18.88
2022-07-29T07:57:20.407Z,18.88
2022-07-29T07:58:20.397Z,18.93
2022-07-29T07:59:20.430Z,18.99
2022-07-29T08:00:23.619Z,18.99
2022-07-29T08:01:20.392Z,18.73
2022-07-29T08:02:20.504Z,18.70
2022-07-29T08:03:20.330Z,18.77
2022-07-29T08:04:26.656Z,18.88
2022-07-29T08:05:21.341Z,18.92
2022-07-29T08:06:20.338Z,18.92
2022-07-29T08:07:20.314Z,19.04
2022-07-29T08:08:20.276Z,19.09
2022-07-29T08:09:29.279Z,19.08
2022-07-29T08:10:21.280Z,19.09
2022-07-29T08:11:20.241Z,19.15
2022-07-29T08:12:20.214Z,19.12
2022-07-29T08:13:23.205Z,19.04
2022-07-29T08:14:23.206Z,19.09
2022-07-29T08:15:20.206Z,19.15
2022-07-29T08:16:20.218Z,19.24
2022-07-29T08:17:20.154Z,19.29
2022-07-29T08:18:20.147Z,19.37
2022-07-29T08:19:20.117Z,19.47
2022-07-29T08:20:20.171Z,19.55
2022-07-29T08:21:20.125Z,19.55
2022-07-29T08:22:20.122Z,19.54
2022-07-29T08:23:20.079Z,19.56
2022-07-29T08:24:20.062Z,19.56
2022-07-29T08:25:20.050Z,19.36
2022-07-29T08:26:20.059Z,19.27
2022-07-29T08:27:41.722Z,19.15
2022-07-29T08:28:21.041Z,19.30
2022-07-29T08:29:20.993Z,19.29
2022-07-29T08:30:20.021Z,19.30
2022-07-29T08:31:20.010Z,19.44
2022-07-29T08:32:43.463Z,19.58
2022-07-29T08:33:23.924Z,19.56
2022-07-29T08:34:24.429Z,19.48
2022-07-29T08:35:20.914Z,19.41
2022-07-29T08:36:19.906Z,19.41
2022-07-29T08:37:19.902Z,19.51
2022-07-29T08:38:19.866Z,19.55
2022-07-29T08:39:19.846Z,19.67
2022-07-29T08:40:19.911Z,19.92
2022-07-29T08:41:20.842Z,20.11
2022-07-29T08:42:19.837Z,20.21
2022-07-29T08:43:19.796Z,20.25
2022-07-29T08:44:26.555Z,20.25
2022-07-29T08:45:20.772Z,20.26
2022-07-29T08:46:19.787Z,20.18
2022-07-29T08:47:19.737Z,20.07
2022-07-29T08:48:19.732Z,20.18
2022-07-29T08:49:19.748Z,20.22
2022-07-29T08:50:19.720Z,20.43
2022-07-29T08:51:19.683Z,20.62
2022-07-29T08:52:19.670Z,20.77
2022-07-29T08:53:22.702Z,20.74
2022-07-29T08:54:22.652Z,20.92
2022-07-29T08:55:19.730Z,20.88
2022-07-29T08:56:19.646Z,20.77
2022-07-29T08:57:19.603Z,20.74
2022-07-29T08:58:20.402Z,20.81
2022-07-29T08:59:19.605Z,21.05
2022-07-29T09:00:19.605Z,21.07
2022-07-29T09:01:19.697Z,21.11
2022-07-29T09:02:19.537Z,21.14
2022-07-29T09:03:19.571Z,21.03
2022-07-29T09:04:19.529Z,20.90
2022-07-29T09:05:19.489Z,20.84
2022-07-29T09:06:19.483Z,20.92
2022-07-29T09:07:19.457Z,21.02
2022-07-29T09:08:19.449Z,21.06
2022-07-29T09:09:19.498Z,21.12
2022-07-29T09:10:19.455Z,21.33
2022-07-29T09:11:19.410Z,21.48
2022-07-29T09:12:28.850Z,21.72
2022-07-29T09:13:23.381Z,21.96
2022-07-29T09:14:22.414Z,21.95
2022-07-29T09:15:19.361Z,21.99
2022-07-29T09:16:43.818Z,22.17
2022-07-29T09:17:20.362Z,22.25
2022-07-29T09:18:30.342Z,22.25
2022-07-29T09:19:20.323Z,22.11
2022-07-29T09:20:19.326Z,22.04
2022-07-29T09:21:19.285Z,22.15
2022-07-29T09:22:19.255Z,22.25
2022-07-29T09:23:23.966Z,22.33
2022-07-29T09:24:20.246Z,22.54
2022-07-29T09:25:19.226Z,22.66
2022-07-29T09:26:19.237Z,22.70
2022-07-29T09:27:19.209Z,22.75
2022-07-29T09:28:19.193Z,22.65
2022-07-29T09:29:19.171Z,22.72
2022-07-29T09:30:30.346Z,22.81
2022-07-29T09:31:20.181Z,23.00
2022-07-29T09:32:26.646Z,23.10
2022-07-29T09:33:22.131Z,23.02
2022-07-29T09:34:22.117Z,23.08
2022-07-29T09:35:19.089Z,23.05
2022-07-29T09:36:19.109Z,22.85
2022-07-29T09:37:19.059Z,22.65
2022-07-29T09:38:19.048Z,22.62
2022-07-29T09:39:19.034Z,22.65
2022-07-29T09:40:19.023Z,22.70
2022-07-29T09:41:19.037Z,22.78
2022-07-29T09:42:18.990Z,22.83
2022-07-29T09:43:18.990Z,22.78
2022-07-29T09:44:18.972Z,22.63
2022-07-29T09:45:18.951Z,22.69
2022-07-29T09:46:18.999Z,22.72
2022-07-29T09:47:18.933Z,22.87
2022-07-29T09:48:18.914Z,22.91
2022-07-29T09:49:18.976Z,23.02
2022-07-29T09:50:18.891Z,23.20
2022-07-29T09:51:21.421Z,23.31
2022-07-29T09:52:18.865Z,23.39
2022-07-29T09:53:22.117Z,23.37
2022-07-29T09:54:21.846Z,23.15
2022-07-29T09:55:19.925Z,23.12
2022-07-29T09:56:18.841Z,23.21
2022-07-29T09:57:18.790Z,23.21
2022-07-29T09:58:18.780Z,23.20
2022-07-29T09:59:18.769Z,23.06
2022-07-29T10:00:18.766Z,22.93
2022-07-29T10:01:18.789Z,22.96
2022-07-29T10:02:23.483Z,23.21
2022-07-29T10:03:18.784Z,23.50
2022-07-29T10:04:18.701Z,23.48
2022-07-29T10:05:18.711Z,23.76
2022-07-29T10:06:18.692Z,23.91
2022-07-29T10:07:18.683Z,23.76
2022-07-29T10:08:18.647Z,23.71
2022-07-29T10:09:18.643Z,23.73
2022-07-29T10:10:18.625Z,23.86
2022-07-29T10:11:18.658Z,23.87
2022-07-29T10:12:18.614Z,23.93
2022-07-29T10:13:21.626Z,24.03
2022-07-29T10:14:21.576Z,24.28
2022-07-29T10:15:18.543Z,24.38
2022-07-29T10:16:18.650Z,24.21
2022-07-29T10:17:18.517Z,24.30
2022-07-29T10:18:18.706Z,24.21
2022-07-29T10:19:18.496Z,23.92
2022-07-29T10:20:18.481Z,23.96
2022-07-29T10:21:34.464Z,23.99
2022-07-29T10:22:43.640Z,23.91
2022-07-29T10:23:19.478Z,23.86
2022-07-29T10:24:18.421Z,23.84
2022-07-29T10:25:18.412Z,23.87
2022-07-29T10:26:18.399Z,24.01
2022-07-29T10:27:18.391Z,24.11
2022-07-29T10:28:18.374Z,24.13
2022-07-29T10:29:18.393Z,24.26
2022-07-29T10:30:18.344Z,24.35
2022-07-29T10:31:18.415Z,24.28
2022-07-29T10:32:18.325Z,24.30
2022-07-29T10:33:21.337Z,24.16
2022-07-29T10:34:21.307Z,23.96
2022-07-29T10:35:18.285Z,23.88
2022-07-29T10:36:18.613Z,23.98
2022-07-29T10:37:18.247Z,24.18
2022-07-29T10:38:18.305Z,24.38
2022-07-29T10:39:18.228Z,24.43
2022-07-29T10:40:18.227Z,24.57
2022-07-29T10:41:19.469Z,24.77
2022-07-29T10:42:20.075Z,24.65
2022-07-29T10:43:18.170Z,24.53
2022-07-29T10:44:19.346Z,24.28
2022-07-29T10:45:18.156Z,24.10
2022-07-29T10:46:18.220Z,24.16
2022-07-29T10:47:18.122Z,24.23
2022-07-29T10:48:18.102Z,24.47
2022-07-29T10:49:18.256Z,24.58
2022-07-29T10:50:18.151Z,24.55
2022-07-29T10:51:18.080Z,24.48
2022-07-29T10:52:18.075Z,24.39
2022-07-29T10:53:21.053Z,24.35
2022-07-29T10:54:21.037Z,24.43
2022-07-29T10:55:18.035Z,24.68
2022-07-29T10:56:17.997Z,24.84
2022-07-29T10:57:17.992Z,24.88
2022-07-29T10:58:18.873Z,24.81
2022-07-29T10:59:17.967Z,24.63
2022-07-29T11:00:17.968Z,24.58
2022-07-29T11:01:22.725Z,24.57
2022-07-29T11:02:41.099Z,24.60
2022-07-29T11:03:18.945Z,24.76
2022-07-29T11:04:17.893Z,24.50
2022-07-29T11:05:17.903Z,24.42
2022-07-29T11:06:18.031Z,24.47
2022-07-29T11:07:18.854Z,24.65
2022-07-29T11:08:20.377Z,24.80
2022-07-29T11:09:19.932Z,24.85
2022-07-29T11:10:17.813Z,24.70
2022-07-29T11:11:17.804Z,24.89
2022-07-29T11:12:17.792Z,25.11
2022-07-29T11:13:20.794Z,25.25
2022-07-29T11:14:26.601Z,25.22
2022-07-29T11:15:18.748Z,24.96
2022-07-29T11:16:17.726Z,25.07
2022-07-29T11:17:17.716Z,24.92
2022-07-29T11:18:17.727Z,24.93
2022-07-29T11:19:26.394Z,25.14
2022-07-29T11:20:18.727Z,25.28
2022-07-29T11:21:17.668Z,25.35
2022-07-29T11:22:18.649Z,25.29
2022-07-29T11:23:18.642Z,25.29
2022-07-29T11:24:18.686Z,25.32
2022-07-29T11:25:18.630Z,25.47
2022-07-29T11:26:18.541Z,25.69
2022-07-29T11:27:18.340Z,25.93
2022-07-29T11:28:22.807Z,25.69
2022-07-29T11:29:18.566Z,25.48
2022-07-29T11:30:17.578Z,25.29
2022-07-29T11:31:18.720Z,24.93
2022-07-29T11:32:18.321Z,25.07
2022-07-29T11:33:21.505Z,25.16
2022-07-29T11:34:21.497Z,25.22
2022-07-29T11:35:18.878Z,25.14
2022-07-29T11:36:17.463Z,25.31
2022-07-29T11:37:17.784Z,25.36
2022-07-29T11:38:17.429Z,25.48
2022-07-29T11:39:19.380Z,25.25
2022-07-29T11:40:17.415Z,24.98
2022-07-29T11:41:17.421Z,24.77
2022-07-29T11:42:17.462Z,24.78
2022-07-29T11:43:18.391Z,25.03
2022-07-29T11:44:18.224Z,25.10
2022-07-29T11:45:41.886Z,25.01
2022-07-29T11:46:18.333Z,25.21
2022-07-29T11:47:18.408Z,25.22
2022-07-29T11:48:29.012Z,25.28
2022-07-29T11:49:18.330Z,25.28
2022-07-29T11:50:17.276Z,25.35
2022-07-29T11:51:17.268Z,25.18
2022-07-29T11:52:17.246Z,24.70
2022-07-29T11:53:20.286Z,24.54
2022-07-29T11:54:20.252Z,24.51
2022-07-29T11:55:18.219Z,24.40
2022-07-29T11:56:17.287Z,24.40
2022-07-29T11:57:17.182Z,24.40
2022-07-29T11:58:17.176Z,24.39
2022-07-29T11:59:17.774Z,24.36
2022-07-29T12:01:18.143Z,24.28
2022-07-29T12:03:18.132Z,24.29
2022-07-29T12:04:17.113Z,24.26
2022-07-29T12:05:36.370Z,24.39
2022-07-29T12:06:20.909Z,24.63
2022-07-29T12:07:17.065Z,24.81
2022-07-29T12:08:17.075Z,24.73
2022-07-29T12:09:17.044Z,24.60
2022-07-29T12:10:20.168Z,24.76
2022-07-29T12:11:18.011Z,24.91
2022-07-29T12:12:16.996Z,25.04
2022-07-29T12:13:19.976Z,25.22
2022-07-29T12:14:19.995Z,25.33
2022-07-29T12:15:16.946Z,25.38
2022-07-29T12:16:27.895Z,25.40
2022-07-29T12:17:17.920Z,25.44
2022-07-29T12:18:18.456Z,25.55
2022-07-29T12:19:16.928Z,25.63
2022-07-29T12:20:16.870Z,25.54
2022-07-29T12:21:16.861Z,25.53
2022-07-29T12:22:16.855Z,25.55
2022-07-29T12:23:16.831Z,25.53
2022-07-29T12:24:16.882Z,25.40
2022-07-29T12:25:33.091Z,25.36
2022-07-29T12:26:25.282Z,25.35
2022-07-29T12:27:17.795Z,25.47
2022-07-29T12:28:26.699Z,25.46
2022-07-29T12:29:20.162Z,25.46
2022-07-29T12:30:17.743Z,25.32
2022-07-29T12:31:41.870Z,25.33
2022-07-29T12:32:19.722Z,25.25
2022-07-29T12:33:19.708Z,25.31
2022-07-29T12:34:19.748Z,25.28
2022-07-29T12:35:16.677Z,25.13
2022-07-29T12:36:17.899Z,25.10
2022-07-29T12:37:16.651Z,25.17
2022-07-29T12:38:16.630Z,25.06
2022-07-29T12:39:16.623Z,25.01
2022-07-29T12:40:16.631Z,24.98
2022-07-29T12:41:16.625Z,24.99
2022-07-29T12:42:18.555Z,25.01
2022-07-29T12:43:16.573Z,25.07
2022-07-29T12:44:16.563Z,24.84
2022-07-29T12:45:16.547Z,24.73
2022-07-29T12:46:16.594Z,24.78
2022-07-29T12:47:16.537Z,24.95
2022-07-29T12:48:16.506Z,25.01
2022-07-29T12:49:16.555Z,24.86
2022-07-29T12:50:16.486Z,24.65
2022-07-29T12:51:16.486Z,24.53
2022-07-29T12:52:16.479Z,24.48
2022-07-29T12:53:19.438Z,24.61
2022-07-29T12:54:19.445Z,24.70