createdAt,value
2019-03-18T00:01:47.662Z,1002.80
2019-03-18T00:07:47.967Z,1002.75
2019-03-18T00:13:47.648Z,1002.91
2019-03-18T00:19:47.802Z,1002.82
2019-03-18T00:25:48.129Z,1002.87
2019-03-18T00:31:47.867Z,1002.88
2019-03-18T00:37:47.704Z,1002.86
2019-03-18T00:43:47.665Z,1002.81
2019-03-18T00:49:47.718Z,1002.83
2019-03-18T00:55:47.834Z,1002.83
2019-03-18T01:01:47.858Z,1002.81
2019-03-18T01:07:47.803Z,1002.78
2019-03-18T01:13:47.866Z,1002.72
2019-03-18T01:19:47.789Z,1002.83
2019-03-18T01:25:47.834Z,1002.78
2019-03-18T01:31:47.762Z,1002.82
2019-03-18T01:37:47.757Z,1002.83
2019-03-18T01:43:47.754Z,1002.75
2019-03-18T01:49:47.808Z,1002.90
2019-03-18T01:55:47.834Z,1002.96
2019-03-18T02:01:47.782Z,1002.88
2019-03-18T02:07:47.779Z,1002.97
2019-03-18T02:13:47.760Z,1002.90
2019-03-18T02:19:47.777Z,1002.96
2019-03-18T02:25:47.792Z,1003.03
2019-03-18T02:31:47.895Z,1003.11
2019-03-18T02:37:47.830Z,1003.14
2019-03-18T02:43:47.881Z,1003.20
2019-03-18T02:49:47.953Z,1003.15
2019-03-18T02:55:47.812Z,1003.23
2019-03-18T03:01:47.836Z,1003.26
2019-03-18T03:07:47.941Z,1003.22
2019-03-18T03:13:47.893Z,1003.23
2019-03-18T03:19:47.809Z,1003.19
2019-03-18T03:25:47.825Z,1003.21
2019-03-18T03:31:47.889Z,1003.18
2019-03-18T03:37:47.826Z,1003.28
2019-03-18T03:43:47.829Z,1003.21
2019-03-18T03:49:47.866Z,1003.28
2019-03-18T03:55:47.849Z,1003.37
2019-03-18T04:01:47.806Z,1003.44
2019-03-18T04:07:47.863Z,1003.52
2019-03-18T04:13:47.869Z,1003.52
2019-03-18T04:19:47.862Z,1003.61
2019-03-18T04:25:47.946Z,1003.52
2019-03-18T04:31:47.946Z,1003.50
2019-03-18T04:37:47.974Z,1003.62
2019-03-18T04:43:47.892Z,1003.76
2019-03-18T04:49:47.865Z,1003.97
2019-03-18T04:55:47.971Z,1004.13
2019-03-18T05:01:47.874Z,1004.11
2019-03-18T05:07:47.967Z,1004.17
2019-03-18T05:13:47.891Z,1004.24
2019-03-18T05:19:47.948Z,1004.31
2019-03-18T05:25:47.925Z,1004.42
2019-03-18T05:31:48.052Z,1004.66
2019-03-18T05:37:47.882Z,1004.75
2019-03-18T05:43:48.018Z,1004.72
2019-03-18T05:49:47.914Z,1004.82
2019-03-18T05:55:47.905Z,1004.90
2019-03-18T06:01:48.022Z,1005.06
2019-03-18T06:07:48.054Z,1005.13
2019-03-18T06:13:48.006Z,1005.21
2019-03-18T06:19:47.926Z,1005.29
2019-03-18T06:25:47.984Z,1005.33
2019-03-18T06:31:47.910Z,1005.40
2019-03-18T06:37:47.926Z,1005.54
2019-03-18T06:43:47.963Z,1005.56
2019-03-18T06:49:48.081Z,1005.68
2019-03-18T06:55:47.933Z,1005.70
2019-03-18T07:01:47.928Z,1005.84
2019-03-18T07:07:48.077Z,1005.93
2019-03-18T07:13:47.968Z,1005.85
2019-03-18T07:19:47.957Z,1005.83
2019-03-18T07:25:47.950Z,1006.03
2019-03-18T07:31:47.998Z,1006.07
2019-03-18T07:37:47.966Z,1006.17
2019-03-18T07:43:47.978Z,1006.21
2019-03-18T07:49:47.969Z,1006.23
2019-03-18T07:55:47.988Z,1006.34
2019-03-18T08:01:48.063Z,1006.44
2019-03-18T08:07:48.095Z,1006.51
2019-03-18T08:13:47.989Z,1006.59
2019-03-18T08:19:48.082Z,1006.56
2019-03-18T08:25:48.014Z,1006.68
2019-03-18T08:31:48.031Z,1006.76
2019-03-18T08:37:48.029Z,1006.68
2019-03-18T08:43:48.034Z,1006.65
2019-03-18T08:49:48.039Z,1006.78
2019-03-18T08:55:48.049Z,1006.78
2019-03-18T09:01:48.052Z,1006.76
2019-03-18T09:07:48.231Z,1006.76
2019-03-18T09:13:48.146Z,1006.78
2019-03-18T09:19:48.031Z,1006.86
2019-03-18T09:25:48.145Z,1006.88
2019-03-18T09:31:48.061Z,1006.91
2019-03-18T09:37:48.089Z,1006.98
2019-03-18T09:43:48.085Z,1007.05
2019-03-18T09:49:48.110Z,1007.08
2019-03-18T09:55:48.074Z,1007.11
2019-03-18T10:01:48.203Z,1007.04
2019-03-18T10:07:48.075Z,1007.01
2019-03-18T10:13:48.106Z,1006.92
2019-03-18T10:19:48.129Z,1007.02
2019-03-18T10:25:48.107Z,1007.06
2019-03-18T10:31:48.123Z,1007.06
2019-03-18T10:37:48.118Z,1007.02
2019-03-18T10:43:48.172Z,1007.14
2019-03-18T10:49:48.137Z,1007.19
2019-03-18T10:55:48.127Z,1007.29
2019-03-18T11:01:48.158Z,1007.19
2019-03-18T11:07:48.149Z,1007.18
2019-03-18T11:13:48.291Z,1007.21
2019-03-18T11:19:57.808Z,1007.18
2019-03-18T11:25:48.160Z,1007.30
2019-03-18T11:31:48.175Z,1007.34
2019-03-18T11:37:48.183Z,1007.22
2019-03-18T11:43:48.178Z,1007.28
2019-03-18T11:49:48.249Z,1007.30
2019-03-18T14:27:46.838Z,1006.77
2019-03-18T15:05:19.751Z,1006.89
2019-03-18T15:45:32.878Z,1007.47
2019-03-18T15:51:32.913Z,1007.60
2019-03-18T15:57:32.887Z,1007.37
2019-03-18T16:10:42.935Z,1007.32
2019-03-18T16:16:42.868Z,1007.46
2019-03-18T16:22:42.869Z,1007.57
2019-03-18T16:28:42.847Z,1007.58
2019-03-18T16:34:42.866Z,1007.64
2019-03-18T16:40:42.897Z,1007.74
2019-03-18T16:46:42.875Z,1007.80
2019-03-18T16:52:42.927Z,1007.82
2019-03-18T16:58:42.965Z,1007.88
2019-03-18T17:04:42.872Z,1007.89
2019-03-18T17:10:42.943Z,1007.98
2019-03-18T17:16:42.906Z,1007.94
2019-03-18T17:22:48.755Z,1008.11
2019-03-18T17:28:42.897Z,1008.22
2019-03-18T17:34:42.920Z,1008.28
2019-03-18T17:40:44.997Z,1008.54
2019-03-18T17:46:42.929Z,1008.52
2019-03-18T17:52:43.047Z,1008.59
2019-03-18T17:58:42.936Z,1008.83
2019-03-18T18:04:42.940Z,1008.93
2019-03-18T18:10:43.015Z,1008.98
2019-03-18T18:16:42.996Z,1009.03
2019-03-18T18:22:42.943Z,1009.11
2019-03-18T18:28:42.950Z,1009.08
2019-03-18T18:34:42.946Z,1009.12
2019-03-18T18:40:42.947Z,1009.27
2019-03-18T18:46:42.989Z,1009.19
2019-03-18T18:52:43.004Z,1009.22
2019-03-18T18:58:42.982Z,1009.30
2019-03-18T19:04:43.019Z,1009.29
2019-03-18T19:10:42.995Z,1009.41
2019-03-18T19:16:42.988Z,1009.46
2019-03-18T19:22:42.995Z,1009.58
2019-03-18T19:28:42.997Z,1009.67
2019-03-18T19:34:42.997Z,1009.63
2019-03-18T19:40:43.008Z,1009.62
2019-03-18T19:46:43.036Z,1009.69
2019-03-18T19:52:43.017Z,1009.72
2019-03-18T19:58:43.028Z,1009.73
2019-03-18T20:04:43.137Z,1009.72
2019-03-18T20:10:43.069Z,1009.83
2019-03-18T20:16:43.022Z,1009.94
2019-03-18T20:22:43.046Z,1009.87
2019-03-18T20:28:43.052Z,1009.95
2019-03-18T20:34:43.146Z,1010.06
2019-03-18T20:40:43.081Z,1010.10
2019-03-18T20:46:43.068Z,1010.15
2019-03-18T20:52:43.086Z,1010.26
2019-03-18T20:58:43.073Z,1010.34
2019-03-18T21:04:43.071Z,1010.32
2019-03-18T21:10:43.073Z,1010.39
2019-03-18T21:16:43.060Z,1010.51
2019-03-18T21:22:43.089Z,1010.56
2019-03-18T21:28:43.111Z,1010.63
2019-03-18T21:34:43.090Z,1010.71
2019-03-18T21:40:43.196Z,1010.63
2019-03-18T21:46:43.589Z,1010.76
2019-03-18T21:54:33.699Z,1010.78
2019-03-18T22:00:25.112Z,1010.79
2019-03-18T22:06:26.951Z,1010.79
2019-03-18T22:12:25.115Z,1010.76
2019-03-18T22:18:25.083Z,1010.74
2019-03-18T22:24:25.126Z,1010.73
2019-03-18T22:30:25.277Z,1010.84
2019-03-18T22:36:25.250Z,1010.91
2019-03-18T22:42:25.125Z,1010.89
2019-03-18T22:48:25.153Z,1010.89
2019-03-18T22:54:25.260Z,1010.95
2019-03-18T23:00:25.147Z,1010.95
2019-03-18T23:06:25.740Z,1010.93
2019-03-18T23:12:25.188Z,1011.01
2019-03-18T23:18:25.226Z,1010.97
2019-03-18T23:24:25.195Z,1011.09
2019-03-18T23:30:25.202Z,1010.98
2019-03-18T23:36:25.140Z,1011.08
2019-03-18T23:42:25.256Z,1011.07
2019-03-18T23:48:25.150Z,1011.17
2019-03-18T23:54:25.155Z,1011.14
