createdAt,value
2023-04-01T00:00:51.801Z,80.27
2023-04-01T00:03:19.853Z,80.00
2023-04-01T00:05:48.329Z,79.44
2023-04-01T00:08:16.791Z,80.21
2023-04-01T00:10:44.731Z,79.99
2023-04-01T00:13:12.658Z,80.13
2023-04-01T00:15:40.729Z,79.88
2023-04-01T00:18:10.241Z,79.19
2023-04-01T00:20:38.417Z,79.74
2023-04-01T00:23:06.924Z,79.93
2023-04-01T00:25:35.053Z,80.00
2023-04-01T00:28:03.022Z,79.72
2023-04-01T00:30:30.964Z,79.90
2023-04-01T00:32:59.504Z,80.48
2023-04-01T00:35:29.618Z,79.86
2023-04-01T00:37:57.704Z,80.65
2023-04-01T00:40:29.177Z,80.83
2023-04-01T00:42:57.609Z,81.19
2023-04-01T00:45:33.667Z,80.85
2023-04-01T00:48:06.396Z,80.98
2023-04-01T00:50:37.313Z,80.79
2023-04-01T00:53:07.472Z,81.30
2023-04-01T00:55:39.351Z,80.83
2023-04-01T00:58:11.013Z,80.75
2023-04-01T01:00:40.428Z,81.30
2023-04-01T01:03:08.961Z,81.00
2023-04-01T01:05:58.082Z,81.87
2023-04-01T01:08:34.009Z,81.41
2023-04-01T01:11:02.777Z,81.63
2023-04-01T01:13:38.113Z,81.16
2023-04-01T01:16:12.606Z,80.80
2023-04-01T01:18:46.707Z,80.44
2023-04-01T01:21:40.232Z,80.11
2023-04-01T01:24:28.256Z,80.36
2023-04-01T01:27:06.280Z,81.09
2023-04-01T01:30:10.765Z,80.16
2023-04-01T01:32:56.914Z,80.58
2023-04-01T01:35:33.115Z,80.80
2023-04-01T01:38:05.982Z,80.42
2023-04-01T01:40:36.622Z,79.88
2023-04-01T01:43:08.961Z,80.43
2023-04-01T01:45:40.767Z,80.48
2023-04-01T01:48:11.269Z,80.29
2023-04-01T01:50:42.547Z,80.40
2023-04-01T01:53:14.581Z,80.23
2023-04-01T01:55:44.592Z,79.39
2023-04-01T01:58:15.782Z,80.28
2023-04-01T02:00:48.624Z,80.03
2023-04-01T02:03:17.400Z,80.40
2023-04-01T02:05:48.031Z,80.14
2023-04-01T02:08:21.865Z,79.83
2023-04-01T02:10:59.928Z,79.72
2023-04-01T02:13:37.684Z,79.23
2023-04-01T02:16:10.910Z,79.63
2023-04-01T02:18:40.486Z,79.93
2023-04-01T02:21:11.157Z,79.56
2023-04-01T02:23:40.735Z,79.93
2023-04-01T02:26:10.724Z,79.67
2023-04-01T02:28:41.130Z,79.79
2023-04-01T02:31:11.742Z,81.03
2023-04-01T02:33:41.050Z,80.89
2023-04-01T02:36:14.380Z,81.05
2023-04-01T02:38:44.797Z,82.01
2023-04-01T02:41:13.242Z,83.99
2023-04-01T02:43:41.237Z,84.95
2023-04-01T02:46:09.150Z,86.04
2023-04-01T02:48:37.072Z,87.48
2023-04-01T02:51:05.431Z,87.00
2023-04-01T02:53:34.636Z,87.49
2023-04-01T02:56:02.562Z,88.25
2023-04-01T02:58:30.472Z,89.06
2023-04-01T03:00:58.314Z,89.52
2023-04-01T03:03:26.305Z,90.40
2023-04-01T03:05:56.362Z,90.09
2023-04-01T03:08:24.286Z,91.10
2023-04-01T03:10:59.606Z,91.74
2023-04-01T03:13:28.726Z,92.07
2023-04-01T03:15:56.610Z,93.57
2023-04-01T03:18:24.550Z,94.31
2023-04-01T03:20:52.634Z,95.52
2023-04-01T03:23:21.955Z,94.93
2023-04-01T03:25:50.057Z,97.10
2023-04-01T03:28:19.287Z,96.89
2023-04-01T03:30:47.152Z,97.19
2023-04-01T03:33:15.296Z,96.33
2023-04-01T03:35:43.117Z,95.38
2023-04-01T03:38:11.002Z,95.50
2023-04-01T03:40:39.292Z,94.87
2023-04-01T03:43:09.327Z,94.68
2023-04-01T03:45:45.956Z,94.82
2023-04-01T03:48:14.612Z,93.97
2023-04-01T03:50:42.667Z,93.03
2023-04-01T03:53:10.541Z,92.23
2023-04-01T03:55:41.798Z,90.16
2023-04-01T03:58:10.297Z,90.24
2023-04-01T04:00:38.284Z,90.03
2023-04-01T04:03:08.226Z,90.15
2023-04-01T04:05:37.260Z,89.70
2023-04-01T04:08:05.830Z,89.92
2023-04-01T04:10:36.498Z,89.22
2023-04-01T04:13:04.390Z,89.75
2023-04-01T04:15:36.047Z,87.93
2023-04-01T04:18:03.976Z,88.24
2023-04-01T04:20:33.317Z,88.36
2023-04-01T04:23:02.335Z,87.91
2023-04-01T04:25:30.462Z,87.55
2023-04-01T04:27:58.486Z,87.91
2023-04-01T04:30:26.351Z,87.39
2023-04-01T04:32:54.229Z,88.60
2023-04-01T04:35:22.415Z,88.33
2023-04-01T04:37:51.694Z,88.56
2023-04-01T04:40:19.989Z,89.24
2023-04-01T04:42:47.837Z,89.63
2023-04-01T04:45:17.905Z,89.47
2023-04-01T04:47:54.640Z,89.35
2023-04-01T04:50:22.957Z,90.38
2023-04-01T04:52:52.254Z,90.66
2023-04-01T04:55:21.193Z,91.67
2023-04-01T04:57:54.534Z,92.15
2023-04-01T05:00:22.481Z,93.17
2023-04-01T05:03:02.272Z,93.14
2023-04-01T05:05:30.302Z,93.36
2023-04-01T05:08:00.525Z,94.07
2023-04-01T05:10:28.506Z,94.89
2023-04-01T05:12:56.366Z,95.83
2023-04-01T05:15:25.143Z,96.25
2023-04-01T05:17:53.032Z,95.79
2023-04-01T05:20:21.316Z,95.40
2023-04-01T05:22:49.246Z,96.64
2023-04-01T05:25:18.806Z,97.41
2023-04-01T05:27:46.638Z,97.78
2023-04-01T05:30:14.792Z,97.93
2023-04-01T05:32:58.875Z,98.64
2023-04-01T05:35:26.925Z,98.60
2023-04-01T05:37:54.843Z,99.23
2023-04-01T05:40:24.476Z,100.00
2023-04-01T05:42:52.417Z,99.80
2023-04-01T05:45:20.276Z,99.88
2023-04-01T05:48:06.916Z,100.00
2023-04-01T05:50:42.329Z,100.00
2023-04-01T05:53:11.688Z,100.00
2023-04-01T05:55:43.933Z,100.00
2023-04-01T05:58:12.025Z,100.00
2023-04-01T06:00:43.416Z,100.00
2023-04-01T06:03:11.450Z,100.00
2023-04-01T06:05:42.075Z,100.00
2023-04-01T06:08:14.437Z,100.00
2023-04-01T06:11:04.361Z,100.00
2023-04-01T06:13:49.527Z,100.00
2023-04-01T06:16:25.763Z,100.00
2023-04-01T06:19:11.956Z,100.00
2023-04-01T06:22:18.340Z,100.00
2023-04-01T06:25:22.248Z,100.00
2023-04-01T06:28:09.205Z,100.00
2023-04-01T06:30:45.185Z,100.00
2023-04-01T06:33:38.822Z,100.00
2023-04-01T06:36:24.618Z,100.00
2023-04-01T06:39:21.295Z,100.00
2023-04-01T06:42:08.345Z,100.00
2023-04-01T06:44:49.534Z,100.00
2023-04-01T06:47:49.082Z,100.00
2023-04-01T06:50:46.404Z,100.00
2023-04-01T06:53:44.448Z,100.00
2023-04-01T06:56:34.538Z,100.00
2023-04-01T06:59:32.067Z,100.00
2023-04-01T07:02:08.744Z,100.00
2023-04-01T07:04:40.703Z,100.00
2023-04-01T07:07:18.340Z,100.00
2023-04-01T07:10:02.011Z,100.00
2023-04-01T07:12:43.242Z,99.66
2023-04-01T07:15:52.494Z,99.32
2023-04-01T07:18:27.744Z,100.00
2023-04-01T07:20:56.308Z,100.00
2023-04-01T07:23:27.173Z,100.00
2023-04-01T07:26:09.206Z,100.00
2023-04-01T07:28:59.703Z,100.00
2023-04-01T07:32:01.016Z,100.00
2023-04-01T07:34:36.940Z,100.00
2023-04-01T07:37:10.616Z,100.00
2023-04-01T07:39:46.575Z,100.00
2023-04-01T07:42:28.883Z,100.00
2023-04-01T07:45:07.085Z,100.00
2023-04-01T07:47:50.876Z,100.00
2023-04-01T07:50:28.462Z,100.00
2023-04-01T07:53:09.470Z,100.00
2023-04-01T07:55:44.832Z,100.00
2023-04-01T07:58:21.565Z,100.00
2023-04-01T08:00:58.878Z,100.00
2023-04-01T08:03:45.994Z,100.00
2023-04-01T08:06:25.616Z,100.00
2023-04-01T08:09:04.256Z,100.00
2023-04-01T08:12:04.063Z,100.00
2023-04-01T08:15:12.067Z,100.00
2023-04-01T08:18:23.709Z,100.00
2023-04-01T08:20:58.040Z,100.00
2023-04-01T08:23:30.079Z,100.00
2023-04-01T08:26:04.769Z,100.00
2023-04-01T08:28:43.470Z,100.00
2023-04-01T08:31:18.056Z,100.00
2023-04-01T08:33:48.677Z,100.00
2023-04-01T08:36:20.922Z,100.00
2023-04-01T08:39:01.876Z,100.00
2023-04-01T08:42:03.767Z,100.00
2023-04-01T08:45:07.455Z,100.00
2023-04-01T08:47:56.618Z,100.00
2023-04-01T08:50:39.250Z,100.00
2023-04-01T08:53:29.394Z,100.00
2023-04-01T08:56:11.274Z,100.00
2023-04-01T08:59:07.337Z,100.00
2023-04-01T09:01:57.539Z,100.00
2023-04-01T09:05:28.330Z,100.00
2023-04-01T09:08:08.266Z,100.00
2023-04-01T09:11:13.234Z,100.00
2023-04-01T09:14:18.693Z,100.00
2023-04-01T09:17:21.514Z,100.00
2023-04-01T09:20:10.043Z,100.00
2023-04-01T09:23:00.315Z,100.00
2023-04-01T09:25:55.847Z,100.00
2023-04-01T09:28:30.374Z,100.00
2023-04-01T09:31:34.941Z,100.00
2023-04-01T09:34:41.062Z,100.00
2023-04-01T09:37:35.160Z,100.00
2023-04-01T09:40:19.068Z,100.00
2023-04-01T09:43:16.809Z,100.00
2023-04-01T09:45:55.775Z,100.00
2023-04-01T09:48:46.028Z,100.00
2023-04-01T09:51:28.124Z,100.00
2023-04-01T09:54:09.489Z,100.00
2023-04-01T09:57:13.385Z,100.00
2023-04-01T10:00:27.212Z,100.00
2023-04-01T10:03:10.216Z,100.00
2023-04-01T10:06:27.681Z,100.00
2023-04-01T10:09:41.337Z,100.00
2023-04-01T10:12:34.445Z,100.00
2023-04-01T10:15:32.218Z,100.00
2023-04-01T10:18:22.760Z,100.00
2023-04-01T10:21:13.608Z,100.00
2023-04-01T10:24:11.473Z,100.00
2023-04-01T10:27:12.129Z,100.00
2023-04-01T10:30:25.078Z,100.00
2023-04-01T10:33:27.949Z,100.00
2023-04-01T10:36:23.132Z,100.00
2023-04-01T10:39:17.442Z,100.00
2023-04-01T10:42:45.599Z,100.00
2023-04-01T10:45:58.826Z,100.00
2023-04-01T10:49:00.798Z,100.00
2023-04-01T10:51:53.796Z,100.00
2023-04-01T10:55:00.570Z,100.00
2023-04-01T10:58:42.060Z,100.00
2023-04-01T11:02:00.648Z,98.77
2023-04-01T11:05:37.175Z,98.72
2023-04-01T11:08:55.420Z,98.69
2023-04-01T11:12:03.241Z,99.33
2023-04-01T11:15:09.859Z,98.92
2023-04-01T11:18:25.141Z,99.40
2023-04-01T11:21:37.508Z,97.58
2023-04-01T11:24:40.089Z,97.92
2023-04-01T11:27:43.605Z,98.71
2023-04-01T11:32:59.532Z,100.00
2023-04-01T11:35:53.414Z,100.00
2023-04-01T11:38:31.449Z,100.00
2023-04-01T11:41:04.119Z,100.00
2023-04-01T11:44:14.691Z,100.00
2023-04-01T11:47:26.611Z,100.00
2023-04-01T11:50:12.805Z,100.00
2023-04-01T11:53:08.996Z,100.00
2023-04-01T11:55:50.655Z,100.00
2023-04-01T11:58:34.502Z,97.92
2023-04-01T12:01:20.538Z,97.01
2023-04-01T12:04:32.891Z,98.77
2023-04-01T12:07:09.241Z,98.71
2023-04-01T12:09:46.774Z,99.27
2023-04-01T12:12:24.264Z,100.00
2023-04-01T12:15:04.139Z,99.14
2023-04-01T12:17:41.929Z,98.05
2023-04-01T12:20:35.423Z,99.80
2023-04-01T12:23:17.540Z,100.00
2023-04-01T12:26:12.341Z,100.00
2023-04-01T12:28:49.149Z,100.00
2023-04-01T12:31:29.694Z,100.00
2023-04-01T12:34:18.363Z,100.00
2023-04-01T12:36:59.394Z,100.00
2023-04-01T12:39:57.573Z,100.00
2023-04-01T12:42:41.329Z,100.00
2023-04-01T12:45:31.342Z,100.00
2023-04-01T12:48:21.868Z,100.00
2023-04-01T12:51:18.977Z,98.34
2023-04-01T12:54:05.578Z,99.38
2023-04-01T12:56:45.408Z,98.49
2023-04-01T12:59:47.419Z,100.00
2023-04-01T13:02:29.222Z,99.90
2023-04-01T13:05:24.554Z,99.79
2023-04-01T13:08:02.268Z,98.05
2023-04-01T13:10:43.239Z,97.44
2023-04-01T13:13:34.064Z,96.58
2023-04-01T13:16:11.159Z,96.83
2023-04-01T13:18:53.409Z,97.26
2023-04-01T13:21:27.822Z,98.10
2023-04-01T13:24:08.717Z,97.04
2023-04-01T13:26:44.017Z,96.56
2023-04-01T13:29:17.101Z,95.92
2023-04-01T13:31:57.672Z,95.50
2023-04-01T13:34:37.992Z,96.58
2023-04-01T13:37:18.657Z,95.94
2023-04-01T13:39:59.443Z,96.35
2023-04-01T13:42:31.758Z,96.14
2023-04-01T13:45:04.654Z,96.16
2023-04-01T13:48:06.896Z,96.10
2023-04-01T13:50:49.007Z,95.46
2023-04-01T13:53:56.622Z,95.97
2023-04-01T13:56:36.657Z,97.48
2023-04-01T13:59:33.180Z,100.00
2023-04-01T14:02:16.587Z,100.00
2023-04-01T14:05:06.916Z,100.00
2023-04-01T14:07:52.250Z,100.00
2023-04-01T14:10:30.099Z,100.00
2023-04-01T14:13:06.478Z,98.47
2023-04-01T14:15:53.246Z,97.63
2023-04-01T14:18:40.528Z,97.42
2023-04-01T14:21:29.465Z,96.10
2023-04-01T14:24:10.924Z,95.50
2023-04-01T14:27:11.426Z,95.07
2023-04-01T14:29:53.714Z,94.63
2023-04-01T14:32:35.848Z,95.15
2023-04-01T14:35:27.403Z,95.33
2023-04-01T14:38:11.675Z,94.86
2023-04-01T14:40:54.588Z,96.71
2023-04-01T14:43:42.084Z,97.55
2023-04-01T14:46:43.812Z,96.32
2023-04-01T14:49:22.564Z,97.22
2023-04-01T14:51:51.000Z,97.29
2023-04-01T14:54:23.863Z,98.21
2023-04-01T14:56:54.228Z,97.79
2023-04-01T14:59:29.949Z,100.00
2023-04-01T15:02:05.123Z,99.63
2023-04-01T15:04:46.553Z,98.89
2023-04-01T15:07:49.310Z,98.07
2023-04-01T15:10:49.023Z,98.31
2023-04-01T15:13:24.140Z,98.02
2023-04-01T15:16:05.505Z,97.64
2023-04-01T15:18:47.477Z,96.71
2023-04-01T15:21:43.421Z,96.70
2023-04-01T15:24:21.664Z,96.33
2023-04-01T15:27:12.290Z,95.26
2023-04-01T15:30:05.804Z,95.48
2023-04-01T15:32:44.785Z,95.89
2023-04-01T15:35:26.994Z,96.09
2023-04-01T15:37:58.473Z,94.82
2023-04-01T15:40:32.437Z,95.67
2023-04-01T15:43:22.956Z,96.02
2023-04-01T15:45:58.185Z,96.16
2023-04-01T15:48:44.415Z,96.00
2023-04-01T15:51:49.719Z,95.29
2023-04-01T15:54:34.526Z,94.79
2023-04-01T15:57:30.598Z,95.27
2023-04-01T16:00:12.458Z,94.90
2023-04-01T16:02:50.082Z,94.91
2023-04-01T16:05:34.235Z,95.14
2023-04-01T16:08:18.191Z,94.94
2023-04-01T16:11:06.006Z,95.06
2023-04-01T16:13:48.600Z,94.81
2023-04-01T16:16:27.790Z,94.74
2023-04-01T16:19:14.653Z,95.16
2023-04-01T16:21:48.359Z,95.42
2023-04-01T16:24:26.303Z,95.25
2023-04-01T16:26:59.980Z,96.04
2023-04-01T16:29:34.982Z,95.92
2023-04-01T16:32:25.558Z,96.10
2023-04-01T16:35:04.095Z,94.72
2023-04-01T16:37:38.870Z,95.21
2023-04-01T16:40:22.892Z,95.17
2023-04-01T16:42:54.137Z,94.65
2023-04-01T16:45:31.283Z,94.93
2023-04-01T16:48:07.627Z,95.88
2023-04-01T16:50:50.841Z,97.12
2023-04-01T16:53:24.489Z,96.90
2023-04-01T16:56:01.650Z,96.68
2023-04-01T16:58:38.501Z,97.48
2023-04-01T17:01:11.589Z,97.36
2023-04-01T17:03:43.530Z,96.88
2023-04-01T17:06:32.030Z,98.10
2023-04-01T17:09:23.110Z,98.73
2023-04-01T17:12:00.749Z,98.06
2023-04-01T17:14:34.785Z,98.01
2023-04-01T17:17:18.805Z,97.77
2023-04-01T17:20:08.180Z,98.62
2023-04-01T17:22:42.165Z,99.06
2023-04-01T17:25:23.159Z,99.78
2023-04-01T17:28:00.231Z,100.00
2023-04-01T17:30:33.639Z,100.00
2023-04-01T17:33:44.697Z,100.00
2023-04-01T17:36:57.336Z,100.00
2023-04-01T17:39:46.219Z,100.00
2023-04-01T17:42:18.375Z,100.00
2023-04-01T17:45:03.614Z,100.00
2023-04-01T17:47:54.550Z,100.00
2023-04-01T17:50:26.206Z,100.00
2023-04-01T17:53:03.008Z,100.00
2023-04-01T17:55:46.365Z,100.00
2023-04-01T17:58:21.110Z,100.00
2023-04-01T18:01:01.877Z,100.00
2023-04-01T18:03:57.099Z,100.00
2023-04-01T18:06:37.048Z,100.00
2023-04-01T18:09:17.093Z,100.00
2023-04-01T18:11:56.295Z,100.00
2023-04-01T18:14:44.974Z,100.00
2023-04-01T18:17:43.186Z,100.00
2023-04-01T18:20:26.558Z,100.00
2023-04-01T18:22:59.765Z,100.00
2023-04-01T18:25:32.090Z,100.00
2023-04-01T18:28:19.506Z,100.00
2023-04-01T18:30:55.048Z,100.00
2023-04-01T18:33:31.892Z,100.00
2023-04-01T18:36:11.683Z,100.00
2023-04-01T18:38:44.000Z,100.00
2023-04-01T18:41:17.821Z,100.00
2023-04-01T18:44:01.336Z,100.00
2023-04-01T18:46:36.859Z,100.00
2023-04-01T18:49:19.105Z,100.00
2023-04-01T18:51:54.624Z,100.00
2023-04-01T18:54:28.426Z,100.00
2023-04-01T18:57:06.488Z,100.00
2023-04-01T18:59:40.903Z,100.00
2023-04-01T19:02:21.388Z,100.00
2023-04-01T19:04:59.489Z,100.00
2023-04-01T19:07:44.473Z,100.00
2023-04-01T19:10:18.689Z,100.00
2023-04-01T19:12:56.691Z,100.00
2023-04-01T19:15:41.329Z,100.00
2023-04-01T19:18:33.636Z,100.00
2023-04-01T19:21:10.230Z,100.00
2023-04-01T19:24:00.277Z,100.00
2023-04-01T19:26:31.986Z,100.00
2023-04-01T19:29:08.466Z,100.00
2023-04-01T19:31:46.827Z,100.00
2023-04-01T19:34:28.737Z,100.00
2023-04-01T19:37:02.195Z,100.00
2023-04-01T19:39:39.662Z,100.00
2023-04-01T19:42:16.446Z,100.00
2023-04-01T19:44:57.463Z,100.00
2023-04-01T19:47:42.453Z,100.00
2023-04-01T19:50:27.436Z,100.00
2023-04-01T19:53:01.552Z,100.00
2023-04-01T19:55:39.342Z,100.00
2023-04-01T19:58:17.905Z,100.00
2023-04-01T20:00:49.673Z,100.00
2023-04-01T20:03:28.140Z,100.00
2023-04-01T20:06:06.068Z,100.00
2023-04-01T20:09:09.880Z,100.00
2023-04-01T20:11:52.945Z,100.00
2023-04-01T20:14:30.837Z,100.00
2023-04-01T20:17:09.095Z,100.00
2023-04-01T20:19:41.067Z,100.00
2023-04-01T20:22:23.590Z,100.00
2023-04-01T20:24:54.614Z,100.00
2023-04-01T20:27:27.452Z,100.00
2023-04-01T20:30:21.246Z,100.00
2023-04-01T20:33:08.992Z,100.00
2023-04-01T20:35:51.753Z,100.00
2023-04-01T20:38:40.894Z,100.00
2023-04-01T20:41:18.281Z,100.00
2023-04-01T20:44:09.316Z,100.00
2023-04-01T20:46:48.297Z,100.00
2023-04-01T20:49:32.321Z,100.00
2023-04-01T20:52:19.050Z,100.00
2023-04-01T20:55:12.818Z,100.00
2023-04-01T20:57:47.459Z,100.00
2023-04-01T21:00:30.925Z,100.00
2023-04-01T21:03:12.918Z,100.00
2023-04-01T21:06:11.033Z,100.00
2023-04-01T21:08:53.279Z,100.00
2023-04-01T21:11:30.316Z,100.00
2023-04-01T21:14:09.254Z,100.00
2023-04-01T21:16:46.022Z,100.00
2023-04-01T21:19:35.212Z,100.00
2023-04-01T21:22:33.123Z,100.00
2023-04-01T21:25:21.373Z,100.00
2023-04-01T21:28:04.252Z,100.00
2023-04-01T21:30:49.705Z,100.00
2023-04-01T21:33:26.011Z,100.00
2023-04-01T21:36:05.924Z,100.00
2023-04-01T21:38:45.999Z,100.00
2023-04-01T21:41:34.745Z,100.00
2023-04-01T21:44:31.129Z,100.00
2023-04-01T21:47:22.059Z,100.00
2023-04-01T21:50:14.709Z,100.00
2023-04-01T21:53:16.555Z,100.00
2023-04-01T21:56:22.809Z,100.00
2023-04-01T21:59:18.616Z,100.00
2023-04-01T22:02:05.660Z,100.00
2023-04-01T22:04:47.025Z,100.00
2023-04-01T22:07:19.247Z,100.00
2023-04-01T22:09:59.123Z,100.00
2023-04-01T22:12:31.804Z,100.00
2023-04-01T22:15:07.377Z,100.00
2023-04-01T22:17:37.616Z,100.00
2023-04-01T22:20:24.130Z,100.00
2023-04-01T22:23:03.264Z,100.00
2023-04-01T22:25:37.215Z,100.00
2023-04-01T22:28:08.946Z,100.00
2023-04-01T22:30:42.207Z,100.00
2023-04-01T22:33:17.062Z,100.00
2023-04-01T22:35:54.599Z,100.00
2023-04-01T22:38:38.766Z,100.00
2023-04-01T22:41:14.523Z,100.00
2023-04-01T22:43:44.074Z,100.00
2023-04-01T22:46:42.197Z,100.00
2023-04-01T22:49:17.598Z,100.00
2023-04-01T22:51:53.037Z,100.00
2023-04-01T22:54:26.568Z,100.00
2023-04-01T22:56:58.470Z,100.00
2023-04-01T22:59:33.691Z,100.00
2023-04-01T23:02:05.958Z,100.00
2023-04-01T23:04:38.041Z,100.00
2023-04-01T23:07:29.818Z,100.00
2023-04-01T23:09:58.950Z,100.00
2023-04-01T23:12:28.697Z,100.00
2023-04-01T23:14:59.969Z,100.00
2023-04-01T23:17:58.717Z,100.00
2023-04-01T23:20:34.141Z,100.00
2023-04-01T23:23:37.240Z,100.00
2023-04-01T23:26:11.536Z,100.00
2023-04-01T23:28:45.674Z,100.00
2023-04-01T23:31:38.453Z,100.00
2023-04-01T23:34:30.779Z,100.00
2023-04-01T23:37:02.779Z,100.00
2023-04-01T23:39:35.463Z,100.00
2023-04-01T23:42:06.822Z,100.00
2023-04-01T23:44:36.242Z,100.00
2023-04-01T23:47:06.682Z,100.00
2023-04-01T23:49:40.667Z,100.00
2023-04-01T23:52:15.988Z,100.00
2023-04-01T23:54:50.770Z,100.00
2023-04-01T23:57:23.137Z,100.00
