createdAt,value
2023-05-10T00:02:15.371Z,2.53
2023-05-10T00:04:49.513Z,3.80
2023-05-10T00:07:22.702Z,3.05
2023-05-10T00:09:55.485Z,2.80
2023-05-10T00:12:28.317Z,3.20
2023-05-10T00:15:01.098Z,3.10
2023-05-10T00:17:33.947Z,2.72
2023-05-10T00:20:09.272Z,2.30
2023-05-10T00:22:42.468Z,2.72
2023-05-10T00:25:15.347Z,2.30
2023-05-10T00:27:48.399Z,3.22
2023-05-10T00:30:21.442Z,3.08
2023-05-10T00:32:54.437Z,2.92
2023-05-10T00:35:28.818Z,4.28
2023-05-10T00:38:01.616Z,3.83
2023-05-10T00:40:34.448Z,4.85
2023-05-10T00:43:11.066Z,5.85
2023-05-10T00:45:44.170Z,5.63
2023-05-10T00:48:18.587Z,5.82
2023-05-10T00:50:52.885Z,5.60
2023-05-10T00:53:26.811Z,5.47
2023-05-10T00:56:00.332Z,5.90
2023-05-10T00:58:33.265Z,4.95
2023-05-10T01:01:06.845Z,5.55
2023-05-10T01:03:40.972Z,5.30
2023-05-10T01:06:15.295Z,5.40
2023-05-10T01:08:48.607Z,5.38
2023-05-10T01:11:21.784Z,4.15
2023-05-10T01:14:00.333Z,2.55
2023-05-10T01:16:38.368Z,2.53
2023-05-10T01:19:18.931Z,2.40
2023-05-10T01:22:01.566Z,2.53
2023-05-10T01:25:16.099Z,1.98
2023-05-10T01:28:17.203Z,2.30
2023-05-10T01:31:10.546Z,2.08
2023-05-10T01:33:52.488Z,2.10
2023-05-10T01:36:32.473Z,2.10
2023-05-10T01:39:13.547Z,1.80
2023-05-10T01:41:51.706Z,2.22
2023-05-10T01:44:33.444Z,1.67
2023-05-10T01:47:12.028Z,1.70
2023-05-10T01:49:51.215Z,1.80
2023-05-10T01:52:32.137Z,1.80
2023-05-10T01:55:08.274Z,1.70
2023-05-10T01:57:44.260Z,1.40
2023-05-10T02:00:18.276Z,1.15
2023-05-10T02:02:52.648Z,1.40
2023-05-10T02:05:28.693Z,1.50
2023-05-10T02:08:04.991Z,0.88
2023-05-10T02:10:38.850Z,1.20
2023-05-10T02:13:13.465Z,1.37
2023-05-10T02:15:50.279Z,1.05
2023-05-10T02:18:25.942Z,1.10
2023-05-10T02:21:01.580Z,1.08
2023-05-10T02:23:35.944Z,1.20
2023-05-10T02:26:09.968Z,1.00
2023-05-10T02:28:44.332Z,1.10
2023-05-10T02:31:17.630Z,0.98
2023-05-10T02:33:51.197Z,1.20
2023-05-10T02:36:28.479Z,1.00
2023-05-10T02:39:04.062Z,1.35
2023-05-10T02:41:38.174Z,1.27
2023-05-10T02:44:11.398Z,1.40
2023-05-10T02:46:44.495Z,1.20
2023-05-10T02:49:17.680Z,1.15
2023-05-10T02:51:57.611Z,1.40
2023-05-10T02:54:38.622Z,1.15
2023-05-10T02:57:19.033Z,1.23
2023-05-10T02:59:52.364Z,1.60
2023-05-10T03:02:25.329Z,1.58
2023-05-10T03:04:58.314Z,1.98
2023-05-10T03:07:33.368Z,1.95
2023-05-10T03:12:53.883Z,1.83
2023-05-10T03:15:35.608Z,2.28
2023-05-10T03:18:12.723Z,2.47
2023-05-10T03:20:50.589Z,2.55
2023-05-10T03:23:32.039Z,3.03
2023-05-10T03:26:06.380Z,3.28
2023-05-10T03:28:40.489Z,3.35
2023-05-10T03:31:14.380Z,2.85
2023-05-10T03:33:51.421Z,3.83
2023-05-10T03:36:29.574Z,4.65
2023-05-10T03:39:04.310Z,5.22
2023-05-10T03:41:37.244Z,4.53
2023-05-10T03:44:10.098Z,5.22
2023-05-10T03:46:43.078Z,5.28
2023-05-10T03:49:17.078Z,6.20
2023-05-10T03:51:50.752Z,6.45
2023-05-10T03:54:24.986Z,7.70
2023-05-10T03:56:57.779Z,10.05
2023-05-10T03:59:30.828Z,9.32
2023-05-10T04:02:03.962Z,10.40
2023-05-10T04:04:37.096Z,9.13
2023-05-10T04:07:11.260Z,11.77
2023-05-10T04:09:45.939Z,12.63
2023-05-10T04:12:18.714Z,11.65
2023-05-10T04:14:52.050Z,12.02
2023-05-10T04:17:24.826Z,12.45
2023-05-10T04:19:58.055Z,14.10
2023-05-10T04:22:30.816Z,15.65
2023-05-10T04:25:05.774Z,15.20
2023-05-10T04:27:39.114Z,16.20
2023-05-10T04:30:12.937Z,12.45
2023-05-10T04:32:45.938Z,13.18
2023-05-10T04:35:18.920Z,13.50
2023-05-10T04:37:52.346Z,14.10
2023-05-10T04:40:26.443Z,15.00
2023-05-10T04:42:59.195Z,14.88
2023-05-10T04:45:31.978Z,12.57
2023-05-10T04:48:05.054Z,18.00
2023-05-10T04:50:37.880Z,13.70
2023-05-10T04:53:10.699Z,17.60
2023-05-10T04:55:45.113Z,17.58
2023-05-10T04:58:18.152Z,18.88
2023-05-10T05:00:50.945Z,16.73
2023-05-10T05:03:24.120Z,18.65
2023-05-10T05:05:56.916Z,18.80
2023-05-10T05:08:29.837Z,21.70
2023-05-10T05:11:04.130Z,18.40
2023-05-10T05:13:36.927Z,20.85
2023-05-10T05:16:09.994Z,19.42
2023-05-10T05:18:42.781Z,20.40
2023-05-10T05:21:16.928Z,24.15
2023-05-10T05:23:49.690Z,20.15
2023-05-10T05:26:23.866Z,21.92
2023-05-10T05:28:56.766Z,21.70
2023-05-10T05:31:29.663Z,24.33
2023-05-10T05:34:02.495Z,22.35
2023-05-10T05:36:39.269Z,25.75
2023-05-10T05:39:12.020Z,22.25
2023-05-10T05:41:47.223Z,23.55
2023-05-10T05:44:20.004Z,19.42
2023-05-10T05:46:52.835Z,20.52
2023-05-10T05:49:25.851Z,18.13
2023-05-10T05:52:00.881Z,20.50
2023-05-10T05:54:33.892Z,21.73
2023-05-10T05:57:08.391Z,18.52
2023-05-10T05:59:44.652Z,22.15
2023-05-10T06:02:20.899Z,22.92
2023-05-10T06:04:53.731Z,20.88
2023-05-10T06:07:26.732Z,20.63
2023-05-10T06:09:59.793Z,22.10
2023-05-10T06:12:33.957Z,22.77
2023-05-10T06:15:07.644Z,20.92
2023-05-10T06:17:41.165Z,20.25
2023-05-10T06:20:15.053Z,17.90
2023-05-10T06:22:48.125Z,20.08
2023-05-10T06:25:21.040Z,21.55
2023-05-10T06:27:58.525Z,20.08
2023-05-10T06:30:31.586Z,23.35
2023-05-10T06:33:04.805Z,21.20
2023-05-10T06:35:37.822Z,25.60
2023-05-10T06:38:10.592Z,23.83
2023-05-10T06:40:44.053Z,25.42
2023-05-10T06:43:18.408Z,27.17
2023-05-10T06:45:51.321Z,22.52
2023-05-10T06:48:24.345Z,26.15
2023-05-10T06:50:57.162Z,26.00
2023-05-10T06:53:31.317Z,26.33
2023-05-10T06:56:04.695Z,22.05
2023-05-10T06:58:38.972Z,25.88
2023-05-10T07:01:11.929Z,22.92
2023-05-10T07:03:44.829Z,20.50
2023-05-10T07:06:29.297Z,24.63
2023-05-10T07:09:06.091Z,26.00
2023-05-10T07:11:39.324Z,24.48
2023-05-10T07:14:13.518Z,23.15
2023-05-10T07:16:46.440Z,22.63
2023-05-10T07:19:19.474Z,22.77
2023-05-10T07:21:52.343Z,16.35
2023-05-10T07:24:25.317Z,23.13
2023-05-10T07:26:58.116Z,24.75
2023-05-10T07:29:32.255Z,22.42
2023-05-10T07:32:05.393Z,23.08
2023-05-10T07:34:38.226Z,23.48
2023-05-10T07:37:11.723Z,25.88
2023-05-10T07:39:44.517Z,23.40
2023-05-10T07:42:17.463Z,22.55
2023-05-10T07:44:52.007Z,23.73
2023-05-10T07:47:24.813Z,20.25
2023-05-10T07:49:57.645Z,21.55
2023-05-10T07:52:30.402Z,21.67
2023-05-10T07:55:03.246Z,18.42
2023-05-10T07:57:36.135Z,19.42
2023-05-10T08:00:14.613Z,21.73
2023-05-10T08:02:48.501Z,19.52
2023-05-10T08:05:21.330Z,20.80
2023-05-10T08:07:54.178Z,22.05
2023-05-10T08:10:27.460Z,20.58
2023-05-10T08:13:00.572Z,20.77
2023-05-10T08:15:34.853Z,20.92
2023-05-10T08:18:07.810Z,18.50
2023-05-10T08:20:40.630Z,20.50
2023-05-10T08:23:14.328Z,21.38
2023-05-10T08:25:47.125Z,18.50
2023-05-10T08:28:19.880Z,22.00
2023-05-10T08:30:54.405Z,20.20
2023-05-10T08:33:27.347Z,18.48
2023-05-10T08:36:00.247Z,18.50
2023-05-10T08:38:33.326Z,21.70
2023-05-10T08:41:07.649Z,19.77
2023-05-10T08:43:42.444Z,19.17
2023-05-10T08:48:52.484Z,18.25
2023-05-10T08:51:27.699Z,17.40
2023-05-10T08:54:01.482Z,19.02
2023-05-10T08:56:34.406Z,17.10
2023-05-10T08:59:07.261Z,17.40
2023-05-10T09:01:44.972Z,18.65
2023-05-10T09:04:18.050Z,19.30
2023-05-10T09:06:50.960Z,18.77
2023-05-10T09:09:24.131Z,18.38
2023-05-10T09:11:57.272Z,19.17
2023-05-10T09:14:31.122Z,19.73
2023-05-10T09:17:06.427Z,19.67
2023-05-10T09:19:40.175Z,20.20
2023-05-10T09:22:13.664Z,16.50
2023-05-10T09:24:46.817Z,20.02
2023-05-10T09:27:28.226Z,20.05
2023-05-10T09:30:01.143Z,19.50
2023-05-10T09:32:43.152Z,21.52
2023-05-10T09:35:18.504Z,20.58
2023-05-10T09:37:52.526Z,17.45
2023-05-10T09:40:27.622Z,17.10
2023-05-10T09:45:38.248Z,17.70
2023-05-10T09:48:17.027Z,16.83
2023-05-10T09:51:15.751Z,16.08
2023-05-10T09:54:12.284Z,15.27
2023-05-10T09:56:46.616Z,14.40
2023-05-10T09:59:21.222Z,12.85
2023-05-10T10:01:54.851Z,14.80
2023-05-10T10:04:30.844Z,15.57
2023-05-10T10:07:06.117Z,13.65
2023-05-10T10:09:39.040Z,14.43
2023-05-10T10:12:12.024Z,15.27
2023-05-10T10:14:45.413Z,15.10
2023-05-10T10:17:19.439Z,14.10
2023-05-10T10:19:54.350Z,15.18
2023-05-10T10:22:27.659Z,14.00
2023-05-10T10:25:01.920Z,16.75
2023-05-10T10:27:44.540Z,16.92
2023-05-10T10:30:28.128Z,14.73
2023-05-10T10:33:28.402Z,15.10
2023-05-10T10:36:05.322Z,15.07
2023-05-10T10:38:41.056Z,15.25
2023-05-10T10:41:31.058Z,15.98
2023-05-10T10:44:35.680Z,16.08
2023-05-10T10:47:25.870Z,16.55
2023-05-10T10:50:07.599Z,16.58
2023-05-10T10:52:42.540Z,15.48
2023-05-10T10:55:19.131Z,15.90
2023-05-10T10:57:54.426Z,15.93
2023-05-10T11:00:29.923Z,16.48
2023-05-10T11:03:07.407Z,14.70
2023-05-10T11:05:42.384Z,15.07
2023-05-10T11:08:19.215Z,16.17
2023-05-10T11:11:05.465Z,14.02
2023-05-10T11:13:42.779Z,13.38
2023-05-10T11:16:20.387Z,10.40
2023-05-10T11:19:00.504Z,13.55
2023-05-10T11:21:34.733Z,11.98
2023-05-10T11:24:15.662Z,13.52
2023-05-10T11:26:52.315Z,13.20
2023-05-10T11:29:27.089Z,12.45
2023-05-10T11:32:01.157Z,12.35
2023-05-10T11:34:34.966Z,12.52
2023-05-10T11:37:08.228Z,11.65
2023-05-10T11:39:48.154Z,11.50
2023-05-10T11:42:21.023Z,12.02
2023-05-10T11:44:54.267Z,11.15
2023-05-10T11:47:27.461Z,9.65
2023-05-10T11:50:00.934Z,10.65
2023-05-10T11:52:38.098Z,10.95
2023-05-10T11:55:12.371Z,10.05
2023-05-10T11:57:46.848Z,9.35
2023-05-10T12:02:53.077Z,9.27
2023-05-10T12:05:26.356Z,8.88
2023-05-10T12:08:13.184Z,7.93
2023-05-10T12:10:47.622Z,9.00
2023-05-10T12:19:09.893Z,6.93
2023-05-10T12:21:43.515Z,7.18
2023-05-10T12:24:18.662Z,8.07
2023-05-10T12:26:53.134Z,6.93
2023-05-10T12:29:25.941Z,8.25
2023-05-10T12:32:00.970Z,7.95
2023-05-10T12:34:35.899Z,8.60
2023-05-10T12:37:09.096Z,7.75
2023-05-10T12:39:43.068Z,9.07
2023-05-10T12:42:17.205Z,8.05
2023-05-10T12:44:50.178Z,9.27
2023-05-10T12:47:22.963Z,10.18
2023-05-10T12:49:55.815Z,9.02
2023-05-10T12:52:28.721Z,9.23
2023-05-10T12:55:02.189Z,8.98
2023-05-10T12:57:36.430Z,9.80
2023-05-10T13:00:10.479Z,9.95
2023-05-10T13:02:43.380Z,10.10
2023-05-10T13:05:16.186Z,9.98
2023-05-10T13:07:49.354Z,9.00
2023-05-10T13:10:23.467Z,9.27
2023-05-10T13:12:57.747Z,9.13
2023-05-10T13:15:30.574Z,9.45
2023-05-10T13:18:03.510Z,9.02
2023-05-10T13:20:36.580Z,8.95
2023-05-10T13:23:09.405Z,8.55
2023-05-10T13:25:42.246Z,10.20
2023-05-10T13:28:16.375Z,7.95
2023-05-10T13:30:49.171Z,9.57
2023-05-10T13:33:21.970Z,9.02
2023-05-10T13:35:55.848Z,8.85
2023-05-10T13:38:28.807Z,8.85
2023-05-10T13:41:01.958Z,9.05
2023-05-10T13:43:36.921Z,7.28
2023-05-10T13:46:10.352Z,9.75
2023-05-10T13:48:43.197Z,9.10
2023-05-10T13:51:16.004Z,8.10
2023-05-10T13:53:48.976Z,8.60
2023-05-10T13:56:21.873Z,8.00
2023-05-10T13:58:56.104Z,8.52
2023-05-10T14:01:28.931Z,10.30
2023-05-10T14:04:02.036Z,10.50
2023-05-10T14:06:34.926Z,10.10
2023-05-10T14:09:07.853Z,9.63
2023-05-10T14:11:43.920Z,9.48
2023-05-10T14:14:18.117Z,9.85
2023-05-10T14:16:50.956Z,8.57
2023-05-10T14:19:23.795Z,9.35
2023-05-10T14:21:56.549Z,10.98
2023-05-10T14:24:29.514Z,10.25
2023-05-10T14:27:02.352Z,10.02
2023-05-10T14:29:36.560Z,8.48
2023-05-10T14:32:09.437Z,7.85
2023-05-10T14:34:42.207Z,6.03
2023-05-10T14:37:16.039Z,6.07
2023-05-10T14:39:48.937Z,6.00
2023-05-10T14:42:22.224Z,6.22
2023-05-10T14:44:56.407Z,5.78
2023-05-10T14:50:02.806Z,5.72
2023-05-10T14:52:35.842Z,6.33
2023-05-10T14:55:09.818Z,6.40
2023-05-10T14:57:43.039Z,5.97
2023-05-10T15:00:20.160Z,5.85
2023-05-10T15:02:54.084Z,4.82
2023-05-10T15:05:27.544Z,5.00
2023-05-10T15:08:00.872Z,5.57
2023-05-10T15:10:34.624Z,5.72
2023-05-10T15:13:07.525Z,5.35
2023-05-10T15:15:41.705Z,5.28
2023-05-10T15:18:15.060Z,4.72
2023-05-10T15:20:47.877Z,5.07
2023-05-10T15:23:20.719Z,4.25
2023-05-10T15:25:56.340Z,4.50
2023-05-10T15:28:29.333Z,4.80
2023-05-10T15:31:03.894Z,4.75
2023-05-10T15:33:37.973Z,4.38
2023-05-10T15:36:10.960Z,4.47
2023-05-10T15:38:43.991Z,6.05
2023-05-10T15:41:16.793Z,4.85
2023-05-10T15:43:49.869Z,5.07
2023-05-10T15:46:24.122Z,4.57
2023-05-10T15:48:57.185Z,4.90
2023-05-10T15:51:29.988Z,4.88
2023-05-10T15:54:07.678Z,5.53
2023-05-10T15:56:42.224Z,5.75
2023-05-10T15:59:14.984Z,5.63
2023-05-10T16:01:49.716Z,5.30
2023-05-10T16:04:24.275Z,4.30
2023-05-10T16:06:57.157Z,3.40
2023-05-10T16:09:30.074Z,5.22
2023-05-10T16:12:03.378Z,4.70
2023-05-10T16:14:36.292Z,4.97
2023-05-10T16:17:11.561Z,4.05
2023-05-10T16:19:44.519Z,5.75
2023-05-10T16:22:17.458Z,5.20
2023-05-10T16:24:53.488Z,5.10
2023-05-10T16:27:28.575Z,4.50
2023-05-10T16:30:01.558Z,4.82
2023-05-10T16:32:36.085Z,4.85
2023-05-10T16:35:10.048Z,4.85
2023-05-10T16:37:42.820Z,4.93
2023-05-10T16:40:15.754Z,5.03
2023-05-10T16:42:48.617Z,4.30
2023-05-10T16:45:21.439Z,5.70
2023-05-10T16:47:55.956Z,5.68
2023-05-10T16:50:28.975Z,4.72
2023-05-10T16:53:01.939Z,4.82
2023-05-10T16:55:34.994Z,4.63
2023-05-10T16:58:07.818Z,4.03
2023-05-10T17:00:40.610Z,5.15
2023-05-10T17:03:15.219Z,5.38
2023-05-10T17:05:48.215Z,6.07
2023-05-10T17:08:21.510Z,6.07
2023-05-10T17:10:54.343Z,5.97
2023-05-10T17:13:27.820Z,7.53
2023-05-10T17:16:03.535Z,6.27
2023-05-10T17:18:37.967Z,5.32
2023-05-10T17:21:11.392Z,5.68
2023-05-10T17:23:44.845Z,4.25
2023-05-10T17:26:17.628Z,4.22
2023-05-10T17:28:50.442Z,3.95
2023-05-10T17:31:23.491Z,3.55
2023-05-10T17:33:58.087Z,3.63
2023-05-10T17:36:30.907Z,3.38
2023-05-10T17:39:04.511Z,3.93
2023-05-10T17:41:37.527Z,4.10
2023-05-10T17:44:10.350Z,3.40
2023-05-10T17:46:43.383Z,3.42
2023-05-10T17:49:17.928Z,3.90
2023-05-10T17:51:51.096Z,4.22
2023-05-10T17:54:24.012Z,3.58
2023-05-10T17:56:57.988Z,3.92
2023-05-10T17:59:30.928Z,4.68
2023-05-10T18:02:03.938Z,3.88
2023-05-10T18:04:59.968Z,4.93
2023-05-10T18:07:33.343Z,4.57
2023-05-10T18:10:07.251Z,4.78
2023-05-10T18:12:40.063Z,4.20
2023-05-10T18:15:12.964Z,4.85
2023-05-10T18:17:45.881Z,5.00
2023-05-10T18:20:20.371Z,4.40
2023-05-10T18:25:26.064Z,5.00
2023-05-10T18:27:59.195Z,4.88
2023-05-10T18:30:32.040Z,4.93
2023-05-10T18:33:04.966Z,5.13
2023-05-10T18:35:40.044Z,5.47
2023-05-10T18:38:13.423Z,6.65
2023-05-10T18:40:46.325Z,5.53
2023-05-10T18:43:19.172Z,6.03
2023-05-10T18:45:52.440Z,6.75
2023-05-10T18:48:25.473Z,6.35
2023-05-10T18:50:59.732Z,6.07
2023-05-10T18:53:33.699Z,6.85
2023-05-10T18:56:07.119Z,6.13
2023-05-10T18:58:40.184Z,6.47
2023-05-10T19:01:13.101Z,6.18
2023-05-10T19:03:46.979Z,6.75
2023-05-10T19:06:21.253Z,6.87
2023-05-10T19:08:54.308Z,6.82
2023-05-10T19:11:27.282Z,7.03
2023-05-10T19:14:00.124Z,6.70
2023-05-10T19:16:35.806Z,6.53
2023-05-10T19:19:09.102Z,5.85
2023-05-10T19:21:43.495Z,7.30
2023-05-10T19:24:16.601Z,6.82
2023-05-10T19:26:49.382Z,7.47
2023-05-10T19:29:23.030Z,6.60
2023-05-10T19:31:56.148Z,7.03
2023-05-10T19:34:29.063Z,7.45
2023-05-10T19:37:03.617Z,6.47
2023-05-10T19:39:36.592Z,6.97
2023-05-10T19:42:09.757Z,7.45
2023-05-10T19:44:42.714Z,7.70
2023-05-10T19:47:15.588Z,7.70
2023-05-10T19:49:48.589Z,8.38
2023-05-10T19:52:22.846Z,8.40
2023-05-10T19:54:55.722Z,8.32
2023-05-10T19:57:28.532Z,7.05
2023-05-10T20:00:01.421Z,8.02
2023-05-10T20:02:34.655Z,7.20
2023-05-10T20:05:08.755Z,6.97
2023-05-10T20:07:43.023Z,7.70
2023-05-10T20:10:17.583Z,7.57
2023-05-10T20:15:25.844Z,8.98
2023-05-10T20:17:58.702Z,8.32
2023-05-10T20:20:31.734Z,7.55
2023-05-10T20:23:06.026Z,7.68
2023-05-10T20:25:38.879Z,7.32
2023-05-10T20:28:13.072Z,7.38
2023-05-10T20:30:45.941Z,8.00
2023-05-10T20:33:19.025Z,7.65
2023-05-10T20:35:52.311Z,7.50
2023-05-10T20:38:26.555Z,8.60
2023-05-10T20:40:59.354Z,8.52
2023-05-10T20:43:32.532Z,8.48
2023-05-10T20:46:06.482Z,8.23
2023-05-10T20:48:39.472Z,10.38
2023-05-10T20:51:12.356Z,8.88
2023-05-10T20:53:46.627Z,8.05
2023-05-10T20:56:19.635Z,9.98
2023-05-10T20:58:52.485Z,10.15
2023-05-10T21:01:26.353Z,8.75
2023-05-10T21:03:59.217Z,9.25
2023-05-10T21:06:32.446Z,10.07
2023-05-10T21:09:07.046Z,9.63
2023-05-10T21:14:12.572Z,9.93
2023-05-10T21:16:45.418Z,7.57
2023-05-10T21:19:18.341Z,8.35
2023-05-10T21:21:51.201Z,9.43
2023-05-10T21:24:25.671Z,9.73
2023-05-10T21:26:58.494Z,8.65
2023-05-10T21:29:31.427Z,8.23
2023-05-10T21:32:04.345Z,9.02
2023-05-10T21:34:37.638Z,9.88
2023-05-10T21:37:10.676Z,9.82
2023-05-10T21:39:44.862Z,9.20
2023-05-10T21:42:17.753Z,8.85
2023-05-10T21:44:50.519Z,9.05
2023-05-10T21:47:23.364Z,11.57
2023-05-10T21:49:56.194Z,9.57
2023-05-10T21:52:29.012Z,10.07
2023-05-10T21:55:04.186Z,10.13
2023-05-10T21:57:37.524Z,9.68
2023-05-10T22:00:11.805Z,10.07
2023-05-10T22:02:45.541Z,10.40
2023-05-10T22:05:18.608Z,9.88
2023-05-10T22:07:51.380Z,11.95
2023-05-10T22:10:25.632Z,10.68
2023-05-10T22:12:59.580Z,10.05
2023-05-10T22:15:35.590Z,11.13
2023-05-10T22:18:09.301Z,9.82
2023-05-10T22:20:43.357Z,8.60
2023-05-10T22:23:16.301Z,9.30
2023-05-10T22:25:50.497Z,11.85
2023-05-10T22:28:23.263Z,11.52
2023-05-10T22:30:56.129Z,11.15
2023-05-10T22:33:29.029Z,11.15
2023-05-10T22:36:01.883Z,11.20
2023-05-10T22:38:34.914Z,11.52
2023-05-10T22:41:09.201Z,12.00
2023-05-10T22:43:42.093Z,11.65
2023-05-10T22:46:15.219Z,12.82
2023-05-10T22:48:49.247Z,11.55
2023-05-10T22:51:22.418Z,11.10
2023-05-10T22:53:55.358Z,12.88
2023-05-10T22:56:30.031Z,12.82
2023-05-10T22:59:02.955Z,12.00
2023-05-10T23:01:35.894Z,11.68
2023-05-10T23:04:08.771Z,12.55
2023-05-10T23:06:41.587Z,12.75
2023-05-10T23:09:14.414Z,13.27
2023-05-10T23:11:48.709Z,12.65
2023-05-10T23:14:21.683Z,12.13
2023-05-10T23:16:54.479Z,12.98
2023-05-10T23:19:27.280Z,13.65
2023-05-10T23:22:00.549Z,14.10
2023-05-10T23:24:33.901Z,12.25
2023-05-10T23:27:08.121Z,14.30
2023-05-10T23:29:41.032Z,15.95
2023-05-10T23:32:13.881Z,16.05
2023-05-10T23:34:46.757Z,15.38
2023-05-10T23:37:19.592Z,16.95
2023-05-10T23:39:52.628Z,13.85
2023-05-10T23:42:26.968Z,16.83
2023-05-10T23:44:59.753Z,16.88
2023-05-10T23:47:32.763Z,15.02
2023-05-10T23:50:06.442Z,13.20
2023-05-10T23:52:39.283Z,17.05
2023-05-10T23:55:12.540Z,17.95
2023-05-10T23:57:46.798Z,17.45
