createdAt,value
2018-03-06T00:01:59.034Z,109.50
2018-03-06T00:04:26.695Z,111.93
2018-03-06T00:06:54.306Z,106.13
2018-03-06T00:09:21.984Z,112.47
2018-03-06T00:11:49.613Z,107.50
2018-03-06T00:14:17.228Z,97.33
2018-03-06T00:16:44.960Z,96.13
2018-03-06T00:19:12.624Z,95.67
2018-03-06T00:21:40.242Z,95.80
2018-03-06T00:24:07.917Z,106.50
2018-03-06T00:26:35.489Z,89.07
2018-03-06T00:29:03.145Z,92.53
2018-03-06T00:31:30.820Z,87.73
2018-03-06T00:33:58.415Z,87.37
2018-03-06T00:36:26.016Z,88.30
2018-03-06T00:38:53.588Z,83.13
2018-03-06T00:41:21.298Z,78.80
2018-03-06T00:43:48.916Z,73.60
2018-03-06T00:46:16.577Z,77.20
2018-03-06T00:48:44.170Z,73.03
2018-03-06T00:51:11.835Z,70.43
2018-03-06T00:53:39.564Z,71.57
2018-03-06T00:56:07.206Z,77.13
2018-03-06T00:58:34.798Z,74.37
2018-03-06T01:01:02.419Z,71.57
2018-03-06T01:03:30.073Z,68.57
2018-03-06T01:05:57.780Z,58.43
2018-03-06T01:08:25.381Z,59.77
2018-03-06T01:10:52.972Z,59.80
2018-03-06T01:13:20.574Z,52.87
2018-03-06T01:15:48.166Z,50.07
2018-03-06T01:18:15.818Z,50.30
2018-03-06T01:20:43.467Z,46.57
2018-03-06T01:23:11.128Z,43.30
2018-03-06T01:25:38.757Z,41.80
2018-03-06T01:28:06.412Z,45.40
2018-03-06T01:30:34.067Z,40.73
2018-03-06T01:33:01.671Z,45.93
2018-03-06T01:35:29.269Z,39.97
2018-03-06T01:37:56.874Z,38.23
2018-03-06T01:40:24.529Z,37.83
2018-03-06T01:42:52.257Z,36.80
2018-03-06T01:45:19.915Z,33.67
2018-03-06T01:47:47.481Z,32.40
2018-03-06T01:50:15.080Z,31.07
2018-03-06T01:52:42.723Z,33.10
2018-03-06T01:55:10.357Z,31.50
2018-03-06T01:57:38.025Z,28.67
2018-03-06T02:00:05.631Z,30.17
2018-03-06T02:02:33.221Z,28.90
2018-03-06T02:05:00.807Z,30.47
2018-03-06T02:07:28.455Z,29.33
2018-03-06T02:09:56.111Z,29.10
2018-03-06T02:12:23.693Z,31.97
2018-03-06T02:14:51.342Z,31.50
2018-03-06T02:17:18.922Z,34.20
2018-03-06T02:19:46.566Z,35.17
2018-03-06T02:22:14.165Z,34.57
2018-03-06T02:24:41.811Z,34.40
2018-03-06T02:27:09.458Z,33.50
2018-03-06T02:29:37.062Z,34.50
2018-03-06T02:32:04.708Z,32.07
2018-03-06T02:34:32.354Z,34.07
2018-03-06T02:36:59.997Z,35.33
2018-03-06T02:39:27.592Z,35.83
2018-03-06T02:41:55.171Z,38.47
2018-03-06T02:44:22.882Z,35.57
2018-03-06T02:46:50.458Z,38.90
2018-03-06T02:49:18.047Z,35.90
2018-03-06T02:51:45.644Z,36.27
2018-03-06T02:54:13.287Z,35.80
2018-03-06T02:56:40.950Z,37.87
2018-03-06T02:59:08.597Z,44.90
2018-03-06T03:01:36.236Z,48.43
2018-03-06T03:04:03.832Z,53.50
2018-03-06T03:06:31.434Z,45.47
2018-03-06T03:08:59.089Z,74.87
2018-03-06T03:11:26.741Z,72.40
2018-03-06T03:13:54.328Z,62.37
2018-03-06T03:16:21.946Z,56.10
2018-03-06T03:18:49.598Z,55.27
2018-03-06T03:21:17.257Z,46.87
2018-03-06T03:23:44.855Z,42.73
2018-03-06T03:26:12.448Z,43.43
2018-03-06T03:28:40.061Z,44.93
2018-03-06T03:31:07.723Z,47.90
2018-03-06T03:33:35.417Z,45.80
2018-03-06T03:36:03.018Z,50.23
2018-03-06T03:38:30.742Z,46.70
2018-03-06T03:40:58.407Z,48.27
2018-03-06T03:43:26.073Z,50.23
2018-03-06T03:45:53.711Z,49.27
2018-03-06T03:48:21.372Z,51.93
2018-03-06T03:50:48.967Z,52.93
2018-03-06T03:53:16.565Z,61.10
2018-03-06T03:55:44.159Z,54.37
2018-03-06T03:58:11.821Z,51.73
2018-03-06T04:00:39.418Z,63.30
2018-03-06T04:03:07.099Z,63.70
2018-03-06T04:05:34.718Z,60.10
2018-03-06T04:08:02.403Z,57.20
2018-03-06T04:10:30.056Z,58.50
2018-03-06T04:12:57.707Z,57.70
2018-03-06T04:15:25.320Z,55.83
2018-03-06T04:17:52.969Z,50.00
2018-03-06T04:20:20.576Z,65.23
2018-03-06T04:22:48.217Z,57.60
2018-03-06T04:25:15.891Z,54.70
2018-03-06T04:27:43.488Z,49.73
2018-03-06T04:30:11.144Z,46.00
2018-03-06T04:32:38.800Z,43.97
2018-03-06T04:35:06.462Z,55.03
2018-03-06T04:37:34.070Z,54.23
2018-03-06T04:40:01.663Z,45.83
2018-03-06T04:42:29.270Z,42.60
2018-03-06T04:44:56.915Z,42.87
2018-03-06T04:47:24.565Z,50.77
2018-03-06T04:49:52.143Z,56.13
2018-03-06T04:52:19.747Z,57.40
2018-03-06T04:54:47.418Z,43.60
2018-03-06T04:57:15.002Z,42.97
2018-03-06T04:59:42.672Z,49.93
2018-03-06T05:02:10.260Z,50.77
2018-03-06T05:04:37.870Z,51.00
2018-03-06T05:07:05.518Z,45.83
2018-03-06T05:09:33.163Z,48.33
2018-03-06T05:12:00.814Z,46.97
2018-03-06T05:14:28.427Z,50.07
2018-03-06T05:16:56.035Z,44.57
2018-03-06T05:19:23.650Z,46.60
2018-03-06T05:21:51.231Z,46.53
2018-03-06T05:24:18.898Z,46.17
2018-03-06T05:26:46.543Z,43.30
2018-03-06T05:29:14.142Z,42.97
2018-03-06T05:31:41.748Z,45.90
2018-03-06T05:34:09.351Z,57.80
2018-03-06T05:36:37.010Z,49.07
2018-03-06T05:39:04.683Z,46.37
2018-03-06T05:41:32.283Z,41.43
2018-03-06T05:43:59.865Z,49.13
2018-03-06T05:46:27.460Z,42.07
2018-03-06T05:48:55.091Z,41.20
2018-03-06T05:51:22.687Z,41.23
2018-03-06T05:53:50.361Z,38.63
2018-03-06T05:56:18.044Z,38.90
2018-03-06T05:58:45.754Z,39.67
2018-03-06T06:01:13.350Z,38.00
2018-03-06T06:03:40.959Z,37.20
2018-03-06T06:06:08.619Z,40.90
2018-03-06T06:08:36.262Z,39.03
2018-03-06T06:11:03.863Z,36.90
2018-03-06T06:13:31.447Z,42.10
2018-03-06T06:15:59.047Z,36.50
2018-03-06T06:18:26.674Z,35.73
2018-03-06T06:20:54.253Z,36.40
2018-03-06T06:23:21.826Z,40.47
2018-03-06T06:25:49.450Z,35.00
2018-03-06T06:28:17.026Z,39.03
2018-03-06T06:30:44.640Z,38.37
2018-03-06T06:33:12.206Z,38.17
2018-03-06T06:35:39.786Z,38.57
2018-03-06T06:38:07.365Z,36.33
2018-03-06T06:40:35.040Z,37.67
2018-03-06T06:43:02.610Z,38.63
2018-03-06T06:45:30.190Z,39.70
2018-03-06T06:47:57.760Z,35.90
2018-03-06T06:50:25.395Z,37.23
2018-03-06T06:52:52.967Z,40.80
2018-03-06T06:55:20.535Z,39.07
2018-03-06T06:57:48.191Z,38.60
2018-03-06T07:00:15.770Z,37.80
2018-03-06T07:02:43.417Z,40.77
2018-03-06T07:05:11.047Z,38.57
2018-03-06T07:07:38.620Z,40.13
2018-03-06T07:10:06.188Z,42.13
2018-03-06T07:12:33.773Z,45.70
2018-03-06T07:15:01.414Z,41.07
2018-03-06T07:17:28.988Z,41.40
2018-03-06T07:19:56.564Z,40.97
2018-03-06T07:22:24.141Z,45.00
2018-03-06T07:24:51.706Z,45.50
2018-03-06T07:27:19.276Z,36.60
2018-03-06T07:29:46.859Z,41.17
2018-03-06T07:32:14.424Z,41.50
2018-03-06T07:34:42.003Z,41.97
2018-03-06T07:37:09.638Z,43.00
2018-03-06T07:39:37.258Z,36.50
2018-03-06T07:42:04.822Z,37.27
2018-03-06T07:44:32.420Z,43.10
2018-03-06T07:46:59.990Z,41.37
2018-03-06T07:49:27.553Z,42.63
2018-03-06T07:51:55.188Z,42.53
2018-03-06T07:54:22.766Z,38.37
2018-03-06T07:56:50.403Z,37.20
2018-03-06T07:59:17.976Z,36.83
2018-03-06T08:01:45.537Z,34.40
2018-03-06T08:04:13.101Z,39.10
2018-03-06T08:06:40.701Z,39.77
2018-03-06T08:09:08.262Z,33.80
2018-03-06T08:11:35.889Z,37.87
2018-03-06T08:14:03.455Z,32.20
2018-03-06T08:16:31.063Z,32.40
2018-03-06T08:18:58.684Z,34.20
2018-03-06T08:21:26.261Z,37.03
2018-03-06T08:23:53.842Z,37.00
2018-03-06T08:26:21.466Z,35.60
2018-03-06T08:28:49.017Z,37.17
2018-03-06T08:31:16.639Z,34.67
2018-03-06T08:33:44.201Z,30.00
2018-03-06T08:38:56.772Z,35.43
2018-03-06T08:41:24.390Z,32.03
2018-03-06T08:43:51.964Z,30.47
2018-03-06T08:46:19.587Z,28.20
2018-03-06T08:48:47.216Z,27.80
2018-03-06T08:51:14.820Z,29.87
2018-03-06T08:53:42.508Z,30.90
2018-03-06T08:56:10.074Z,27.27
2018-03-06T08:58:37.706Z,29.80
2018-03-06T09:01:05.376Z,30.73
2018-03-06T09:03:33.009Z,32.30
2018-03-06T09:06:00.579Z,30.07
2018-03-06T09:08:28.143Z,31.30
2018-03-06T09:10:55.712Z,36.97
2018-03-06T09:13:23.288Z,33.90
2018-03-06T09:15:50.922Z,35.57
2018-03-06T09:18:18.533Z,33.60
2018-03-06T09:20:46.140Z,44.80
2018-03-06T09:23:13.794Z,41.10
2018-03-06T09:25:41.367Z,36.73
2018-03-06T09:28:08.995Z,36.47
2018-03-06T09:30:36.611Z,36.03
2018-03-06T09:33:04.234Z,34.33
2018-03-06T09:35:31.795Z,30.33
2018-03-06T09:37:59.462Z,27.47
2018-03-06T09:40:27.023Z,32.73
2018-03-06T09:42:54.646Z,33.13
2018-03-06T09:45:22.209Z,29.60
2018-03-06T09:47:49.784Z,30.50
2018-03-06T09:50:17.424Z,28.10
2018-03-06T09:52:44.982Z,30.27
2018-03-06T09:55:12.591Z,27.47
2018-03-06T09:57:40.228Z,30.93
2018-03-06T10:00:07.784Z,28.30
2018-03-06T10:02:35.411Z,25.83
2018-03-06T10:05:02.982Z,27.30
2018-03-06T10:07:30.674Z,28.80
2018-03-06T10:09:58.238Z,28.13
2018-03-06T10:12:25.799Z,26.57
2018-03-06T10:14:53.430Z,37.87
2018-03-06T10:17:21.053Z,30.83
2018-03-06T10:19:48.747Z,31.70
2018-03-06T10:22:16.374Z,26.30
2018-03-06T10:24:43.938Z,29.20
2018-03-06T10:27:11.519Z,26.77
2018-03-06T10:29:39.081Z,26.80
2018-03-06T10:32:06.694Z,34.47
2018-03-06T10:34:34.271Z,69.90
2018-03-06T10:37:01.898Z,62.40
2018-03-06T10:39:29.588Z,53.43
2018-03-06T10:41:57.201Z,42.53
2018-03-06T10:44:24.836Z,32.93
2018-03-06T10:46:52.406Z,32.60
2018-03-06T10:49:19.970Z,36.30
2018-03-06T10:51:47.544Z,29.90
2018-03-06T10:54:15.107Z,32.23
2018-03-06T10:56:42.733Z,33.50
2018-03-06T10:59:10.365Z,35.17
2018-03-06T11:01:38.032Z,39.80
2018-03-06T11:04:05.610Z,29.60
2018-03-06T11:06:33.241Z,33.03
2018-03-06T11:09:00.871Z,30.77
2018-03-06T11:11:28.434Z,32.70
2018-03-06T11:13:56.067Z,27.10
2018-03-06T11:16:24.519Z,27.60
2018-03-06T11:18:52.084Z,30.23
2018-03-06T11:21:19.716Z,29.27
2018-03-06T11:23:47.342Z,29.17
2018-03-06T11:26:14.910Z,27.33
2018-03-06T11:28:42.557Z,31.80
2018-03-06T11:45:25.306Z,34.77
2018-03-06T11:47:52.934Z,49.72
2018-03-06T11:50:20.571Z,57.83
2018-03-06T11:52:48.136Z,38.90
2018-03-06T11:55:15.761Z,40.40
2018-03-06T11:57:43.337Z,29.53
2018-03-06T12:00:10.953Z,26.87
2018-03-06T12:02:38.572Z,30.50
2018-03-06T12:05:06.133Z,31.70
2018-03-06T12:07:33.693Z,31.33
2018-03-06T12:10:01.266Z,27.03
2018-03-06T12:12:28.829Z,27.17
2018-03-06T12:14:56.458Z,30.60
2018-03-06T12:17:24.010Z,31.20
2018-03-06T12:19:51.572Z,30.17
2018-03-06T12:22:19.142Z,28.80
2018-03-06T12:24:46.775Z,29.57
2018-03-06T12:27:14.412Z,29.43
2018-03-06T12:29:42.024Z,29.10
2018-03-06T12:32:09.587Z,29.80
2018-03-06T12:34:37.142Z,27.43
2018-03-06T12:37:04.709Z,29.00
2018-03-06T12:39:32.334Z,27.67
2018-03-06T12:41:59.907Z,27.60
2018-03-06T12:44:27.478Z,28.07
2018-03-06T12:46:55.081Z,30.77
2018-03-06T12:49:22.758Z,30.87
2018-03-06T12:51:50.423Z,31.03
2018-03-06T12:54:17.995Z,28.30
2018-03-06T12:56:45.593Z,26.70
2018-03-06T12:59:13.165Z,27.80
2018-03-06T13:01:40.799Z,25.93
2018-03-06T13:04:08.421Z,30.40
2018-03-06T13:06:35.999Z,29.80
2018-03-06T13:09:03.698Z,27.80
2018-03-06T13:11:31.266Z,29.07
2018-03-06T13:13:58.830Z,31.00
2018-03-06T13:16:26.449Z,27.83
2018-03-06T13:18:54.050Z,28.30
2018-03-06T13:21:21.638Z,25.23
2018-03-06T13:23:49.248Z,24.00
2018-03-06T13:26:16.813Z,25.40
2018-03-06T13:28:44.441Z,23.23
2018-03-06T13:31:12.007Z,23.70
2018-03-06T13:33:39.571Z,27.50
2018-03-06T13:36:07.148Z,26.97
2018-03-06T13:38:34.715Z,29.40
2018-03-06T13:41:02.331Z,27.73
2018-03-06T13:43:29.950Z,35.40
2018-03-06T13:45:57.532Z,31.67
2018-03-06T13:48:25.102Z,28.50
2018-03-06T13:50:52.738Z,27.50
2018-03-06T13:53:20.424Z,27.93
2018-03-06T13:55:47.994Z,29.13
2018-03-06T13:58:15.622Z,27.93
2018-03-06T14:00:43.254Z,27.43
2018-03-06T14:03:10.833Z,25.50
2018-03-06T14:05:38.443Z,26.47
2018-03-06T14:08:06.010Z,27.17
2018-03-06T14:10:33.583Z,29.20
2018-03-06T14:13:01.165Z,29.67
2018-03-06T14:15:28.773Z,28.30
2018-03-06T14:17:56.380Z,29.00
2018-03-06T14:20:24.008Z,30.17
2018-03-06T14:22:51.648Z,28.00
2018-03-06T14:25:19.226Z,31.67
2018-03-06T14:27:46.854Z,39.90
2018-03-06T14:30:14.483Z,37.20
2018-03-06T14:32:42.106Z,38.93
2018-03-06T14:35:09.730Z,47.77
2018-03-06T14:37:37.349Z,33.17
2018-03-06T14:40:04.932Z,77.77
2018-03-06T14:42:32.554Z,34.17
2018-03-06T14:45:00.131Z,32.17
2018-03-06T14:47:27.759Z,33.80
2018-03-06T14:49:55.338Z,35.30
2018-03-06T14:52:22.903Z,36.40
2018-03-06T14:54:50.578Z,40.07
2018-03-06T14:57:18.927Z,33.33
2018-03-06T14:59:46.486Z,37.30
2018-03-06T15:02:14.060Z,34.13
2018-03-06T15:04:41.679Z,27.77
2018-03-06T15:07:09.332Z,30.73
2018-03-06T15:09:36.901Z,36.10
2018-03-06T15:12:04.527Z,40.53
2018-03-06T15:14:32.112Z,42.33
2018-03-06T15:16:59.685Z,47.50
2018-03-06T15:19:27.309Z,36.40
2018-03-06T15:21:54.985Z,42.47
2018-03-06T15:24:22.606Z,38.93
2018-03-06T15:26:50.173Z,34.37
2018-03-06T15:29:17.796Z,35.57
2018-03-06T15:31:45.466Z,33.00
2018-03-06T15:34:13.062Z,34.70
2018-03-06T15:36:40.622Z,35.00
2018-03-06T15:39:08.260Z,34.73
2018-03-06T15:41:35.825Z,35.87
2018-03-06T15:44:03.641Z,40.00
2018-03-06T15:46:31.220Z,39.27
2018-03-06T15:48:58.790Z,44.87
2018-03-06T15:51:26.431Z,60.30
2018-03-06T15:53:54.051Z,53.60
2018-03-06T15:56:21.689Z,53.97
2018-03-06T15:58:49.268Z,46.50
2018-03-06T16:01:16.886Z,46.93
2018-03-06T16:03:44.533Z,49.10
2018-03-06T16:06:12.114Z,56.57
2018-03-06T16:08:39.826Z,54.73
2018-03-06T16:11:07.398Z,45.43
2018-03-06T16:13:34.968Z,46.70
2018-03-06T16:16:02.598Z,44.27
2018-03-06T16:18:30.164Z,47.10
2018-03-06T16:20:57.856Z,45.63
2018-03-06T16:23:25.486Z,50.60
2018-03-06T16:25:53.115Z,47.67
2018-03-06T16:28:20.697Z,50.63
2018-03-06T16:30:48.318Z,44.87
2018-03-06T16:33:15.929Z,50.47
2018-03-06T16:35:43.486Z,53.17
2018-03-06T16:38:11.046Z,66.23
2018-03-06T16:40:38.674Z,79.53
2018-03-06T16:43:06.244Z,93.10
2018-03-06T16:45:33.966Z,105.00
2018-03-06T16:48:01.531Z,82.37
2018-03-06T16:50:29.109Z,76.27
2018-03-06T16:52:56.718Z,73.73
2018-03-06T16:55:24.295Z,74.90
2018-03-06T16:57:51.922Z,67.40
2018-03-06T17:00:19.501Z,67.90
2018-03-06T17:02:47.154Z,74.80
2018-03-06T17:05:14.731Z,81.07
2018-03-06T17:07:42.373Z,83.80
2018-03-06T17:10:09.991Z,95.27
2018-03-06T17:12:37.648Z,79.10
2018-03-06T17:15:05.229Z,97.53
2018-03-06T17:17:32.820Z,73.40
2018-03-06T17:20:00.387Z,91.13
2018-03-06T17:22:27.991Z,81.70
2018-03-06T17:24:55.621Z,92.80
2018-03-06T17:27:23.251Z,106.90
2018-03-06T17:29:50.874Z,103.47
2018-03-06T17:32:18.504Z,93.43
2018-03-06T17:34:46.148Z,94.97
2018-03-06T17:37:13.730Z,106.47
2018-03-06T17:39:41.317Z,116.90
2018-03-06T17:42:08.917Z,122.47
2018-03-06T17:44:36.503Z,122.17
2018-03-06T17:47:04.138Z,107.50
2018-03-06T17:49:31.734Z,99.97
2018-03-06T17:51:59.382Z,85.00
2018-03-06T17:54:26.959Z,76.03
2018-03-06T17:56:54.583Z,75.63
2018-03-06T17:59:22.275Z,66.93
2018-03-06T18:01:49.940Z,61.07
2018-03-06T18:04:17.556Z,60.50
2018-03-06T18:06:45.191Z,60.30
2018-03-06T18:09:12.818Z,60.20
2018-03-06T18:11:40.437Z,46.57
2018-03-06T18:14:08.008Z,58.90
2018-03-06T18:16:35.669Z,52.93
2018-03-06T18:19:03.380Z,49.90
2018-03-06T18:21:30.996Z,47.23
2018-03-06T18:23:58.678Z,51.33
2018-03-06T18:26:26.371Z,53.97
2018-03-06T18:28:53.991Z,48.17
2018-03-06T18:31:21.605Z,50.97
2018-03-06T18:33:49.248Z,51.13
2018-03-06T18:36:16.937Z,53.53
2018-03-06T18:38:44.579Z,49.90
2018-03-06T18:41:12.142Z,49.77
2018-03-06T18:43:39.725Z,51.83
2018-03-06T18:46:07.295Z,54.10
2018-03-06T18:48:34.926Z,61.47
2018-03-06T18:51:10.448Z,48.43
2018-03-06T18:53:38.091Z,47.90
2018-03-06T18:56:05.674Z,52.00
2018-03-06T18:58:33.304Z,54.83
2018-03-06T19:04:27.862Z,52.80
2018-03-06T19:07:12.197Z,60.97
2018-03-06T19:09:39.785Z,52.80
2018-03-06T19:12:07.358Z,64.20
2018-03-06T19:14:34.922Z,62.70
2018-03-06T19:17:02.535Z,60.90
2018-03-06T19:19:30.099Z,54.27
2018-03-06T19:21:57.691Z,44.93
2018-03-06T19:24:25.337Z,52.87
2018-03-06T19:26:52.930Z,53.30
2018-03-06T19:29:20.507Z,62.97
2018-03-06T19:31:48.151Z,56.80
2018-03-06T19:34:15.779Z,56.13
2018-03-06T19:36:43.347Z,74.33
2018-03-06T19:39:10.987Z,64.50
2018-03-06T19:41:38.561Z,66.40
2018-03-06T19:44:06.146Z,66.90
2018-03-06T19:46:33.731Z,74.10
2018-03-06T19:49:01.363Z,65.40
2018-03-06T19:51:28.999Z,62.07
2018-03-06T19:53:56.587Z,68.30
2018-03-06T19:56:24.171Z,52.27
2018-03-06T19:58:51.743Z,53.73
2018-03-06T20:01:19.319Z,52.40
2018-03-06T20:03:46.955Z,49.67
2018-03-06T20:06:14.664Z,47.43
2018-03-06T20:08:42.230Z,43.80
2018-03-06T20:11:09.820Z,42.07
2018-03-06T20:13:37.448Z,41.63
2018-03-06T20:16:05.061Z,43.70
2018-03-06T20:18:32.726Z,45.17
2018-03-06T20:21:00.484Z,45.20
2018-03-06T20:23:28.157Z,63.63
2018-03-06T20:26:00.644Z,49.33
2018-03-06T20:28:28.359Z,55.87
2018-03-06T20:31:01.672Z,49.63
2018-03-06T20:33:29.283Z,52.00
2018-03-06T20:35:56.911Z,52.50
2018-03-06T20:38:30.250Z,49.10
2018-03-06T20:40:57.828Z,51.33
2018-03-06T20:43:25.437Z,49.90
2018-03-06T20:45:58.583Z,55.93
2018-03-06T20:48:26.149Z,54.10
2018-03-06T20:50:53.793Z,54.90
2018-03-06T20:53:26.987Z,54.03
2018-03-06T20:55:54.554Z,58.57
2018-03-06T20:58:22.130Z,60.90
2018-03-06T21:00:49.808Z,62.47
2018-03-06T21:03:17.436Z,57.43
2018-03-06T21:05:45.052Z,55.30
2018-03-06T21:08:12.683Z,49.93
2018-03-06T21:10:40.248Z,52.70
2018-03-06T21:13:07.810Z,49.13
2018-03-06T21:15:35.502Z,41.30
2018-03-06T21:18:03.126Z,42.30
2018-03-06T21:20:30.716Z,45.03
2018-03-06T21:22:58.342Z,44.10
2018-03-06T21:25:25.955Z,44.50
2018-03-06T21:27:53.515Z,45.23
2018-03-06T21:30:21.198Z,46.20
2018-03-06T21:32:48.822Z,46.80
2018-03-06T21:35:16.390Z,45.90
2018-03-06T21:37:44.005Z,44.90
2018-03-06T21:40:11.570Z,46.93
2018-03-06T21:42:39.187Z,46.17
2018-03-06T21:45:06.810Z,46.67
2018-03-06T21:47:34.374Z,45.43
2018-03-06T21:50:02.003Z,45.27
2018-03-06T21:52:29.630Z,43.13
2018-03-06T21:54:57.191Z,45.70
2018-03-06T21:57:24.823Z,45.90
2018-03-06T21:59:52.443Z,42.07
2018-03-06T22:02:20.015Z,44.70
2018-03-06T22:04:47.578Z,43.57
2018-03-06T22:07:15.190Z,43.90
2018-03-06T22:09:42.759Z,46.63
2018-03-06T22:12:10.383Z,46.70
2018-03-06T22:14:38.009Z,45.30
2018-03-06T22:17:05.653Z,45.90
2018-03-06T22:19:33.279Z,47.40
2018-03-06T22:22:00.906Z,47.07
2018-03-06T22:24:28.469Z,48.57
2018-03-06T22:26:56.050Z,46.40
2018-03-06T22:29:23.678Z,47.17
2018-03-06T22:31:51.250Z,46.80
2018-03-06T22:34:18.894Z,47.23
2018-03-06T22:36:46.555Z,48.40
2018-03-06T22:39:14.204Z,46.87
2018-03-06T22:41:41.767Z,46.53
2018-03-06T22:44:09.395Z,48.87
2018-03-06T22:46:36.954Z,46.37
2018-03-06T22:49:04.515Z,44.37
2018-03-06T22:51:32.207Z,44.73
2018-03-06T22:53:59.773Z,45.67
2018-03-06T22:56:27.338Z,44.30
2018-03-06T22:58:55.018Z,42.30
2018-03-06T23:01:22.578Z,46.50
2018-03-06T23:03:50.134Z,38.97
2018-03-06T23:06:17.823Z,40.10
2018-03-06T23:08:45.448Z,39.93
2018-03-06T23:11:13.016Z,40.93
2018-03-06T23:13:40.634Z,40.93
2018-03-06T23:16:08.239Z,36.40
2018-03-06T23:18:35.825Z,38.23
2018-03-06T23:21:03.460Z,37.13
2018-03-06T23:23:31.086Z,37.07
2018-03-06T23:25:58.708Z,29.50
2018-03-06T23:28:26.401Z,22.37
2018-03-06T23:30:53.962Z,13.27
2018-03-06T23:33:21.526Z,13.10
2018-03-06T23:35:49.151Z,12.60
2018-03-06T23:38:16.714Z,11.20
2018-03-06T23:40:44.343Z,11.93
2018-03-06T23:43:12.029Z,11.40
2018-03-06T23:45:39.605Z,11.50
2018-03-06T23:48:07.223Z,9.90
2018-03-06T23:50:34.898Z,9.93
2018-03-06T23:53:02.462Z,10.13
2018-03-06T23:55:30.031Z,9.87
2018-03-06T23:57:57.638Z,10.33
