createdAt,value
2023-02-16T00:02:01.146Z,40.10
2023-02-16T00:06:25.748Z,40.88
2023-02-16T00:11:08.892Z,106.30
2023-02-16T00:15:33.597Z,8.80
2023-02-16T00:19:57.529Z,107.75
2023-02-16T00:24:22.492Z,68.57
2023-02-16T00:28:51.641Z,159.67
2023-02-16T00:33:16.829Z,151.73
2023-02-16T00:37:40.670Z,126.63
2023-02-16T00:42:07.204Z,47.20
2023-02-16T00:46:32.744Z,95.32
2023-02-16T00:50:57.564Z,12.93
2023-02-16T00:55:24.555Z,61.80
2023-02-16T00:59:50.284Z,10.70
2023-02-16T01:04:21.361Z,116.55
2023-02-16T01:09:03.048Z,8.88
2023-02-16T01:13:31.372Z,11.80
2023-02-16T01:17:55.369Z,6.18
2023-02-16T01:22:21.025Z,25.40
2023-02-16T01:26:50.058Z,21.97
2023-02-16T01:31:15.037Z,128.55
2023-02-16T01:35:39.375Z,198.90
2023-02-16T01:40:05.589Z,242.35
2023-02-16T01:44:37.452Z,226.70
2023-02-16T01:49:04.413Z,231.02
2023-02-16T01:53:32.767Z,226.75
2023-02-16T01:58:02.870Z,228.03
2023-02-16T02:02:29.056Z,230.77
2023-02-16T02:06:53.028Z,242.95
2023-02-16T02:11:23.507Z,247.20
2023-02-16T02:15:54.716Z,253.27
2023-02-16T02:20:48.524Z,244.95
2023-02-16T02:25:41.891Z,257.63
2023-02-16T02:30:20.580Z,257.90
2023-02-16T02:35:01.026Z,257.67
2023-02-16T02:39:40.995Z,280.15
2023-02-16T02:44:10.002Z,280.53
2023-02-16T02:48:36.532Z,273.48
2023-02-16T02:53:04.926Z,273.48
2023-02-16T02:57:46.050Z,295.60
2023-02-16T03:02:05.528Z,311.67
2023-02-16T03:06:28.260Z,315.15
2023-02-16T03:11:10.848Z,310.67
2023-02-16T03:15:32.539Z,311.30
2023-02-16T03:20:10.634Z,292.77
2023-02-16T03:24:49.035Z,265.00
2023-02-16T03:29:19.348Z,255.40
2023-02-16T03:33:44.077Z,277.42
2023-02-16T03:38:08.772Z,298.00
2023-02-16T03:42:34.125Z,293.67
2023-02-16T03:46:57.975Z,291.75
2023-02-16T03:51:21.991Z,281.58
2023-02-16T03:55:49.006Z,280.92
2023-02-16T04:00:15.088Z,286.30
2023-02-16T04:04:40.670Z,271.08
2023-02-16T04:09:05.038Z,258.75
2023-02-16T04:13:29.257Z,274.67
2023-02-16T04:17:55.328Z,259.13
2023-02-16T04:22:19.129Z,272.80
2023-02-16T04:26:43.214Z,271.13
2023-02-16T04:31:07.521Z,216.40
2023-02-16T04:35:33.156Z,322.70
2023-02-16T04:39:57.251Z,338.58
2023-02-16T04:44:21.352Z,344.47
2023-02-16T04:48:47.253Z,352.17
2023-02-16T04:53:12.822Z,359.70
2023-02-16T04:57:37.023Z,358.57
2023-02-16T05:02:00.829Z,361.92
2023-02-16T05:06:24.683Z,356.38
2023-02-16T05:11:09.852Z,310.17
2023-02-16T05:15:32.696Z,283.98
2023-02-16T05:19:59.128Z,324.27
2023-02-16T05:24:23.199Z,350.38
2023-02-16T05:28:48.353Z,359.87
2023-02-16T05:33:12.207Z,347.13
2023-02-16T05:37:36.172Z,364.50
2023-02-16T05:42:00.209Z,352.63
2023-02-16T05:46:27.176Z,363.55
2023-02-16T05:50:52.952Z,364.05
2023-02-16T05:55:17.271Z,367.87
2023-02-16T05:59:41.587Z,377.00
2023-02-16T06:04:07.182Z,394.88
2023-02-16T06:08:31.685Z,406.40
2023-02-16T06:12:55.554Z,334.00
2023-02-16T06:17:19.457Z,376.73
2023-02-16T06:21:45.011Z,421.85
2023-02-16T06:26:08.998Z,426.90
2023-02-16T06:30:33.068Z,423.17
2023-02-16T06:34:57.138Z,417.92
2023-02-16T06:39:22.519Z,417.03
2023-02-16T06:43:46.349Z,428.80
2023-02-16T06:48:10.309Z,443.70
2023-02-16T06:52:34.817Z,463.90
2023-02-16T06:57:00.177Z,482.93
2023-02-16T07:01:27.962Z,504.75
2023-02-16T07:05:54.334Z,502.48
2023-02-16T07:10:20.121Z,469.33
2023-02-16T07:14:45.816Z,506.05
2023-02-16T07:19:10.006Z,491.42
2023-02-16T07:23:34.067Z,579.10
2023-02-16T07:27:58.476Z,600.10
2023-02-16T07:32:23.721Z,577.53
2023-02-16T07:36:47.603Z,480.90
2023-02-16T07:41:12.610Z,479.13
2023-02-16T07:45:37.151Z,483.35
2023-02-16T07:50:02.456Z,505.45
2023-02-16T07:54:26.368Z,527.57
2023-02-16T07:58:52.254Z,530.13
2023-02-16T08:03:16.381Z,524.75
2023-02-16T08:07:41.932Z,478.90
2023-02-16T08:12:06.275Z,226.27
2023-02-16T08:16:34.218Z,17.33
2023-02-16T08:21:04.145Z,182.32
2023-02-16T08:25:30.020Z,356.83
2023-02-16T08:29:54.168Z,158.80
2023-02-16T08:34:20.018Z,46.50
2023-02-16T08:38:44.194Z,195.43
2023-02-16T08:43:09.840Z,221.82
2023-02-16T08:47:34.196Z,54.70
2023-02-16T08:52:01.544Z,32.77
2023-02-16T08:56:26.097Z,12.25
2023-02-16T09:00:51.956Z,14.10
2023-02-16T09:05:16.347Z,13.35
2023-02-16T09:09:41.846Z,12.97
2023-02-16T09:14:11.261Z,13.45
2023-02-16T09:18:36.961Z,14.15
2023-02-16T09:23:00.969Z,13.70
2023-02-16T09:27:24.885Z,12.60
2023-02-16T09:31:49.599Z,13.35
2023-02-16T09:36:15.857Z,14.50
2023-02-16T09:40:39.789Z,13.63
2023-02-16T09:45:09.879Z,13.48
2023-02-16T09:49:38.817Z,14.38
2023-02-16T09:54:16.686Z,14.17
2023-02-16T09:58:46.230Z,12.60
2023-02-16T10:03:25.046Z,14.18
2023-02-16T10:07:59.000Z,13.77
2023-02-16T10:12:28.020Z,14.13
2023-02-16T10:16:56.524Z,14.77
2023-02-16T10:21:25.058Z,11.77
2023-02-16T10:25:55.075Z,15.43
2023-02-16T10:30:24.950Z,13.88
2023-02-16T10:34:51.845Z,14.27
2023-02-16T10:39:22.629Z,14.77
2023-02-16T10:43:53.250Z,14.25
2023-02-16T10:48:21.093Z,13.57
2023-02-16T10:52:46.034Z,14.37
2023-02-16T10:57:25.140Z,14.57
2023-02-16T11:01:51.256Z,14.15
2023-02-16T11:06:19.295Z,14.43
2023-02-16T11:10:49.054Z,13.55
2023-02-16T11:15:27.563Z,16.02
2023-02-16T11:19:55.739Z,15.95
2023-02-16T11:24:28.600Z,13.70
2023-02-16T11:28:53.148Z,12.38
2023-02-16T11:33:25.649Z,14.82
2023-02-16T11:37:49.857Z,15.60
2023-02-16T11:42:30.104Z,13.52
2023-02-16T11:46:56.610Z,13.50
2023-02-16T11:51:36.944Z,14.63
2023-02-16T11:56:16.035Z,15.60
2023-02-16T12:00:48.478Z,14.40
2023-02-16T12:05:26.218Z,12.85
2023-02-16T12:10:00.951Z,15.03
2023-02-16T12:14:36.583Z,15.05
2023-02-16T12:19:14.783Z,14.13
2023-02-16T12:23:43.801Z,12.73
2023-02-16T12:28:17.075Z,14.23
2023-02-16T12:32:53.638Z,14.23
2023-02-16T12:37:28.273Z,15.03
2023-02-16T12:42:20.314Z,14.48
2023-02-16T12:46:46.921Z,14.65
2023-02-16T12:51:15.228Z,14.82
2023-02-16T12:55:46.966Z,12.53
2023-02-16T13:00:22.513Z,12.73
2023-02-16T13:04:51.843Z,12.45
2023-02-16T13:09:25.658Z,12.93
2023-02-16T13:13:54.760Z,12.70
2023-02-16T13:18:22.770Z,8.93
2023-02-16T13:23:24.738Z,11.67
2023-02-16T13:27:59.572Z,11.15
2023-02-16T13:32:46.020Z,9.98
2023-02-16T13:37:24.652Z,11.82
2023-02-16T13:42:35.078Z,9.97
2023-02-16T13:47:06.009Z,10.15
2023-02-16T13:51:43.186Z,10.45
2023-02-16T13:56:17.946Z,9.17
2023-02-16T14:00:43.904Z,11.80
2023-02-16T14:05:12.814Z,11.80
2023-02-16T14:09:52.243Z,11.07
2023-02-16T14:14:28.560Z,10.30
2023-02-16T14:18:58.510Z,9.57
2023-02-16T14:23:34.486Z,12.32
2023-02-16T14:28:03.286Z,11.60
2023-02-16T14:32:38.535Z,12.70
2023-02-16T14:37:31.073Z,11.85
2023-02-16T14:42:07.278Z,12.53
2023-02-16T14:46:43.418Z,11.23
2023-02-16T14:51:29.120Z,11.05
2023-02-16T14:56:12.104Z,11.70
2023-02-16T15:00:45.910Z,12.82
2023-02-16T15:05:20.147Z,12.20
2023-02-16T15:09:44.289Z,10.85
2023-02-16T15:14:11.826Z,11.80
2023-02-16T15:18:41.858Z,8.68
2023-02-16T15:23:17.947Z,11.10
2023-02-16T15:27:42.346Z,11.07
2023-02-16T15:32:08.598Z,12.15
2023-02-16T15:36:35.422Z,11.10
2023-02-16T15:41:02.027Z,11.90
2023-02-16T15:45:30.724Z,11.93
2023-02-16T15:49:55.628Z,12.50
2023-02-16T15:54:25.108Z,12.95
2023-02-16T15:58:50.711Z,11.97
2023-02-16T16:03:17.652Z,11.85
2023-02-16T16:07:43.296Z,11.15
2023-02-16T16:12:11.681Z,13.07
2023-02-16T16:16:37.246Z,12.23
2023-02-16T16:21:03.226Z,11.77
2023-02-16T16:25:39.965Z,12.67
2023-02-16T16:30:27.523Z,12.60
2023-02-16T16:34:53.184Z,12.93
2023-02-16T16:39:28.190Z,12.90
2023-02-16T16:43:55.822Z,12.20
2023-02-16T16:48:23.204Z,13.60
2023-02-16T16:52:50.243Z,13.77
2023-02-16T16:57:18.349Z,14.47
2023-02-16T17:01:42.983Z,14.15
2023-02-16T17:06:10.591Z,15.27
2023-02-16T17:10:37.743Z,14.47
2023-02-16T17:15:02.130Z,14.57
2023-02-16T17:19:29.481Z,14.15
2023-02-16T17:23:53.726Z,13.07
2023-02-16T17:28:20.800Z,15.50
2023-02-16T17:32:44.639Z,12.57
2023-02-16T17:37:37.575Z,11.10
2023-02-16T17:41:57.165Z,11.37
2023-02-16T17:46:16.836Z,12.80
2023-02-16T17:50:35.803Z,12.30
2023-02-16T17:54:53.817Z,10.47
2023-02-16T17:59:15.362Z,7.00
2023-02-16T18:03:34.663Z,11.65
2023-02-16T18:07:54.267Z,10.38
2023-02-16T18:12:12.201Z,9.10
2023-02-16T18:16:30.264Z,6.93
2023-02-16T18:20:50.208Z,9.88
2023-02-16T18:25:10.045Z,11.53
2023-02-16T18:29:27.596Z,9.23
2023-02-16T18:33:45.594Z,9.77
2023-02-16T18:38:04.922Z,10.10
2023-02-16T18:42:24.785Z,10.15
2023-02-16T18:46:43.053Z,9.25
2023-02-16T18:51:04.563Z,10.95
2023-02-16T18:55:32.992Z,10.00
2023-02-16T18:59:53.320Z,11.73
2023-02-16T19:04:13.473Z,11.15
2023-02-16T19:08:31.556Z,10.80
2023-02-16T19:12:51.147Z,10.35
2023-02-16T19:17:10.695Z,12.70
2023-02-16T19:21:28.836Z,12.47
2023-02-16T19:25:46.859Z,12.43
2023-02-16T19:30:08.105Z,12.05
2023-02-16T19:34:26.369Z,12.32
2023-02-16T19:38:44.457Z,13.03
2023-02-16T19:43:02.034Z,13.02
2023-02-16T19:47:21.547Z,12.02
2023-02-16T19:51:41.374Z,11.53
2023-02-16T19:55:59.687Z,11.85
2023-02-16T20:00:17.628Z,11.48
2023-02-16T20:04:36.700Z,10.97
2023-02-16T20:08:57.904Z,11.68
2023-02-16T20:13:17.684Z,12.18
2023-02-16T20:17:35.893Z,10.98
2023-02-16T20:21:56.067Z,10.53
2023-02-16T20:26:17.881Z,10.88
2023-02-16T20:30:36.136Z,9.32
2023-02-16T20:34:54.481Z,10.60
2023-02-16T20:39:13.534Z,11.05
2023-02-16T20:43:33.998Z,9.95
2023-02-16T20:47:51.355Z,8.47
2023-02-16T20:52:10.633Z,10.77
2023-02-16T20:56:31.975Z,9.38
2023-02-16T21:00:51.716Z,11.77
2023-02-16T21:05:10.699Z,12.00
2023-02-16T21:09:27.794Z,11.85
2023-02-16T21:13:47.621Z,11.10
2023-02-16T21:18:07.004Z,11.73
2023-02-16T21:22:25.443Z,12.52
2023-02-16T21:26:43.004Z,12.55
2023-02-16T21:31:06.909Z,12.23
2023-02-16T21:35:25.364Z,11.93
2023-02-16T21:40:00.961Z,12.15
2023-02-16T21:44:19.856Z,11.57
2023-02-16T21:48:48.588Z,10.67
2023-02-16T21:53:09.520Z,12.98
2023-02-16T22:10:18.825Z,15.90
2023-02-16T22:14:38.826Z,12.50
2023-02-16T22:19:01.252Z,13.65
2023-02-16T22:23:21.295Z,12.93
2023-02-16T22:27:40.618Z,12.53
2023-02-16T22:32:00.205Z,12.95
2023-02-16T22:36:18.387Z,11.25
2023-02-16T22:40:36.522Z,13.00
2023-02-16T22:44:56.075Z,13.23
2023-02-16T22:49:16.146Z,12.40
2023-02-16T22:53:34.232Z,12.93
2023-02-16T22:57:52.583Z,13.03
2023-02-16T23:02:11.022Z,12.52
2023-02-16T23:06:33.462Z,13.63
2023-02-16T23:11:01.011Z,13.47
2023-02-16T23:15:19.250Z,13.80
2023-02-16T23:19:38.530Z,11.02
2023-02-16T23:24:02.701Z,55.40
2023-02-16T23:28:26.563Z,189.77
2023-02-16T23:32:50.639Z,267.20
2023-02-16T23:37:16.225Z,262.75
2023-02-16T23:41:41.333Z,232.07
2023-02-16T23:46:06.153Z,189.45
2023-02-16T23:50:30.250Z,14.43
2023-02-16T23:54:55.725Z,12.67
2023-02-16T23:59:19.617Z,103.20
