createdAt,value
2023-04-24T00:00:15.768Z,0.90
2023-04-24T00:02:47.850Z,0.80
2023-04-24T00:05:16.819Z,0.80
2023-04-24T00:07:46.843Z,1.07
2023-04-24T00:10:14.760Z,0.83
2023-04-24T00:12:42.603Z,0.87
2023-04-24T00:15:11.758Z,0.90
2023-04-24T00:17:39.696Z,0.80
2023-04-24T00:20:08.594Z,1.00
2023-04-24T00:22:36.391Z,1.00
2023-04-24T00:25:06.810Z,0.80
2023-04-24T00:27:36.063Z,0.93
2023-04-24T00:30:04.459Z,0.90
2023-04-24T00:32:32.549Z,0.97
2023-04-24T00:35:00.403Z,0.80
2023-04-24T00:37:28.239Z,0.90
2023-04-24T00:39:56.219Z,0.90
2023-04-24T00:42:25.654Z,0.80
2023-04-24T00:44:53.694Z,0.97
2023-04-24T00:47:22.822Z,0.73
2023-04-24T00:49:50.632Z,0.80
2023-04-24T00:52:18.798Z,0.80
2023-04-24T00:54:46.877Z,0.90
2023-04-24T00:57:15.715Z,0.80
2023-04-24T00:59:45.973Z,0.83
2023-04-24T01:02:14.715Z,0.77
2023-04-24T01:04:42.682Z,0.80
2023-04-24T01:07:12.323Z,1.00
2023-04-24T01:09:43.138Z,0.93
2023-04-24T01:12:11.514Z,0.80
2023-04-24T01:14:40.045Z,0.90
2023-04-24T01:17:10.138Z,1.00
2023-04-24T01:19:37.973Z,0.80
2023-04-24T01:22:12.630Z,0.87
2023-04-24T01:24:40.684Z,0.90
2023-04-24T01:27:09.065Z,0.73
2023-04-24T01:29:37.647Z,0.80
2023-04-24T01:32:06.598Z,0.93
2023-04-24T01:34:35.317Z,1.07
2023-04-24T01:37:03.370Z,1.00
2023-04-24T01:39:34.232Z,0.93
2023-04-24T01:42:03.233Z,0.83
2023-04-24T01:44:31.991Z,0.90
2023-04-24T01:46:59.899Z,0.70
2023-04-24T01:49:28.134Z,0.97
2023-04-24T01:51:55.938Z,0.90
2023-04-24T01:54:23.742Z,1.03
2023-04-24T01:56:53.028Z,1.13
2023-04-24T01:59:23.552Z,1.00
2023-04-24T02:01:51.358Z,0.80
2023-04-24T02:04:19.228Z,1.40
2023-04-24T02:06:47.112Z,1.20
2023-04-24T02:09:14.902Z,1.13
2023-04-24T02:11:42.734Z,1.10
2023-04-24T02:14:11.843Z,0.80
2023-04-24T02:16:39.714Z,1.10
2023-04-24T02:19:07.658Z,1.07
2023-04-24T02:21:35.748Z,1.10
2023-04-24T02:24:03.802Z,1.10
2023-04-24T02:26:32.735Z,1.23
2023-04-24T02:29:00.909Z,0.97
2023-04-24T02:31:30.141Z,0.90
2023-04-24T02:33:57.909Z,0.83
2023-04-24T02:36:26.096Z,1.10
2023-04-24T02:38:53.856Z,1.00
2023-04-24T02:41:21.736Z,0.90
2023-04-24T02:43:49.546Z,1.00
2023-04-24T02:46:17.415Z,1.10
2023-04-24T02:48:46.592Z,1.00
2023-04-24T02:51:14.363Z,0.90
2023-04-24T02:53:42.134Z,1.23
2023-04-24T02:56:09.938Z,0.93
2023-04-24T02:58:37.736Z,1.10
2023-04-24T03:01:05.850Z,1.77
2023-04-24T03:03:33.906Z,1.00
2023-04-24T03:06:03.172Z,1.03
2023-04-24T03:08:30.960Z,1.10
2023-04-24T03:10:58.721Z,1.00
2023-04-24T03:13:26.640Z,1.10
2023-04-24T03:15:55.101Z,1.20
2023-04-24T03:18:22.972Z,1.03
2023-04-24T03:20:51.055Z,1.00
2023-04-24T03:23:20.236Z,1.17
2023-04-24T03:25:49.454Z,0.90
2023-04-24T03:28:17.298Z,1.10
2023-04-24T03:30:45.218Z,1.20
2023-04-24T03:33:13.032Z,0.80
2023-04-24T03:35:40.845Z,0.93
2023-04-24T03:38:08.627Z,1.20
2023-04-24T03:40:38.138Z,1.00
2023-04-24T03:43:06.062Z,0.90
2023-04-24T03:45:33.875Z,1.00
2023-04-24T03:48:01.733Z,0.70
2023-04-24T03:50:30.145Z,0.90
2023-04-24T03:52:57.979Z,1.50
2023-04-24T03:55:25.801Z,1.27
2023-04-24T03:57:54.939Z,1.20
2023-04-24T04:00:22.961Z,1.10
2023-04-24T04:02:50.852Z,1.27
2023-04-24T04:05:18.959Z,1.17
2023-04-24T04:07:46.813Z,0.97
2023-04-24T04:10:14.635Z,1.47
2023-04-24T04:12:42.428Z,1.10
2023-04-24T04:15:12.268Z,1.40
2023-04-24T04:17:40.144Z,1.20
2023-04-24T04:20:10.284Z,1.70
2023-04-24T04:22:38.459Z,1.37
2023-04-24T04:25:07.766Z,1.27
2023-04-24T04:27:36.250Z,1.63
2023-04-24T04:30:05.768Z,1.60
2023-04-24T04:32:35.392Z,1.63
2023-04-24T04:35:04.493Z,1.20
2023-04-24T04:37:32.625Z,1.70
2023-04-24T04:40:00.496Z,1.43
2023-04-24T04:42:29.366Z,1.37
2023-04-24T04:44:58.358Z,1.60
2023-04-24T04:47:27.507Z,1.60
2023-04-24T04:49:56.999Z,1.43
2023-04-24T04:52:27.455Z,1.57
2023-04-24T04:54:55.284Z,1.60
2023-04-24T04:57:23.199Z,1.50
2023-04-24T04:59:51.006Z,1.60
2023-04-24T05:02:18.857Z,1.60
2023-04-24T05:04:47.097Z,1.67
2023-04-24T05:07:16.496Z,1.47
2023-04-24T05:09:45.729Z,1.63
2023-04-24T05:12:13.544Z,1.30
2023-04-24T05:14:41.480Z,1.50
2023-04-24T05:17:09.390Z,1.70
2023-04-24T05:19:38.892Z,1.77
2023-04-24T05:22:07.810Z,1.70
2023-04-24T05:24:37.140Z,1.90
2023-04-24T05:27:05.446Z,2.50
2023-04-24T05:29:34.129Z,1.90
2023-04-24T05:32:02.126Z,1.73
2023-04-24T05:34:29.946Z,1.50
2023-04-24T05:36:57.837Z,1.90
2023-04-24T05:39:26.012Z,2.37
2023-04-24T05:41:56.031Z,2.13
2023-04-24T05:44:23.824Z,2.20
2023-04-24T05:46:51.782Z,2.10
2023-04-24T05:49:19.580Z,2.00
2023-04-24T05:51:47.371Z,1.90
2023-04-24T05:54:18.215Z,2.70
2023-04-24T05:56:46.058Z,2.60
2023-04-24T05:59:15.168Z,2.20
2023-04-24T06:01:43.519Z,2.50
2023-04-24T06:04:11.547Z,2.83
2023-04-24T06:06:39.434Z,2.50
2023-04-24T06:09:07.678Z,2.60
2023-04-24T06:11:35.850Z,2.37
2023-04-24T06:14:03.615Z,2.20
2023-04-24T06:16:33.475Z,2.60
2023-04-24T06:19:01.286Z,2.63
2023-04-24T06:21:29.184Z,2.40
2023-04-24T06:23:57.774Z,2.37
2023-04-24T06:26:27.396Z,2.60
2023-04-24T06:28:55.685Z,2.30
2023-04-24T06:31:23.810Z,2.50
2023-04-24T06:33:53.073Z,2.20
2023-04-24T06:36:20.908Z,2.50
2023-04-24T06:38:48.780Z,2.20
2023-04-24T06:41:16.604Z,2.50
2023-04-24T06:43:44.688Z,2.73
2023-04-24T06:46:13.012Z,2.67
2023-04-24T06:48:41.357Z,2.43
2023-04-24T06:51:11.036Z,2.73
2023-04-24T06:53:38.849Z,3.30
2023-04-24T06:56:06.814Z,2.40
2023-04-24T06:58:34.611Z,2.60
2023-04-24T07:01:02.491Z,2.37
2023-04-24T07:03:30.493Z,2.40
2023-04-24T07:05:58.969Z,2.10
2023-04-24T07:08:28.187Z,1.80
2023-04-24T07:10:57.681Z,2.40
2023-04-24T07:13:25.503Z,1.97
2023-04-24T07:15:54.998Z,2.27
2023-04-24T07:18:22.890Z,2.40
2023-04-24T07:20:51.108Z,2.30
2023-04-24T07:23:19.306Z,2.17
2023-04-24T07:25:48.759Z,1.83
2023-04-24T07:28:16.684Z,2.50
2023-04-24T07:30:44.554Z,2.00
2023-04-24T07:33:14.278Z,2.43
2023-04-24T07:35:42.250Z,2.20
2023-04-24T07:38:10.026Z,2.13
2023-04-24T07:40:37.818Z,1.93
2023-04-24T07:43:06.964Z,2.40
2023-04-24T07:45:37.968Z,1.97
2023-04-24T07:48:06.047Z,2.30
2023-04-24T07:50:34.030Z,2.20
2023-04-24T07:53:01.793Z,2.50
2023-04-24T07:55:29.592Z,2.23
2023-04-24T07:57:57.374Z,3.23
2023-04-24T08:00:26.565Z,2.50
2023-04-24T08:02:54.474Z,2.50
2023-04-24T08:05:22.581Z,1.83
2023-04-24T08:07:51.350Z,2.47
2023-04-24T08:10:19.221Z,2.10
2023-04-24T08:12:47.025Z,2.57
2023-04-24T08:15:14.879Z,2.57
2023-04-24T08:17:44.131Z,2.43
2023-04-24T08:20:14.503Z,2.77
2023-04-24T08:22:42.625Z,2.60
2023-04-24T08:25:11.331Z,2.50
2023-04-24T08:27:39.817Z,2.67
2023-04-24T08:30:09.126Z,2.67
2023-04-24T08:32:38.365Z,2.27
2023-04-24T08:35:10.064Z,3.23
2023-04-24T08:37:38.307Z,2.77
2023-04-24T08:40:13.495Z,2.70
2023-04-24T08:42:45.121Z,2.00
2023-04-24T08:45:14.417Z,2.17
2023-04-24T08:47:43.447Z,2.30
2023-04-24T08:50:13.566Z,2.20
2023-04-24T08:52:41.520Z,2.43
2023-04-24T08:55:09.932Z,2.20
2023-04-24T08:57:40.978Z,2.50
2023-04-24T09:00:11.967Z,2.13
2023-04-24T09:02:44.015Z,2.10
2023-04-24T09:05:15.168Z,1.87
2023-04-24T09:07:46.607Z,1.80
2023-04-24T09:10:15.131Z,2.30
2023-04-24T09:12:43.830Z,1.93
2023-04-24T09:15:12.927Z,2.00
2023-04-24T09:17:40.785Z,2.17
2023-04-24T09:20:09.902Z,1.90
2023-04-24T09:22:39.490Z,1.80
2023-04-24T09:25:09.797Z,2.10
2023-04-24T09:27:37.890Z,1.67
2023-04-24T09:30:06.436Z,1.77
2023-04-24T09:32:34.368Z,1.50
2023-04-24T09:35:10.203Z,1.87
2023-04-24T09:37:40.524Z,1.70
2023-04-24T09:40:22.015Z,1.60
2023-04-24T09:42:54.605Z,1.50
2023-04-24T09:45:22.955Z,1.93
2023-04-24T09:47:54.847Z,1.90
2023-04-24T09:50:23.320Z,1.70
2023-04-24T09:53:01.852Z,2.03
2023-04-24T09:55:30.916Z,1.83
2023-04-24T09:58:01.080Z,1.60
2023-04-24T10:00:30.476Z,1.60
2023-04-24T10:02:59.669Z,1.53
2023-04-24T10:05:30.335Z,1.40
2023-04-24T10:08:05.540Z,1.60
2023-04-24T10:10:34.416Z,1.80
2023-04-24T10:13:03.031Z,1.40
2023-04-24T10:15:31.106Z,1.60
2023-04-24T10:18:00.937Z,1.70
2023-04-24T10:20:31.497Z,1.60
2023-04-24T10:23:00.610Z,1.20
2023-04-24T10:25:31.535Z,1.60
2023-04-24T10:28:00.862Z,1.43
2023-04-24T10:30:30.512Z,1.30
2023-04-24T10:32:58.463Z,1.50
2023-04-24T10:35:27.758Z,1.43
2023-04-24T10:38:00.222Z,1.50
2023-04-24T10:40:32.112Z,1.27
2023-04-24T10:42:59.978Z,1.53
2023-04-24T10:45:28.371Z,1.33
2023-04-24T10:48:00.436Z,1.60
2023-04-24T10:50:30.212Z,1.37
2023-04-24T10:53:08.471Z,1.40
2023-04-24T10:55:45.157Z,1.67
2023-04-24T10:58:13.582Z,1.77
2023-04-24T11:00:42.297Z,1.60
2023-04-24T11:03:25.521Z,1.53
2023-04-24T11:05:56.974Z,1.73
2023-04-24T11:08:30.677Z,1.67
2023-04-24T11:11:02.558Z,1.60
2023-04-24T11:14:07.398Z,1.80
2023-04-24T11:16:39.317Z,1.80
2023-04-24T11:19:09.425Z,1.50
2023-04-24T11:21:44.479Z,2.30
2023-04-24T11:24:29.927Z,1.60
2023-04-24T11:27:00.778Z,1.80
2023-04-24T11:29:42.753Z,1.80
2023-04-24T11:32:19.760Z,1.73
2023-04-24T11:34:51.714Z,1.60
2023-04-24T11:37:19.630Z,1.50
2023-04-24T11:39:47.626Z,1.60
2023-04-24T11:42:18.030Z,1.70
2023-04-24T11:44:48.463Z,1.73
2023-04-24T11:47:16.395Z,2.07
2023-04-24T11:49:44.371Z,1.40
2023-04-24T11:52:12.777Z,1.70
2023-04-24T11:54:48.290Z,1.60
2023-04-24T11:57:16.166Z,1.70
2023-04-24T11:59:45.336Z,1.80
2023-04-24T12:02:23.095Z,1.60
2023-04-24T12:04:51.419Z,1.90
2023-04-24T12:07:19.524Z,1.77
2023-04-24T12:09:49.737Z,1.70
2023-04-24T12:12:20.719Z,1.87
2023-04-24T12:14:56.935Z,1.80
2023-04-24T12:17:29.514Z,1.63
2023-04-24T12:20:02.081Z,1.70
2023-04-24T12:22:30.062Z,1.87
2023-04-24T12:25:02.479Z,1.80
2023-04-24T12:27:34.702Z,1.70
2023-04-24T12:30:07.369Z,1.73
2023-04-24T12:32:35.287Z,1.87
2023-04-24T12:35:06.960Z,1.80
2023-04-24T12:37:37.309Z,1.97
2023-04-24T12:40:08.148Z,2.10
2023-04-24T12:42:37.420Z,1.90
2023-04-24T12:45:08.975Z,2.27
2023-04-24T12:47:37.262Z,2.10
2023-04-24T12:50:06.597Z,1.80
2023-04-24T12:52:34.401Z,1.90
2023-04-24T12:55:03.774Z,2.27
2023-04-24T12:57:32.661Z,2.10
2023-04-24T13:00:01.322Z,1.90
2023-04-24T13:02:32.085Z,2.00
2023-04-24T13:05:00.921Z,2.10
2023-04-24T13:07:29.421Z,2.30
2023-04-24T13:09:58.353Z,2.00
2023-04-24T13:12:26.621Z,1.67
2023-04-24T13:14:55.016Z,1.80
2023-04-24T13:17:23.541Z,1.80
2023-04-24T13:19:53.593Z,1.63
2023-04-24T13:22:22.092Z,2.20
2023-04-24T13:24:50.472Z,2.10
2023-04-24T13:27:18.636Z,1.70
2023-04-24T13:29:46.763Z,1.90
2023-04-24T13:32:14.808Z,2.07
2023-04-24T13:34:42.717Z,2.07
2023-04-24T13:37:11.899Z,1.93
2023-04-24T13:39:39.699Z,2.40
2023-04-24T13:42:07.577Z,2.53
2023-04-24T13:44:35.404Z,1.80
2023-04-24T13:47:03.600Z,1.80
2023-04-24T13:49:31.486Z,2.07
2023-04-24T13:51:59.494Z,2.00
2023-04-24T13:54:28.667Z,2.07
2023-04-24T13:56:59.502Z,2.40
2023-04-24T13:59:28.159Z,2.17
2023-04-24T14:01:56.127Z,2.00
2023-04-24T14:04:24.223Z,2.00
2023-04-24T14:06:52.324Z,2.40
2023-04-24T14:09:20.138Z,1.97
2023-04-24T14:11:49.242Z,2.17
2023-04-24T14:14:17.122Z,1.63
2023-04-24T14:16:44.934Z,1.93
2023-04-24T14:19:12.720Z,2.00
2023-04-24T14:21:40.551Z,2.00
2023-04-24T14:24:08.380Z,2.23
2023-04-24T14:26:36.275Z,1.70
2023-04-24T14:29:14.297Z,2.10
2023-04-24T14:31:43.330Z,2.10
2023-04-24T14:34:11.355Z,2.37
2023-04-24T14:36:39.230Z,1.97
2023-04-24T14:39:08.145Z,1.90
2023-04-24T14:41:36.889Z,2.30
2023-04-24T14:44:06.786Z,2.27
2023-04-24T14:46:34.772Z,1.80
2023-04-24T14:49:02.728Z,2.20
2023-04-24T14:51:31.324Z,2.10
2023-04-24T14:53:59.151Z,2.30
2023-04-24T14:56:26.982Z,2.00
2023-04-24T14:58:54.973Z,2.43
2023-04-24T15:01:24.992Z,2.47
2023-04-24T15:03:53.348Z,2.30
2023-04-24T15:06:21.497Z,2.53
2023-04-24T15:08:50.421Z,2.13
2023-04-24T15:11:19.269Z,2.23
2023-04-24T15:13:47.446Z,2.10
2023-04-24T15:16:15.650Z,2.87
2023-04-24T15:18:44.927Z,2.23
2023-04-24T15:21:13.801Z,2.97
2023-04-24T15:23:41.579Z,2.37
2023-04-24T15:26:09.357Z,2.67
2023-04-24T15:28:37.138Z,2.60
2023-04-24T15:31:04.927Z,2.27
2023-04-24T15:33:32.844Z,2.37
2023-04-24T15:36:01.942Z,2.60
2023-04-24T15:38:29.735Z,2.40
2023-04-24T15:40:57.555Z,2.33
2023-04-24T15:43:25.385Z,2.50
2023-04-24T15:45:53.316Z,2.57
2023-04-24T15:48:21.270Z,2.60
2023-04-24T15:50:49.048Z,2.67
2023-04-24T15:53:22.088Z,2.60
2023-04-24T15:55:50.364Z,2.90
2023-04-24T15:58:18.645Z,2.73
2023-04-24T16:00:46.894Z,2.77
2023-04-24T16:03:15.154Z,2.90
2023-04-24T16:05:43.228Z,3.13
2023-04-24T16:08:11.614Z,2.60
2023-04-24T16:10:41.230Z,2.80
2023-04-24T16:13:09.260Z,2.30
2023-04-24T16:15:37.390Z,2.50
2023-04-24T16:18:05.647Z,2.70
2023-04-24T16:20:33.534Z,3.10
2023-04-24T16:23:01.298Z,2.47
2023-04-24T16:25:29.390Z,2.60
2023-04-24T16:27:59.417Z,2.47
2023-04-24T16:30:27.264Z,2.83
2023-04-24T16:32:55.895Z,2.60
2023-04-24T16:35:23.776Z,2.90
2023-04-24T16:37:51.630Z,3.00
2023-04-24T16:40:20.133Z,5.80
2023-04-24T16:42:48.540Z,7.20
2023-04-24T16:45:17.799Z,3.70
2023-04-24T16:47:45.777Z,2.90
2023-04-24T16:50:13.588Z,2.97
2023-04-24T16:52:41.373Z,2.70
2023-04-24T16:55:10.645Z,2.87
2023-04-24T16:57:38.520Z,2.70
2023-04-24T17:00:07.996Z,4.10
2023-04-24T17:02:37.264Z,2.90
2023-04-24T17:05:05.632Z,2.80
2023-04-24T17:07:33.620Z,2.80
2023-04-24T17:10:01.624Z,3.00
2023-04-24T17:12:29.398Z,2.90
2023-04-24T17:14:57.177Z,3.00
2023-04-24T17:17:25.532Z,3.40
2023-04-24T17:19:54.724Z,3.53
2023-04-24T17:22:22.485Z,3.70
2023-04-24T17:24:50.354Z,3.87
2023-04-24T17:27:18.190Z,3.70
2023-04-24T17:29:46.015Z,2.70
2023-04-24T17:32:13.822Z,3.47
2023-04-24T17:34:41.577Z,2.40
2023-04-24T17:37:10.785Z,3.10
2023-04-24T17:39:38.563Z,3.10
2023-04-24T17:42:06.797Z,3.00
2023-04-24T17:44:34.762Z,2.60
2023-04-24T17:47:03.939Z,3.03
2023-04-24T17:49:31.790Z,2.70
2023-04-24T17:51:59.582Z,3.03
2023-04-24T17:54:28.718Z,2.90
2023-04-24T17:56:56.674Z,3.10
2023-04-24T17:59:24.703Z,2.83
2023-04-24T18:01:53.135Z,2.40
2023-04-24T18:04:21.240Z,2.77
2023-04-24T18:06:49.197Z,2.90
2023-04-24T18:09:18.916Z,2.77
2023-04-24T18:11:49.571Z,3.40
2023-04-24T18:14:17.414Z,3.10
2023-04-24T18:16:45.212Z,3.07
2023-04-24T18:19:13.051Z,3.10
2023-04-24T18:21:41.310Z,3.00
2023-04-24T18:24:09.126Z,3.63
2023-04-24T18:26:36.994Z,2.97
2023-04-24T18:29:06.157Z,3.63
2023-04-24T18:31:34.087Z,3.33
2023-04-24T18:34:01.913Z,3.10
2023-04-24T18:36:29.692Z,3.00
2023-04-24T18:38:57.474Z,3.17
2023-04-24T18:41:25.359Z,2.70
2023-04-24T18:43:53.164Z,2.73
2023-04-24T18:46:22.303Z,2.90
2023-04-24T18:48:50.242Z,3.50
2023-04-24T18:51:18.311Z,2.80
2023-04-24T18:53:46.123Z,2.87
2023-04-24T18:56:14.080Z,3.20
2023-04-24T18:58:46.104Z,2.83
2023-04-24T19:01:14.033Z,3.50
2023-04-24T19:03:43.257Z,3.00
2023-04-24T19:06:11.148Z,3.23
2023-04-24T19:08:39.005Z,3.00
2023-04-24T19:11:06.850Z,3.63
2023-04-24T19:13:34.701Z,3.30
2023-04-24T19:16:02.521Z,2.80
2023-04-24T19:18:30.471Z,3.13
2023-04-24T19:20:59.938Z,3.40
2023-04-24T19:23:27.933Z,2.50
2023-04-24T19:25:55.787Z,3.50
2023-04-24T19:28:23.574Z,2.77
2023-04-24T19:30:51.317Z,4.00
2023-04-24T19:33:19.259Z,3.23
2023-04-24T19:35:47.110Z,3.37
2023-04-24T19:38:16.239Z,3.07
2023-04-24T19:40:44.008Z,2.97
2023-04-24T19:43:11.788Z,3.20
2023-04-24T19:45:39.689Z,2.73
2023-04-24T19:48:07.817Z,2.97
2023-04-24T19:50:36.016Z,2.40
2023-04-24T19:53:03.788Z,2.63
2023-04-24T19:55:33.004Z,3.10
2023-04-24T19:58:00.880Z,2.90
2023-04-24T20:00:28.692Z,2.70
2023-04-24T20:02:56.854Z,2.80
2023-04-24T20:05:24.865Z,2.70
2023-04-24T20:07:52.700Z,2.80
2023-04-24T20:10:20.459Z,3.23
2023-04-24T20:12:49.533Z,3.10
2023-04-24T20:15:17.488Z,3.20
2023-04-24T20:17:45.419Z,2.57
2023-04-24T20:20:13.700Z,3.13
2023-04-24T20:22:41.533Z,3.37
2023-04-24T20:25:11.445Z,2.87
2023-04-24T20:27:40.411Z,3.17
2023-04-24T20:30:13.111Z,3.07
2023-04-24T20:32:41.465Z,3.03
2023-04-24T20:35:10.537Z,3.13
2023-04-24T20:37:38.412Z,3.70
2023-04-24T20:40:08.070Z,2.50
2023-04-24T20:42:36.698Z,3.00
2023-04-24T20:45:04.904Z,3.03
2023-04-24T20:47:34.087Z,3.30
2023-04-24T20:50:04.054Z,3.77
2023-04-24T20:52:31.863Z,3.03
2023-04-24T20:54:59.819Z,3.23
2023-04-24T20:57:27.727Z,2.83
2023-04-24T20:59:56.019Z,3.60
2023-04-24T21:02:23.930Z,3.23
2023-04-24T21:04:53.111Z,3.30
2023-04-24T21:07:20.894Z,3.30
2023-04-24T21:09:48.732Z,3.60
2023-04-24T21:12:16.494Z,2.87
2023-04-24T21:14:44.266Z,3.17
2023-04-24T21:17:12.163Z,2.97
2023-04-24T21:19:39.939Z,2.67
2023-04-24T21:22:09.052Z,3.40
2023-04-24T21:24:36.811Z,3.40
2023-04-24T21:27:04.673Z,2.87
2023-04-24T21:29:34.319Z,3.67
2023-04-24T21:32:02.189Z,3.47
2023-04-24T21:34:30.070Z,3.37
2023-04-24T21:36:57.839Z,3.40
2023-04-24T21:39:27.304Z,2.90
2023-04-24T21:41:55.073Z,3.13
2023-04-24T21:44:22.839Z,3.10
2023-04-24T21:46:50.646Z,3.23
2023-04-24T21:49:18.427Z,2.97
2023-04-24T21:51:46.183Z,2.93
2023-04-24T21:54:14.168Z,3.50
2023-04-24T21:56:43.345Z,3.37
2023-04-24T21:59:11.302Z,3.43
2023-04-24T22:01:39.108Z,3.80
2023-04-24T22:04:07.247Z,3.87
2023-04-24T22:06:35.187Z,3.70
2023-04-24T22:09:04.510Z,2.73
2023-04-24T22:11:32.421Z,3.30
2023-04-24T22:14:01.586Z,3.10
2023-04-24T22:16:31.074Z,3.27
2023-04-24T22:18:59.186Z,3.10
2023-04-24T22:21:27.537Z,3.73
2023-04-24T22:23:55.378Z,3.20
2023-04-24T22:26:23.198Z,2.80
2023-04-24T22:28:51.695Z,2.90
2023-04-24T22:31:20.873Z,2.57
2023-04-24T22:33:48.986Z,2.60
2023-04-24T22:36:16.904Z,2.70
2023-04-24T22:38:44.770Z,2.50
2023-04-24T22:41:12.655Z,2.33
2023-04-24T22:43:40.768Z,2.97
2023-04-24T22:46:08.573Z,2.87
2023-04-24T22:48:37.742Z,3.00
2023-04-24T22:51:06.463Z,2.63
2023-04-24T22:53:34.315Z,3.40
2023-04-24T22:56:02.685Z,3.13
2023-04-24T22:58:30.653Z,2.57
2023-04-24T23:00:58.485Z,3.20
2023-04-24T23:03:26.475Z,2.40
2023-04-24T23:05:55.827Z,3.17
2023-04-24T23:08:23.682Z,2.93
2023-04-24T23:10:51.492Z,2.40
2023-04-24T23:13:19.837Z,2.77
2023-04-24T23:15:47.620Z,2.40
2023-04-24T23:18:15.447Z,3.20
2023-04-24T23:20:43.260Z,2.57
2023-04-24T23:23:12.594Z,2.70
2023-04-24T23:25:40.952Z,2.80
2023-04-24T23:28:08.792Z,2.33
2023-04-24T23:30:36.593Z,2.50
2023-04-24T23:33:04.835Z,3.20
2023-04-24T23:35:32.978Z,2.60
2023-04-24T23:38:01.177Z,3.30
2023-04-24T23:40:30.412Z,2.80
2023-04-24T23:43:06.729Z,2.80
2023-04-24T23:45:36.818Z,2.70
2023-04-24T23:48:05.092Z,3.10
2023-04-24T23:50:32.995Z,3.00
2023-04-24T23:53:00.955Z,3.47
2023-04-24T23:55:30.262Z,3.20
2023-04-24T23:57:58.055Z,3.47
