createdAt,value
2016-04-22T00:00:22.366Z,1003.93
2016-04-22T00:01:22.400Z,1003.91
2016-04-22T00:02:22.435Z,1003.93
2016-04-22T00:03:22.483Z,1003.89
2016-04-22T00:04:22.511Z,1003.92
2016-04-22T00:05:22.561Z,1003.94
2016-04-22T00:06:22.595Z,1003.92
2016-04-22T00:07:22.629Z,1003.96
2016-04-22T00:08:22.678Z,1003.95
2016-04-22T00:09:22.712Z,1003.97
2016-04-22T00:10:22.747Z,1003.92
2016-04-22T00:11:22.796Z,1003.93
2016-04-22T00:12:22.830Z,1003.93
2016-04-22T00:13:22.864Z,1003.96
2016-04-22T00:14:22.898Z,1003.92
2016-04-22T00:15:22.947Z,1003.91
2016-04-22T00:16:22.981Z,1003.94
2016-04-22T00:17:23.015Z,1003.88
2016-04-22T00:18:23.066Z,1003.92
2016-04-22T00:19:23.099Z,1003.94
2016-04-22T00:20:23.133Z,1003.91
2016-04-22T00:21:23.182Z,1003.92
2016-04-22T00:22:23.216Z,1003.88
2016-04-22T00:23:23.250Z,1003.86
2016-04-22T00:24:23.285Z,1003.9
2016-04-22T00:25:23.334Z,1003.86
2016-04-22T00:26:23.368Z,1003.86
2016-04-22T00:27:23.402Z,1003.87
2016-04-22T00:28:23.451Z,1003.84
2016-04-22T00:29:23.485Z,1003.87
2016-04-22T00:30:23.519Z,1003.8
2016-04-22T00:31:23.554Z,1003.83
2016-04-22T00:32:23.603Z,1003.81
2016-04-22T00:33:23.637Z,1003.79
2016-04-22T00:34:23.670Z,1003.83
2016-04-22T00:35:23.720Z,1003.78
2016-04-22T00:36:23.755Z,1003.82
2016-04-22T00:37:23.789Z,1003.75
2016-04-22T00:38:23.824Z,1003.72
2016-04-22T00:39:23.872Z,1003.73
2016-04-22T00:40:23.907Z,1003.72
2016-04-22T00:41:23.941Z,1003.73
2016-04-22T00:42:23.990Z,1003.71
2016-04-22T00:43:24.023Z,1003.73
2016-04-22T00:44:24.058Z,1003.72
2016-04-22T00:45:24.107Z,1003.76
2016-04-22T00:46:24.141Z,1003.76
2016-04-22T00:47:24.175Z,1003.76
2016-04-22T00:48:24.209Z,1003.78
2016-04-22T00:49:24.258Z,1003.73
2016-04-22T00:50:24.309Z,1003.75
2016-04-22T00:51:24.326Z,1003.74
2016-04-22T00:52:24.361Z,1003.77
2016-04-22T00:53:24.410Z,1003.75
2016-04-22T00:54:24.445Z,1003.71
2016-04-22T00:55:24.478Z,1003.69
2016-04-22T00:56:24.527Z,1003.71
2016-04-22T00:57:24.561Z,1003.72
2016-04-22T00:58:24.595Z,1003.76
2016-04-22T00:59:24.630Z,1003.74
2016-04-22T01:00:24.678Z,1003.72
2016-04-22T01:01:24.713Z,1003.7
2016-04-22T01:02:24.746Z,1003.72
2016-04-22T01:03:24.780Z,1003.69
2016-04-22T01:04:24.830Z,1003.66
2016-04-22T01:05:24.864Z,1003.72
2016-04-22T01:06:24.898Z,1003.68
2016-04-22T01:07:24.932Z,1003.74
2016-04-22T01:08:24.997Z,1003.67
2016-04-22T01:09:25.015Z,1003.72
2016-04-22T01:10:25.080Z,1003.72
2016-04-22T01:11:25.099Z,1003.71
2016-04-22T01:12:25.133Z,1003.75
2016-04-22T01:13:25.167Z,1003.75
2016-04-22T01:14:25.201Z,1003.75
2016-04-22T01:15:25.282Z,1003.75
2016-04-22T01:16:25.284Z,1003.76
2016-04-22T01:17:25.318Z,1003.76
2016-04-22T01:18:25.352Z,1003.78
2016-04-22T01:19:25.401Z,1003.81
2016-04-22T01:20:25.436Z,1003.78
2016-04-22T01:21:25.470Z,1003.79
2016-04-22T01:22:25.504Z,1003.81
2016-04-22T01:23:25.553Z,1003.77
2016-04-22T01:24:25.587Z,1003.78
2016-04-22T01:25:25.621Z,1003.8
2016-04-22T01:26:25.670Z,1003.81
2016-04-22T01:27:25.705Z,1003.8
2016-04-22T01:28:25.739Z,1003.85
2016-04-22T01:29:25.772Z,1003.83
2016-04-22T01:30:25.806Z,1003.82
2016-04-22T01:31:25.856Z,1003.85
2016-04-22T01:32:25.889Z,1003.88
2016-04-22T01:33:25.924Z,1003.81
2016-04-22T01:34:25.958Z,1003.84
2016-04-22T01:35:26.008Z,1003.83
2016-04-22T01:36:26.041Z,1003.81
2016-04-22T01:37:26.075Z,1003.79
2016-04-22T01:38:26.125Z,1003.84
2016-04-22T01:39:26.158Z,1003.81
2016-04-22T01:40:26.208Z,1003.85
2016-04-22T01:41:26.227Z,1003.84
2016-04-22T01:42:26.277Z,1003.83
2016-04-22T01:43:26.310Z,1003.88
2016-04-22T01:44:26.344Z,1003.86
2016-04-22T01:45:26.471Z,1003.88
2016-04-22T01:46:26.427Z,1003.91
2016-04-22T01:47:26.462Z,1003.89
2016-04-22T01:48:26.496Z,1003.93
2016-04-22T01:49:26.529Z,1003.93
2016-04-22T01:50:26.579Z,1003.91
2016-04-22T01:51:26.613Z,1003.93
2016-04-22T01:52:26.647Z,1003.91
2016-04-22T01:53:26.681Z,1003.94
2016-04-22T01:54:26.731Z,1003.96
2016-04-22T01:55:26.765Z,1003.95
2016-04-22T01:56:26.798Z,1003.94
2016-04-22T01:57:26.832Z,1003.99
2016-04-22T01:58:26.866Z,1003.97
2016-04-22T01:59:26.916Z,1004.01
2016-04-22T02:00:26.950Z,1004.03
2016-04-22T02:01:26.984Z,1004.05
2016-04-22T02:02:27.033Z,1004.06
2016-04-22T02:03:27.067Z,1004.1
2016-04-22T02:04:27.101Z,1004.08
2016-04-22T02:05:27.150Z,1004.08
2016-04-22T02:06:27.185Z,1004.12
2016-04-22T02:07:27.219Z,1004.1
2016-04-22T02:08:27.253Z,1004.09
2016-04-22T02:09:27.318Z,1004.1
2016-04-22T02:10:27.336Z,1004.13
2016-04-22T02:11:27.370Z,1004.08
2016-04-22T02:12:27.404Z,1004.1
2016-04-22T02:13:27.438Z,1004.13
2016-04-22T02:14:27.488Z,1004.11
2016-04-22T02:15:27.521Z,1004.12
2016-04-22T02:16:27.555Z,1004.1
2016-04-22T02:17:27.590Z,1004.13
2016-04-22T02:18:27.638Z,1004.14
2016-04-22T02:19:27.673Z,1004.12
2016-04-22T02:20:27.738Z,1004.09
2016-04-22T02:21:27.741Z,1004.19
2016-04-22T02:22:27.774Z,1004.12
2016-04-22T02:23:27.824Z,1004.11
2016-04-22T02:24:27.889Z,1004.1
2016-04-22T02:25:27.892Z,1004.12
2016-04-22T02:26:27.942Z,1004.13
2016-04-22T02:27:27.976Z,1004.09
2016-04-22T02:28:28.056Z,1004.11
2016-04-22T02:29:28.043Z,1004.12
2016-04-22T02:30:28.078Z,1004.09
2016-04-22T02:31:28.127Z,1004.08
2016-04-22T02:32:28.161Z,1004.06
2016-04-22T02:33:28.194Z,1004.04
2016-04-22T02:34:28.228Z,1004.1
2016-04-22T02:35:28.278Z,1004.08
2016-04-22T02:36:28.312Z,1004.06
2016-04-22T02:37:28.346Z,1004.12
2016-04-22T02:38:28.380Z,1004.06
2016-04-22T02:39:28.414Z,1004.1
2016-04-22T02:40:28.463Z,1004.09
2016-04-22T02:41:28.497Z,1004.11
2016-04-22T02:42:28.532Z,1004.13
2016-04-22T02:43:28.566Z,1004.11
2016-04-22T02:44:28.615Z,1004.09
2016-04-22T02:45:28.649Z,1004.09
2016-04-22T02:46:28.713Z,1004.14
2016-04-22T02:47:28.716Z,1004.15
2016-04-22T02:48:28.766Z,1004.16
2016-04-22T02:49:28.800Z,1004.17
2016-04-22T02:50:28.834Z,1004.15
2016-04-22T02:51:28.868Z,1004.13
2016-04-22T02:52:28.918Z,1004.13
2016-04-22T02:53:28.951Z,1004.14
2016-04-22T02:54:28.985Z,1004.17
2016-04-22T02:55:29.019Z,1004.2
2016-04-22T02:56:29.054Z,1004.21
2016-04-22T02:57:29.104Z,1004.17
2016-04-22T02:58:29.136Z,1004.18
2016-04-22T02:59:29.171Z,1004.15
2016-04-22T03:00:29.205Z,1004.15
2016-04-22T03:01:29.270Z,1004.14
2016-04-22T03:02:29.289Z,1004.16
2016-04-22T03:03:29.322Z,1004.12
2016-04-22T03:04:29.356Z,1004.18
2016-04-22T03:05:29.421Z,1004.17
2016-04-22T03:06:29.439Z,1004.17
2016-04-22T03:07:29.474Z,1004.19
2016-04-22T03:08:29.507Z,1004.16
2016-04-22T03:09:29.541Z,1004.14
2016-04-22T03:10:29.591Z,1004.14
2016-04-22T03:11:29.625Z,1004.14
2016-04-22T03:12:29.691Z,1004.14
2016-04-22T03:13:29.693Z,1004.11
2016-04-22T03:14:29.743Z,1004.08
2016-04-22T03:15:29.777Z,1004.11
2016-04-22T03:16:29.826Z,1004.06
2016-04-22T03:17:29.844Z,1004.08
2016-04-22T03:18:29.894Z,1004.1
2016-04-22T03:19:29.927Z,1004.12
2016-04-22T03:20:29.977Z,1004.13
2016-04-22T03:21:29.996Z,1004.12
2016-04-22T03:22:30.029Z,1004.09
2016-04-22T03:23:30.079Z,1004.13
2016-04-22T03:24:30.113Z,1004.1
2016-04-22T03:25:30.163Z,1004.1
2016-04-22T03:26:30.182Z,1004.08
2016-04-22T03:27:30.231Z,1004.12
2016-04-22T03:28:30.265Z,1004.08
2016-04-22T03:29:30.298Z,1004.14
2016-04-22T03:30:30.332Z,1004.11
2016-04-22T03:31:30.398Z,1004.12
2016-04-22T03:32:30.416Z,1004.15
2016-04-22T03:33:30.450Z,1004.14
2016-04-22T03:34:30.483Z,1004.12
2016-04-22T03:35:30.517Z,1004.12
2016-04-22T03:36:30.567Z,1004.12
2016-04-22T03:37:30.600Z,1004.16
2016-04-22T03:38:30.636Z,1004.15
2016-04-22T03:39:30.669Z,1004.16
2016-04-22T03:40:30.703Z,1004.19
2016-04-22T03:41:30.737Z,1004.18
2016-04-22T03:42:30.786Z,1004.17
2016-04-22T03:43:30.821Z,1004.15
2016-04-22T03:44:30.855Z,1004.16
2016-04-22T03:45:30.888Z,1004.18
2016-04-22T03:46:30.938Z,1004.18
2016-04-22T03:47:30.972Z,1004.19
2016-04-22T03:48:31.005Z,1004.17
2016-04-22T03:49:31.040Z,1004.2
2016-04-22T03:50:31.089Z,1004.2
2016-04-22T03:51:31.123Z,1004.22
2016-04-22T03:52:31.157Z,1004.24
2016-04-22T03:53:31.191Z,1004.26
2016-04-22T03:54:31.226Z,1004.25
2016-04-22T03:55:31.260Z,1004.26
2016-04-22T03:56:31.309Z,1004.22
2016-04-22T03:57:31.343Z,1004.25
2016-04-22T03:58:31.376Z,1004.29
2016-04-22T03:59:31.410Z,1004.31
2016-04-22T04:00:31.445Z,1004.27
2016-04-22T04:01:31.494Z,1004.27
2016-04-22T04:02:31.528Z,1004.29
2016-04-22T04:03:31.561Z,1004.28
2016-04-22T04:04:31.595Z,1004.3
2016-04-22T04:05:31.661Z,1004.3
2016-04-22T04:06:31.678Z,1004.31
2016-04-22T04:07:31.714Z,1004.32
2016-04-22T04:08:31.747Z,1004.29
2016-04-22T04:09:31.781Z,1004.32
2016-04-22T04:10:31.815Z,1004.33
2016-04-22T04:11:31.864Z,1004.29
2016-04-22T04:12:31.899Z,1004.32
2016-04-22T04:13:31.932Z,1004.3
2016-04-22T04:14:31.966Z,1004.3
2016-04-22T04:15:32.000Z,1004.3
2016-04-22T04:16:32.065Z,1004.3
2016-04-22T04:17:32.083Z,1004.3
2016-04-22T04:18:32.118Z,1004.37
2016-04-22T04:19:32.151Z,1004.36
2016-04-22T04:20:32.185Z,1004.33
2016-04-22T04:21:32.235Z,1004.33
2016-04-22T04:22:32.283Z,1004.32
2016-04-22T04:23:32.356Z,1004.3
2016-04-22T04:24:32.430Z,1004.32
2016-04-22T04:25:32.502Z,1004.29
2016-04-22T04:26:32.591Z,1004.3
2016-04-22T04:27:32.653Z,1004.34
2016-04-22T04:28:32.701Z,1004.35
2016-04-22T04:29:32.751Z,1004.33
2016-04-22T04:30:32.798Z,1004.32
2016-04-22T04:31:32.862Z,1004.34
2016-04-22T04:32:32.906Z,1004.32
2016-04-22T04:33:32.945Z,1004.3
2016-04-22T04:34:32.985Z,1004.31
2016-04-22T04:35:33.023Z,1004.3
2016-04-22T04:36:33.079Z,1004.3
2016-04-22T04:37:33.115Z,1004.32
2016-04-22T04:38:33.182Z,1004.33
2016-04-22T04:39:33.187Z,1004.3
2016-04-22T04:40:33.223Z,1004.27
2016-04-22T04:41:33.275Z,1004.31
2016-04-22T04:42:33.325Z,1004.33
2016-04-22T04:43:33.344Z,1004.33
2016-04-22T04:44:33.378Z,1004.36
2016-04-22T04:45:33.428Z,1004.34
2016-04-22T04:46:33.619Z,1004.35
2016-04-22T04:47:33.497Z,1004.33
2016-04-22T04:48:33.532Z,1004.34
2016-04-22T04:49:33.582Z,1004.39
2016-04-22T04:50:33.600Z,1004.41
2016-04-22T04:51:33.650Z,1004.41
2016-04-22T04:52:33.685Z,1004.47
2016-04-22T04:53:33.719Z,1004.44
2016-04-22T04:54:33.752Z,1004.41
2016-04-22T04:55:33.802Z,1004.39
2016-04-22T04:56:33.835Z,1004.37
2016-04-22T04:57:34.260Z,1004.36
2016-04-22T04:58:33.904Z,1004.41
2016-04-22T04:59:33.937Z,1004.45
2016-04-22T05:00:34.002Z,1004.45
2016-04-22T05:01:34.021Z,1004.49
2016-04-22T05:02:34.054Z,1004.51
2016-04-22T05:03:34.089Z,1004.5
2016-04-22T05:04:34.123Z,1004.45
2016-04-22T05:05:34.173Z,1004.45
2016-04-22T05:06:34.207Z,1004.47
2016-04-22T05:07:34.240Z,1004.48
2016-04-22T05:08:34.274Z,1004.48
2016-04-22T05:09:34.309Z,1004.57
2016-04-22T05:10:34.358Z,1004.52
2016-04-22T05:11:34.393Z,1004.54
2016-04-22T05:12:34.426Z,1004.48
2016-04-22T05:13:34.460Z,1004.54
2016-04-22T05:14:34.495Z,1004.56
2016-04-22T05:15:34.544Z,1004.5
2016-04-22T05:16:34.578Z,1004.49
2016-04-22T05:17:34.612Z,1004.48
2016-04-22T05:18:34.646Z,1004.5
2016-04-22T05:19:34.680Z,1004.45
2016-04-22T05:20:34.729Z,1004.47
2016-04-22T05:21:34.764Z,1004.52
2016-04-22T05:22:34.845Z,1004.5
2016-04-22T05:23:35.003Z,1004.48
2016-04-22T05:24:35.084Z,1004.51
2016-04-22T05:25:34.914Z,1004.51
2016-04-22T05:26:34.948Z,1004.55
2016-04-22T05:27:34.983Z,1004.53
2016-04-22T05:28:35.017Z,1004.5
2016-04-22T05:29:35.066Z,1004.57
2016-04-22T05:30:35.100Z,1004.56
2016-04-22T05:31:35.134Z,1004.61
2016-04-22T05:32:35.168Z,1004.6
2016-04-22T05:33:35.217Z,1004.62
2016-04-22T05:34:35.236Z,1004.64
2016-04-22T05:35:35.285Z,1004.64
2016-04-22T05:36:35.319Z,1004.67
2016-04-22T05:37:35.353Z,1004.66
2016-04-22T05:38:35.403Z,1004.67
2016-04-22T05:39:35.438Z,1004.69
2016-04-22T05:40:35.501Z,1004.65
2016-04-22T05:41:35.505Z,1004.71
2016-04-22T05:42:35.538Z,1004.65
2016-04-22T05:43:35.573Z,1004.72
2016-04-22T05:44:35.622Z,1004.7
2016-04-22T05:45:35.656Z,1004.7
2016-04-22T05:46:35.690Z,1004.74
2016-04-22T05:47:36.209Z,1004.73
2016-04-22T05:48:35.773Z,1004.77
2016-04-22T05:49:36.526Z,1004.74
2016-04-22T05:50:35.841Z,1004.76
2016-04-22T05:51:35.906Z,1004.76
2016-04-22T05:52:35.940Z,1004.77
2016-04-22T05:53:35.958Z,1004.77
2016-04-22T05:54:35.992Z,1004.82
2016-04-22T05:55:36.026Z,1004.83
2016-04-22T05:56:36.061Z,1004.84
2016-04-22T05:57:36.110Z,1004.85
2016-04-22T05:58:36.192Z,1004.89
2016-04-22T05:59:36.303Z,1004.89
2016-04-22T06:00:36.228Z,1004.87
2016-04-22T06:01:36.417Z,1004.85
2016-04-22T06:02:36.295Z,1004.88
2016-04-22T06:03:36.330Z,1004.82
2016-04-22T06:04:36.364Z,1004.86
2016-04-22T06:05:36.553Z,1004.89
2016-04-22T06:06:36.572Z,1004.89
2016-04-22T06:07:36.481Z,1004.91
2016-04-22T06:08:36.531Z,1004.86
2016-04-22T06:09:36.673Z,1004.84
2016-04-22T06:10:36.613Z,1004.89
2016-04-22T06:11:36.632Z,1004.86
2016-04-22T06:12:36.854Z,1004.9
2016-04-22T06:13:36.949Z,1004.9
2016-04-22T06:14:36.750Z,1004.89
2016-04-22T06:15:36.798Z,1004.9
2016-04-22T06:16:36.832Z,1004.9
2016-04-22T06:17:36.867Z,1004.91
2016-04-22T06:18:36.901Z,1004.91
2016-04-22T06:19:36.981Z,1004.94
2016-04-22T06:20:37.093Z,1004.89
2016-04-22T06:21:37.018Z,1004.91
2016-04-22T06:22:37.052Z,1004.91
2016-04-22T06:23:37.101Z,1004.9
2016-04-22T06:24:37.136Z,1004.9
2016-04-22T06:25:37.170Z,1004.9
2016-04-22T06:26:37.220Z,1004.91
2016-04-22T06:27:37.253Z,1004.94
2016-04-22T06:28:37.303Z,1004.9
2016-04-22T06:29:37.321Z,1004.92
2016-04-22T06:30:37.371Z,1004.94
2016-04-22T06:31:37.405Z,1004.9
2016-04-22T06:32:37.439Z,1004.9
2016-04-22T06:33:37.473Z,1004.92
2016-04-22T06:34:37.522Z,1004.88
2016-04-22T06:35:37.556Z,1004.9
2016-04-22T06:36:37.591Z,1004.87
2016-04-22T06:37:37.639Z,1004.93
2016-04-22T06:38:37.674Z,1004.92
2016-04-22T06:39:37.707Z,1004.98
2016-04-22T06:40:37.897Z,1005
2016-04-22T06:41:37.869Z,1004.98
2016-04-22T06:42:37.824Z,1004.99
2016-04-22T06:43:37.890Z,1004.94
2016-04-22T06:44:37.893Z,1004.9
2016-04-22T06:45:37.943Z,1004.92
2016-04-22T06:46:38.101Z,1004.88
2016-04-22T06:47:38.057Z,1004.94
2016-04-22T06:48:38.060Z,1004.93
2016-04-22T06:49:38.094Z,1004.93
2016-04-22T06:50:38.143Z,1004.89
2016-04-22T06:51:38.177Z,1004.91
2016-04-22T06:52:38.211Z,1004.91
2016-04-22T06:53:38.590Z,1004.87
2016-04-22T06:54:38.341Z,1004.88
2016-04-22T06:55:38.328Z,1004.89
2016-04-22T06:56:38.440Z,1004.9
2016-04-22T06:57:38.662Z,1004.95
2016-04-22T06:58:38.446Z,1004.87
2016-04-22T06:59:38.512Z,1004.87
2016-04-22T07:00:38.530Z,1004.86
2016-04-22T07:01:38.563Z,1004.84
2016-04-22T07:02:38.628Z,1004.84
2016-04-22T07:03:38.631Z,1004.88
2016-04-22T07:04:38.884Z,1004.91
2016-04-22T07:05:42.511Z,1004.88
2016-04-22T07:06:39.264Z,1004.85
2016-04-22T07:07:38.799Z,1004.84
2016-04-22T07:08:38.832Z,1004.84
2016-04-22T07:09:38.866Z,1004.85
2016-04-22T07:10:38.916Z,1004.89
2016-04-22T07:11:38.950Z,1004.89
2016-04-22T07:12:39.156Z,1004.87
2016-04-22T07:13:39.033Z,1004.79
2016-04-22T07:14:39.068Z,1004.73
2016-04-22T07:15:39.116Z,1004.69
2016-04-22T07:16:39.323Z,1004.7
2016-04-22T07:17:39.357Z,1004.67
2016-04-22T07:18:39.546Z,1004.7
2016-04-22T07:19:39.409Z,1004.73
2016-04-22T07:20:39.302Z,1004.75
2016-04-22T07:21:39.351Z,1004.77
2016-04-22T07:22:39.557Z,1004.81
2016-04-22T07:23:39.826Z,1004.78
2016-04-22T07:24:39.469Z,1004.77
2016-04-22T07:25:39.503Z,1004.83
2016-04-22T07:26:39.553Z,1004.82
2016-04-22T07:27:39.602Z,1004.82
2016-04-22T07:28:39.636Z,1004.8
2016-04-22T07:29:39.670Z,1004.82
2016-04-22T07:30:39.704Z,1004.76
2016-04-22T07:31:39.754Z,1004.7
2016-04-22T07:32:39.787Z,1004.73
2016-04-22T07:33:39.836Z,1004.73
2016-04-22T07:34:39.872Z,1004.76
2016-04-22T07:35:39.920Z,1004.74
2016-04-22T07:36:39.955Z,1004.8
2016-04-22T07:37:40.239Z,1004.83
2016-04-22T07:38:40.038Z,1004.8
2016-04-22T07:39:40.135Z,1004.71
2016-04-22T07:40:40.122Z,1004.75
2016-04-22T07:41:40.155Z,1004.72
2016-04-22T07:42:40.189Z,1004.75
2016-04-22T07:43:40.224Z,1004.75
2016-04-22T07:44:40.273Z,1004.72
2016-04-22T07:45:40.307Z,1004.7
2016-04-22T07:46:40.357Z,1004.64
2016-04-22T07:47:40.390Z,1004.65
2016-04-22T07:48:40.424Z,1004.67
2016-04-22T07:49:40.474Z,1004.64
2016-04-22T07:50:40.507Z,1004.67
2016-04-22T07:51:40.542Z,1004.77
2016-04-22T07:52:40.591Z,1004.78
2016-04-22T07:53:40.656Z,1004.74
2016-04-22T07:54:40.675Z,1004.75
2016-04-22T07:55:40.740Z,1004.75
2016-04-22T07:56:40.759Z,1004.72
2016-04-22T07:57:40.793Z,1004.74
2016-04-22T07:58:40.827Z,1004.72
2016-04-22T07:59:40.907Z,1004.67
2016-04-22T08:00:40.910Z,1004.7
2016-04-22T08:01:40.959Z,1004.72
2016-04-22T08:02:40.992Z,1004.78
2016-04-22T08:03:41.075Z,1004.77
2016-04-22T08:04:41.234Z,1004.77
2016-04-22T08:05:41.110Z,1004.7
2016-04-22T08:06:41.161Z,1004.69
2016-04-22T08:07:41.475Z,1004.78
2016-04-22T08:08:41.353Z,1004.83
2016-04-22T08:09:41.278Z,1004.82
2016-04-22T08:10:41.327Z,1004.86
2016-04-22T08:11:41.377Z,1004.87
2016-04-22T08:12:41.395Z,1004.83
2016-04-22T08:13:41.444Z,1004.81
2016-04-22T08:14:42.135Z,1004.82
2016-04-22T08:15:42.013Z,1004.84
2016-04-22T08:16:42.452Z,1004.83
2016-04-22T08:17:42.049Z,1004.83
2016-04-22T08:18:42.224Z,1004.84
2016-04-22T08:19:42.196Z,1004.85
2016-04-22T08:20:42.229Z,1004.82
2016-04-22T08:21:42.357Z,1004.78
2016-04-22T08:22:42.657Z,1004.83
2016-04-22T08:23:41.862Z,1004.88
2016-04-22T08:24:41.896Z,1004.84
2016-04-22T08:25:41.946Z,1004.89
2016-04-22T08:26:41.979Z,1004.91
2016-04-22T08:27:42.029Z,1004.9
2016-04-22T08:28:42.063Z,1004.9
2016-04-22T08:29:42.112Z,1004.96
2016-04-22T08:30:42.147Z,1004.93
2016-04-22T08:31:42.196Z,1004.93
2016-04-22T08:32:42.230Z,1004.95
2016-04-22T08:33:42.280Z,1004.91
2016-04-22T08:34:42.314Z,1004.92
2016-04-22T08:35:42.347Z,1004.89
2016-04-22T08:36:42.398Z,1004.88
2016-04-22T08:37:42.431Z,1004.89
2016-04-22T08:38:42.480Z,1004.9
2016-04-22T08:39:42.514Z,1004.95
2016-04-22T08:40:42.564Z,1004.91
2016-04-22T08:41:42.630Z,1004.92
2016-04-22T08:42:42.648Z,1004.9
2016-04-22T08:43:42.697Z,1004.87
2016-04-22T08:44:42.731Z,1004.91
2016-04-22T08:45:42.781Z,1004.89
2016-04-22T08:46:42.893Z,1004.93
2016-04-22T08:47:42.989Z,1004.93
2016-04-22T08:48:43.071Z,1004.93
2016-04-22T08:49:43.041Z,1004.92
2016-04-22T08:50:42.997Z,1004.91
2016-04-22T08:51:43.015Z,1004.97
2016-04-22T08:52:43.582Z,1004.97
2016-04-22T08:53:43.552Z,1004.96
2016-04-22T08:54:43.149Z,1004.95
2016-04-22T08:55:43.183Z,1004.9
2016-04-22T08:56:43.248Z,1004.91
2016-04-22T08:57:43.265Z,1004.83
2016-04-22T08:58:43.315Z,1004.84
2016-04-22T08:59:43.366Z,1004.87
2016-04-22T09:00:43.399Z,1004.84
2016-04-22T09:01:43.449Z,1004.82
2016-04-22T09:02:43.483Z,1004.83
2016-04-22T09:03:43.517Z,1004.8
2016-04-22T09:04:43.567Z,1004.73
2016-04-22T09:05:43.600Z,1004.78
2016-04-22T09:06:43.650Z,1004.77
2016-04-22T09:07:43.715Z,1004.8
2016-04-22T09:08:43.734Z,1004.79
2016-04-22T09:09:43.767Z,1004.76
2016-04-22T09:10:43.817Z,1004.79
2016-04-22T09:11:43.897Z,1004.79
2016-04-22T09:12:44.166Z,1004.73
2016-04-22T09:13:43.949Z,1004.79
2016-04-22T09:14:44.093Z,1004.79
2016-04-22T09:15:44.019Z,1004.8
2016-04-22T09:16:44.052Z,1004.78
2016-04-22T09:17:44.102Z,1004.81
2016-04-22T09:18:44.135Z,1004.81
2016-04-22T09:19:44.185Z,1004.85
2016-04-22T09:20:44.297Z,1004.86
2016-04-22T09:21:44.346Z,1004.85
2016-04-22T09:22:44.380Z,1004.86
2016-04-22T09:23:44.343Z,1004.88
2016-04-22T09:24:44.377Z,1004.85
2016-04-22T09:25:44.426Z,1004.83
2016-04-22T09:26:44.461Z,1004.79
2016-04-22T09:27:44.510Z,1004.77
2016-04-22T09:28:44.545Z,1004.79
2016-04-22T09:29:44.641Z,1004.78
2016-04-22T09:30:44.627Z,1004.86
2016-04-22T09:31:44.709Z,1004.81
2016-04-22T09:32:44.711Z,1004.81
2016-04-22T09:33:45.104Z,1004.78
2016-04-22T09:34:44.950Z,1004.73
2016-04-22T09:35:44.861Z,1004.74
2016-04-22T09:36:44.941Z,1004.76
2016-04-22T09:37:44.945Z,1004.76
2016-04-22T09:38:44.962Z,1004.72
2016-04-22T09:39:44.997Z,1004.74
2016-04-22T09:40:45.046Z,1004.72
2016-04-22T09:41:45.080Z,1004.72
2016-04-22T09:42:45.130Z,1004.71
2016-04-22T09:43:45.225Z,1004.67
2016-04-22T09:44:45.213Z,1004.7
2016-04-22T09:45:45.388Z,1004.67
2016-04-22T09:46:45.641Z,1004.65
2016-04-22T09:47:45.378Z,1004.83
2016-04-22T09:48:45.568Z,1005.13
2016-04-22T09:49:45.727Z,1005.27
2016-04-22T09:50:46.385Z,1005.35
2016-04-22T09:51:45.560Z,1005.3
2016-04-22T09:52:45.796Z,1005.35
2016-04-22T09:53:45.987Z,1005.4
2016-04-22T09:54:45.662Z,1005.38
2016-04-22T09:55:45.805Z,1005.42
2016-04-22T09:56:46.199Z,1004.74
2016-04-22T09:57:45.967Z,1004.73
2016-04-22T09:58:46.048Z,1004.71
2016-04-22T09:59:46.143Z,1005.5
2016-04-22T10:00:46.381Z,1005.48
2016-04-22T10:01:45.946Z,1005.51
2016-04-22T10:02:45.995Z,1005.54
2016-04-22T10:03:46.046Z,1005.5
2016-04-22T10:04:46.563Z,1005.44
2016-04-22T10:05:46.176Z,1005.51
2016-04-22T10:06:46.491Z,1005.52
2016-04-22T10:07:46.228Z,1005.55
2016-04-22T10:13:39.696Z,1005.51
2016-04-22T10:14:39.652Z,1005.54
2016-04-22T10:15:39.874Z,1005.52
2016-04-22T10:16:39.705Z,1005.47
2016-04-22T10:17:39.754Z,1005.44
2016-04-22T10:18:40.069Z,1005.46
2016-04-22T10:19:39.807Z,1005.5
2016-04-22T10:20:40.013Z,1005.48
2016-04-22T10:21:39.968Z,1005.45
2016-04-22T10:22:40.409Z,1005.45
2016-04-22T10:23:40.036Z,1005.37
2016-04-22T10:24:40.539Z,1005.47
2016-04-22T10:25:40.276Z,1005.47
2016-04-22T10:26:40.215Z,1005.46
2016-04-22T10:27:40.312Z,1005.44
2016-04-22T10:28:40.331Z,1005.41
2016-04-22T10:29:40.428Z,1005.37
2016-04-22T10:30:40.789Z,1005.42
2016-04-22T10:31:40.839Z,1005.39
2016-04-22T10:32:40.623Z,1005.35
2016-04-22T10:33:41.064Z,1005.3
2016-04-22T10:34:41.020Z,1005.31
2016-04-22T10:35:40.772Z,1005.31
2016-04-22T10:36:40.836Z,1005.3
2016-04-22T10:37:40.824Z,1005.25
2016-04-22T10:38:40.998Z,1005.16
2016-04-22T10:39:40.955Z,1005.17
2016-04-22T10:40:41.285Z,1005.1
2016-04-22T10:41:41.131Z,1005.09
2016-04-22T10:42:41.306Z,1005.08
2016-04-22T10:43:41.184Z,1005
2016-04-22T10:44:41.264Z,1004.92
2016-04-22T10:45:41.439Z,1004.91
2016-04-22T10:46:42.066Z,1004.93
2016-04-22T10:47:41.601Z,1004.89
2016-04-22T10:48:41.541Z,1004.83
2016-04-22T10:49:41.684Z,1004.89
2016-04-22T10:50:41.655Z,1004.8
2016-04-22T10:51:41.798Z,1004.79
2016-04-22T10:52:41.707Z,1004.84
2016-04-22T10:53:41.882Z,1004.77
2016-04-22T10:54:41.916Z,1004.72
2016-04-22T10:55:42.153Z,1004.74
2016-04-22T10:56:42.125Z,1004.73
2016-04-22T10:57:42.003Z,1004.72
2016-04-22T10:58:42.176Z,1004.68
2016-04-22T10:59:42.211Z,1004.64
2016-04-22T11:00:42.245Z,1004.64
2016-04-22T11:01:42.576Z,1004.61
2016-04-22T11:02:42.312Z,1004.56
2016-04-22T11:03:42.440Z,1004.58
2016-04-22T11:04:42.489Z,1004.45
2016-04-22T11:05:42.587Z,1004.52
2016-04-22T11:06:42.559Z,1004.51
2016-04-22T11:07:42.608Z,1004.5
2016-04-22T11:08:42.672Z,1004.47
2016-04-22T11:09:42.988Z,1004.45
2016-04-22T11:10:42.788Z,1004.4
2016-04-22T11:11:42.868Z,1004.47
2016-04-22T11:12:42.933Z,1004.44
2016-04-22T11:13:42.967Z,1004.42
2016-04-22T11:14:43.033Z,1004.43
2016-04-22T11:15:43.097Z,1004.52
2016-04-22T11:16:43.147Z,1004.43
2016-04-22T11:17:43.212Z,1004.45
2016-04-22T11:18:43.277Z,1004.49
2016-04-22T11:19:43.343Z,1004.43
2016-04-22T11:20:43.408Z,1004.41
2016-04-22T11:21:43.497Z,1004.44
2016-04-22T11:22:46.561Z,1004.39
2016-04-22T11:23:43.595Z,1004.42
2016-04-22T11:24:43.629Z,1004.43
2016-04-22T11:25:44.037Z,1004.41
2016-04-22T11:26:43.900Z,1004.39
2016-04-22T11:27:43.825Z,1004.37
2016-04-22T11:28:44.125Z,1004.39
2016-04-22T11:29:43.939Z,1004.41
2016-04-22T11:30:44.005Z,1004.38
2016-04-22T11:31:44.070Z,1004.44
2016-04-22T11:32:44.120Z,1004.39
2016-04-22T11:33:44.200Z,1004.38
2016-04-22T11:34:44.265Z,1004.45
2016-04-22T11:35:44.315Z,1004.45
2016-04-22T11:36:44.380Z,1004.44
2016-04-22T11:37:44.444Z,1004.52
2016-04-22T11:38:44.494Z,1004.45
2016-04-22T11:39:44.560Z,1004.53
2016-04-22T11:40:44.625Z,1004.47
2016-04-22T11:41:44.924Z,1004.47
2016-04-22T11:42:44.755Z,1004.45
2016-04-22T11:43:44.821Z,1004.43
2016-04-22T11:44:44.902Z,1004.46
2016-04-22T11:45:44.935Z,1004.45
2016-04-22T11:46:45.000Z,1004.4
2016-04-22T11:47:45.065Z,1004.39
2016-04-22T11:48:45.131Z,1004.44
2016-04-22T11:49:45.196Z,1004.41
2016-04-22T11:50:45.401Z,1004.4
2016-04-22T11:51:45.326Z,1004.47
2016-04-22T11:52:45.376Z,1004.48
2016-04-22T11:53:45.442Z,1004.48
2016-04-22T11:54:45.506Z,1004.49
2016-04-22T11:55:45.603Z,1004.5
2016-04-22T11:56:45.714Z,1004.49
2016-04-22T11:57:45.703Z,1004.46
2016-04-22T11:58:45.767Z,1004.47
2016-04-22T11:59:45.833Z,1004.46
2016-04-22T12:00:45.898Z,1004.43
2016-04-22T12:01:45.963Z,1004.41
2016-04-22T12:02:46.028Z,1004.45
2016-04-22T12:03:46.094Z,1004.38
2016-04-22T12:04:46.236Z,1004.41
2016-04-22T12:05:46.255Z,1004.39
2016-04-22T12:06:46.273Z,1004.41
2016-04-22T12:07:46.338Z,1004.43
2016-04-22T12:08:46.419Z,1004.42
2016-04-22T12:09:46.469Z,1004.4
2016-04-22T12:10:46.549Z,1004.35
2016-04-22T12:11:46.599Z,1004.35
2016-04-22T12:12:46.679Z,1004.31
2016-04-22T12:13:46.729Z,1004.23