createdAt,value
2023-03-22T00:00:11.364Z,3.40
2023-03-22T00:01:10.929Z,2.60
2023-03-22T00:02:11.182Z,2.50
2023-03-22T00:03:11.100Z,2.90
2023-03-22T00:04:10.365Z,2.90
2023-03-22T00:05:11.150Z,3.00
2023-03-22T00:06:11.094Z,2.90
2023-03-22T00:07:10.992Z,3.10
2023-03-22T00:08:11.034Z,3.10
2023-03-22T00:09:11.128Z,2.60
2023-03-22T00:10:11.045Z,2.40
2023-03-22T00:11:11.045Z,3.10
2023-03-22T00:12:11.094Z,2.60
2023-03-22T00:13:10.964Z,3.00
2023-03-22T00:14:10.965Z,2.90
2023-03-22T00:15:10.944Z,2.70
2023-03-22T00:16:10.961Z,3.30
2023-03-22T00:17:11.046Z,2.30
2023-03-22T00:18:10.774Z,3.00
2023-03-22T00:19:11.018Z,3.20
2023-03-22T00:20:10.796Z,3.50
2023-03-22T00:21:10.997Z,2.70
2023-03-22T00:22:10.766Z,2.60
2023-03-22T00:23:11.013Z,2.60
2023-03-22T00:24:10.895Z,2.70
2023-03-22T00:25:11.026Z,3.10
2023-03-22T00:26:10.789Z,3.50
2023-03-22T00:27:10.850Z,2.90
2023-03-22T00:28:10.819Z,2.70
2023-03-22T00:29:10.921Z,3.30
2023-03-22T00:30:10.785Z,3.70
2023-03-22T00:31:10.674Z,2.70
2023-03-22T00:32:10.750Z,3.00
2023-03-22T00:33:10.635Z,2.90
2023-03-22T00:34:11.025Z,3.30
2023-03-22T00:35:10.594Z,3.30
2023-03-22T00:36:10.762Z,3.80
2023-03-22T00:37:10.648Z,3.20
2023-03-22T00:38:10.707Z,3.70
2023-03-22T00:39:10.620Z,3.40
2023-03-22T00:40:10.919Z,3.10
2023-03-22T00:41:10.741Z,3.10
2023-03-22T00:42:10.697Z,2.70
2023-03-22T00:43:10.639Z,3.10
2023-03-22T00:44:10.826Z,3.10
2023-03-22T00:45:10.785Z,2.60
2023-03-22T00:46:10.499Z,2.30
2023-03-22T00:47:10.654Z,2.90
2023-03-22T00:48:10.572Z,2.50
2023-03-22T00:49:10.654Z,2.70
2023-03-22T00:50:10.466Z,3.20
2023-03-22T00:51:10.781Z,3.00
2023-03-22T00:52:10.566Z,2.20
2023-03-22T00:53:10.628Z,3.20
2023-03-22T00:54:10.498Z,3.40
2023-03-22T00:55:10.717Z,3.00
2023-03-22T00:56:10.570Z,3.00
2023-03-22T00:57:10.659Z,3.60
2023-03-22T00:58:10.461Z,3.30
2023-03-22T00:59:10.537Z,3.00
2023-03-22T01:00:10.460Z,3.60
2023-03-22T01:01:10.466Z,3.70
2023-03-22T01:02:10.446Z,2.90
2023-03-22T01:03:10.420Z,2.90
2023-03-22T01:04:10.487Z,3.70
2023-03-22T01:05:10.377Z,2.90
2023-03-22T01:06:10.507Z,3.10
2023-03-22T01:07:10.367Z,4.30
2023-03-22T01:08:10.534Z,2.90
2023-03-22T01:09:10.356Z,2.40
2023-03-22T01:10:10.416Z,2.90
2023-03-22T01:11:10.320Z,3.10
2023-03-22T01:12:10.544Z,3.00
2023-03-22T01:13:10.405Z,2.60
2023-03-22T01:14:10.581Z,3.50
2023-03-22T01:15:10.272Z,2.90
2023-03-22T01:16:10.283Z,2.60
2023-03-22T01:17:10.323Z,3.10
2023-03-22T01:18:10.196Z,3.10
2023-03-22T01:19:10.336Z,3.20
2023-03-22T01:20:10.144Z,3.00
2023-03-22T01:21:10.363Z,3.20
2023-03-22T01:22:10.206Z,3.20
2023-03-22T01:23:10.245Z,2.80
2023-03-22T01:24:10.231Z,2.80
2023-03-22T01:25:10.441Z,3.00
2023-03-22T01:26:10.268Z,2.70
2023-03-22T01:27:10.181Z,2.50
2023-03-22T01:28:10.187Z,2.90
2023-03-22T01:29:10.250Z,3.10
2023-03-22T01:30:10.281Z,2.50
2023-03-22T01:31:10.231Z,2.60
2023-03-22T01:32:10.296Z,2.30
2023-03-22T01:33:10.107Z,2.70
2023-03-22T01:34:10.172Z,3.00
2023-03-22T01:35:10.020Z,2.00
2023-03-22T01:36:10.208Z,2.60
2023-03-22T01:37:09.981Z,2.90
2023-03-22T01:38:10.140Z,3.30
2023-03-22T01:39:09.997Z,3.00
2023-03-22T01:40:10.237Z,2.80
2023-03-22T01:41:10.004Z,3.20
2023-03-22T01:42:10.104Z,2.90
2023-03-22T01:43:10.015Z,3.20
2023-03-22T01:44:09.865Z,2.70
2023-03-22T01:45:10.016Z,3.30
2023-03-22T01:46:09.979Z,3.00
2023-03-22T01:47:10.005Z,2.80
2023-03-22T01:48:09.904Z,2.70
2023-03-22T01:49:09.988Z,3.40
2023-03-22T01:50:09.846Z,3.20
2023-03-22T01:51:09.999Z,2.70
2023-03-22T01:52:09.887Z,3.10
2023-03-22T01:53:09.937Z,3.00
2023-03-22T01:54:09.875Z,2.90
2023-03-22T01:55:09.975Z,3.00
2023-03-22T01:56:09.840Z,2.80
2023-03-22T01:57:09.908Z,2.90
2023-03-22T01:58:09.867Z,2.80
2023-03-22T01:59:09.638Z,3.00
2023-03-22T02:00:09.823Z,2.20
2023-03-22T02:01:09.756Z,3.60
2023-03-22T02:02:09.829Z,3.30
2023-03-22T02:03:09.816Z,2.50
2023-03-22T02:04:09.835Z,2.50
2023-03-22T02:05:09.686Z,3.20
2023-03-22T02:06:09.838Z,2.90
2023-03-22T02:07:09.765Z,3.00
2023-03-22T02:08:09.828Z,3.30
2023-03-22T02:09:09.691Z,2.80
2023-03-22T02:10:09.890Z,2.70
2023-03-22T02:11:09.657Z,3.40
2023-03-22T02:12:09.798Z,3.20
2023-03-22T02:13:09.702Z,3.50
2023-03-22T02:14:09.503Z,3.90
2023-03-22T02:15:09.766Z,3.60
2023-03-22T02:16:09.587Z,2.90
2023-03-22T02:17:09.705Z,4.10
2023-03-22T02:18:09.516Z,3.10
2023-03-22T02:19:09.697Z,2.70
2023-03-22T02:20:09.596Z,2.50
2023-03-22T02:21:09.775Z,3.00
2023-03-22T02:22:09.529Z,3.60
2023-03-22T02:23:09.615Z,2.30
2023-03-22T02:24:09.554Z,2.70
2023-03-22T02:25:10.056Z,2.80
2023-03-22T02:26:09.554Z,2.40
2023-03-22T02:27:09.624Z,2.70
2023-03-22T02:28:09.524Z,2.90
2023-03-22T02:29:09.456Z,2.60
2023-03-22T02:30:09.508Z,3.10
2023-03-22T02:31:09.488Z,2.30
2023-03-22T02:32:09.596Z,2.60
2023-03-22T02:33:09.429Z,3.10
2023-03-22T02:34:09.457Z,2.90
2023-03-22T02:35:09.356Z,2.40
2023-03-22T02:36:09.486Z,2.70
2023-03-22T02:37:09.599Z,2.60
2023-03-22T02:38:09.607Z,2.80
2023-03-22T02:39:09.397Z,2.50
2023-03-22T02:40:09.457Z,2.90
2023-03-22T02:41:09.345Z,2.50
2023-03-22T02:42:09.407Z,2.70
2023-03-22T02:43:09.365Z,2.70
2023-03-22T02:44:09.186Z,2.50
2023-03-22T02:45:09.397Z,2.50
2023-03-22T02:46:09.278Z,2.70
2023-03-22T02:47:09.426Z,2.50
2023-03-22T02:48:09.268Z,2.70
2023-03-22T02:49:09.379Z,2.60
2023-03-22T02:50:09.165Z,2.60
2023-03-22T02:51:09.354Z,3.10
2023-03-22T02:52:09.289Z,2.30
2023-03-22T02:53:09.368Z,2.90
2023-03-22T02:54:09.245Z,2.20
2023-03-22T02:55:09.369Z,2.90
2023-03-22T02:56:09.259Z,3.00
2023-03-22T02:57:09.196Z,3.40
2023-03-22T02:58:09.208Z,2.30
2023-03-22T02:59:09.124Z,3.00
2023-03-22T03:00:09.284Z,2.40
2023-03-22T03:01:09.338Z,3.00
2023-03-22T03:02:09.231Z,3.20
2023-03-22T03:03:09.198Z,3.10
2023-03-22T03:04:09.256Z,2.80
2023-03-22T03:05:09.213Z,3.00
2023-03-22T03:06:09.163Z,3.20
2023-03-22T03:07:09.193Z,3.50
2023-03-22T03:08:09.145Z,3.40
2023-03-22T03:09:09.180Z,3.20
2023-03-22T03:10:09.223Z,3.20
2023-03-22T03:11:09.087Z,2.80
2023-03-22T03:12:09.193Z,2.30
2023-03-22T03:13:09.103Z,3.20
2023-03-22T03:14:08.883Z,2.50
2023-03-22T03:15:09.145Z,2.50
2023-03-22T03:16:08.904Z,3.10
2023-03-22T03:17:09.123Z,3.00
2023-03-22T03:18:08.905Z,2.60
2023-03-22T03:19:09.063Z,3.30
2023-03-22T03:20:09.016Z,3.20
2023-03-22T03:21:09.143Z,2.30
2023-03-22T03:22:08.870Z,3.00
2023-03-22T03:23:09.066Z,2.70
2023-03-22T03:24:08.846Z,3.60
2023-03-22T03:25:09.034Z,2.60
2023-03-22T03:26:08.877Z,2.80
2023-03-22T03:27:08.996Z,2.70
2023-03-22T03:28:08.881Z,3.50
2023-03-22T03:29:08.758Z,3.00
2023-03-22T03:30:08.826Z,2.40
2023-03-22T03:31:08.775Z,2.80
2023-03-22T03:32:08.853Z,3.40
2023-03-22T03:33:08.685Z,3.10
2023-03-22T03:34:08.868Z,3.00
2023-03-22T03:35:08.721Z,2.90
2023-03-22T03:36:08.912Z,3.00
2023-03-22T03:37:08.762Z,3.60
2023-03-22T03:38:08.979Z,3.10
2023-03-22T03:39:08.726Z,3.30
2023-03-22T03:40:08.813Z,3.20
2023-03-22T03:41:08.767Z,2.80
2023-03-22T03:42:08.780Z,3.00
2023-03-22T03:43:08.774Z,3.20
2023-03-22T03:44:08.733Z,3.20
2023-03-22T03:45:08.685Z,3.00
2023-03-22T03:46:08.684Z,2.80
2023-03-22T03:47:08.770Z,2.80
2023-03-22T03:48:08.634Z,3.50
2023-03-22T03:49:08.657Z,3.50
2023-03-22T03:50:08.605Z,4.10
2023-03-22T03:51:08.748Z,2.90
2023-03-22T03:52:08.646Z,3.00
2023-03-22T03:53:08.644Z,2.80
2023-03-22T03:54:08.668Z,2.80
2023-03-22T03:55:08.593Z,3.30
2023-03-22T03:56:08.669Z,3.30
2023-03-22T03:57:08.589Z,3.30
2023-03-22T03:58:08.617Z,3.00
2023-03-22T03:59:08.361Z,2.50
2023-03-22T04:00:08.592Z,3.50
2023-03-22T04:01:08.476Z,3.00
2023-03-22T04:02:08.751Z,2.90
2023-03-22T04:03:08.368Z,3.40
2023-03-22T04:04:08.586Z,2.80
2023-03-22T04:05:08.386Z,3.00
2023-03-22T04:06:08.586Z,3.50
2023-03-22T04:07:08.658Z,2.80
2023-03-22T04:08:08.498Z,3.00
2023-03-22T04:09:08.477Z,3.20
2023-03-22T04:10:08.458Z,3.10
2023-03-22T04:11:08.555Z,2.80
2023-03-22T04:12:08.556Z,3.00
2023-03-22T04:13:08.387Z,2.90
2023-03-22T04:14:08.286Z,3.20
2023-03-22T04:15:08.513Z,3.40
2023-03-22T04:16:08.303Z,2.80
2023-03-22T04:17:08.428Z,2.80
2023-03-22T04:18:08.337Z,2.90
2023-03-22T04:19:08.366Z,3.40
2023-03-22T04:20:08.237Z,2.80
2023-03-22T04:21:08.337Z,2.90
2023-03-22T04:22:08.217Z,2.30
2023-03-22T04:23:08.400Z,2.60
2023-03-22T04:24:08.269Z,2.20
2023-03-22T04:25:08.295Z,3.20
2023-03-22T04:26:08.179Z,3.20
2023-03-22T04:27:08.412Z,3.40
2023-03-22T04:28:08.267Z,2.90
2023-03-22T04:29:08.116Z,2.50
2023-03-22T04:30:08.304Z,2.40
2023-03-22T04:31:08.188Z,3.50
2023-03-22T04:32:08.248Z,4.60
2023-03-22T04:33:08.174Z,2.80
2023-03-22T04:34:08.285Z,3.00
2023-03-22T04:35:08.127Z,2.90
2023-03-22T04:36:08.304Z,3.70
2023-03-22T04:37:08.025Z,3.30
2023-03-22T04:38:08.197Z,2.50
2023-03-22T04:39:08.100Z,2.90
2023-03-22T04:40:08.271Z,2.50
2023-03-22T04:41:08.327Z,3.10
2023-03-22T04:42:08.355Z,3.00
2023-03-22T04:43:08.117Z,2.60
2023-03-22T04:44:08.010Z,2.40
2023-03-22T04:45:08.095Z,2.90
2023-03-22T04:46:08.072Z,3.10
2023-03-22T04:47:08.185Z,2.40
2023-03-22T04:48:08.024Z,2.80
2023-03-22T04:49:08.036Z,2.40
2023-03-22T04:50:07.975Z,3.70
2023-03-22T04:51:08.045Z,2.50
2023-03-22T04:52:07.966Z,3.50
2023-03-22T04:53:08.124Z,2.10
2023-03-22T04:54:07.968Z,2.30
2023-03-22T04:55:08.061Z,2.80
2023-03-22T04:56:08.006Z,2.50
2023-03-22T04:57:07.989Z,4.20
2023-03-22T04:58:08.004Z,2.60
2023-03-22T04:59:07.815Z,2.70
2023-03-22T05:00:07.936Z,3.20
2023-03-22T05:01:07.904Z,2.70
2023-03-22T05:02:07.957Z,3.00
2023-03-22T05:03:07.873Z,2.30
2023-03-22T05:04:07.866Z,2.30
2023-03-22T05:05:07.908Z,3.20
2023-03-22T05:06:07.906Z,2.80
2023-03-22T05:07:07.765Z,3.10
2023-03-22T05:08:07.979Z,3.00
2023-03-22T05:09:07.757Z,2.50
2023-03-22T05:10:07.801Z,3.10
2023-03-22T05:11:07.746Z,2.90
2023-03-22T05:12:07.801Z,3.00
2023-03-22T05:13:07.735Z,2.20
2023-03-22T05:14:07.714Z,2.60
2023-03-22T05:15:08.105Z,2.90
2023-03-22T05:16:08.069Z,2.90
2023-03-22T05:17:07.928Z,3.30
2023-03-22T05:18:08.534Z,2.70
2023-03-22T05:19:07.776Z,2.50
2023-03-22T05:20:07.624Z,4.70
2023-03-22T05:21:07.755Z,3.70
2023-03-22T05:22:07.594Z,5.40
2023-03-22T05:23:07.649Z,4.60
2023-03-22T05:24:07.598Z,6.10
2023-03-22T05:25:07.729Z,4.80
2023-03-22T05:26:07.569Z,3.40
2023-03-22T05:27:07.664Z,3.20
2023-03-22T05:28:07.574Z,3.70
2023-03-22T05:29:07.422Z,3.50
2023-03-22T05:30:07.813Z,2.80
2023-03-22T05:31:07.473Z,2.90
2023-03-22T05:32:07.571Z,3.30
2023-03-22T05:33:07.477Z,2.90
2023-03-22T05:34:07.553Z,2.60
2023-03-22T05:35:07.414Z,2.90
2023-03-22T05:36:07.636Z,2.60
2023-03-22T05:37:07.565Z,3.00
2023-03-22T05:38:07.498Z,3.30
2023-03-22T05:39:07.466Z,2.20
2023-03-22T05:40:07.525Z,2.40
2023-03-22T05:41:07.449Z,2.80
2023-03-22T05:42:07.340Z,2.90
2023-03-22T05:43:07.524Z,3.30
2023-03-22T05:44:07.309Z,2.80
2023-03-22T05:45:07.517Z,2.50
2023-03-22T05:46:07.309Z,4.10
2023-03-22T05:47:07.509Z,3.80
2023-03-22T05:48:07.409Z,3.50
2023-03-22T05:49:07.593Z,3.20
2023-03-22T05:50:07.252Z,2.60
2023-03-22T05:51:07.377Z,2.70
2023-03-22T05:52:07.302Z,2.50
2023-03-22T05:53:07.472Z,3.00
2023-03-22T05:54:07.270Z,2.50
2023-03-22T05:55:07.332Z,2.70
2023-03-22T05:56:07.301Z,3.10
2023-03-22T05:57:07.140Z,2.70
2023-03-22T05:58:07.494Z,3.10
2023-03-22T05:59:07.139Z,3.50
2023-03-22T06:00:07.302Z,3.30
2023-03-22T06:01:07.241Z,3.10
2023-03-22T06:02:07.352Z,2.80
2023-03-22T06:03:07.206Z,2.10
2023-03-22T06:04:07.480Z,3.80
2023-03-22T06:05:07.624Z,2.80
2023-03-22T06:06:07.192Z,3.30
2023-03-22T06:07:07.120Z,3.20
2023-03-22T06:08:07.240Z,2.70
2023-03-22T06:09:16.954Z,3.00
2023-03-22T06:10:07.981Z,3.50
2023-03-22T06:11:07.289Z,2.10
2023-03-22T06:12:06.929Z,2.50
2023-03-22T06:13:07.187Z,3.40
2023-03-22T06:14:06.973Z,3.20
2023-03-22T06:15:07.135Z,3.00
2023-03-22T06:16:07.145Z,3.00
2023-03-22T06:17:07.124Z,2.40
2023-03-22T06:18:06.961Z,3.10
2023-03-22T06:19:07.067Z,4.10
2023-03-22T06:20:06.984Z,2.40
2023-03-22T06:21:07.054Z,3.20
2023-03-22T06:22:07.066Z,3.30
2023-03-22T06:23:07.064Z,3.00
2023-03-22T06:24:06.991Z,3.00
2023-03-22T06:25:07.011Z,2.90
2023-03-22T06:26:07.009Z,2.80
2023-03-22T06:27:06.838Z,3.00
2023-03-22T06:28:08.702Z,2.80
2023-03-22T06:29:06.812Z,3.40
2023-03-22T06:30:07.010Z,2.80
2023-03-22T06:31:06.842Z,3.30
2023-03-22T06:32:07.007Z,3.20
2023-03-22T06:33:06.848Z,2.70
2023-03-22T06:34:07.092Z,2.70
2023-03-22T06:35:06.879Z,2.50
2023-03-22T06:36:07.045Z,2.40
2023-03-22T06:37:06.845Z,2.30
2023-03-22T06:38:07.084Z,2.70
2023-03-22T06:39:06.836Z,2.40
2023-03-22T06:40:06.858Z,2.50
2023-03-22T06:41:06.836Z,2.60
2023-03-22T06:42:06.735Z,2.50
2023-03-22T06:43:07.414Z,2.30
2023-03-22T06:44:06.833Z,2.30
2023-03-22T06:45:06.854Z,2.90
2023-03-22T06:46:06.717Z,3.10
2023-03-22T06:47:06.798Z,2.50
2023-03-22T06:48:06.655Z,2.90
2023-03-22T06:49:07.851Z,2.90
2023-03-22T06:50:06.614Z,2.80
2023-03-22T06:51:06.805Z,2.40
2023-03-22T06:52:06.731Z,2.70
2023-03-22T06:53:06.743Z,3.20
2023-03-22T06:54:06.730Z,2.90
2023-03-22T06:55:06.722Z,3.20
2023-03-22T06:56:06.581Z,2.70
2023-03-22T06:57:07.087Z,2.70
2023-03-22T06:58:06.690Z,2.30
2023-03-22T06:59:06.502Z,2.70
2023-03-22T07:00:06.698Z,2.40
2023-03-22T07:01:06.459Z,2.80
2023-03-22T07:02:06.721Z,2.70
2023-03-22T07:03:06.514Z,2.60
2023-03-22T07:04:06.778Z,2.90
2023-03-22T07:05:06.463Z,2.90
2023-03-22T07:06:06.640Z,3.50
2023-03-22T07:07:06.492Z,3.00
2023-03-22T07:08:06.514Z,3.30
2023-03-22T07:09:06.463Z,2.70
2023-03-22T07:10:06.632Z,3.50
2023-03-22T07:11:06.508Z,2.60
2023-03-22T07:12:06.392Z,3.20
2023-03-22T07:13:06.488Z,2.90
2023-03-22T07:14:06.261Z,2.60
2023-03-22T07:15:06.785Z,2.80
2023-03-22T07:16:06.504Z,2.70
2023-03-22T07:17:06.563Z,2.90
2023-03-22T07:18:06.273Z,3.00
2023-03-22T07:19:06.392Z,3.20
2023-03-22T07:20:06.320Z,2.70
2023-03-22T07:21:06.509Z,2.50
2023-03-22T07:22:06.296Z,3.40
2023-03-22T07:23:06.452Z,2.90
2023-03-22T07:24:06.363Z,2.70
2023-03-22T07:25:06.497Z,2.90
2023-03-22T07:26:06.377Z,2.90
2023-03-22T07:27:06.134Z,3.10
2023-03-22T07:28:06.452Z,3.40
2023-03-22T07:29:06.160Z,2.90
2023-03-22T07:30:08.971Z,2.80
2023-03-22T07:31:06.142Z,2.50
2023-03-22T07:32:06.454Z,2.90
2023-03-22T07:33:06.306Z,3.80
2023-03-22T07:34:06.252Z,3.20
2023-03-22T07:35:06.251Z,2.90
2023-03-22T07:36:06.263Z,3.40
2023-03-22T07:37:06.094Z,2.90
2023-03-22T07:38:06.384Z,2.90
2023-03-22T07:39:06.184Z,3.00
2023-03-22T07:40:06.226Z,3.40
2023-03-22T07:41:06.176Z,2.60
2023-03-22T07:42:05.987Z,3.00
2023-03-22T07:43:06.136Z,3.40
2023-03-22T07:44:17.226Z,3.60
2023-03-22T07:45:06.187Z,3.00
2023-03-22T07:46:06.330Z,2.60
2023-03-22T07:47:06.289Z,3.00
2023-03-22T07:48:07.440Z,3.00
2023-03-22T07:49:07.228Z,2.50
2023-03-22T07:50:07.127Z,3.20
2023-03-22T07:51:07.168Z,3.80
2023-03-22T07:52:05.981Z,4.00
2023-03-22T07:53:06.918Z,4.20
2023-03-22T07:54:07.861Z,3.00
2023-03-22T07:55:06.171Z,3.30
2023-03-22T07:56:06.007Z,3.00
2023-03-22T07:57:05.930Z,3.60
2023-03-22T07:58:06.193Z,2.80
2023-03-22T07:59:05.871Z,2.90
2023-03-22T08:00:06.064Z,3.60
2023-03-22T08:01:05.834Z,3.30
2023-03-22T08:02:06.121Z,3.30
2023-03-22T08:03:06.011Z,4.50
2023-03-22T08:04:06.950Z,4.10
2023-03-22T08:05:05.872Z,3.40
2023-03-22T08:06:06.012Z,4.50
2023-03-22T08:07:05.913Z,3.20
2023-03-22T08:08:05.945Z,3.80
2023-03-22T08:09:06.035Z,4.00
2023-03-22T08:10:05.960Z,3.30
2023-03-22T08:11:05.800Z,4.40
2023-03-22T08:12:05.679Z,4.00
2023-03-22T08:13:05.942Z,3.70
2023-03-22T08:14:05.640Z,3.90
2023-03-22T08:15:05.940Z,2.70
2023-03-22T08:16:05.659Z,3.50
2023-03-22T08:17:06.008Z,3.80
2023-03-22T08:18:05.711Z,4.10
2023-03-22T08:19:05.850Z,3.90
2023-03-22T08:20:05.693Z,3.50
2023-03-22T08:21:05.971Z,4.00
2023-03-22T08:22:05.651Z,3.80
2023-03-22T08:23:05.899Z,3.00
2023-03-22T08:24:05.750Z,4.10
2023-03-22T08:25:05.900Z,3.80
2023-03-22T08:26:05.658Z,3.40
2023-03-22T08:27:05.540Z,3.00
2023-03-22T08:28:05.818Z,3.30
2023-03-22T08:29:05.589Z,4.40
2023-03-22T08:30:05.659Z,3.50
2023-03-22T08:31:05.601Z,3.50
2023-03-22T08:32:05.788Z,3.70
2023-03-22T08:33:05.521Z,3.60
2023-03-22T08:34:05.681Z,3.20
2023-03-22T08:35:06.519Z,3.70
2023-03-22T08:36:05.636Z,3.50
2023-03-22T08:37:05.610Z,4.00
2023-03-22T08:38:05.672Z,3.80
2023-03-22T08:39:05.559Z,3.20
2023-03-22T08:40:05.653Z,3.00
2023-03-22T08:41:05.518Z,2.90
2023-03-22T08:42:05.311Z,3.20
2023-03-22T08:43:05.518Z,3.50
2023-03-22T08:44:05.468Z,3.40
2023-03-22T08:45:05.498Z,3.20
2023-03-22T08:46:05.394Z,4.60
2023-03-22T08:47:05.500Z,2.70
2023-03-22T08:48:05.580Z,2.50
2023-03-22T08:49:05.497Z,3.30
2023-03-22T08:50:05.441Z,3.90
2023-03-22T08:51:05.477Z,3.00
2023-03-22T08:52:05.437Z,3.20
2023-03-22T08:53:05.456Z,1.90
2023-03-22T08:54:05.338Z,2.80
2023-03-22T08:55:05.479Z,3.40
2023-03-22T08:56:05.317Z,2.80
2023-03-22T08:57:05.177Z,2.60
2023-03-22T08:58:05.426Z,2.90
2023-03-22T08:59:05.176Z,2.70
2023-03-22T09:00:05.336Z,2.90
2023-03-22T09:01:06.478Z,2.70
2023-03-22T09:02:06.550Z,2.60
2023-03-22T09:03:05.169Z,2.70
2023-03-22T09:04:05.464Z,2.50
2023-03-22T09:05:05.240Z,3.10
2023-03-22T09:06:05.334Z,3.10
2023-03-22T09:07:05.297Z,2.80
2023-03-22T09:08:06.625Z,3.50
2023-03-22T09:09:05.196Z,3.40
2023-03-22T09:10:06.298Z,2.70
2023-03-22T09:11:06.225Z,3.50
2023-03-22T09:12:04.481Z,3.00
2023-03-22T09:13:06.258Z,2.80
2023-03-22T09:14:06.078Z,1.90
2023-03-22T09:15:06.174Z,2.00
2023-03-22T09:16:06.203Z,1.90
2023-03-22T09:17:05.168Z,2.90
2023-03-22T09:18:05.101Z,2.70
2023-03-22T09:19:05.225Z,2.40
2023-03-22T09:20:12.478Z,2.30
2023-03-22T09:21:06.155Z,2.80
2023-03-22T09:22:05.214Z,2.60
2023-03-22T09:23:05.198Z,2.20
2023-03-22T09:24:05.075Z,2.10
2023-03-22T09:25:05.113Z,2.50
2023-03-22T09:26:05.068Z,2.60
2023-03-22T09:27:04.895Z,2.90
2023-03-22T09:28:05.223Z,2.00
2023-03-22T09:29:05.025Z,2.10
2023-03-22T09:30:04.975Z,2.50
2023-03-22T09:31:04.888Z,2.20
2023-03-22T09:32:05.139Z,2.00
2023-03-22T09:33:04.905Z,2.10
2023-03-22T09:34:05.001Z,2.40
2023-03-22T09:35:04.886Z,2.40
2023-03-22T09:36:05.060Z,1.80
2023-03-22T09:37:05.008Z,1.90
2023-03-22T09:38:05.123Z,2.50
2023-03-22T09:39:05.866Z,2.40
2023-03-22T09:40:04.953Z,2.10
2023-03-22T09:41:04.869Z,2.30
2023-03-22T09:42:04.873Z,2.30
2023-03-22T09:43:04.965Z,2.40
2023-03-22T09:44:04.703Z,1.90
2023-03-22T09:45:04.844Z,1.60
2023-03-22T09:46:04.888Z,1.50
2023-03-22T09:47:04.863Z,1.70
2023-03-22T09:48:04.784Z,1.80
2023-03-22T09:49:04.919Z,1.10
2023-03-22T09:50:04.845Z,1.50
2023-03-22T09:51:04.904Z,1.60
2023-03-22T09:52:04.753Z,1.30
2023-03-22T09:53:04.835Z,1.90
2023-03-22T09:54:04.764Z,1.80
2023-03-22T09:55:04.895Z,1.50
2023-03-22T09:56:04.855Z,2.00
2023-03-22T09:57:04.494Z,1.90
2023-03-22T09:58:04.736Z,1.30
2023-03-22T09:59:04.544Z,2.10
2023-03-22T10:00:04.774Z,1.60
2023-03-22T10:01:04.632Z,1.60
2023-03-22T10:02:05.078Z,1.30
2023-03-22T10:03:04.546Z,1.80
2023-03-22T10:04:04.749Z,1.40
2023-03-22T10:05:04.519Z,1.90
2023-03-22T10:06:04.773Z,1.90
2023-03-22T10:07:04.613Z,1.80
2023-03-22T10:08:04.754Z,1.40
2023-03-22T10:09:04.604Z,1.70
2023-03-22T10:10:04.674Z,1.80
2023-03-22T10:11:04.558Z,1.40
2023-03-22T10:12:04.423Z,1.80
2023-03-22T10:13:04.573Z,1.90
2023-03-22T10:14:04.416Z,1.60
2023-03-22T10:15:04.512Z,2.00
2023-03-22T10:16:04.538Z,1.80
2023-03-22T10:17:04.585Z,1.10
2023-03-22T10:18:04.416Z,1.40
2023-03-22T10:19:04.584Z,1.60
2023-03-22T10:20:04.418Z,1.60
2023-03-22T10:21:04.733Z,1.40
2023-03-22T10:22:04.814Z,1.60
2023-03-22T10:23:04.448Z,1.30
2023-03-22T10:24:04.552Z,1.50
2023-03-22T10:25:04.464Z,1.70
2023-03-22T10:26:04.434Z,1.70
2023-03-22T10:27:04.252Z,1.50
2023-03-22T10:28:04.545Z,2.10
2023-03-22T10:29:05.255Z,1.60
2023-03-22T10:30:04.386Z,1.50
2023-03-22T10:31:05.981Z,1.40
2023-03-22T10:32:04.453Z,2.20
2023-03-22T10:33:03.604Z,1.30
2023-03-22T10:34:04.993Z,1.10
2023-03-22T10:35:04.414Z,1.20
2023-03-22T10:36:05.373Z,1.50
2023-03-22T10:37:05.264Z,1.10
2023-03-22T10:38:05.323Z,1.40
2023-03-22T10:39:05.205Z,1.10
2023-03-22T10:40:05.192Z,1.60
2023-03-22T10:41:05.372Z,0.90
2023-03-22T10:42:04.244Z,1.10
2023-03-22T10:43:04.266Z,1.40
2023-03-22T10:44:05.165Z,1.00
2023-03-22T10:45:04.284Z,1.20
2023-03-22T10:46:04.063Z,1.30
2023-03-22T10:47:04.297Z,1.40
2023-03-22T10:48:04.244Z,0.90
2023-03-22T10:49:04.255Z,1.30
2023-03-22T10:50:04.163Z,0.90
2023-03-22T10:51:04.228Z,1.30
2023-03-22T10:52:04.034Z,1.10
2023-03-22T10:53:04.235Z,1.30
2023-03-22T10:54:04.044Z,0.90
2023-03-22T10:55:04.722Z,1.40
2023-03-22T10:56:04.173Z,1.10
2023-03-22T10:57:05.159Z,0.80
2023-03-22T10:58:04.185Z,1.00
2023-03-22T10:59:04.016Z,1.40
2023-03-22T11:00:04.020Z,1.30
2023-03-22T11:01:04.056Z,1.50
2023-03-22T11:02:04.254Z,0.90
2023-03-22T11:03:03.962Z,0.70
2023-03-22T11:04:04.041Z,1.20
2023-03-22T11:05:04.061Z,1.10
2023-03-22T11:06:04.238Z,1.20
2023-03-22T11:07:03.937Z,1.00
2023-03-22T11:08:04.178Z,1.10
2023-03-22T11:09:03.934Z,0.80
2023-03-22T11:10:04.149Z,1.40
2023-03-22T11:11:03.973Z,1.40
2023-03-22T11:12:04.378Z,1.30
2023-03-22T11:13:03.911Z,1.20
2023-03-22T11:14:03.771Z,2.10
2023-03-22T11:15:04.309Z,2.60
2023-03-22T11:16:03.989Z,1.60
2023-03-22T11:17:04.268Z,1.20
2023-03-22T11:18:03.130Z,1.10
2023-03-22T11:19:03.139Z,1.50
2023-03-22T11:20:03.855Z,1.80
2023-03-22T11:21:03.903Z,2.10
2023-03-22T11:22:03.734Z,1.30
2023-03-22T11:23:04.016Z,1.70
2023-03-22T11:24:03.757Z,1.20
2023-03-22T11:25:04.535Z,1.60
2023-03-22T11:26:04.734Z,1.50
2023-03-22T11:27:03.990Z,1.40
2023-03-22T11:28:04.796Z,1.80
2023-03-22T11:29:03.705Z,1.90
2023-03-22T11:30:03.025Z,1.30
2023-03-22T11:31:03.739Z,1.70
2023-03-22T11:32:03.846Z,1.70
2023-03-22T11:33:04.878Z,1.50
2023-03-22T11:34:03.884Z,1.40
2023-03-22T11:35:04.628Z,1.30
2023-03-22T11:36:04.720Z,1.50
2023-03-22T11:37:04.125Z,1.30
2023-03-22T11:38:04.707Z,1.90
2023-03-22T11:39:03.815Z,1.60
2023-03-22T11:40:02.917Z,1.70
2023-03-22T11:41:03.976Z,2.80
2023-03-22T11:42:02.937Z,1.90
2023-03-22T11:43:03.586Z,1.30
2023-03-22T11:44:03.485Z,1.20
2023-03-22T11:45:03.780Z,1.30
2023-03-22T11:46:02.955Z,0.90
2023-03-22T11:47:04.629Z,1.30
2023-03-22T11:48:03.678Z,1.40
2023-03-22T11:49:03.658Z,1.10
2023-03-22T11:50:03.437Z,1.30
2023-03-22T11:51:03.642Z,1.10
2023-03-22T11:52:04.999Z,2.10
2023-03-22T11:53:04.537Z,2.30
2023-03-22T11:54:03.625Z,1.90
2023-03-22T11:55:04.541Z,1.40
2023-03-22T11:56:03.991Z,1.40
2023-03-22T11:57:02.778Z,1.50
2023-03-22T11:58:03.504Z,1.30
2023-03-22T11:59:03.846Z,1.80
2023-03-22T12:00:03.996Z,1.10
2023-03-22T12:01:03.666Z,0.80
2023-03-22T12:02:03.580Z,1.70
2023-03-22T12:03:04.405Z,1.10
2023-03-22T12:04:03.875Z,2.00
2023-03-22T12:05:03.881Z,1.40
2023-03-22T12:06:04.417Z,1.50
2023-03-22T12:07:04.256Z,1.80
2023-03-22T12:08:34.484Z,2.40
2023-03-22T12:09:04.609Z,2.00
2023-03-22T12:10:04.012Z,1.60
2023-03-22T12:11:04.046Z,2.10
2023-03-22T12:12:03.947Z,1.70
2023-03-22T12:13:03.037Z,2.30
2023-03-22T12:14:03.445Z,1.90
2023-03-22T12:15:02.537Z,1.60
2023-03-22T12:16:03.321Z,1.50
2023-03-22T12:17:04.027Z,1.20
2023-03-22T12:18:06.106Z,2.10
2023-03-22T12:19:17.772Z,1.40
2023-03-22T12:20:03.286Z,1.80
2023-03-22T12:21:04.128Z,1.30
2023-03-22T12:22:03.989Z,1.60
2023-03-22T12:23:02.433Z,1.80
2023-03-22T12:24:03.791Z,1.50
2023-03-22T12:25:04.364Z,1.40
2023-03-22T12:26:02.475Z,1.60
2023-03-22T12:27:04.211Z,1.70
2023-03-22T12:28:03.353Z,1.60
2023-03-22T12:29:02.381Z,1.70
2023-03-22T12:30:03.723Z,1.00
2023-03-22T12:31:03.918Z,1.60
2023-03-22T12:32:02.344Z,1.60
2023-03-22T12:33:02.426Z,1.50
2023-03-22T12:34:03.640Z,1.40
2023-03-22T12:35:16.651Z,0.70
2023-03-22T12:36:03.763Z,1.20
2023-03-22T12:37:03.517Z,1.60
2023-03-22T12:38:02.300Z,1.40
2023-03-22T12:39:02.961Z,1.60
2023-03-22T12:40:03.055Z,0.90
2023-03-22T12:41:03.568Z,2.30
2023-03-22T12:42:03.453Z,1.50
2023-03-22T12:43:03.502Z,1.00
2023-03-22T12:44:03.484Z,1.30
2023-03-22T12:45:05.464Z,1.00
2023-03-22T12:46:03.565Z,1.90
2023-03-22T12:47:03.090Z,1.10
2023-03-22T12:48:03.097Z,1.30
2023-03-22T12:49:03.297Z,1.00
2023-03-22T12:50:02.905Z,1.00
2023-03-22T12:51:02.953Z,1.10
2023-03-22T12:52:02.806Z,0.80
2023-03-22T12:53:02.966Z,1.50
2023-03-22T12:54:02.114Z,0.80
2023-03-22T12:55:02.895Z,1.60
2023-03-22T12:56:02.829Z,1.20
2023-03-22T12:57:02.946Z,1.40
2023-03-22T12:58:02.874Z,0.90
2023-03-22T12:59:03.783Z,1.10
2023-03-22T13:00:04.033Z,1.30
2023-03-22T13:01:02.929Z,1.00
2023-03-22T13:02:03.833Z,1.20
2023-03-22T13:03:03.867Z,1.10
2023-03-22T13:04:03.026Z,1.20
2023-03-22T13:05:02.642Z,1.40
2023-03-22T13:06:03.012Z,1.20
2023-03-22T13:07:03.673Z,1.30
2023-03-22T13:08:02.732Z,1.10
2023-03-22T13:09:02.659Z,2.50
2023-03-22T13:10:02.751Z,1.10
2023-03-22T13:11:02.723Z,1.10
2023-03-22T13:12:02.697Z,0.80
2023-03-22T13:13:02.634Z,1.30
2023-03-22T13:14:02.505Z,1.30
2023-03-22T13:15:02.635Z,1.40
2023-03-22T13:16:02.568Z,1.90
2023-03-22T13:17:02.807Z,0.90
2023-03-22T13:18:02.552Z,1.00