createdAt,value
2022-08-20T00:00:08.348Z,37.96
2022-08-20T00:02:56.896Z,37.39
2022-08-20T00:05:28.550Z,37.54
2022-08-20T00:07:55.574Z,37.90
2022-08-20T00:10:23.472Z,37.66
2022-08-20T00:12:51.623Z,37.98
2022-08-20T00:15:22.898Z,37.70
2022-08-20T00:17:51.034Z,37.57
2022-08-20T00:20:21.215Z,37.81
2022-08-20T00:22:48.359Z,37.39
2022-08-20T00:25:16.135Z,36.64
2022-08-20T00:27:42.966Z,36.50
2022-08-20T00:30:12.543Z,36.38
2022-08-20T00:32:48.683Z,36.17
2022-08-20T00:35:17.975Z,35.62
2022-08-20T00:37:44.847Z,35.50
2022-08-20T00:40:22.208Z,36.30
2022-08-20T00:42:53.256Z,36.41
2022-08-20T00:45:21.155Z,36.69
2022-08-20T00:47:55.777Z,37.49
2022-08-20T00:50:29.301Z,37.27
2022-08-20T00:52:57.183Z,37.12
2022-08-20T00:55:29.723Z,37.49
2022-08-20T00:58:03.539Z,36.81
2022-08-20T01:00:37.728Z,36.96
2022-08-20T01:03:10.068Z,36.42
2022-08-20T01:05:42.113Z,36.37
2022-08-20T01:08:09.687Z,36.37
2022-08-20T01:10:41.635Z,36.23
2022-08-20T01:13:11.560Z,36.59
2022-08-20T01:15:43.387Z,36.93
2022-08-20T01:18:14.024Z,36.84
2022-08-20T01:20:46.617Z,37.45
2022-08-20T01:23:35.060Z,37.71
2022-08-20T01:26:16.331Z,38.05
2022-08-20T01:28:48.495Z,37.79
2022-08-20T01:31:20.232Z,38.04
2022-08-20T01:33:48.991Z,37.89
2022-08-20T01:36:18.699Z,37.82
2022-08-20T01:38:53.932Z,38.07
2022-08-20T01:41:30.553Z,39.12
2022-08-20T01:43:58.451Z,39.76
2022-08-20T01:46:29.355Z,39.65
2022-08-20T01:48:58.319Z,39.38
2022-08-20T01:51:29.602Z,39.89
2022-08-20T01:54:00.026Z,39.90
2022-08-20T01:56:30.887Z,40.08
2022-08-20T01:59:02.605Z,40.45
2022-08-20T02:01:33.864Z,40.45
2022-08-20T02:04:15.242Z,40.09
2022-08-20T02:06:56.234Z,40.11
2022-08-20T02:09:26.431Z,40.13
2022-08-20T02:11:53.470Z,39.64
2022-08-20T02:14:20.484Z,39.48
2022-08-20T02:16:54.729Z,39.46
2022-08-20T02:19:42.859Z,39.72
2022-08-20T02:22:24.797Z,39.41
2022-08-20T02:24:51.783Z,40.36
2022-08-20T02:27:19.193Z,40.25
2022-08-20T02:29:47.016Z,39.96
2022-08-20T02:32:24.892Z,39.91
2022-08-20T02:35:03.450Z,40.43
2022-08-20T02:37:30.127Z,40.52
2022-08-20T02:39:56.965Z,39.89
2022-08-20T02:42:24.085Z,39.98
2022-08-20T02:44:50.932Z,39.89
2022-08-20T02:47:17.739Z,39.73
2022-08-20T02:49:44.647Z,39.96
2022-08-20T02:52:11.640Z,39.88
2022-08-20T02:54:38.441Z,40.29
2022-08-20T02:57:05.676Z,40.55
2022-08-20T02:59:32.486Z,40.68
2022-08-20T03:02:00.820Z,40.67
2022-08-20T03:04:31.327Z,40.43
2022-08-20T03:06:59.571Z,40.13
2022-08-20T03:09:26.915Z,40.74
2022-08-20T03:11:54.465Z,41.07
2022-08-20T03:14:21.443Z,41.03
2022-08-20T03:16:48.270Z,41.43
2022-08-20T03:19:15.328Z,42.12
2022-08-20T03:21:42.252Z,42.41
2022-08-20T03:24:09.329Z,42.94
2022-08-20T03:26:37.904Z,42.77
2022-08-20T03:29:04.805Z,43.08
2022-08-20T03:31:31.652Z,42.80
2022-08-20T03:33:58.565Z,43.00
2022-08-20T03:36:28.822Z,42.63
2022-08-20T03:39:02.078Z,42.64
2022-08-20T03:41:29.303Z,43.13
2022-08-20T03:43:56.268Z,43.10
2022-08-20T03:46:24.083Z,43.66
2022-08-20T03:49:00.508Z,43.34
2022-08-20T03:51:31.796Z,43.87
2022-08-20T03:54:18.328Z,43.28
2022-08-20T03:56:45.240Z,43.47
2022-08-20T03:59:12.088Z,43.08
2022-08-20T04:01:46.312Z,43.32
2022-08-20T04:04:14.953Z,43.11
2022-08-20T04:06:42.987Z,42.78
2022-08-20T04:09:11.738Z,43.32
2022-08-20T04:11:40.391Z,43.36
2022-08-20T04:14:07.685Z,42.66
2022-08-20T04:16:36.608Z,42.76
2022-08-20T04:19:05.254Z,42.75
2022-08-20T04:21:32.972Z,42.71
2022-08-20T04:24:02.524Z,42.52
2022-08-20T04:26:30.227Z,43.16
2022-08-20T04:28:57.358Z,43.45
2022-08-20T04:31:33.602Z,43.35
2022-08-20T04:34:08.053Z,43.26
2022-08-20T04:36:35.961Z,43.26
2022-08-20T04:39:02.832Z,43.67
2022-08-20T04:41:29.665Z,43.98
2022-08-20T04:43:58.481Z,44.46
2022-08-20T04:46:28.856Z,44.56
2022-08-20T04:48:56.791Z,44.89
2022-08-20T04:51:24.218Z,45.06
2022-08-20T04:53:53.874Z,45.37
2022-08-20T04:56:28.248Z,45.76
2022-08-20T04:59:00.943Z,45.74
2022-08-20T05:01:28.441Z,45.93
2022-08-20T05:03:57.236Z,45.66
2022-08-20T05:06:32.094Z,45.54
2022-08-20T05:09:00.571Z,45.49
2022-08-20T05:11:36.170Z,45.60
2022-08-20T05:14:11.666Z,45.93
2022-08-20T05:16:40.749Z,45.66
2022-08-20T05:19:12.618Z,45.89
2022-08-20T05:21:40.327Z,45.79
2022-08-20T05:24:08.107Z,45.90
2022-08-20T05:26:36.259Z,46.61
2022-08-20T05:29:05.259Z,46.29
2022-08-20T05:31:33.874Z,45.80
2022-08-20T05:34:03.114Z,45.88
2022-08-20T05:36:30.056Z,46.04
2022-08-20T05:38:57.156Z,46.40
2022-08-20T05:41:29.186Z,46.37
2022-08-20T05:43:59.790Z,46.10
2022-08-20T05:46:27.015Z,46.63
2022-08-20T05:48:53.814Z,46.31
2022-08-20T05:51:20.713Z,46.75
2022-08-20T05:53:48.192Z,46.78
2022-08-20T05:56:15.020Z,46.82
2022-08-20T05:58:41.821Z,46.74
2022-08-20T06:01:08.752Z,46.84
2022-08-20T06:03:54.162Z,46.68
2022-08-20T06:06:45.344Z,47.36
2022-08-20T06:09:07.993Z,47.49
2022-08-20T06:11:37.274Z,47.47
2022-08-20T06:14:05.685Z,47.83
2022-08-20T06:16:32.534Z,47.79
2022-08-20T06:18:59.984Z,48.33
2022-08-20T06:21:29.725Z,48.54
2022-08-20T06:24:00.316Z,48.14
2022-08-20T06:26:30.391Z,48.05
2022-08-20T06:29:02.193Z,48.00
2022-08-20T06:31:29.468Z,47.87
2022-08-20T06:33:57.171Z,47.77
2022-08-20T06:36:25.051Z,48.25
2022-08-20T06:38:52.066Z,48.42
2022-08-20T06:41:19.028Z,48.48
2022-08-20T06:43:46.659Z,48.79
2022-08-20T06:46:14.454Z,48.31
2022-08-20T06:48:41.931Z,47.76
2022-08-20T06:51:09.989Z,47.66
2022-08-20T06:53:37.326Z,47.64
2022-08-20T06:56:04.760Z,47.51
2022-08-20T06:58:37.001Z,47.87
2022-08-20T07:01:10.602Z,47.55
2022-08-20T07:03:42.364Z,47.16
2022-08-20T07:06:23.071Z,46.53
2022-08-20T07:08:49.850Z,46.49
2022-08-20T07:11:16.676Z,46.35
2022-08-20T07:13:43.808Z,45.91
2022-08-20T07:16:10.610Z,45.34
2022-08-20T07:18:37.559Z,45.07
2022-08-20T07:21:04.598Z,44.62
2022-08-20T07:23:31.867Z,44.57
2022-08-20T07:25:59.108Z,44.44
2022-08-20T07:28:32.221Z,44.30
2022-08-20T07:31:17.438Z,44.03
2022-08-20T07:33:47.481Z,43.42
2022-08-20T07:36:18.078Z,42.73
2022-08-20T07:38:48.832Z,42.72
2022-08-20T07:41:15.701Z,42.18
2022-08-20T07:43:45.865Z,41.60
2022-08-20T07:46:20.710Z,41.26
2022-08-20T07:48:50.510Z,40.41
2022-08-20T07:51:22.620Z,39.91
2022-08-20T07:53:50.896Z,39.70
2022-08-20T07:56:21.466Z,38.96
2022-08-20T07:58:52.814Z,39.01
2022-08-20T08:01:25.735Z,38.10
2022-08-20T08:03:53.245Z,37.74
2022-08-20T08:06:29.631Z,37.72
2022-08-20T08:09:07.801Z,37.38
2022-08-20T08:11:38.544Z,37.23
2022-08-20T08:14:08.492Z,36.34
2022-08-20T08:16:36.781Z,36.26
2022-08-20T08:19:06.858Z,35.71
2022-08-20T08:21:33.812Z,35.18
2022-08-20T08:24:00.870Z,34.89
2022-08-20T08:26:29.139Z,34.64
2022-08-20T08:28:58.241Z,34.43
2022-08-20T08:31:26.003Z,34.40
2022-08-20T08:33:52.891Z,33.82
2022-08-20T08:36:19.858Z,33.98
2022-08-20T08:38:46.731Z,33.70
2022-08-20T08:41:34.257Z,33.37
2022-08-20T08:44:32.099Z,33.30
2022-08-20T08:47:03.344Z,32.86
2022-08-20T08:49:37.501Z,32.71
2022-08-20T08:52:11.971Z,31.94
2022-08-20T08:54:46.708Z,31.92
2022-08-20T08:57:13.587Z,31.70
2022-08-20T08:59:48.586Z,31.47
2022-08-20T09:02:30.935Z,31.03
2022-08-20T09:05:02.345Z,30.79
2022-08-20T09:07:33.840Z,30.80
2022-08-20T09:10:01.731Z,30.80
2022-08-20T09:12:28.532Z,30.71
2022-08-20T09:14:55.657Z,30.05
2022-08-20T09:17:23.959Z,30.31
2022-08-20T09:19:52.485Z,29.70
2022-08-20T09:22:25.750Z,29.97
2022-08-20T09:24:53.449Z,29.70
2022-08-20T09:27:20.693Z,29.53
2022-08-20T09:29:49.242Z,29.16
2022-08-20T09:32:21.868Z,29.28
2022-08-20T09:34:56.103Z,29.45
2022-08-20T09:37:25.583Z,29.10
2022-08-20T09:39:52.534Z,28.65
2022-08-20T09:42:27.068Z,28.07
2022-08-20T09:44:54.504Z,27.87
2022-08-20T09:47:21.862Z,27.99
2022-08-20T09:49:49.260Z,27.50
2022-08-20T09:52:22.899Z,27.79
2022-08-20T09:54:50.900Z,27.11
2022-08-20T09:57:19.582Z,27.10
2022-08-20T09:59:48.412Z,28.24
2022-08-20T10:02:15.303Z,27.29
2022-08-20T10:04:42.107Z,26.98
2022-08-20T10:07:09.355Z,26.37
2022-08-20T10:09:38.645Z,26.73
2022-08-20T10:12:07.382Z,26.84
2022-08-20T10:14:34.231Z,27.09
2022-08-20T10:17:02.576Z,26.77
2022-08-20T10:19:30.692Z,26.63
2022-08-20T10:21:58.585Z,27.13
2022-08-20T10:24:26.173Z,27.13
2022-08-20T10:26:56.742Z,26.98
2022-08-20T10:29:23.735Z,27.37
2022-08-20T10:31:50.887Z,27.58
2022-08-20T10:34:17.810Z,27.72
2022-08-20T10:36:45.178Z,27.35
2022-08-20T10:39:12.190Z,27.45
2022-08-20T10:41:39.265Z,27.81
2022-08-20T10:44:06.483Z,27.25
2022-08-20T10:46:34.598Z,27.75
2022-08-20T10:49:01.756Z,27.52
2022-08-20T10:51:32.626Z,27.73
2022-08-20T10:54:00.250Z,27.71
2022-08-20T10:56:27.131Z,27.37
2022-08-20T10:58:54.011Z,27.68
2022-08-20T11:01:28.691Z,27.79
2022-08-20T11:03:59.854Z,27.94
2022-08-20T11:06:26.845Z,27.38
2022-08-20T11:08:53.671Z,27.21
2022-08-20T11:11:25.735Z,27.73
2022-08-20T11:13:52.506Z,28.10
2022-08-20T11:16:19.354Z,27.89
2022-08-20T11:18:47.712Z,27.37
2022-08-20T11:21:15.163Z,27.15
2022-08-20T11:23:42.026Z,26.38
2022-08-20T11:26:09.089Z,26.56
2022-08-20T11:28:36.038Z,26.30
2022-08-20T11:31:03.021Z,26.44
2022-08-20T11:33:30.256Z,26.22
2022-08-20T11:35:57.689Z,25.63
2022-08-20T11:38:24.519Z,25.75
2022-08-20T11:40:51.446Z,25.38
2022-08-20T11:43:18.592Z,25.17
2022-08-20T11:45:48.481Z,24.54
2022-08-20T11:48:17.075Z,25.11
2022-08-20T11:50:43.861Z,25.98
2022-08-20T11:53:10.765Z,24.89
2022-08-20T11:55:39.061Z,24.83
2022-08-20T11:58:06.927Z,24.52
2022-08-20T12:00:35.097Z,24.46
2022-08-20T12:03:05.254Z,23.25
2022-08-20T12:05:33.113Z,23.14
2022-08-20T12:08:04.108Z,22.59
2022-08-20T12:10:31.595Z,22.05
2022-08-20T12:12:59.082Z,21.28
2022-08-20T12:15:27.692Z,20.82
2022-08-20T12:17:55.080Z,20.90
2022-08-20T12:20:23.285Z,19.92
2022-08-20T12:22:50.907Z,19.78
2022-08-20T12:25:17.944Z,19.62
2022-08-20T12:27:46.536Z,19.03
2022-08-20T12:30:17.237Z,18.69
2022-08-20T12:32:44.878Z,18.04
2022-08-20T12:35:13.511Z,17.37
2022-08-20T12:37:41.330Z,16.85
2022-08-20T12:40:12.716Z,17.27
2022-08-20T12:42:39.718Z,17.34
2022-08-20T12:45:07.393Z,17.78
2022-08-20T12:47:37.794Z,17.21
2022-08-20T12:50:06.889Z,17.19
2022-08-20T12:52:34.171Z,17.38
2022-08-20T12:55:01.570Z,17.47
2022-08-20T12:57:46.962Z,16.77
2022-08-20T13:00:19.467Z,16.81
2022-08-20T13:02:46.783Z,15.81
2022-08-20T13:05:14.867Z,15.97
2022-08-20T13:07:42.449Z,15.48
2022-08-20T13:10:16.606Z,16.91
2022-08-20T13:12:43.417Z,19.22
2022-08-20T13:15:11.230Z,21.36
2022-08-20T13:17:39.597Z,22.77
2022-08-20T13:20:08.310Z,23.32
2022-08-20T13:22:35.629Z,24.84
2022-08-20T13:25:02.563Z,25.08
2022-08-20T13:27:29.367Z,25.72
2022-08-20T13:29:58.824Z,26.62
2022-08-20T13:32:26.591Z,27.34
2022-08-20T13:34:53.933Z,27.99
2022-08-20T13:37:25.497Z,28.89
2022-08-20T13:39:53.910Z,29.47
2022-08-20T13:42:20.931Z,29.29
2022-08-20T13:44:48.197Z,30.35
2022-08-20T13:47:31.272Z,30.47
2022-08-20T13:50:15.447Z,30.89
2022-08-20T13:52:43.732Z,30.87
2022-08-20T13:55:16.612Z,31.37
2022-08-20T13:57:45.082Z,31.84
2022-08-20T14:00:20.083Z,32.15
2022-08-20T14:02:47.083Z,32.71
2022-08-20T14:05:18.488Z,32.63
2022-08-20T14:07:46.932Z,33.00
2022-08-20T14:10:17.396Z,33.57
2022-08-20T14:12:44.370Z,33.59
2022-08-20T14:15:11.992Z,33.40
2022-08-20T14:17:42.235Z,33.53
2022-08-20T14:20:19.784Z,33.53
2022-08-20T14:22:46.831Z,33.57
2022-08-20T14:25:15.847Z,33.97
2022-08-20T14:27:43.143Z,33.55
2022-08-20T14:30:16.266Z,34.17
2022-08-20T14:32:43.578Z,34.35
2022-08-20T14:35:10.949Z,34.13
2022-08-20T14:37:40.848Z,34.15
2022-08-20T14:40:11.322Z,34.30
2022-08-20T14:42:38.710Z,34.68
2022-08-20T14:45:08.595Z,35.11
2022-08-20T14:48:02.034Z,34.60
2022-08-20T14:50:34.527Z,34.72
2022-08-20T14:53:02.134Z,35.02
2022-08-20T14:55:36.058Z,34.95
2022-08-20T14:58:10.269Z,35.66
2022-08-20T15:00:37.597Z,35.76
2022-08-20T15:03:04.605Z,35.95
2022-08-20T15:05:31.640Z,35.72
2022-08-20T15:07:59.347Z,36.10
2022-08-20T15:10:29.784Z,35.67
2022-08-20T15:13:00.754Z,36.45
2022-08-20T15:15:28.541Z,35.90
2022-08-20T15:17:58.033Z,36.42
2022-08-20T15:20:27.834Z,36.17
2022-08-20T15:22:55.311Z,36.34
2022-08-20T15:25:25.072Z,37.04
2022-08-20T15:27:58.263Z,36.77
2022-08-20T15:30:29.223Z,36.69
2022-08-20T15:32:56.388Z,37.10
2022-08-20T15:35:27.156Z,37.28
2022-08-20T15:37:57.198Z,37.19
2022-08-20T15:40:28.512Z,37.51
2022-08-20T15:42:57.562Z,37.80
2022-08-20T15:45:24.896Z,37.82
2022-08-20T15:48:17.399Z,38.22
2022-08-20T15:51:15.058Z,38.29
2022-08-20T15:54:02.594Z,38.25
2022-08-20T15:56:55.353Z,38.71
2022-08-20T16:00:03.962Z,38.77
2022-08-20T16:03:01.340Z,39.05
2022-08-20T16:05:31.151Z,39.14
2022-08-20T16:08:27.577Z,39.35
2022-08-20T16:11:04.039Z,39.64
2022-08-20T16:13:44.845Z,39.78
2022-08-20T16:16:18.325Z,39.75
2022-08-20T16:18:49.695Z,39.91
2022-08-20T16:21:19.435Z,40.45
2022-08-20T16:23:46.428Z,40.51
2022-08-20T16:26:25.482Z,40.28
2022-08-20T16:29:11.453Z,40.16
2022-08-20T16:31:46.612Z,40.28
2022-08-20T16:34:33.132Z,40.23
2022-08-20T16:37:23.237Z,40.13
2022-08-20T16:40:13.123Z,40.35
2022-08-20T16:42:44.453Z,40.28
2022-08-20T16:45:28.611Z,40.37
2022-08-20T16:48:01.424Z,40.22
2022-08-20T16:50:49.441Z,40.40
2022-08-20T16:53:22.825Z,40.37
2022-08-20T16:55:49.942Z,40.38
2022-08-20T16:58:17.105Z,40.63
2022-08-20T17:00:45.202Z,40.19
2022-08-20T17:03:38.539Z,40.32
2022-08-20T17:06:37.993Z,40.18
2022-08-20T17:09:13.230Z,40.42
2022-08-20T17:11:40.384Z,40.72
2022-08-20T17:14:11.948Z,40.60
2022-08-20T17:16:40.894Z,40.95
2022-08-20T17:19:11.671Z,40.73
2022-08-20T17:21:39.815Z,41.20
2022-08-20T17:24:23.015Z,41.08
2022-08-20T17:26:57.219Z,41.35
2022-08-20T17:29:27.170Z,41.74
2022-08-20T17:32:15.172Z,41.52
2022-08-20T17:34:51.635Z,41.90
2022-08-20T17:37:33.436Z,42.01
2022-08-20T17:40:06.837Z,42.45
2022-08-20T17:42:44.703Z,42.41
2022-08-20T17:45:22.952Z,42.70
2022-08-20T17:47:51.940Z,42.82
2022-08-20T17:50:31.198Z,43.17
2022-08-20T17:53:10.192Z,43.07
2022-08-20T17:55:38.052Z,43.34
2022-08-20T17:58:10.499Z,43.46
2022-08-20T18:00:37.446Z,43.70
2022-08-20T18:03:24.326Z,43.78
2022-08-20T18:05:56.384Z,43.98
2022-08-20T18:08:55.139Z,44.24
2022-08-20T18:12:03.415Z,44.15
2022-08-20T18:14:58.146Z,44.34
2022-08-20T18:17:47.067Z,44.38
2022-08-20T18:20:37.601Z,44.86
2022-08-20T18:23:16.955Z,44.84
2022-08-20T18:26:02.706Z,45.20
2022-08-20T18:28:38.540Z,45.16
2022-08-20T18:31:09.157Z,45.41
2022-08-20T18:33:43.611Z,45.26
2022-08-20T18:36:19.334Z,45.71
2022-08-20T18:39:09.650Z,45.63
2022-08-20T18:41:43.831Z,45.88
2022-08-20T18:44:15.486Z,45.73
2022-08-20T18:46:55.264Z,45.97
2022-08-20T18:49:39.759Z,45.70
2022-08-20T18:52:26.919Z,45.38
2022-08-20T18:54:57.056Z,45.78
2022-08-20T18:57:25.584Z,46.18
2022-08-20T19:00:16.869Z,46.10
2022-08-20T19:03:17.989Z,46.60
2022-08-20T19:05:47.880Z,46.47
2022-08-20T19:08:22.687Z,46.66
2022-08-20T19:11:41.759Z,46.94
2022-08-20T19:14:20.358Z,46.77
2022-08-20T19:16:58.344Z,47.35
2022-08-20T19:19:30.806Z,47.13
2022-08-20T19:22:01.182Z,47.30
2022-08-20T19:24:33.329Z,47.68
2022-08-20T19:27:06.927Z,47.60
2022-08-20T19:29:48.271Z,47.50
2022-08-20T19:32:22.207Z,47.89
2022-08-20T19:34:55.655Z,48.43
2022-08-20T19:37:35.466Z,48.46
2022-08-20T19:40:38.981Z,47.94
2022-08-20T19:43:12.294Z,48.18
2022-08-20T19:46:01.215Z,48.32
2022-08-20T19:49:24.890Z,48.28
2022-08-20T19:52:42.477Z,48.02
2022-08-20T19:55:25.861Z,48.32
2022-08-20T19:57:55.212Z,48.68
2022-08-20T20:00:24.284Z,48.78
2022-08-20T20:02:51.360Z,48.69
2022-08-20T20:05:18.379Z,49.06
2022-08-20T20:07:51.139Z,49.04
2022-08-20T20:10:31.759Z,49.27
2022-08-20T20:13:17.232Z,49.44
2022-08-20T20:15:44.399Z,49.54
2022-08-20T20:18:12.229Z,49.80
2022-08-20T20:20:57.104Z,49.92
2022-08-20T20:23:45.452Z,50.38
2022-08-20T20:26:18.156Z,50.25
2022-08-20T20:28:49.373Z,50.63
2022-08-20T20:31:48.877Z,50.40
2022-08-20T20:34:18.624Z,50.50
2022-08-20T20:36:46.396Z,50.34
2022-08-20T20:39:30.189Z,50.18
2022-08-20T20:42:00.171Z,51.12
2022-08-20T20:44:37.476Z,51.29
2022-08-20T20:47:09.458Z,51.52
2022-08-20T20:49:52.582Z,51.87
2022-08-20T20:52:24.585Z,51.95
2022-08-20T20:55:04.224Z,52.35
2022-08-20T20:57:36.351Z,52.19
2022-08-20T21:00:17.433Z,52.12
2022-08-20T21:02:48.067Z,52.20
2022-08-20T21:05:17.362Z,52.51
2022-08-20T21:07:53.587Z,52.37
2022-08-20T21:10:23.139Z,52.34
2022-08-20T21:12:52.937Z,52.71
2022-08-20T21:15:22.247Z,53.10
2022-08-20T21:17:49.499Z,53.19
2022-08-20T21:20:16.331Z,53.53
2022-08-20T21:22:43.287Z,53.49
2022-08-20T21:25:10.596Z,53.85
2022-08-20T21:27:37.927Z,53.82
2022-08-20T21:30:06.273Z,54.21
2022-08-20T21:32:33.211Z,53.86
2022-08-20T21:34:59.995Z,54.07
2022-08-20T21:37:26.825Z,54.39
2022-08-20T21:39:53.801Z,54.14
2022-08-20T21:42:29.243Z,54.25
2022-08-20T21:44:57.822Z,54.69
2022-08-20T21:47:24.753Z,54.54
2022-08-20T21:49:51.649Z,54.87
2022-08-20T21:52:19.138Z,55.06
2022-08-20T21:54:45.981Z,55.13
2022-08-20T21:57:22.314Z,55.30
2022-08-20T21:59:49.992Z,55.31
2022-08-20T22:02:17.844Z,55.75
2022-08-20T22:04:44.826Z,55.65
2022-08-20T22:07:12.332Z,55.90
2022-08-20T22:09:39.409Z,55.86
2022-08-20T22:12:14.203Z,56.00
2022-08-20T22:14:41.071Z,55.78
2022-08-20T22:17:07.986Z,55.86
2022-08-20T22:19:34.974Z,56.10
2022-08-20T22:22:02.723Z,56.08
2022-08-20T22:24:29.887Z,56.26
2022-08-20T22:26:56.980Z,56.17
2022-08-20T22:29:24.843Z,56.33
2022-08-20T22:31:51.807Z,56.19
2022-08-20T22:34:20.827Z,56.51
2022-08-20T22:36:49.111Z,56.62
2022-08-20T22:39:15.988Z,56.65
2022-08-20T22:41:42.994Z,56.77
2022-08-20T22:44:10.045Z,56.98
2022-08-20T22:46:44.939Z,56.95
2022-08-20T22:49:16.522Z,56.87
2022-08-20T22:51:44.112Z,57.05
2022-08-20T22:54:14.469Z,57.30
2022-08-20T22:56:41.279Z,56.46
2022-08-20T22:59:08.262Z,56.76
2022-08-20T23:01:37.448Z,56.94
2022-08-20T23:04:12.182Z,57.16
2022-08-20T23:06:39.132Z,57.01
2022-08-20T23:09:06.111Z,57.19
2022-08-20T23:11:33.077Z,57.68
2022-08-20T23:13:59.960Z,57.35
2022-08-20T23:16:26.826Z,57.50
2022-08-20T23:18:54.038Z,57.43
2022-08-20T23:21:20.903Z,57.63
2022-08-20T23:23:47.778Z,57.89
2022-08-20T23:26:19.981Z,57.64
2022-08-20T23:28:47.133Z,57.99
2022-08-20T23:31:14.257Z,57.99
2022-08-20T23:33:44.682Z,58.10
2022-08-20T23:36:15.405Z,58.01
2022-08-20T23:38:42.911Z,58.53
2022-08-20T23:41:09.772Z,58.08
2022-08-20T23:43:37.508Z,58.38
2022-08-20T23:46:08.623Z,58.50
2022-08-20T23:48:45.113Z,58.03
2022-08-20T23:51:12.328Z,58.47
2022-08-20T23:53:39.245Z,58.56
2022-08-20T23:56:06.189Z,58.62
2022-08-20T23:58:33.117Z,58.49
