createdAt,value
2017-05-26T00:07:31.414Z,0
2017-05-26T00:17:41.316Z,0
2017-05-26T00:27:51.224Z,0
2017-05-26T00:38:01.215Z,0
2017-05-26T00:48:11.202Z,0
2017-05-26T00:58:21.220Z,0
2017-05-26T01:08:31.243Z,0
2017-05-26T01:18:41.656Z,0
2017-05-26T01:28:51.377Z,0
2017-05-26T01:39:01.436Z,0
2017-05-26T01:49:11.520Z,0
2017-05-26T01:59:21.573Z,0
2017-05-26T02:09:31.591Z,0
2017-05-26T02:19:41.640Z,0
2017-05-26T02:29:51.691Z,0
2017-05-26T02:40:01.745Z,4
2017-05-26T02:50:11.791Z,12
2017-05-26T03:00:21.867Z,48
2017-05-26T03:10:32.006Z,168
2017-05-26T03:20:42.128Z,432
2017-05-26T03:30:52.222Z,868
2017-05-26T03:41:02.300Z,1500
2017-05-26T03:51:12.383Z,2236
2017-05-26T04:01:22.390Z,2996
2017-05-26T04:11:32.295Z,3700
2017-05-26T04:21:42.175Z,4396
2017-05-26T04:31:51.953Z,5056
2017-05-26T04:42:01.613Z,5640
2017-05-26T04:52:11.138Z,6060
2017-05-26T05:02:20.545Z,6492
2017-05-26T05:12:29.918Z,7016
2017-05-26T05:22:39.068Z,7532
2017-05-26T05:32:48.092Z,8988
2017-05-26T05:42:56.934Z,13612
2017-05-26T05:53:05.665Z,17148
2017-05-26T06:03:14.312Z,20928
2017-05-26T06:13:22.854Z,24000
2017-05-26T06:23:31.526Z,28032
2017-05-26T06:33:39.650Z,35840
2017-05-26T06:43:47.816Z,44000
2017-05-26T06:53:55.819Z,47072
2017-05-26T07:04:03.713Z,53696
2017-05-26T07:14:11.495Z,57760
2017-05-26T07:24:19.346Z,62496
2017-05-26T07:34:27.101Z,64160
2017-05-26T07:44:34.759Z,64928
2017-05-26T07:54:42.378Z,64992
2017-05-26T08:04:49.925Z,82976
2017-05-26T08:14:57.445Z,87584
2017-05-26T08:25:04.926Z,93408
2017-05-26T08:35:12.339Z,103168
2017-05-26T08:45:19.757Z,108032
2017-05-26T08:55:27.080Z,104736
2017-05-26T09:05:34.467Z,103616
2017-05-26T09:15:41.865Z,100928
2017-05-26T09:25:49.264Z,99264
2017-05-26T09:35:56.567Z,96960
2017-05-26T09:46:03.884Z,108704
2017-05-26T09:56:11.031Z,109632
2017-05-26T10:06:18.237Z,98336
2017-05-26T10:16:25.382Z,106816
2017-05-26T10:26:32.551Z,117824
2017-05-26T10:36:39.774Z,126464
2017-05-26T10:46:46.930Z,125248
2017-05-26T10:56:54.062Z,132896
2017-05-26T11:07:01.212Z,128256
2017-05-26T11:17:08.435Z,129984
2017-05-26T11:27:15.607Z,142528
2017-05-26T11:37:22.664Z,134880
2017-05-26T11:47:29.796Z,134560
2017-05-26T11:57:36.936Z,123776
2017-05-26T12:07:44.048Z,125344
2017-05-26T12:17:51.152Z,119680
2017-05-26T12:27:58.228Z,110688
2017-05-26T12:38:05.182Z,106560
2017-05-26T12:48:12.129Z,106496
2017-05-26T12:58:19.090Z,105472
2017-05-26T13:08:26.056Z,108832
2017-05-26T13:18:32.949Z,104288
2017-05-26T13:28:39.914Z,106304
2017-05-26T13:38:46.934Z,96576
2017-05-26T13:48:53.943Z,105952
2017-05-26T13:59:00.886Z,101120
2017-05-26T14:09:07.763Z,99136
2017-05-26T14:19:14.611Z,92224
2017-05-26T14:29:21.416Z,88128
2017-05-26T14:39:28.300Z,87456
2017-05-26T14:49:35.162Z,81344
2017-05-26T14:59:42.049Z,87744
2017-05-26T15:09:48.944Z,11036
2017-05-26T15:19:56.191Z,64928
2017-05-26T15:30:03.246Z,60928
2017-05-26T15:40:10.164Z,51968
2017-05-26T15:50:16.924Z,45376
2017-05-26T16:00:23.584Z,41888
2017-05-26T16:10:30.242Z,35392
2017-05-26T16:20:36.886Z,42848
2017-05-26T16:30:43.553Z,12560
2017-05-26T16:40:50.272Z,11656
2017-05-26T16:50:57.038Z,12092
2017-05-26T17:01:03.885Z,11360
2017-05-26T17:11:10.790Z,9880
2017-05-26T17:21:18.006Z,9676
2017-05-26T17:31:25.382Z,9352
2017-05-26T17:41:32.688Z,8220
2017-05-26T17:51:40.026Z,7464
2017-05-26T18:01:47.418Z,6872
2017-05-26T18:11:54.915Z,6056
2017-05-26T18:22:02.478Z,5408
2017-05-26T18:32:10.094Z,4804
2017-05-26T18:42:17.814Z,4432
2017-05-26T18:52:25.584Z,3780
2017-05-26T19:02:33.475Z,2892
2017-05-26T19:12:41.499Z,1836
2017-05-26T19:22:49.630Z,1024
2017-05-26T19:32:57.904Z,492
2017-05-26T19:43:06.383Z,196
2017-05-26T19:53:14.919Z,60
2017-05-26T20:03:23.605Z,16
2017-05-26T20:13:32.164Z,4
2017-05-26T20:23:40.823Z,0
2017-05-26T20:33:49.525Z,0
2017-05-26T20:43:58.256Z,0
2017-05-26T20:54:07.016Z,0
2017-05-26T21:04:15.854Z,0
2017-05-26T21:14:24.720Z,0
2017-05-26T21:24:33.557Z,0
2017-05-26T21:34:42.434Z,0
2017-05-26T21:44:51.346Z,0
2017-05-26T21:55:00.308Z,0
2017-05-26T22:05:09.266Z,0
2017-05-26T22:15:18.313Z,0
2017-05-26T22:25:27.433Z,0
2017-05-26T22:35:36.630Z,0
2017-05-26T22:45:45.766Z,0
2017-05-26T22:55:54.987Z,0
2017-05-26T23:06:04.166Z,0
2017-05-26T23:16:13.390Z,0
2017-05-26T23:26:22.613Z,0
2017-05-26T23:36:31.881Z,0
2017-05-26T23:46:41.132Z,0
2017-05-26T23:56:50.400Z,0
