createdAt,value
2023-01-30T00:00:02.352Z,93.7
2023-01-30T00:15:02.790Z,94.0
2023-01-30T00:30:03.547Z,94.1
2023-01-30T00:45:02.798Z,94.2
2023-01-30T01:00:03.094Z,94.5
2023-01-30T01:15:02.552Z,95.2
2023-01-30T01:30:02.564Z,96.0
2023-01-30T01:45:03.410Z,96.7
2023-01-30T02:00:02.851Z,97.4
2023-01-30T02:15:02.319Z,97.9
2023-01-30T02:30:02.852Z,98.5
2023-01-30T02:45:02.155Z,99.0
2023-01-30T03:00:02.813Z,99.3
2023-01-30T03:15:03.057Z,99.7
2023-01-30T03:30:02.472Z,100.0
2023-01-30T03:45:02.900Z,100.0
2023-01-30T04:00:02.324Z,100.0
2023-01-30T04:15:02.861Z,100.0
2023-01-30T04:30:02.203Z,100.0
2023-01-30T04:45:02.866Z,100.0
2023-01-30T05:00:02.067Z,100.0
2023-01-30T05:15:02.482Z,100.0
2023-01-30T05:30:02.943Z,100.0
2023-01-30T05:45:02.352Z,100.0
2023-01-30T06:00:02.877Z,100.0
2023-01-30T06:15:02.241Z,100.0
2023-01-30T06:30:02.934Z,100.0
2023-01-30T06:45:02.111Z,100.0
2023-01-30T07:00:02.533Z,99.8
2023-01-30T07:15:03.022Z,99.5
2023-01-30T07:30:02.415Z,99.0
2023-01-30T07:45:02.912Z,98.1
2023-01-30T08:00:02.308Z,97.0
2023-01-30T08:15:02.919Z,95.2
2023-01-30T08:30:02.184Z,92.8
2023-01-30T08:45:02.647Z,89.1
2023-01-30T09:00:03.062Z,84.8
2023-01-30T09:15:02.475Z,82.5
2023-01-30T09:30:02.948Z,82.9
2023-01-30T09:45:02.367Z,81.5
2023-01-30T10:00:02.956Z,80.9
2023-01-30T10:15:02.232Z,80.2
2023-01-30T10:30:02.870Z,81.7
2023-01-30T10:45:02.121Z,80.9
2023-01-30T11:00:02.557Z,78.8
2023-01-30T11:15:02.993Z,77.4
2023-01-30T11:30:02.412Z,76.3
2023-01-30T11:45:16.546Z,74.3
2023-01-30T12:00:02.305Z,72.3
2023-01-30T12:15:02.952Z,78.2
2023-01-30T12:30:02.166Z,86.4
2023-01-30T12:45:02.594Z,89.8
2023-01-30T13:00:03.069Z,88.3
2023-01-30T13:15:02.477Z,86.1
2023-01-30T13:30:03.043Z,81.4
2023-01-30T13:45:02.373Z,79.6
2023-01-30T14:00:03.007Z,78.4
2023-01-30T14:15:02.254Z,76.9
2023-01-30T14:30:02.685Z,76.6
2023-01-30T14:45:03.158Z,75.2
2023-01-30T15:00:15.667Z,76.1
2023-01-30T15:15:03.036Z,76.2
2023-01-30T15:30:02.429Z,76.4
2023-01-30T15:45:03.029Z,76.7
2023-01-30T16:00:02.314Z,77.7
2023-01-30T16:15:17.493Z,78.6
2023-01-30T16:30:03.200Z,79.0
2023-01-30T16:45:02.635Z,78.0
2023-01-30T17:00:03.064Z,78.9
2023-01-30T17:15:02.482Z,81.0
2023-01-30T17:30:03.058Z,81.8
2023-01-30T17:45:02.395Z,82.7
2023-01-30T18:00:03.032Z,84.0
2023-01-30T18:15:02.284Z,84.9
2023-01-30T18:30:02.729Z,84.9
2023-01-30T18:45:03.154Z,85.3
2023-01-30T19:00:02.587Z,85.3
2023-01-30T19:15:03.090Z,84.8
2023-01-30T19:30:02.477Z,84.6
2023-01-30T19:45:03.109Z,85.3
2023-01-30T20:00:02.344Z,85.6
2023-01-30T20:15:02.801Z,86.1
2023-01-30T20:30:02.215Z,87.0
2023-01-30T20:45:02.638Z,88.0
2023-01-30T21:00:03.240Z,89.0
2023-01-30T21:15:02.533Z,89.1
2023-01-30T21:30:03.125Z,88.6
2023-01-30T21:45:02.397Z,88.9
2023-01-30T22:00:02.861Z,89.4
2023-01-30T22:15:02.288Z,89.4
2023-01-30T22:30:02.707Z,89.1
2023-01-30T22:45:03.172Z,89.3
2023-01-30T23:00:02.585Z,89.3
2023-01-30T23:30:02.450Z,89.1
2023-01-30T23:45:02.891Z,90.5
