createdAt,value
2019-02-20T00:00:08.939Z,10.03
2019-02-20T00:02:37.497Z,11.40
2019-02-20T00:05:06.117Z,10.32
2019-02-20T00:07:34.649Z,10.93
2019-02-20T00:10:03.312Z,11.10
2019-02-20T00:12:31.959Z,11.40
2019-02-20T00:15:00.454Z,12.58
2019-02-20T00:17:28.934Z,13.47
2019-02-20T00:19:57.454Z,12.65
2019-02-20T00:22:25.951Z,12.03
2019-02-20T00:24:54.402Z,12.18
2019-02-20T00:27:23.062Z,12.98
2019-02-20T00:29:51.693Z,12.90
2019-02-20T00:32:20.192Z,13.25
2019-02-20T00:34:48.705Z,12.80
2019-02-20T00:37:17.239Z,13.22
2019-02-20T00:39:45.723Z,12.82
2019-02-20T00:42:14.343Z,13.70
2019-02-20T00:44:44.466Z,13.55
2019-02-20T00:47:32.887Z,13.50
2019-02-20T00:50:01.381Z,13.53
2019-02-20T00:52:50.624Z,14.28
2019-02-20T00:55:19.294Z,14.95
2019-02-20T00:57:47.831Z,13.23
2019-02-20T01:00:16.727Z,13.53
2019-02-20T01:02:45.364Z,13.45
2019-02-20T01:05:13.967Z,13.90
2019-02-20T01:07:42.483Z,13.20
2019-02-20T01:10:11.099Z,12.78
2019-02-20T01:12:41.290Z,13.60
2019-02-20T01:15:11.323Z,12.70
2019-02-20T01:17:39.984Z,12.82
2019-02-20T01:20:10.480Z,12.50
2019-02-20T01:22:38.949Z,12.43
2019-02-20T01:25:07.646Z,12.15
2019-02-20T01:27:36.138Z,12.85
2019-02-20T01:30:07.475Z,12.63
2019-02-20T01:32:36.007Z,12.25
2019-02-20T01:35:04.997Z,11.28
2019-02-20T01:37:33.481Z,11.40
2019-02-20T01:40:02.014Z,11.80
2019-02-20T01:42:30.458Z,12.05
2019-02-20T01:44:58.959Z,11.55
2019-02-20T01:47:27.424Z,11.95
2019-02-20T01:49:55.929Z,11.40
2019-02-20T01:52:24.469Z,12.53
2019-02-20T01:54:53.025Z,11.57
2019-02-20T01:57:21.509Z,11.75
2019-02-20T01:59:50.436Z,11.38
2019-02-20T02:02:18.890Z,11.12
2019-02-20T02:04:47.477Z,11.03
2019-02-20T02:07:15.964Z,11.28
2019-02-20T02:09:44.478Z,12.43
2019-02-20T02:12:12.968Z,11.00
2019-02-20T02:14:41.442Z,10.48
2019-02-20T02:17:09.996Z,10.82
2019-02-20T02:19:38.558Z,11.08
2019-02-20T02:22:07.216Z,10.77
2019-02-20T02:24:35.881Z,10.98
2019-02-20T02:27:04.608Z,11.15
2019-02-20T02:29:33.068Z,10.78
2019-02-20T02:32:01.683Z,10.88
2019-02-20T02:34:30.139Z,10.45
2019-02-20T02:36:58.692Z,10.72
2019-02-20T02:39:27.180Z,10.78
2019-02-20T02:41:55.662Z,10.43
2019-02-20T02:44:24.259Z,10.70
2019-02-20T02:46:52.742Z,10.15
2019-02-20T02:49:21.333Z,10.75
2019-02-20T02:51:49.836Z,10.67
2019-02-20T02:54:18.389Z,10.60
2019-02-20T02:56:46.924Z,11.37
2019-02-20T02:59:15.476Z,11.05
2019-02-20T03:01:43.964Z,11.18
2019-02-20T03:04:12.444Z,11.45
2019-02-20T03:06:40.918Z,12.40
2019-02-20T03:09:10.351Z,11.40
2019-02-20T03:11:38.810Z,11.00
2019-02-20T03:14:07.386Z,11.73
2019-02-20T03:16:35.912Z,11.28
2019-02-20T03:19:04.454Z,11.20
2019-02-20T03:21:32.931Z,12.13
2019-02-20T03:24:01.829Z,13.10
2019-02-20T03:26:30.445Z,12.18
2019-02-20T03:28:59.095Z,11.08
2019-02-20T03:31:27.859Z,12.20
2019-02-20T03:33:56.320Z,12.15
2019-02-20T03:36:24.805Z,11.20
2019-02-20T03:38:53.258Z,11.95
2019-02-20T03:41:21.759Z,12.25
2019-02-20T03:43:50.213Z,12.73
2019-02-20T03:46:18.673Z,12.10
2019-02-20T03:48:47.178Z,12.57
2019-02-20T03:51:15.637Z,11.48
2019-02-20T03:53:51.670Z,11.55
2019-02-20T03:56:14.635Z,11.50
2019-02-20T03:58:43.154Z,12.07
2019-02-20T04:01:11.639Z,11.60
2019-02-20T04:03:40.177Z,11.65
2019-02-20T04:06:08.661Z,11.65
2019-02-20T04:08:37.280Z,11.45
2019-02-20T04:11:05.766Z,11.48
2019-02-20T04:13:34.410Z,12.13
2019-02-20T04:16:02.932Z,11.80
2019-02-20T04:18:31.415Z,11.95
2019-02-20T04:20:59.976Z,12.55
2019-02-20T04:23:28.466Z,11.57
2019-02-20T04:25:56.918Z,12.50
2019-02-20T04:28:25.402Z,12.93
2019-02-20T04:30:53.879Z,11.70
2019-02-20T04:33:22.436Z,11.93
2019-02-20T04:35:50.892Z,12.18
2019-02-20T04:38:19.384Z,12.05
2019-02-20T04:40:47.908Z,12.45
2019-02-20T04:43:16.387Z,13.00
2019-02-20T04:45:44.930Z,12.70
2019-02-20T04:48:13.460Z,12.13
2019-02-20T04:50:42.301Z,11.97
2019-02-20T04:53:10.747Z,12.58
2019-02-20T04:55:39.332Z,13.15
2019-02-20T04:58:15.983Z,12.07
2019-02-20T05:00:44.586Z,13.37
2019-02-20T05:03:13.149Z,12.07
2019-02-20T05:05:41.862Z,13.58
2019-02-20T05:08:10.452Z,12.53
2019-02-20T05:10:39.001Z,13.00
2019-02-20T05:13:07.735Z,13.10
2019-02-20T05:15:36.262Z,13.25
2019-02-20T05:18:04.786Z,13.90
2019-02-20T05:20:34.095Z,13.43
2019-02-20T05:23:02.547Z,13.95
2019-02-20T05:25:31.009Z,13.72
2019-02-20T05:27:59.529Z,13.90
2019-02-20T05:30:28.006Z,12.70
2019-02-20T05:32:56.755Z,13.27
2019-02-20T05:35:25.248Z,13.40
2019-02-20T05:37:53.781Z,13.08
2019-02-20T05:40:22.523Z,13.48
2019-02-20T05:42:51.240Z,13.25
2019-02-20T05:45:19.887Z,12.85
2019-02-20T05:47:48.388Z,13.30
2019-02-20T05:50:16.838Z,14.03
2019-02-20T05:52:45.318Z,13.75
2019-02-20T05:55:13.830Z,13.63
2019-02-20T05:57:42.344Z,14.68
2019-02-20T06:00:12.922Z,13.53
2019-02-20T06:02:44.424Z,13.13
2019-02-20T06:05:13.048Z,13.43
2019-02-20T06:07:44.487Z,13.30
2019-02-20T06:10:13.082Z,13.20
2019-02-20T06:12:41.627Z,13.72
2019-02-20T06:15:10.590Z,14.60
2019-02-20T06:17:39.144Z,13.25
2019-02-20T06:20:11.909Z,14.15
2019-02-20T06:22:40.328Z,13.88
2019-02-20T06:25:09.159Z,13.85
2019-02-20T06:27:37.598Z,13.60
2019-02-20T06:30:09.362Z,13.60
2019-02-20T06:32:37.834Z,15.08
2019-02-20T06:35:07.209Z,14.40
2019-02-20T06:37:35.738Z,14.07
2019-02-20T06:40:07.332Z,14.03
2019-02-20T06:42:35.889Z,15.05
2019-02-20T06:45:07.317Z,15.17
2019-02-20T06:47:35.961Z,13.98
2019-02-20T06:50:06.157Z,15.83
2019-02-20T06:52:34.697Z,15.13
2019-02-20T06:55:03.447Z,13.93
2019-02-20T06:57:31.867Z,13.32
2019-02-20T07:00:00.475Z,14.28
2019-02-20T07:02:29.336Z,13.75
2019-02-20T07:05:26.381Z,13.93
2019-02-20T07:08:14.676Z,14.60
2019-02-20T07:10:54.962Z,13.40
2019-02-20T07:13:26.512Z,12.93
2019-02-20T07:16:16.354Z,12.60
2019-02-20T07:18:53.919Z,13.03
2019-02-20T07:21:27.881Z,13.45
2019-02-20T07:24:14.608Z,13.00
2019-02-20T07:26:47.104Z,13.93
2019-02-20T07:29:43.902Z,13.17
2019-02-20T07:32:17.833Z,12.13
2019-02-20T07:34:46.288Z,13.83
2019-02-20T07:37:14.828Z,12.82
2019-02-20T07:39:43.367Z,12.53
2019-02-20T07:42:12.064Z,13.10
2019-02-20T07:44:40.571Z,12.63
2019-02-20T07:47:09.195Z,12.90
2019-02-20T07:49:37.640Z,12.87
2019-02-20T07:52:06.204Z,12.28
2019-02-20T07:54:34.774Z,12.45
2019-02-20T07:57:03.359Z,12.95
2019-02-20T07:59:31.880Z,13.50
2019-02-20T08:02:00.607Z,13.05
2019-02-20T08:04:29.246Z,13.62
2019-02-20T08:06:57.700Z,13.00
2019-02-20T08:09:26.183Z,13.20
2019-02-20T08:11:54.760Z,12.85
2019-02-20T08:14:23.273Z,12.65
2019-02-20T08:16:52.868Z,12.13
2019-02-20T08:19:22.056Z,12.15
2019-02-20T08:21:50.733Z,12.73
2019-02-20T08:24:19.219Z,13.05
2019-02-20T08:26:47.803Z,13.72
2019-02-20T08:29:16.652Z,13.70
2019-02-20T08:31:45.198Z,12.23
2019-02-20T08:34:14.021Z,13.62
2019-02-20T08:36:42.509Z,13.55
2019-02-20T08:39:11.221Z,13.80
2019-02-20T08:41:39.740Z,13.32
2019-02-20T08:44:08.503Z,13.90
2019-02-20T08:46:37.135Z,14.35
2019-02-20T08:49:05.758Z,13.50
2019-02-20T08:51:34.242Z,13.03
2019-02-20T08:54:04.417Z,14.73
2019-02-20T08:56:33.003Z,14.07
2019-02-20T08:59:01.773Z,14.93
2019-02-20T09:04:58.681Z,14.77
2019-02-20T09:07:27.255Z,15.03
2019-02-20T09:09:55.792Z,14.78
2019-02-20T09:12:24.255Z,15.27
2019-02-20T09:14:52.831Z,15.00
2019-02-20T09:17:21.662Z,14.28
2019-02-20T09:19:50.557Z,15.00
2019-02-20T09:22:19.091Z,14.85
2019-02-20T09:24:47.812Z,13.83
2019-02-20T09:27:16.272Z,13.70
2019-02-20T09:29:44.750Z,13.80
2019-02-20T09:32:13.308Z,14.05
2019-02-20T09:34:41.752Z,13.13
2019-02-20T09:37:10.284Z,13.70
2019-02-20T09:39:39.146Z,13.18
2019-02-20T09:42:08.169Z,13.28
2019-02-20T09:44:42.763Z,12.63
2019-02-20T09:47:11.408Z,13.13
2019-02-20T09:49:40.109Z,13.90
2019-02-20T09:52:08.651Z,13.32
2019-02-20T09:54:37.135Z,13.35
2019-02-20T09:57:05.685Z,13.32
2019-02-20T09:59:34.194Z,13.18
2019-02-20T10:02:02.833Z,13.30
2019-02-20T10:04:31.735Z,13.38
2019-02-20T10:07:00.385Z,13.05
2019-02-20T10:09:28.864Z,13.18
2019-02-20T10:11:57.526Z,14.43
2019-02-20T10:14:26.174Z,12.53
2019-02-20T10:16:54.720Z,13.28
2019-02-20T10:19:23.306Z,14.23
2019-02-20T10:21:51.806Z,13.48
2019-02-20T10:24:20.445Z,13.93
2019-02-20T10:26:48.916Z,13.65
2019-02-20T10:29:17.414Z,15.10
2019-02-20T10:31:45.948Z,13.05
2019-02-20T10:34:14.723Z,15.00
2019-02-20T10:36:43.252Z,14.75
2019-02-20T10:39:11.786Z,15.00
2019-02-20T10:41:40.522Z,14.60
2019-02-20T10:44:09.002Z,15.28
2019-02-20T10:46:37.474Z,16.77
2019-02-20T10:49:06.266Z,16.70
2019-02-20T10:51:34.877Z,15.90
2019-02-20T10:54:03.334Z,15.63
2019-02-20T10:56:32.012Z,13.98
2019-02-20T10:59:00.732Z,13.95
2019-02-20T11:01:29.282Z,13.38
2019-02-20T11:03:57.855Z,14.55
2019-02-20T11:06:26.388Z,14.25
2019-02-20T11:08:54.917Z,14.58
2019-02-20T11:11:23.693Z,14.90
2019-02-20T11:13:52.204Z,14.20
2019-02-20T11:16:20.680Z,13.95
2019-02-20T11:18:49.435Z,14.27
2019-02-20T11:21:17.999Z,13.68
2019-02-20T11:23:46.458Z,14.93
2019-02-20T11:26:18.196Z,15.35
2019-02-20T11:28:45.268Z,15.27
2019-02-20T11:31:13.923Z,15.38
2019-02-20T11:33:42.471Z,15.05
2019-02-20T11:36:10.950Z,14.70
2019-02-20T11:38:39.406Z,16.13
2019-02-20T11:41:07.900Z,15.60
2019-02-20T11:43:36.431Z,15.72
2019-02-20T11:46:05.055Z,14.98
2019-02-20T11:48:33.517Z,13.40
2019-02-20T11:51:02.118Z,14.63
2019-02-20T11:53:36.998Z,15.68
2019-02-20T11:56:01.013Z,15.70
2019-02-20T11:58:29.476Z,15.57
2019-02-20T12:00:58.003Z,15.78
2019-02-20T12:03:26.569Z,15.83
2019-02-20T12:05:55.159Z,16.37
2019-02-20T12:08:23.913Z,16.25
2019-02-20T12:10:52.528Z,18.92
2019-02-20T12:13:21.071Z,18.60
2019-02-20T12:15:49.584Z,17.17
2019-02-20T12:18:18.494Z,17.15
2019-02-20T12:20:47.374Z,18.23
2019-02-20T12:23:16.074Z,18.60
2019-02-20T12:25:44.660Z,18.42
2019-02-20T12:28:13.263Z,18.52
2019-02-20T12:30:41.897Z,18.53
2019-02-20T12:33:10.436Z,20.60
2019-02-20T12:35:39.036Z,20.77
2019-02-20T12:38:07.730Z,20.90
2019-02-20T12:40:36.408Z,20.50
2019-02-20T12:43:04.986Z,20.53
2019-02-20T12:45:33.513Z,20.88
2019-02-20T12:48:02.357Z,21.12
2019-02-20T12:50:30.843Z,20.45
2019-02-20T12:52:59.422Z,18.57
2019-02-20T12:55:28.056Z,21.57
2019-02-20T12:57:56.906Z,19.60
2019-02-20T13:00:25.518Z,21.52
2019-02-20T13:02:54.115Z,20.57
2019-02-20T13:05:22.751Z,19.32
2019-02-20T13:07:51.627Z,21.37
2019-02-20T13:10:20.255Z,20.17
2019-02-20T13:12:49.047Z,19.37
2019-02-20T13:15:17.739Z,18.35
2019-02-20T13:17:46.559Z,18.73
2019-02-20T13:20:15.232Z,17.80
2019-02-20T13:22:43.859Z,16.07
2019-02-20T13:25:12.991Z,14.53
2019-02-20T13:27:41.637Z,15.03
2019-02-20T13:30:12.565Z,15.05
2019-02-20T13:32:41.018Z,15.30
2019-02-20T13:35:10.016Z,13.32
2019-02-20T13:37:38.593Z,13.13
2019-02-20T13:40:10.217Z,11.83
2019-02-20T13:42:38.869Z,11.48
2019-02-20T13:45:08.899Z,11.97
2019-02-20T13:47:37.604Z,12.13
2019-02-20T13:50:11.832Z,12.63
2019-02-20T13:52:40.891Z,12.58
2019-02-20T13:55:09.787Z,11.60
2019-02-20T13:57:38.423Z,11.97
2019-02-20T14:00:10.190Z,11.57
2019-02-20T14:02:38.743Z,11.22
2019-02-20T14:05:08.846Z,11.85
2019-02-20T14:07:37.410Z,12.40
2019-02-20T14:10:11.370Z,12.30
2019-02-20T14:12:39.923Z,13.53
2019-02-20T14:15:11.232Z,12.23
2019-02-20T14:17:39.722Z,12.05
2019-02-20T14:20:10.795Z,12.40
2019-02-20T14:22:40.022Z,12.36
2019-02-20T14:25:10.223Z,12.90
2019-02-20T14:27:38.776Z,12.55
2019-02-20T14:30:12.196Z,12.15
2019-02-20T14:32:40.684Z,11.68
2019-02-20T14:35:11.310Z,11.63
2019-02-20T14:37:41.362Z,12.50
2019-02-20T14:40:10.897Z,11.55
2019-02-20T14:42:39.519Z,11.28
2019-02-20T14:45:10.993Z,10.80
2019-02-20T14:47:39.728Z,10.68
2019-02-20T14:50:12.705Z,11.00
2019-02-20T14:52:41.392Z,11.03
2019-02-20T14:55:11.006Z,10.48
2019-02-20T14:57:39.790Z,11.08
2019-02-20T15:00:13.806Z,10.58
2019-02-20T15:05:11.982Z,11.22
2019-02-20T15:07:40.782Z,10.28
2019-02-20T15:10:10.393Z,9.93
2019-02-20T15:12:38.899Z,11.68
2019-02-20T15:15:10.981Z,10.80
2019-02-20T15:17:39.579Z,11.05
2019-02-20T15:20:11.096Z,10.90
2019-02-20T15:22:39.993Z,11.17
2019-02-20T15:25:09.678Z,10.58
2019-02-20T15:27:38.466Z,10.50
2019-02-20T15:30:17.205Z,10.00
2019-02-20T15:32:46.060Z,10.30
2019-02-20T15:35:15.061Z,8.85
2019-02-20T15:37:43.701Z,9.38
2019-02-20T15:40:12.409Z,9.68
2019-02-20T15:42:40.975Z,9.28
2019-02-20T15:45:11.098Z,9.35
2019-02-20T15:47:39.761Z,9.93
2019-02-20T15:50:11.439Z,9.78
2019-02-20T15:52:40.039Z,10.20
2019-02-20T15:55:11.433Z,10.65
2019-02-20T15:57:41.633Z,11.43
2019-02-20T16:00:13.551Z,13.93
2019-02-20T16:02:42.031Z,13.98
2019-02-20T16:05:10.929Z,13.95
2019-02-20T16:07:39.487Z,12.50
2019-02-20T16:10:09.869Z,11.70
2019-02-20T16:12:38.553Z,11.90
2019-02-20T16:15:09.556Z,12.15
2019-02-20T16:17:38.158Z,11.25
2019-02-20T16:20:09.580Z,11.75
2019-02-20T16:22:38.261Z,11.55
2019-02-20T16:25:12.254Z,11.18
2019-02-20T16:27:46.738Z,12.13
2019-02-20T16:30:15.022Z,13.45
2019-02-20T16:32:43.642Z,14.73
2019-02-20T16:35:12.944Z,13.98
2019-02-20T16:37:41.752Z,12.75
2019-02-20T16:40:15.199Z,13.63
2019-02-20T16:42:43.802Z,12.93
2019-02-20T16:45:23.501Z,15.00
2019-02-20T16:47:52.511Z,15.03
2019-02-20T16:50:21.116Z,14.70
2019-02-20T16:52:49.711Z,14.73
2019-02-20T16:55:19.731Z,14.35
2019-02-20T16:57:56.160Z,14.00
2019-02-20T17:00:21.640Z,13.50
2019-02-20T17:02:50.743Z,12.60
2019-02-20T17:05:19.689Z,12.37
2019-02-20T17:07:48.215Z,13.40
2019-02-20T17:10:17.339Z,12.50
2019-02-20T17:12:46.068Z,12.50
2019-02-20T17:15:16.502Z,12.78
2019-02-20T17:17:45.296Z,12.28
2019-02-20T17:20:17.764Z,12.75
2019-02-20T17:22:46.604Z,12.23
2019-02-20T17:25:15.741Z,12.13
2019-02-20T17:27:44.413Z,11.70
2019-02-20T17:30:15.253Z,12.83
2019-02-20T17:32:44.227Z,11.80
2019-02-20T17:35:12.949Z,12.43
2019-02-20T17:37:41.511Z,12.95
2019-02-20T17:40:11.506Z,13.22
2019-02-20T17:42:41.492Z,12.95
2019-02-20T17:45:17.688Z,13.17
2019-02-20T17:47:46.576Z,13.78
2019-02-20T17:50:17.758Z,13.90
2019-02-20T17:52:46.402Z,13.40
2019-02-20T17:55:15.231Z,12.88
2019-02-20T17:57:43.910Z,13.20
2019-02-20T18:00:14.972Z,12.82
2019-02-20T18:02:43.502Z,12.30
2019-02-20T18:05:13.858Z,12.85
2019-02-20T18:07:49.452Z,12.97
2019-02-20T18:10:13.014Z,12.57
2019-02-20T18:12:41.547Z,12.50
2019-02-20T18:15:12.614Z,12.63
2019-02-20T18:17:41.287Z,13.13
2019-02-20T18:20:11.052Z,12.27
2019-02-20T18:22:39.573Z,12.63
2019-02-20T18:25:10.059Z,12.00
2019-02-20T18:27:38.634Z,12.20
2019-02-20T18:30:12.510Z,12.07
2019-02-20T18:35:11.119Z,12.15
2019-02-20T18:37:40.013Z,11.77
2019-02-20T18:40:11.472Z,12.70
2019-02-20T18:42:39.940Z,12.58
2019-02-20T18:45:13.695Z,13.15
2019-02-20T18:47:42.368Z,13.30
2019-02-20T18:50:13.002Z,13.43
2019-02-20T18:52:41.681Z,13.85
2019-02-20T18:55:11.812Z,14.13
2019-02-20T18:57:42.411Z,14.35
2019-02-20T19:00:16.783Z,14.65
2019-02-20T19:02:45.630Z,13.87
2019-02-20T19:05:14.819Z,14.13
2019-02-20T19:07:43.409Z,14.50
2019-02-20T19:10:26.945Z,14.45
2019-02-20T19:13:28.228Z,13.32
2019-02-20T19:16:08.705Z,13.30
2019-02-20T19:19:02.545Z,13.68
2019-02-20T19:21:31.754Z,14.23
2019-02-20T19:24:18.279Z,15.13
2019-02-20T19:26:58.388Z,13.50
2019-02-20T19:29:53.890Z,13.78
2019-02-20T19:32:43.515Z,14.68
2019-02-20T19:35:30.402Z,14.50
2019-02-20T19:38:07.592Z,15.15
2019-02-20T19:40:44.618Z,15.28
2019-02-20T19:43:34.518Z,15.35
2019-02-20T19:46:21.133Z,17.20
2019-02-20T19:49:17.115Z,18.20
2019-02-20T19:52:16.098Z,18.75
2019-02-20T19:54:56.636Z,17.75
2019-02-20T19:57:34.403Z,19.27
2019-02-20T20:00:09.480Z,20.27
2019-02-20T20:03:10.559Z,20.43
2019-02-20T20:05:51.443Z,19.25
2019-02-20T20:08:42.909Z,19.60
2019-02-20T20:11:20.481Z,18.67
2019-02-20T20:14:14.150Z,19.87
2019-02-20T20:16:51.567Z,19.60
2019-02-20T20:19:23.350Z,18.32
2019-02-20T20:22:15.803Z,18.65
2019-02-20T20:25:08.721Z,19.55
2019-02-20T20:28:04.395Z,19.65
2019-02-20T20:30:39.147Z,22.13
2019-02-20T20:33:42.822Z,20.30
2019-02-20T20:36:38.454Z,20.40
2019-02-20T20:39:16.157Z,22.17
2019-02-20T20:42:00.359Z,21.07
2019-02-20T20:45:03.921Z,19.63
2019-02-20T20:47:53.624Z,20.92
2019-02-20T20:50:46.126Z,19.37
2019-02-20T20:53:17.854Z,18.47
2019-02-20T20:55:58.547Z,20.75
2019-02-20T20:58:39.646Z,19.52
2019-02-20T21:01:31.130Z,19.37
2019-02-20T21:04:19.620Z,19.37
2019-02-20T21:07:12.853Z,18.37
2019-02-20T21:09:59.558Z,19.47
2019-02-20T21:12:33.966Z,19.42
2019-02-20T21:17:53.595Z,19.50
2019-02-20T21:20:28.084Z,18.52
2019-02-20T21:23:11.417Z,18.60
2019-02-20T21:25:48.768Z,18.20
2019-02-20T21:28:44.464Z,17.87
2019-02-20T21:31:53.677Z,20.55
2019-02-20T21:34:48.212Z,19.73
2019-02-20T21:37:45.299Z,16.05
2019-02-20T21:40:38.113Z,19.48
2019-02-20T21:43:29.370Z,21.62
2019-02-20T21:46:21.983Z,22.22
2019-02-20T21:49:19.685Z,22.70
2019-02-20T21:52:03.488Z,22.50
2019-02-20T21:54:40.946Z,21.23
2019-02-20T21:57:35.172Z,21.07
2019-02-20T22:00:28.067Z,21.63
2019-02-20T22:03:12.007Z,20.13
2019-02-20T22:06:07.604Z,20.37
2019-02-20T22:09:07.963Z,20.17
2019-02-20T22:11:45.330Z,19.17
2019-02-20T22:14:22.696Z,19.32
2019-02-20T22:16:57.273Z,18.90
2019-02-20T22:22:17.664Z,17.37
2019-02-20T22:24:54.731Z,17.47
2019-02-20T22:27:32.242Z,17.32
2019-02-20T22:30:31.236Z,16.73
2019-02-20T22:33:26.974Z,16.42
2019-02-20T22:36:10.578Z,18.00
2019-02-20T22:39:15.322Z,16.80
2019-02-20T22:44:38.131Z,17.30
2019-02-20T22:47:14.937Z,15.93
2019-02-20T22:50:00.965Z,17.27
2019-02-20T22:52:44.564Z,16.48
2019-02-20T22:55:24.792Z,17.10
2019-02-20T22:58:02.421Z,17.05
2019-02-20T23:00:53.700Z,16.75
2019-02-20T23:03:34.265Z,18.45
2019-02-20T23:06:22.419Z,16.82
2019-02-20T23:09:05.130Z,16.97
2019-02-20T23:11:39.363Z,17.07
2019-02-20T23:14:31.966Z,17.87
2019-02-20T23:17:00.613Z,17.02
2019-02-20T23:19:29.150Z,18.23
2019-02-20T23:21:57.741Z,18.87
2019-02-20T23:24:26.231Z,17.52
2019-02-20T23:26:54.765Z,17.70
2019-02-20T23:29:23.460Z,18.13
2019-02-20T23:31:51.906Z,17.45
2019-02-20T23:34:20.433Z,17.80
2019-02-20T23:36:48.928Z,18.90
2019-02-20T23:39:17.459Z,17.23
2019-02-20T23:41:45.971Z,18.10
2019-02-20T23:44:14.438Z,18.30
2019-02-20T23:46:42.998Z,18.70
2019-02-20T23:49:11.522Z,19.00
2019-02-20T23:51:40.030Z,20.50
2019-02-20T23:54:08.510Z,20.27
2019-02-20T23:56:37.088Z,19.95
2019-02-20T23:59:05.574Z,19.65
