createdAt,value
2019-01-30T00:02:15.207Z,36.40
2019-01-30T00:04:45.062Z,30.60
2019-01-30T00:07:15.247Z,26.70
2019-01-30T00:09:45.136Z,30.37
2019-01-30T00:12:15.118Z,32.57
2019-01-30T00:14:44.972Z,35.70
2019-01-30T00:17:14.866Z,31.13
2019-01-30T00:19:44.766Z,28.00
2019-01-30T00:22:14.652Z,36.30
2019-01-30T00:24:44.524Z,38.27
2019-01-30T00:27:14.414Z,33.20
2019-01-30T00:29:44.270Z,26.00
2019-01-30T00:32:15.116Z,24.50
2019-01-30T00:34:45.078Z,27.30
2019-01-30T00:37:15.265Z,35.27
2019-01-30T00:39:45.171Z,33.80
2019-01-30T00:42:15.326Z,31.13
2019-01-30T00:44:45.194Z,34.10
2019-01-30T00:47:15.985Z,27.63
2019-01-30T00:49:46.127Z,35.83
2019-01-30T00:52:15.981Z,33.27
2019-01-30T00:54:45.900Z,26.17
2019-01-30T00:57:15.781Z,30.33
2019-01-30T00:59:45.728Z,33.63
2019-01-30T01:02:15.648Z,32.33
2019-01-30T01:04:45.551Z,37.27
2019-01-30T01:07:15.609Z,35.73
2019-01-30T01:09:45.431Z,31.80
2019-01-30T01:12:15.681Z,34.53
2019-01-30T01:14:45.839Z,27.03
2019-01-30T01:17:15.754Z,27.53
2019-01-30T01:19:45.706Z,28.03
2019-01-30T01:22:15.851Z,38.87
2019-01-30T01:24:45.756Z,29.93
2019-01-30T01:27:15.659Z,34.97
2019-01-30T01:29:45.553Z,33.83
2019-01-30T01:32:15.455Z,36.00
2019-01-30T01:34:45.331Z,39.93
2019-01-30T01:37:15.713Z,32.90
2019-01-30T01:39:45.668Z,39.27
2019-01-30T01:42:15.591Z,39.13
2019-01-30T01:44:45.590Z,30.70
2019-01-30T01:47:15.458Z,36.10
2019-01-30T01:49:45.574Z,32.50
2019-01-30T01:52:15.493Z,32.77
2019-01-30T01:54:45.474Z,37.67
2019-01-30T01:57:15.378Z,35.20
2019-01-30T01:59:45.261Z,32.83
2019-01-30T02:02:15.379Z,33.30
2019-01-30T02:04:45.805Z,42.77
2019-01-30T02:07:15.728Z,37.53
2019-01-30T02:09:45.615Z,30.17
2019-01-30T02:12:15.689Z,32.80
2019-01-30T02:14:45.805Z,33.83
2019-01-30T02:17:15.700Z,38.27
2019-01-30T02:19:45.707Z,32.33
2019-01-30T02:22:15.608Z,33.70
2019-01-30T02:24:45.732Z,31.57
2019-01-30T02:27:15.612Z,40.47
2019-01-30T02:29:45.510Z,41.47
2019-01-30T02:32:15.768Z,38.00
2019-01-30T02:34:45.682Z,31.90
2019-01-30T02:37:15.578Z,31.23
2019-01-30T02:39:45.708Z,33.03
2019-01-30T02:42:15.671Z,34.50
2019-01-30T02:44:45.845Z,36.10
2019-01-30T02:47:15.812Z,33.93
2019-01-30T02:49:45.691Z,34.63
2019-01-30T02:52:15.611Z,35.80
2019-01-30T02:54:45.509Z,37.57
2019-01-30T02:57:15.393Z,35.43
2019-01-30T02:59:45.258Z,30.80
2019-01-30T03:02:24.397Z,32.47
2019-01-30T03:04:54.426Z,38.93
2019-01-30T03:07:24.474Z,36.87
2019-01-30T03:09:54.353Z,34.13
2019-01-30T03:12:24.716Z,27.90
2019-01-30T03:14:54.632Z,35.03
2019-01-30T03:17:24.738Z,34.77
2019-01-30T03:19:54.860Z,31.30
2019-01-30T03:22:24.761Z,28.90
2019-01-30T03:24:54.914Z,35.50
2019-01-30T03:27:24.809Z,26.07
2019-01-30T03:29:54.723Z,25.23
2019-01-30T03:32:24.571Z,32.43
2019-01-30T03:34:54.718Z,26.13
2019-01-30T03:37:24.584Z,32.57
2019-01-30T03:39:54.460Z,27.97
2019-01-30T03:42:24.669Z,29.97
2019-01-30T03:44:54.537Z,28.00
2019-01-30T03:47:24.399Z,26.47
2019-01-30T03:49:54.373Z,28.67
2019-01-30T03:52:24.489Z,26.47
2019-01-30T03:54:54.368Z,27.50
2019-01-30T03:57:24.254Z,33.63
2019-01-30T03:59:54.237Z,24.77
2019-01-30T04:02:24.168Z,27.30
2019-01-30T04:04:54.068Z,24.60
2019-01-30T04:07:24.229Z,26.90
2019-01-30T04:09:54.356Z,25.10
2019-01-30T04:12:24.502Z,23.43
2019-01-30T04:14:54.440Z,22.83
2019-01-30T04:17:24.516Z,21.27
2019-01-30T04:19:54.418Z,26.23
2019-01-30T04:22:24.810Z,22.77
2019-01-30T04:24:54.979Z,17.10
2019-01-30T04:27:24.875Z,20.83
2019-01-30T04:29:54.787Z,21.50
2019-01-30T04:32:24.964Z,21.87
2019-01-30T04:34:55.045Z,22.60
2019-01-30T04:37:24.939Z,27.90
2019-01-30T04:39:55.099Z,20.33
2019-01-30T04:42:25.043Z,17.70
2019-01-30T04:44:55.408Z,19.00
2019-01-30T04:47:25.344Z,19.87
2019-01-30T04:49:55.202Z,28.83
2019-01-30T04:52:25.098Z,20.10
2019-01-30T04:54:55.191Z,21.60
2019-01-30T04:57:25.101Z,15.67
2019-01-30T04:59:55.548Z,18.33
2019-01-30T05:02:25.433Z,21.33
2019-01-30T05:04:55.631Z,20.50
2019-01-30T05:07:25.490Z,17.63
2019-01-30T05:09:55.683Z,21.00
2019-01-30T05:12:25.613Z,15.87
2019-01-30T05:14:55.509Z,17.53
2019-01-30T05:17:25.594Z,18.40
2019-01-30T05:19:55.433Z,24.60
2019-01-30T05:22:26.069Z,20.20
2019-01-30T05:24:56.009Z,20.20
2019-01-30T05:27:26.111Z,23.63
2019-01-30T05:29:56.233Z,21.63
2019-01-30T05:32:26.078Z,18.57
2019-01-30T05:34:55.962Z,18.10
2019-01-30T05:37:26.131Z,20.23
2019-01-30T05:39:56.026Z,21.10
2019-01-30T05:42:26.115Z,22.87
2019-01-30T05:44:56.005Z,22.07
2019-01-30T05:47:25.924Z,20.70
2019-01-30T05:49:55.820Z,22.60
2019-01-30T05:52:25.719Z,18.60
2019-01-30T05:54:55.894Z,20.80
2019-01-30T05:57:25.757Z,19.77
2019-01-30T05:59:55.617Z,22.00
2019-01-30T06:02:25.558Z,19.67
2019-01-30T06:04:55.729Z,23.90
2019-01-30T06:07:25.579Z,20.57
2019-01-30T06:09:55.492Z,21.73
2019-01-30T06:12:25.401Z,24.67
2019-01-30T06:14:55.426Z,22.13
2019-01-30T06:17:25.280Z,20.87
2019-01-30T06:19:55.175Z,21.07
2019-01-30T06:22:25.029Z,20.17
2019-01-30T06:24:54.941Z,23.07
2019-01-30T06:27:24.790Z,21.20
2019-01-30T06:29:54.659Z,20.57
2019-01-30T06:32:24.591Z,21.67
2019-01-30T06:34:56.641Z,22.20
2019-01-30T06:37:26.153Z,21.03
2019-01-30T06:39:56.020Z,22.43
2019-01-30T06:42:25.883Z,21.77
2019-01-30T06:44:55.760Z,22.27
2019-01-30T06:47:25.641Z,28.27
2019-01-30T06:49:55.760Z,23.23
2019-01-30T06:52:25.638Z,21.60
2019-01-30T06:54:55.826Z,19.90
2019-01-30T06:57:25.708Z,25.70
2019-01-30T06:59:55.573Z,18.97
2019-01-30T07:02:32.021Z,22.33
2019-01-30T07:04:57.239Z,24.60
2019-01-30T07:07:27.077Z,22.77
2019-01-30T07:09:57.052Z,26.03
2019-01-30T07:12:26.917Z,27.63
2019-01-30T07:14:57.052Z,19.00
2019-01-30T07:17:26.888Z,23.17
2019-01-30T07:19:57.037Z,21.27
2019-01-30T07:22:26.952Z,24.70
2019-01-30T07:24:56.809Z,25.13
2019-01-30T07:27:26.690Z,28.37
2019-01-30T07:29:56.591Z,22.27
2019-01-30T07:32:26.448Z,20.00
2019-01-30T07:34:56.325Z,24.80
2019-01-30T07:37:26.436Z,21.93
2019-01-30T07:39:56.303Z,19.90
2019-01-30T07:42:26.451Z,23.37
2019-01-30T07:44:56.306Z,23.03
2019-01-30T07:47:26.264Z,26.17
2019-01-30T07:49:56.144Z,22.67
2019-01-30T07:52:26.176Z,24.60
2019-01-30T07:54:56.029Z,22.37
2019-01-30T07:57:25.886Z,23.90
2019-01-30T07:59:55.772Z,23.30
2019-01-30T08:02:25.623Z,25.43
2019-01-30T08:04:55.826Z,24.23
2019-01-30T08:07:27.670Z,23.17
2019-01-30T08:09:57.951Z,22.97
2019-01-30T08:12:27.834Z,24.87
2019-01-30T08:14:57.751Z,22.17
2019-01-30T08:17:27.629Z,21.67
2019-01-30T08:19:57.784Z,18.73
2019-01-30T08:22:27.655Z,19.70
2019-01-30T08:24:57.607Z,21.10
2019-01-30T08:27:27.886Z,17.33
2019-01-30T08:29:58.053Z,17.77
2019-01-30T08:32:28.264Z,18.80
2019-01-30T08:34:58.419Z,24.17
2019-01-30T08:37:28.250Z,18.47
2019-01-30T08:39:58.086Z,17.93
2019-01-30T08:42:28.173Z,17.73
2019-01-30T08:44:58.783Z,17.27
2019-01-30T08:47:28.663Z,16.73
2019-01-30T08:49:59.018Z,21.83
2019-01-30T08:52:28.882Z,18.03
2019-01-30T08:54:58.738Z,17.70
2019-01-30T08:57:28.622Z,20.73
2019-01-30T08:59:58.481Z,18.00
2019-01-30T09:02:28.328Z,16.40
2019-01-30T09:04:58.459Z,14.23
2019-01-30T09:07:28.579Z,18.13
2019-01-30T09:09:58.474Z,17.03
2019-01-30T09:12:28.391Z,13.87
2019-01-30T09:14:58.502Z,17.63
2019-01-30T09:17:28.362Z,16.13
2019-01-30T09:19:58.198Z,15.30
2019-01-30T09:22:28.094Z,14.10
2019-01-30T09:24:58.293Z,20.23
2019-01-30T09:27:29.030Z,16.53
2019-01-30T09:29:58.816Z,11.73
2019-01-30T09:32:28.923Z,15.40
2019-01-30T09:34:59.022Z,11.60
2019-01-30T09:37:28.882Z,10.57
2019-01-30T09:39:58.777Z,12.90
2019-01-30T09:42:28.596Z,14.53
2019-01-30T09:44:58.421Z,13.07
2019-01-30T09:47:28.276Z,14.90
2019-01-30T09:49:58.135Z,13.00
2019-01-30T09:52:28.001Z,9.20
2019-01-30T09:54:57.942Z,12.70
2019-01-30T09:57:27.837Z,11.50
2019-01-30T09:59:58.906Z,11.70
2019-01-30T10:02:28.770Z,12.77
2019-01-30T10:04:58.660Z,9.93
2019-01-30T10:07:28.530Z,8.70
2019-01-30T10:09:58.448Z,14.00
2019-01-30T10:12:28.301Z,11.50
2019-01-30T10:14:58.222Z,13.37
2019-01-30T10:17:28.124Z,12.60
2019-01-30T10:19:57.976Z,9.00
2019-01-30T10:22:27.916Z,8.30
2019-01-30T10:24:57.989Z,9.00
2019-01-30T10:27:27.908Z,11.30
2019-01-30T10:29:58.818Z,15.83
2019-01-30T10:32:29.531Z,7.97
2019-01-30T10:34:59.365Z,9.50
2019-01-30T10:37:29.241Z,16.00
2019-01-30T10:39:59.082Z,16.53
2019-01-30T10:42:28.986Z,10.37
2019-01-30T10:44:58.870Z,10.50
2019-01-30T10:47:29.224Z,9.20
2019-01-30T10:49:59.056Z,13.60
2019-01-30T10:52:28.933Z,10.50
2019-01-30T10:54:58.826Z,11.60
2019-01-30T10:57:28.737Z,6.60
2019-01-30T10:59:58.597Z,7.40
2019-01-30T11:02:28.464Z,11.00
2019-01-30T11:04:58.309Z,12.17
2019-01-30T11:07:28.194Z,9.10
2019-01-30T11:09:58.103Z,9.43
2019-01-30T11:12:28.208Z,7.60
2019-01-30T11:14:59.177Z,14.97
2019-01-30T11:17:29.075Z,9.20
2019-01-30T11:19:58.948Z,15.87
2019-01-30T11:22:29.112Z,6.53
2019-01-30T11:24:59.241Z,8.80
2019-01-30T11:27:29.094Z,7.80
2019-01-30T11:29:59.199Z,7.93
2019-01-30T11:32:29.145Z,12.23
2019-01-30T11:34:59.282Z,9.93
2019-01-30T11:37:29.293Z,8.43
2019-01-30T11:39:59.399Z,8.00
2019-01-30T11:42:29.772Z,9.67
2019-01-30T11:44:59.637Z,9.80
2019-01-30T11:47:29.833Z,9.57
2019-01-30T11:50:00.047Z,10.63
2019-01-30T11:52:29.963Z,9.77
2019-01-30T11:55:00.095Z,12.27
2019-01-30T11:57:30.309Z,11.47
2019-01-30T12:00:00.331Z,11.53
2019-01-30T12:02:30.214Z,11.70
2019-01-30T12:05:00.105Z,7.73
2019-01-30T12:07:30.158Z,8.20
2019-01-30T12:10:00.227Z,12.73
2019-01-30T12:12:30.115Z,12.90
2019-01-30T12:15:00.091Z,7.10
2019-01-30T12:17:29.987Z,7.90
2019-01-30T12:19:59.830Z,9.00
2019-01-30T12:22:29.714Z,9.70
2019-01-30T12:24:59.835Z,7.17
2019-01-30T12:27:29.730Z,10.77
2019-01-30T12:29:59.565Z,11.83
2019-01-30T12:32:29.435Z,8.10
2019-01-30T12:34:59.285Z,6.60
2019-01-30T12:37:29.386Z,9.83
2019-01-30T12:39:59.484Z,8.60
2019-01-30T12:42:29.367Z,9.30
2019-01-30T12:44:59.466Z,9.47
2019-01-30T12:47:29.388Z,10.20
2019-01-30T12:49:59.259Z,8.50
2019-01-30T12:52:29.132Z,9.57
2019-01-30T12:54:59.084Z,9.10
2019-01-30T12:57:29.189Z,9.57
2019-01-30T12:59:59.306Z,11.50
2019-01-30T13:02:29.259Z,23.03
2019-01-30T13:04:59.148Z,11.60
2019-01-30T13:07:28.994Z,7.53
2019-01-30T13:09:59.364Z,11.03
2019-01-30T13:12:29.292Z,15.43
2019-01-30T13:14:59.604Z,8.30
2019-01-30T13:17:29.447Z,10.90
2019-01-30T13:19:59.360Z,10.53
2019-01-30T13:22:29.191Z,9.83
2019-01-30T13:24:59.259Z,10.00
2019-01-30T13:27:29.121Z,14.03
2019-01-30T13:29:58.958Z,10.80
2019-01-30T13:32:29.089Z,13.33
2019-01-30T13:34:59.163Z,12.77
2019-01-30T13:37:29.302Z,13.97
2019-01-30T13:39:59.132Z,14.40
2019-01-30T13:42:28.999Z,10.83
2019-01-30T13:44:59.111Z,10.53
2019-01-30T13:47:29.308Z,15.27
2019-01-30T13:49:59.555Z,16.00
2019-01-30T13:52:29.377Z,9.23
2019-01-30T13:54:59.267Z,10.47
2019-01-30T13:57:29.157Z,9.13
2019-01-30T13:59:59.017Z,11.00
2019-01-30T14:02:28.874Z,11.17
2019-01-30T14:04:59.806Z,11.13
2019-01-30T14:07:30.192Z,13.00
2019-01-30T14:10:00.079Z,11.60
2019-01-30T14:12:30.041Z,11.43
2019-01-30T14:14:59.877Z,8.60
2019-01-30T14:17:32.199Z,10.73
2019-01-30T14:20:01.337Z,14.50
2019-01-30T14:22:31.397Z,10.00
2019-01-30T14:25:01.188Z,11.17
2019-01-30T14:27:31.079Z,12.77
2019-01-30T14:30:00.971Z,11.23
2019-01-30T14:32:30.831Z,12.40
2019-01-30T14:35:10.561Z,11.57
2019-01-30T14:37:32.546Z,15.10
2019-01-30T14:40:02.376Z,8.37
2019-01-30T14:42:32.255Z,10.37
2019-01-30T14:45:02.109Z,24.73
2019-01-30T14:47:32.044Z,15.33
2019-01-30T14:50:02.116Z,11.53
2019-01-30T14:52:32.001Z,9.20
2019-01-30T14:55:02.100Z,15.07
2019-01-30T14:57:31.963Z,13.77
2019-01-30T15:00:02.109Z,12.20
2019-01-30T15:02:32.232Z,12.47
2019-01-30T15:05:02.205Z,10.40
2019-01-30T15:07:32.278Z,11.30
2019-01-30T15:10:02.175Z,13.90
2019-01-30T15:12:32.039Z,12.10
2019-01-30T15:15:01.957Z,12.00
2019-01-30T15:17:32.030Z,14.30
2019-01-30T15:20:01.907Z,12.07
2019-01-30T15:22:31.792Z,12.03
2019-01-30T15:25:01.661Z,11.13
2019-01-30T15:27:31.495Z,12.87
2019-01-30T15:30:01.335Z,9.43
2019-01-30T15:32:31.797Z,9.50
2019-01-30T15:35:01.717Z,10.70
2019-01-30T15:37:31.600Z,11.10
2019-01-30T15:40:01.723Z,11.90
2019-01-30T15:42:31.819Z,13.77
2019-01-30T15:45:01.689Z,17.97
2019-01-30T15:47:31.804Z,14.53
2019-01-30T15:50:01.764Z,9.20
2019-01-30T15:52:31.635Z,9.77
2019-01-30T15:55:01.557Z,12.73
2019-01-30T15:57:31.445Z,11.53
2019-01-30T16:00:01.322Z,14.33
2019-01-30T16:02:31.293Z,12.40
2019-01-30T16:05:01.501Z,11.00
2019-01-30T16:07:31.716Z,9.60
2019-01-30T16:10:02.120Z,9.60
2019-01-30T16:12:32.121Z,11.10
2019-01-30T16:15:01.975Z,18.47
2019-01-30T16:17:31.933Z,12.30
2019-01-30T16:20:01.789Z,14.50
2019-01-30T16:22:31.629Z,11.60
2019-01-30T16:25:08.654Z,13.33
2019-01-30T16:27:33.067Z,12.07
2019-01-30T16:30:03.188Z,9.90
2019-01-30T16:32:33.047Z,10.97
2019-01-30T16:35:02.917Z,11.80
2019-01-30T16:37:32.843Z,13.27
2019-01-30T16:40:02.722Z,12.17
2019-01-30T16:42:32.573Z,12.60
2019-01-30T16:45:02.937Z,13.37
2019-01-30T16:47:32.801Z,17.03
2019-01-30T16:50:02.677Z,15.00
2019-01-30T16:52:32.887Z,15.63
2019-01-30T16:55:02.760Z,11.27
2019-01-30T16:57:32.625Z,14.27
2019-01-30T17:00:02.516Z,10.33
2019-01-30T17:02:32.593Z,11.33
2019-01-30T17:05:02.436Z,11.00
2019-01-30T17:07:32.307Z,11.80
2019-01-30T17:10:02.403Z,10.33
2019-01-30T17:12:32.275Z,11.53
2019-01-30T17:15:02.137Z,12.13
2019-01-30T17:17:32.164Z,16.60
2019-01-30T17:20:02.075Z,11.40
2019-01-30T17:22:32.220Z,13.40
2019-01-30T17:25:02.079Z,15.10
2019-01-30T17:27:32.048Z,12.10
2019-01-30T17:30:02.306Z,16.40
2019-01-30T17:32:32.193Z,11.30
2019-01-30T17:35:02.058Z,13.97
2019-01-30T17:37:32.024Z,15.27
2019-01-30T17:40:02.643Z,16.73
2019-01-30T17:42:33.114Z,12.30
2019-01-30T17:45:03.059Z,16.37
2019-01-30T17:47:32.956Z,15.20
2019-01-30T17:50:02.819Z,11.50
2019-01-30T17:52:32.686Z,11.40
2019-01-30T17:55:04.436Z,13.73
2019-01-30T17:57:34.492Z,13.70
2019-01-30T18:00:09.099Z,17.50
2019-01-30T18:02:38.970Z,12.60
2019-01-30T18:05:09.636Z,11.40
2019-01-30T18:07:39.748Z,10.80
2019-01-30T18:10:10.564Z,12.93
2019-01-30T18:12:40.699Z,15.20
2019-01-30T18:15:11.785Z,12.43
2019-01-30T18:17:41.798Z,12.63
2019-01-30T18:20:13.627Z,13.33
2019-01-30T18:22:44.564Z,13.33
2019-01-30T18:25:15.857Z,14.80
2019-01-30T18:27:46.099Z,12.70
2019-01-30T18:30:17.811Z,42.67
2019-01-30T18:32:47.887Z,15.10
2019-01-30T18:35:18.203Z,15.57
2019-01-30T18:37:48.207Z,13.87
2019-01-30T18:40:20.339Z,14.40
2019-01-30T18:42:50.456Z,11.30
2019-01-30T18:45:25.271Z,10.80
2019-01-30T18:47:55.771Z,15.63
2019-01-30T18:50:27.027Z,13.33
2019-01-30T18:52:57.414Z,12.13
2019-01-30T18:55:27.346Z,18.50
2019-01-30T18:57:57.271Z,13.60
2019-01-30T19:00:30.685Z,13.33
2019-01-30T19:03:02.325Z,16.10
2019-01-30T19:05:33.117Z,12.73
2019-01-30T19:08:03.141Z,15.60
2019-01-30T19:10:33.113Z,14.90
2019-01-30T19:13:03.390Z,21.17
2019-01-30T19:15:33.326Z,16.77
2019-01-30T19:18:03.383Z,12.80
2019-01-30T19:20:39.373Z,19.83
2019-01-30T19:23:09.331Z,20.03
2019-01-30T19:25:39.524Z,14.07
2019-01-30T19:28:10.016Z,15.20
2019-01-30T19:30:40.129Z,16.10
2019-01-30T19:33:11.263Z,16.10
2019-01-30T19:35:41.243Z,14.47
2019-01-30T19:38:11.209Z,18.97
2019-01-30T19:40:41.125Z,20.23
2019-01-30T19:43:10.995Z,18.53
2019-01-30T19:45:40.860Z,18.03
2019-01-30T19:48:10.899Z,16.00
2019-01-30T19:50:40.838Z,17.10
2019-01-30T19:53:10.855Z,14.43
2019-01-30T19:55:40.913Z,13.00
2019-01-30T19:58:12.318Z,12.77
2019-01-30T20:00:46.291Z,14.93
2019-01-30T20:03:22.654Z,17.13
2019-01-30T20:05:52.992Z,15.70
2019-01-30T20:08:22.942Z,19.63
2019-01-30T20:10:53.299Z,13.50
2019-01-30T20:13:23.467Z,17.10
2019-01-30T20:15:53.425Z,16.57
2019-01-30T20:18:23.408Z,13.43
2019-01-30T20:20:53.378Z,22.30
2019-01-30T20:23:23.332Z,17.00
2019-01-30T20:25:53.306Z,19.47
2019-01-30T20:28:23.248Z,15.93
2019-01-30T20:30:53.239Z,21.20
2019-01-30T20:33:23.129Z,19.87
2019-01-30T20:35:53.002Z,17.33
2019-01-30T20:38:24.004Z,15.53
2019-01-30T20:40:54.113Z,17.00
2019-01-30T20:43:24.227Z,18.67
2019-01-30T20:45:54.242Z,18.20
2019-01-30T20:48:24.325Z,19.00
2019-01-30T20:50:54.189Z,20.73
2019-01-30T20:53:24.166Z,16.00
2019-01-30T20:55:54.032Z,17.97
2019-01-30T20:58:23.953Z,23.93
2019-01-30T21:00:54.159Z,17.93
2019-01-30T21:03:24.141Z,19.60
2019-01-30T21:05:54.233Z,19.70
2019-01-30T21:08:24.438Z,19.93
2019-01-30T21:10:54.347Z,17.60
2019-01-30T21:13:24.237Z,22.70
2019-01-30T21:15:54.181Z,16.10
2019-01-30T21:18:24.439Z,22.30
2019-01-30T21:20:54.513Z,18.90
2019-01-30T21:23:24.409Z,16.57
2019-01-30T21:25:54.287Z,17.07
2019-01-30T21:28:24.225Z,21.00
2019-01-30T21:30:54.351Z,18.70
2019-01-30T21:33:24.199Z,19.30
2019-01-30T21:35:54.277Z,18.90
2019-01-30T21:38:24.181Z,17.83
2019-01-30T21:40:54.324Z,16.43
2019-01-30T21:43:25.066Z,19.03
2019-01-30T21:45:54.988Z,19.37
2019-01-30T21:48:24.953Z,20.60
2019-01-30T21:50:55.052Z,30.37
2019-01-30T21:53:25.131Z,21.03
2019-01-30T21:55:55.019Z,16.23
2019-01-30T21:58:24.878Z,20.43
2019-01-30T22:00:54.948Z,18.73
2019-01-30T22:03:24.895Z,18.47
2019-01-30T22:05:54.809Z,20.77
2019-01-30T22:08:24.873Z,20.97
2019-01-30T22:10:54.791Z,18.60
2019-01-30T22:13:24.605Z,19.70
2019-01-30T22:15:54.427Z,18.27
2019-01-30T22:18:24.414Z,19.20
2019-01-30T22:20:54.298Z,23.13
2019-01-30T22:23:24.375Z,17.60
2019-01-30T22:25:54.184Z,17.17
2019-01-30T22:28:24.056Z,15.60
2019-01-30T22:30:53.868Z,18.37
2019-01-30T22:33:23.750Z,19.10
2019-01-30T22:35:53.645Z,17.70
2019-01-30T22:38:23.724Z,15.80
2019-01-30T22:40:53.568Z,16.87
2019-01-30T22:43:23.433Z,15.80
2019-01-30T22:45:53.290Z,15.50
2019-01-30T22:48:23.114Z,23.03
2019-01-30T22:50:53.179Z,17.43
2019-01-30T22:53:23.040Z,17.60
2019-01-30T22:55:52.869Z,16.20
2019-01-30T22:58:22.737Z,19.70
2019-01-30T23:01:41.992Z,18.10
2019-01-30T23:04:57.180Z,12.33
2019-01-30T23:08:28.968Z,13.20
2019-01-30T23:11:52.373Z,16.13
2019-01-30T23:14:56.318Z,11.83
2019-01-30T23:18:05.791Z,9.60
2019-01-30T23:20:46.396Z,8.87
2019-01-30T23:24:00.090Z,10.00
2019-01-30T23:26:43.438Z,8.50
2019-01-30T23:30:03.648Z,8.07
2019-01-30T23:33:25.111Z,8.30
2019-01-30T23:36:29.515Z,8.87
2019-01-30T23:39:40.611Z,7.50
2019-01-30T23:43:27.267Z,6.67
2019-01-30T23:47:01.745Z,7.27
2019-01-30T23:50:24.559Z,9.73
2019-01-30T23:53:22.017Z,7.47
2019-01-30T23:56:08.433Z,7.23
2019-01-30T23:59:43.478Z,8.20
