createdAt,value
2018-04-30T00:00:43.382Z,13.95
2018-04-30T00:03:10.874Z,13.97
2018-04-30T00:05:38.396Z,13.95
2018-04-30T00:08:06.446Z,13.96
2018-04-30T00:10:33.985Z,13.96
2018-04-30T00:13:01.534Z,13.96
2018-04-30T00:15:29.110Z,13.92
2018-04-30T00:17:56.658Z,13.87
2018-04-30T00:20:24.213Z,13.90
2018-04-30T00:22:51.737Z,13.86
2018-04-30T00:25:19.268Z,13.80
2018-04-30T00:27:46.767Z,13.71
2018-04-30T00:30:14.322Z,13.64
2018-04-30T00:32:41.826Z,13.62
2018-04-30T00:35:09.363Z,13.60
2018-04-30T00:37:36.921Z,13.57
2018-04-30T00:40:04.464Z,13.58
2018-04-30T00:42:32.045Z,13.57
2018-04-30T00:44:59.630Z,13.61
2018-04-30T00:47:27.144Z,13.57
2018-04-30T00:49:54.666Z,13.54
2018-04-30T00:52:22.164Z,13.55
2018-04-30T00:55:00.546Z,13.54
2018-04-30T00:57:28.077Z,13.56
2018-04-30T00:59:55.625Z,13.55
2018-04-30T01:02:23.200Z,13.54
2018-04-30T01:04:50.733Z,13.59
2018-04-30T01:07:18.254Z,13.57
2018-04-30T01:09:45.774Z,13.56
2018-04-30T01:12:21.287Z,13.54
2018-04-30T01:14:48.847Z,13.57
2018-04-30T01:17:16.361Z,13.53
2018-04-30T01:19:43.850Z,13.54
2018-04-30T01:22:11.370Z,13.54
2018-04-30T01:24:38.878Z,13.54
2018-04-30T01:27:06.430Z,13.55
2018-04-30T01:29:33.924Z,13.59
2018-04-30T01:32:01.490Z,13.62
2018-04-30T01:34:29.042Z,13.62
2018-04-30T01:36:56.694Z,13.65
2018-04-30T01:39:24.804Z,13.69
2018-04-30T01:41:52.423Z,13.68
2018-04-30T01:44:20.113Z,13.72
2018-04-30T01:46:47.657Z,13.73
2018-04-30T01:49:15.293Z,13.74
2018-04-30T01:51:43.750Z,13.74
2018-04-30T01:54:11.635Z,13.73
2018-04-30T01:56:39.255Z,13.78
2018-04-30T01:59:09.784Z,13.86
2018-04-30T02:01:37.330Z,13.83
2018-04-30T02:04:04.852Z,13.85
2018-04-30T02:06:32.392Z,13.84
2018-04-30T02:08:59.869Z,13.84
2018-04-30T02:11:27.382Z,13.87
2018-04-30T02:13:54.890Z,13.87
2018-04-30T02:16:22.521Z,13.90
2018-04-30T02:18:50.039Z,13.91
2018-04-30T02:21:17.568Z,13.94
2018-04-30T02:23:45.096Z,13.90
2018-04-30T02:26:12.628Z,13.90
2018-04-30T02:28:40.150Z,13.83
2018-04-30T02:31:13.016Z,13.80
2018-04-30T02:33:40.645Z,13.77
2018-04-30T02:36:08.114Z,13.74
2018-04-30T02:38:35.706Z,13.75
2018-04-30T02:41:03.241Z,13.75
2018-04-30T02:43:30.790Z,13.77
2018-04-30T02:45:58.309Z,13.72
2018-04-30T02:48:25.857Z,13.74
2018-04-30T02:50:53.357Z,13.74
2018-04-30T02:53:20.866Z,13.76
2018-04-30T02:55:48.963Z,13.71
2018-04-30T02:58:16.539Z,13.79
2018-04-30T03:00:44.022Z,13.78
2018-04-30T03:03:11.591Z,13.75
2018-04-30T03:05:40.358Z,13.83
2018-04-30T03:08:07.891Z,13.83
2018-04-30T03:10:35.380Z,13.88
2018-04-30T03:13:10.975Z,13.86
2018-04-30T03:15:38.516Z,13.87
2018-04-30T03:18:08.350Z,13.89
2018-04-30T03:20:35.886Z,13.77
2018-04-30T03:23:06.103Z,13.45
2018-04-30T03:25:34.611Z,13.23
2018-04-30T03:28:02.174Z,13.07
2018-04-30T03:30:29.719Z,12.96
2018-04-30T03:32:58.681Z,12.85
2018-04-30T03:35:26.159Z,12.79
2018-04-30T03:37:53.843Z,12.75
2018-04-30T03:40:21.332Z,12.69
2018-04-30T03:42:48.873Z,12.68
2018-04-30T03:45:16.376Z,12.66
2018-04-30T03:47:43.908Z,12.64
2018-04-30T03:50:15.949Z,12.64
2018-04-30T03:52:43.438Z,12.65
2018-04-30T03:55:10.900Z,12.63
2018-04-30T03:57:38.386Z,12.63
2018-04-30T04:00:05.845Z,12.63
2018-04-30T04:02:45.147Z,12.61
2018-04-30T04:05:24.310Z,12.63
2018-04-30T04:07:51.789Z,12.63
2018-04-30T04:10:19.319Z,12.67
2018-04-30T04:12:46.834Z,12.66
2018-04-30T04:15:14.284Z,12.66
2018-04-30T04:17:41.783Z,12.64
2018-04-30T04:20:09.247Z,12.66
2018-04-30T04:22:36.702Z,12.68
2018-04-30T04:25:04.186Z,12.65
2018-04-30T04:27:31.652Z,12.68
2018-04-30T04:29:59.838Z,12.66
2018-04-30T04:32:27.304Z,12.71
2018-04-30T04:34:54.772Z,12.74
2018-04-30T04:37:22.229Z,12.71
2018-04-30T04:39:49.715Z,12.72
2018-04-30T04:42:17.168Z,12.71
2018-04-30T04:44:44.641Z,12.72
2018-04-30T04:47:12.100Z,12.75
2018-04-30T04:49:39.581Z,12.75
2018-04-30T04:52:07.035Z,12.76
2018-04-30T04:54:34.521Z,12.73
2018-04-30T04:57:01.978Z,12.78
2018-04-30T04:59:29.518Z,12.80
2018-04-30T05:01:56.990Z,12.91
2018-04-30T05:04:24.486Z,12.90
2018-04-30T05:06:51.949Z,12.93
2018-04-30T05:09:19.421Z,12.96
2018-04-30T05:11:46.874Z,12.92
2018-04-30T05:14:14.358Z,12.81
2018-04-30T05:16:41.837Z,12.84
2018-04-30T05:19:09.330Z,12.83
2018-04-30T05:21:36.801Z,12.83
2018-04-30T05:24:04.279Z,12.80
2018-04-30T05:26:31.739Z,12.68
2018-04-30T05:28:59.213Z,12.67
2018-04-30T05:31:26.661Z,12.77
2018-04-30T05:33:54.168Z,12.76
2018-04-30T05:36:21.614Z,12.70
2018-04-30T05:38:49.097Z,12.78
2018-04-30T05:41:16.553Z,12.86
2018-04-30T05:43:44.028Z,12.92
2018-04-30T05:46:11.487Z,12.97
2018-04-30T05:48:38.954Z,13.01
2018-04-30T05:51:06.434Z,12.98
2018-04-30T05:53:33.896Z,13.03
2018-04-30T05:56:01.378Z,12.98
2018-04-30T05:58:28.834Z,13.03
2018-04-30T06:00:56.316Z,12.98
2018-04-30T06:03:23.773Z,12.93
2018-04-30T06:05:51.242Z,12.85
2018-04-30T06:08:18.703Z,12.81
2018-04-30T06:10:46.177Z,12.80
2018-04-30T06:13:13.638Z,12.79
2018-04-30T06:15:41.114Z,12.76
2018-04-30T06:18:08.577Z,12.77
2018-04-30T06:20:36.062Z,12.74
2018-04-30T06:23:03.530Z,12.71
2018-04-30T06:25:31.013Z,12.75
2018-04-30T06:27:58.469Z,12.72
2018-04-30T06:30:25.948Z,12.80
2018-04-30T06:32:53.405Z,12.87
2018-04-30T06:35:20.884Z,12.95
2018-04-30T06:37:48.349Z,12.97
2018-04-30T06:40:16.674Z,13.14
2018-04-30T06:42:44.141Z,13.14
2018-04-30T06:45:11.620Z,13.11
2018-04-30T06:47:39.082Z,13.19
2018-04-30T06:50:06.558Z,13.17
2018-04-30T06:52:34.014Z,13.12
2018-04-30T06:55:01.498Z,13.15
2018-04-30T06:57:28.969Z,13.11
2018-04-30T06:59:56.456Z,13.06
2018-04-30T07:02:23.925Z,13.09
2018-04-30T07:04:51.410Z,13.14
2018-04-30T07:07:18.878Z,13.07
2018-04-30T07:09:46.365Z,13.07
2018-04-30T07:12:13.831Z,13.08
2018-04-30T07:14:41.299Z,13.16
2018-04-30T07:17:08.777Z,13.30
2018-04-30T07:19:36.242Z,13.32
2018-04-30T07:22:03.720Z,13.31
2018-04-30T07:24:31.181Z,13.26
2018-04-30T07:26:58.653Z,13.25
2018-04-30T07:29:26.106Z,13.18
2018-04-30T07:31:53.606Z,13.05
2018-04-30T07:34:21.078Z,13.05
2018-04-30T07:36:48.569Z,13.03
2018-04-30T07:39:16.018Z,13.07
2018-04-30T07:41:43.489Z,13.19
2018-04-30T07:44:10.954Z,13.25
2018-04-30T07:46:38.424Z,13.16
2018-04-30T07:49:05.880Z,13.09
2018-04-30T07:51:33.361Z,13.15
2018-04-30T07:54:00.818Z,13.16
2018-04-30T07:56:28.295Z,13.10
2018-04-30T07:58:55.755Z,13.00
2018-04-30T08:01:23.237Z,13.07
2018-04-30T08:03:50.697Z,13.24
2018-04-30T08:06:18.190Z,13.08
2018-04-30T08:08:45.660Z,13.03
2018-04-30T08:11:13.137Z,12.98
2018-04-30T08:13:40.590Z,13.13
2018-04-30T08:16:08.064Z,13.30
2018-04-30T08:18:35.520Z,13.37
2018-04-30T08:21:02.997Z,13.40
2018-04-30T08:23:30.456Z,13.46
2018-04-30T08:25:57.933Z,13.34
2018-04-30T08:28:25.399Z,13.46
2018-04-30T08:30:52.878Z,13.48
2018-04-30T08:33:20.330Z,13.45
2018-04-30T08:35:47.817Z,13.47
2018-04-30T08:38:15.276Z,13.60
2018-04-30T08:40:42.739Z,13.37
2018-04-30T08:43:10.219Z,13.49
2018-04-30T08:45:37.675Z,13.53
2018-04-30T08:48:05.154Z,13.39
2018-04-30T08:50:32.609Z,13.40
2018-04-30T08:53:00.086Z,13.49
2018-04-30T08:55:27.549Z,13.65
2018-04-30T08:57:55.028Z,13.47
2018-04-30T09:00:22.546Z,13.36
2018-04-30T09:02:49.991Z,13.65
2018-04-30T09:05:17.449Z,13.69
2018-04-30T09:07:44.926Z,13.93
2018-04-30T09:10:12.379Z,13.84
2018-04-30T09:12:39.857Z,14.16
2018-04-30T09:15:07.372Z,14.15
2018-04-30T09:17:34.821Z,14.06
2018-04-30T09:20:02.289Z,14.16
2018-04-30T09:22:29.773Z,14.17
2018-04-30T09:24:57.252Z,14.01
2018-04-30T09:27:24.733Z,13.95
2018-04-30T09:29:52.189Z,13.83
2018-04-30T09:32:19.665Z,14.30
2018-04-30T09:34:47.117Z,14.85
2018-04-30T09:37:14.611Z,14.75
2018-04-30T09:39:42.127Z,15.07
2018-04-30T09:42:09.665Z,15.21
2018-04-30T09:44:37.126Z,15.59
2018-04-30T09:47:04.610Z,15.25
2018-04-30T09:49:32.117Z,15.16
2018-04-30T09:51:59.598Z,14.76
2018-04-30T09:54:27.051Z,14.55
2018-04-30T09:56:54.535Z,14.44
2018-04-30T09:59:21.988Z,14.33
2018-04-30T10:01:49.474Z,14.33
2018-04-30T10:04:16.929Z,14.17
2018-04-30T10:06:44.395Z,13.88
2018-04-30T10:09:11.869Z,14.11
2018-04-30T10:11:39.354Z,14.35
2018-04-30T10:14:06.834Z,14.43
2018-04-30T10:16:34.281Z,14.27
2018-04-30T10:19:01.824Z,14.31
2018-04-30T10:21:29.405Z,14.29
2018-04-30T10:23:56.920Z,14.08
2018-04-30T10:26:24.379Z,14.14
2018-04-30T10:28:51.855Z,13.77
2018-04-30T10:31:19.311Z,13.74
2018-04-30T10:33:46.846Z,13.27
2018-04-30T10:36:14.297Z,13.16
2018-04-30T10:38:41.806Z,13.27
2018-04-30T10:41:09.266Z,13.81
2018-04-30T10:43:36.750Z,14.07
2018-04-30T10:46:04.247Z,14.10
2018-04-30T10:48:31.692Z,13.99
2018-04-30T10:50:59.153Z,13.90
2018-04-30T10:53:26.629Z,13.68
2018-04-30T10:55:54.094Z,14.32
2018-04-30T10:58:21.577Z,14.22
2018-04-30T11:00:49.035Z,14.01
2018-04-30T11:03:16.513Z,14.29
2018-04-30T11:05:43.965Z,14.20
2018-04-30T11:08:11.454Z,14.08
2018-04-30T11:10:38.954Z,14.60
2018-04-30T11:13:06.446Z,14.97
2018-04-30T11:15:33.901Z,14.95
2018-04-30T11:18:01.385Z,15.36
2018-04-30T11:20:28.867Z,15.15
2018-04-30T11:22:56.351Z,14.96
2018-04-30T11:25:23.822Z,15.21
2018-04-30T11:27:51.325Z,15.40
2018-04-30T11:30:18.789Z,15.42
2018-04-30T11:32:46.241Z,15.30
2018-04-30T11:35:13.737Z,15.24
2018-04-30T11:37:41.219Z,15.21
2018-04-30T11:40:08.719Z,14.45
2018-04-30T11:42:36.193Z,14.11
2018-04-30T11:45:03.689Z,13.97
2018-04-30T11:47:31.149Z,14.03
2018-04-30T11:49:58.633Z,14.17
2018-04-30T11:52:26.106Z,14.57
2018-04-30T11:54:53.594Z,14.78
2018-04-30T11:57:21.065Z,14.71
2018-04-30T11:59:48.554Z,14.36
2018-04-30T12:02:16.077Z,14.09
2018-04-30T12:04:43.577Z,13.73
2018-04-30T12:07:11.054Z,13.80
2018-04-30T12:09:38.549Z,13.68
2018-04-30T12:12:06.017Z,13.54
2018-04-30T12:14:33.505Z,13.32
2018-04-30T12:17:00.984Z,13.42
2018-04-30T12:19:28.473Z,13.85
2018-04-30T12:21:56.073Z,14.25
2018-04-30T12:24:23.581Z,14.25
2018-04-30T12:26:51.045Z,14.35
2018-04-30T12:29:18.546Z,14.55
2018-04-30T12:31:46.022Z,14.76
2018-04-30T12:34:13.515Z,14.71
2018-04-30T12:36:40.992Z,15.00
2018-04-30T12:39:08.482Z,14.97
2018-04-30T12:41:35.969Z,15.30
2018-04-30T12:44:03.465Z,15.13
2018-04-30T12:46:30.937Z,14.99
2018-04-30T12:48:58.434Z,14.98
2018-04-30T12:51:25.900Z,14.61
2018-04-30T12:53:53.409Z,14.68
2018-04-30T12:56:20.889Z,14.16
2018-04-30T12:58:48.368Z,13.97
2018-04-30T13:01:15.861Z,13.89
2018-04-30T13:03:43.322Z,13.74
2018-04-30T13:06:10.818Z,13.62
2018-04-30T13:08:38.292Z,13.49
2018-04-30T13:11:05.769Z,13.03
2018-04-30T13:13:33.242Z,13.23
2018-04-30T13:16:00.749Z,13.43
2018-04-30T13:18:28.225Z,13.50
2018-04-30T13:20:55.710Z,14.21
2018-04-30T13:23:23.177Z,14.26
2018-04-30T13:25:50.654Z,14.13
2018-04-30T13:28:18.105Z,14.19
2018-04-30T13:30:45.608Z,13.84
2018-04-30T13:33:13.074Z,14.31
2018-04-30T13:35:40.554Z,14.49
2018-04-30T13:38:08.012Z,15.19
2018-04-30T13:40:35.484Z,15.74
2018-04-30T13:43:02.935Z,16.17
2018-04-30T13:45:30.419Z,15.79
2018-04-30T13:47:57.877Z,15.64
2018-04-30T13:50:25.355Z,15.20
2018-04-30T13:52:52.811Z,14.89
2018-04-30T13:55:20.297Z,15.23
2018-04-30T13:57:47.759Z,15.22
2018-04-30T14:00:15.258Z,14.95
2018-04-30T14:02:42.720Z,14.91
2018-04-30T14:05:10.202Z,14.50
2018-04-30T14:07:37.658Z,14.31
2018-04-30T14:10:05.141Z,14.37
2018-04-30T14:12:32.655Z,14.61
2018-04-30T14:15:00.095Z,14.47
2018-04-30T14:17:27.549Z,14.45
2018-04-30T14:19:55.010Z,14.71
2018-04-30T14:22:22.489Z,14.70
2018-04-30T14:24:49.951Z,14.65
2018-04-30T14:27:17.425Z,14.73
2018-04-30T14:29:44.877Z,14.72
2018-04-30T14:32:12.351Z,14.29
2018-04-30T14:34:39.809Z,14.68
2018-04-30T14:37:07.285Z,14.79
2018-04-30T14:39:34.766Z,15.04
2018-04-30T14:42:02.252Z,15.14
2018-04-30T14:44:29.804Z,16.68
2018-04-30T14:46:57.210Z,16.07
2018-04-30T14:49:24.670Z,17.07
2018-04-30T14:51:52.184Z,17.40
2018-04-30T14:54:19.636Z,16.97
2018-04-30T14:56:47.178Z,17.49
2018-04-30T14:59:14.594Z,17.77
2018-04-30T15:01:42.069Z,18.16
2018-04-30T15:04:09.536Z,16.25
2018-04-30T15:06:37.017Z,17.29
2018-04-30T15:09:05.252Z,17.14
2018-04-30T15:11:32.734Z,16.73
2018-04-30T15:14:00.205Z,15.70
2018-04-30T15:16:27.686Z,15.12
2018-04-30T15:18:55.153Z,14.45
2018-04-30T15:21:22.626Z,14.28
2018-04-30T15:23:50.084Z,14.27
2018-04-30T15:26:17.572Z,14.26
2018-04-30T15:28:45.055Z,14.20
2018-04-30T15:31:12.791Z,13.75
2018-04-30T15:33:40.274Z,13.67
2018-04-30T15:36:07.752Z,13.58
2018-04-30T15:38:35.209Z,13.71
2018-04-30T15:41:02.751Z,14.10
2018-04-30T15:43:30.205Z,13.96
2018-04-30T15:45:57.711Z,14.09
2018-04-30T15:48:25.194Z,15.02
2018-04-30T15:50:52.649Z,14.76
2018-04-30T15:53:20.171Z,14.96
2018-04-30T15:55:47.655Z,14.98
2018-04-30T15:58:15.365Z,14.32
2018-04-30T16:00:42.817Z,13.93
2018-04-30T16:03:10.299Z,13.78
2018-04-30T16:05:37.757Z,13.58
2018-04-30T16:08:05.226Z,13.49
2018-04-30T16:10:32.686Z,13.75
2018-04-30T16:13:00.230Z,13.62
2018-04-30T16:15:27.693Z,13.58
2018-04-30T16:17:55.174Z,13.48
2018-04-30T16:20:22.720Z,13.29
2018-04-30T16:22:50.879Z,13.21
2018-04-30T16:25:18.338Z,13.21
2018-04-30T16:27:45.832Z,13.19
2018-04-30T16:30:13.463Z,13.14
2018-04-30T16:32:40.955Z,13.24
2018-04-30T16:35:08.588Z,13.22
2018-04-30T16:37:36.002Z,12.96
2018-04-30T16:40:03.519Z,13.10
2018-04-30T16:42:30.990Z,13.01
2018-04-30T16:44:58.454Z,13.00
2018-04-30T16:47:25.951Z,12.93
2018-04-30T16:49:53.415Z,13.09
2018-04-30T16:52:20.921Z,13.01
2018-04-30T16:54:48.382Z,13.00
2018-04-30T16:57:15.863Z,13.03
2018-04-30T16:59:43.346Z,13.07
2018-04-30T17:02:10.823Z,13.22
2018-04-30T17:04:38.281Z,13.27
2018-04-30T17:07:05.815Z,13.14
2018-04-30T17:09:33.264Z,13.15
2018-04-30T17:12:00.735Z,12.84
2018-04-30T17:14:28.218Z,12.99
2018-04-30T17:16:55.678Z,12.96
2018-04-30T17:19:23.158Z,12.74
2018-04-30T17:21:50.614Z,12.70
2018-04-30T17:24:18.157Z,12.70
2018-04-30T17:26:45.575Z,12.47
2018-04-30T17:29:13.049Z,12.49
2018-04-30T17:31:40.506Z,12.23
2018-04-30T17:34:07.981Z,12.22
2018-04-30T17:36:35.494Z,12.16
2018-04-30T17:39:02.921Z,12.23
2018-04-30T17:41:30.762Z,11.94
2018-04-30T17:43:58.245Z,11.76
2018-04-30T17:46:25.713Z,11.50
2018-04-30T17:48:53.212Z,11.29
2018-04-30T17:51:20.683Z,11.19
2018-04-30T17:53:48.171Z,11.19
2018-04-30T17:56:15.636Z,11.14
2018-04-30T17:58:43.186Z,11.08
2018-04-30T18:01:10.625Z,11.04
2018-04-30T18:03:38.110Z,10.98
2018-04-30T18:06:05.613Z,10.94
2018-04-30T18:08:33.102Z,10.96
2018-04-30T18:11:00.565Z,10.93
2018-04-30T18:13:28.056Z,10.78
2018-04-30T18:15:55.517Z,10.86
2018-04-30T18:18:23.001Z,10.86
2018-04-30T18:20:50.499Z,10.82
2018-04-30T18:23:17.966Z,10.79
2018-04-30T18:25:45.446Z,10.84
2018-04-30T18:28:12.910Z,10.84
2018-04-30T18:30:40.441Z,10.73
2018-04-30T18:33:07.895Z,10.72
2018-04-30T18:35:35.389Z,10.63
2018-04-30T18:38:02.843Z,10.57
2018-04-30T18:40:30.326Z,10.56
2018-04-30T18:42:57.784Z,10.61
2018-04-30T18:45:25.326Z,10.48
2018-04-30T18:47:52.741Z,10.55
2018-04-30T18:50:20.222Z,10.60
2018-04-30T18:52:47.682Z,10.58
2018-04-30T18:55:15.163Z,10.57
2018-04-30T18:57:42.614Z,10.46
2018-04-30T19:00:10.150Z,10.45
2018-04-30T19:02:37.715Z,10.43
2018-04-30T19:05:05.110Z,10.35
2018-04-30T19:07:32.565Z,10.29
2018-04-30T19:10:00.050Z,10.20
2018-04-30T19:12:27.507Z,10.12
2018-04-30T19:14:54.990Z,10.07
2018-04-30T19:17:22.442Z,9.99
2018-04-30T19:19:49.925Z,9.88
2018-04-30T19:22:17.458Z,9.73
2018-04-30T19:24:44.941Z,9.73
2018-04-30T19:27:12.485Z,9.68
2018-04-30T19:29:39.893Z,9.58
2018-04-30T19:32:07.350Z,9.51
2018-04-30T19:34:34.830Z,9.49
2018-04-30T19:37:02.299Z,9.48
2018-04-30T19:39:29.778Z,9.47
2018-04-30T19:41:57.246Z,9.48
2018-04-30T19:44:24.726Z,9.43
2018-04-30T19:46:53.024Z,9.32
2018-04-30T19:49:20.505Z,9.33
2018-04-30T19:51:47.965Z,9.29
2018-04-30T19:54:15.414Z,9.34
2018-04-30T19:56:42.893Z,9.26
2018-04-30T19:59:10.348Z,9.25
2018-04-30T20:01:37.821Z,9.22
2018-04-30T20:04:05.282Z,9.23
2018-04-30T20:06:32.766Z,9.26
2018-04-30T20:09:00.213Z,9.18
2018-04-30T20:11:27.695Z,9.18
2018-04-30T20:13:55.151Z,9.15
2018-04-30T20:16:22.634Z,9.14
2018-04-30T20:18:50.087Z,9.16
2018-04-30T20:21:17.569Z,9.20
2018-04-30T20:23:45.026Z,9.20
2018-04-30T20:26:12.494Z,9.12
2018-04-30T20:28:39.952Z,9.10
2018-04-30T20:31:07.428Z,9.19
2018-04-30T20:33:34.877Z,9.17
2018-04-30T20:36:02.362Z,9.20
2018-04-30T20:38:29.817Z,9.12
2018-04-30T20:40:57.303Z,9.15
2018-04-30T20:43:24.762Z,9.04
2018-04-30T20:45:52.238Z,9.09
2018-04-30T20:48:19.681Z,9.06
2018-04-30T20:50:47.165Z,9.03
2018-04-30T20:53:14.644Z,9.04
2018-04-30T20:55:42.097Z,9.00
2018-04-30T20:58:09.576Z,9.00
2018-04-30T21:00:37.050Z,8.92
2018-04-30T21:03:04.529Z,8.79
2018-04-30T21:05:31.977Z,8.71
2018-04-30T21:07:59.475Z,8.67
2018-04-30T21:10:26.925Z,8.63
2018-04-30T21:12:54.404Z,8.58
2018-04-30T21:15:21.860Z,8.56
2018-04-30T21:17:49.346Z,8.58
2018-04-30T21:20:16.902Z,8.51
2018-04-30T21:22:44.332Z,8.53
2018-04-30T21:25:11.786Z,8.57
2018-04-30T21:27:39.266Z,8.46
2018-04-30T21:30:06.755Z,8.51
2018-04-30T21:32:34.229Z,8.45
2018-04-30T21:35:01.678Z,8.40
2018-04-30T21:37:29.162Z,8.41
2018-04-30T21:39:56.621Z,8.35
2018-04-30T21:42:24.121Z,8.19
2018-04-30T21:44:51.577Z,8.16
2018-04-30T21:47:19.037Z,8.11
2018-04-30T21:49:46.510Z,7.98
2018-04-30T21:52:13.974Z,7.91
2018-04-30T21:54:41.463Z,7.91
2018-04-30T21:57:08.916Z,7.92
2018-04-30T21:59:36.396Z,7.91
2018-04-30T22:02:03.850Z,7.99
2018-04-30T22:04:31.322Z,7.98
2018-04-30T22:06:58.777Z,7.99
2018-04-30T22:09:26.259Z,7.87
2018-04-30T22:11:53.714Z,7.89
2018-04-30T22:14:21.192Z,7.95
2018-04-30T22:16:48.653Z,7.92
2018-04-30T22:19:16.136Z,7.95
2018-04-30T22:21:43.599Z,8.01
2018-04-30T22:24:11.092Z,7.93
2018-04-30T22:26:38.553Z,7.89
2018-04-30T22:29:06.012Z,7.91
2018-04-30T22:31:33.488Z,7.87
2018-04-30T22:34:00.941Z,7.87
2018-04-30T22:36:28.423Z,7.83
2018-04-30T22:38:55.879Z,7.80
2018-04-30T22:41:23.349Z,7.73
2018-04-30T22:43:50.806Z,7.76
2018-04-30T22:46:18.285Z,7.68
2018-04-30T22:48:45.745Z,7.73
2018-04-30T22:51:13.227Z,7.69
2018-04-30T22:53:40.681Z,7.68
2018-04-30T22:56:08.164Z,7.64
2018-04-30T22:58:35.625Z,7.56
2018-04-30T23:01:03.101Z,7.62
2018-04-30T23:03:30.562Z,7.66
2018-04-30T23:05:58.039Z,7.63
2018-04-30T23:08:25.489Z,7.57
2018-04-30T23:10:52.987Z,7.51
2018-04-30T23:13:20.442Z,7.59
2018-04-30T23:15:47.898Z,7.55
2018-04-30T23:18:15.365Z,7.59
2018-04-30T23:20:42.833Z,7.55
2018-04-30T23:23:10.310Z,7.58
2018-04-30T23:25:37.765Z,7.53
2018-04-30T23:28:05.263Z,7.58
2018-04-30T23:30:32.718Z,7.50
2018-04-30T23:33:00.201Z,7.51
2018-04-30T23:35:27.653Z,7.47
2018-04-30T23:37:55.137Z,7.39
2018-04-30T23:40:22.630Z,7.46
2018-04-30T23:42:50.105Z,7.34
2018-04-30T23:45:17.558Z,7.41
2018-04-30T23:47:45.091Z,7.36
2018-04-30T23:50:12.547Z,7.38
2018-04-30T23:52:40.034Z,7.47
2018-04-30T23:55:07.488Z,7.44
2018-04-30T23:57:34.954Z,7.41
