createdAt,value
2018-06-17T00:02:16.854Z,18.80
2018-06-17T00:04:50.743Z,18.80
2018-06-17T00:07:24.592Z,18.80
2018-06-17T00:09:58.628Z,18.90
2018-06-17T00:12:32.438Z,18.90
2018-06-17T00:15:06.348Z,18.90
2018-06-17T00:17:40.164Z,19.00
2018-06-17T00:20:14.068Z,18.90
2018-06-17T00:22:47.872Z,18.90
2018-06-17T00:25:21.724Z,18.80
2018-06-17T00:27:55.539Z,18.80
2018-06-17T00:30:29.333Z,18.70
2018-06-17T00:33:03.209Z,18.80
2018-06-17T00:35:37.058Z,18.80
2018-06-17T00:38:10.838Z,18.80
2018-06-17T00:40:44.669Z,18.80
2018-06-17T00:43:19.383Z,18.70
2018-06-17T00:45:53.405Z,18.70
2018-06-17T00:48:27.247Z,18.60
2018-06-17T00:51:01.134Z,18.50
2018-06-17T00:53:34.963Z,18.40
2018-06-17T00:56:08.793Z,18.30
2018-06-17T00:58:42.498Z,18.30
2018-06-17T01:01:16.352Z,18.20
2018-06-17T01:03:50.157Z,18.20
2018-06-17T01:06:24.056Z,18.20
2018-06-17T01:08:57.839Z,18.20
2018-06-17T01:11:31.697Z,18.20
2018-06-17T01:14:05.459Z,18.30
2018-06-17T01:16:39.347Z,18.30
2018-06-17T01:19:13.080Z,18.30
2018-06-17T01:21:46.859Z,18.30
2018-06-17T01:24:20.703Z,18.30
2018-06-17T01:26:54.445Z,18.30
2018-06-17T01:29:28.196Z,18.20
2018-06-17T01:34:35.042Z,18.20
2018-06-17T01:37:08.991Z,18.30
2018-06-17T01:39:42.717Z,18.20
2018-06-17T01:42:16.565Z,18.20
2018-06-17T01:44:50.306Z,18.20
2018-06-17T01:47:24.079Z,18.20
2018-06-17T01:49:57.897Z,18.20
2018-06-17T01:52:31.622Z,18.20
2018-06-17T01:55:05.436Z,18.20
2018-06-17T01:57:39.238Z,18.10
2018-06-17T02:00:14.992Z,18.10
2018-06-17T02:02:49.093Z,18.10
2018-06-17T02:06:25.373Z,18.10
2018-06-17T02:09:03.857Z,18.10
2018-06-17T02:11:42.018Z,17.90
2018-06-17T02:14:20.391Z,17.80
2018-06-17T02:16:54.279Z,17.80
2018-06-17T02:19:28.221Z,17.90
2018-06-17T02:22:02.047Z,17.80
2018-06-17T02:24:36.207Z,17.80
2018-06-17T02:27:11.352Z,17.90
2018-06-17T02:29:47.193Z,17.90
2018-06-17T02:32:23.184Z,17.80
2018-06-17T02:35:00.698Z,17.90
2018-06-17T02:37:37.365Z,17.90
2018-06-17T02:40:15.807Z,18.00
2018-06-17T02:42:53.963Z,18.00
2018-06-17T02:45:34.740Z,18.00
2018-06-17T02:48:15.521Z,18.00
2018-06-17T02:50:56.596Z,18.00
2018-06-17T02:53:38.247Z,18.10
2018-06-17T02:56:14.539Z,18.10
2018-06-17T02:58:50.949Z,18.10
2018-06-17T03:01:27.541Z,18.10
2018-06-17T03:04:03.423Z,18.10
2018-06-17T03:06:39.329Z,18.10
2018-06-17T03:09:14.011Z,18.10
2018-06-17T03:11:47.751Z,18.00
2018-06-17T03:14:21.586Z,18.00
2018-06-17T03:16:55.528Z,17.90
2018-06-17T03:19:29.272Z,17.90
2018-06-17T03:22:03.143Z,17.80
2018-06-17T03:24:41.802Z,17.70
2018-06-17T03:27:20.206Z,17.70
2018-06-17T03:31:01.492Z,17.70
2018-06-17T03:33:39.610Z,17.70
2018-06-17T03:36:13.743Z,17.60
2018-06-17T03:38:47.677Z,17.60
2018-06-17T03:41:21.460Z,17.60
2018-06-17T03:43:55.315Z,17.60
2018-06-17T03:46:29.164Z,17.50
2018-06-17T03:49:02.959Z,17.50
2018-06-17T03:51:36.683Z,17.50
2018-06-17T03:54:10.601Z,17.40
2018-06-17T03:56:44.369Z,17.40
2018-06-17T03:59:18.245Z,17.30
2018-06-17T04:01:52.021Z,17.30
2018-06-17T04:04:25.776Z,17.30
2018-06-17T04:06:59.492Z,17.30
2018-06-17T04:09:33.265Z,17.40
2018-06-17T04:12:07.028Z,17.40
2018-06-17T04:14:40.989Z,17.40
2018-06-17T04:17:16.608Z,17.50
2018-06-17T04:19:50.388Z,17.60
2018-06-17T04:22:24.180Z,17.60
2018-06-17T04:24:58.007Z,17.70
2018-06-17T04:27:31.816Z,17.70
2018-06-17T04:30:06.171Z,17.70
2018-06-17T04:32:42.397Z,17.70
2018-06-17T04:35:16.122Z,17.70
2018-06-17T04:37:49.844Z,17.70
2018-06-17T04:40:23.524Z,17.60
2018-06-17T04:42:57.323Z,17.50
2018-06-17T04:45:31.012Z,17.50
2018-06-17T04:48:04.702Z,17.50
2018-06-17T04:50:38.402Z,17.50
2018-06-17T04:53:12.190Z,17.60
2018-06-17T04:55:46.104Z,17.60
2018-06-17T04:58:19.926Z,17.60
2018-06-17T05:00:53.722Z,17.60
2018-06-17T05:03:27.540Z,17.70
2018-06-17T05:06:01.369Z,17.70
2018-06-17T05:08:35.141Z,17.70
2018-06-17T05:11:08.976Z,17.70
2018-06-17T05:13:42.803Z,17.70
2018-06-17T05:16:16.663Z,17.80
2018-06-17T05:18:50.499Z,17.70
2018-06-17T05:21:24.342Z,17.70
2018-06-17T05:23:58.231Z,17.80
2018-06-17T05:26:32.137Z,17.90
2018-06-17T05:29:05.970Z,17.90
2018-06-17T05:31:39.749Z,17.90
2018-06-17T05:34:13.638Z,18.00
2018-06-17T05:36:47.411Z,18.10
2018-06-17T05:39:21.378Z,18.00
2018-06-17T05:41:55.220Z,18.10
2018-06-17T05:44:29.105Z,18.10
2018-06-17T05:47:02.993Z,18.20
2018-06-17T05:49:36.854Z,18.20
2018-06-17T05:52:10.645Z,18.10
2018-06-17T05:54:44.577Z,18.20
2018-06-17T05:57:18.436Z,18.20
2018-06-17T05:59:52.365Z,18.30
2018-06-17T06:02:26.179Z,18.30
2018-06-17T06:05:00.047Z,18.30
2018-06-17T06:07:33.860Z,18.40
2018-06-17T06:10:07.850Z,18.30
2018-06-17T06:12:41.673Z,18.30
2018-06-17T06:15:15.527Z,18.40
2018-06-17T06:17:49.307Z,18.40
2018-06-17T06:20:23.076Z,18.50
2018-06-17T06:22:56.831Z,18.50
2018-06-17T06:25:30.722Z,18.40
2018-06-17T06:28:04.510Z,18.50
2018-06-17T06:30:38.294Z,18.60
2018-06-17T06:33:12.060Z,18.60
2018-06-17T06:35:45.917Z,18.70
2018-06-17T06:38:19.718Z,18.80
2018-06-17T06:40:53.880Z,18.80
2018-06-17T06:43:27.687Z,18.80
2018-06-17T06:46:01.573Z,18.70
2018-06-17T06:48:35.402Z,18.60
2018-06-17T06:51:09.711Z,18.40
2018-06-17T06:53:43.494Z,18.40
2018-06-17T06:56:17.190Z,18.40
2018-06-17T06:58:50.914Z,18.40
2018-06-17T07:01:46.009Z,18.40
2018-06-17T07:04:40.891Z,18.50
2018-06-17T07:07:35.925Z,18.40
2018-06-17T07:10:30.998Z,18.50
2018-06-17T07:13:04.785Z,18.60
2018-06-17T07:15:59.773Z,18.40
2018-06-17T07:18:39.264Z,18.40
2018-06-17T07:23:50.717Z,18.40
2018-06-17T07:26:47.302Z,18.50
2018-06-17T07:29:42.393Z,18.60
2018-06-17T07:32:15.799Z,18.80
2018-06-17T07:34:49.122Z,18.90
2018-06-17T07:37:22.426Z,19.00
2018-06-17T07:41:03.115Z,19.10
2018-06-17T07:43:36.490Z,19.10
2018-06-17T07:46:10.566Z,19.10
2018-06-17T07:50:03.047Z,19.10
2018-06-17T07:52:57.543Z,19.10
2018-06-17T07:55:30.808Z,19.20
2018-06-17T07:58:04.168Z,19.40
2018-06-17T08:00:37.505Z,19.50
2018-06-17T08:03:10.932Z,19.60
2018-06-17T08:05:44.254Z,19.80
2018-06-17T08:08:17.614Z,19.90
2018-06-17T08:10:50.989Z,19.90
2018-06-17T08:13:24.285Z,19.80
2018-06-17T08:15:57.626Z,19.80
2018-06-17T08:18:30.976Z,19.70
2018-06-17T08:21:04.394Z,19.60
2018-06-17T08:23:37.724Z,19.50
2018-06-17T08:26:11.161Z,19.50
2018-06-17T08:28:44.588Z,19.50
2018-06-17T08:31:17.911Z,19.50
2018-06-17T08:33:51.341Z,19.50
2018-06-17T08:36:24.669Z,19.50
2018-06-17T08:38:58.059Z,19.60
2018-06-17T08:41:31.495Z,19.70
2018-06-17T08:44:05.084Z,20.00
2018-06-17T08:46:38.476Z,20.20
2018-06-17T08:49:12.008Z,20.40
2018-06-17T08:51:45.425Z,20.50
2018-06-17T08:54:19.024Z,20.60
2018-06-17T08:56:52.642Z,20.60
2018-06-17T08:59:26.030Z,20.50
2018-06-17T09:02:00.221Z,20.50
2018-06-17T09:04:33.649Z,20.30
2018-06-17T09:07:07.080Z,20.30
2018-06-17T09:09:40.506Z,20.20
2018-06-17T09:12:13.858Z,20.20
2018-06-17T09:14:47.221Z,20.30
2018-06-17T09:17:20.499Z,20.60
2018-06-17T09:19:53.928Z,20.70
2018-06-17T09:22:27.219Z,20.70
2018-06-17T09:25:00.823Z,20.70
2018-06-17T09:27:34.234Z,20.80
2018-06-17T09:30:07.600Z,20.80
2018-06-17T09:32:41.054Z,20.90
2018-06-17T09:35:14.412Z,20.90
2018-06-17T09:37:47.721Z,21.00
2018-06-17T09:40:21.085Z,21.10
2018-06-17T09:42:54.454Z,21.20
2018-06-17T09:45:27.745Z,21.30
2018-06-17T09:48:01.134Z,21.30
2018-06-17T09:53:07.213Z,20.90
2018-06-17T09:55:40.568Z,20.80
2018-06-17T09:58:13.886Z,20.70
2018-06-17T10:00:47.185Z,20.70
2018-06-17T10:03:20.589Z,20.70
2018-06-17T10:05:53.957Z,20.80
2018-06-17T10:08:27.260Z,20.90
2018-06-17T10:11:02.786Z,21.10
2018-06-17T10:13:42.839Z,21.40
2018-06-17T10:16:17.476Z,21.80
2018-06-17T10:18:51.230Z,22.10
2018-06-17T10:21:24.996Z,22.20
2018-06-17T10:23:59.516Z,22.20
2018-06-17T10:26:33.312Z,22.10
2018-06-17T10:29:07.220Z,22.20
2018-06-17T10:31:40.986Z,22.10
2018-06-17T10:34:14.923Z,21.90
2018-06-17T10:36:48.738Z,21.80
2018-06-17T10:39:22.612Z,21.60
2018-06-17T10:41:56.518Z,21.50
2018-06-17T10:44:30.433Z,21.50
2018-06-17T10:47:04.570Z,21.60
2018-06-17T10:49:38.439Z,21.70
2018-06-17T10:52:18.197Z,21.80
2018-06-17T10:54:54.716Z,22.00
2018-06-17T10:57:33.017Z,22.20
2018-06-17T11:00:12.048Z,22.20
2018-06-17T11:02:48.551Z,22.40
2018-06-17T11:05:22.726Z,22.50
2018-06-17T11:07:56.563Z,22.60
2018-06-17T11:10:30.759Z,22.70
2018-06-17T11:13:04.632Z,22.90
2018-06-17T11:15:38.415Z,22.90
2018-06-17T11:18:12.292Z,23.10
2018-06-17T11:20:51.798Z,23.30
2018-06-17T11:23:29.155Z,23.40
2018-06-17T11:26:05.051Z,23.10
2018-06-17T11:28:43.769Z,22.80
2018-06-17T11:31:19.669Z,22.60
2018-06-17T11:33:55.979Z,22.40
2018-06-17T11:36:31.094Z,22.20
2018-06-17T11:39:13.479Z,22.30
2018-06-17T11:41:50.476Z,22.60
2018-06-17T11:44:27.075Z,22.80
2018-06-17T11:47:02.266Z,22.80
2018-06-17T11:49:36.497Z,22.90
2018-06-17T11:52:11.602Z,23.10
2018-06-17T11:54:45.320Z,23.30
2018-06-17T11:57:19.219Z,23.50
2018-06-17T11:59:52.934Z,23.60
2018-06-17T12:02:26.691Z,23.80
2018-06-17T12:05:00.463Z,23.80
2018-06-17T12:07:34.235Z,23.60
2018-06-17T12:10:08.667Z,23.40
2018-06-17T12:12:42.480Z,23.30
2018-06-17T12:15:16.278Z,23.30
2018-06-17T12:17:50.225Z,23.40
2018-06-17T12:20:24.069Z,23.60
2018-06-17T12:22:57.821Z,23.80
2018-06-17T12:25:31.642Z,23.70
2018-06-17T12:28:05.460Z,23.60
2018-06-17T12:30:39.230Z,23.60
2018-06-17T12:33:13.018Z,23.60
2018-06-17T12:35:46.844Z,23.60
2018-06-17T12:38:20.602Z,23.60
2018-06-17T12:40:54.486Z,23.30
2018-06-17T12:43:28.252Z,23.40
2018-06-17T12:46:02.088Z,23.80
2018-06-17T12:48:36.351Z,24.20
2018-06-17T12:51:10.174Z,24.50
2018-06-17T12:53:43.937Z,24.70
2018-06-17T12:56:17.759Z,24.60
2018-06-17T12:58:51.491Z,24.60
2018-06-17T13:01:25.431Z,24.70
2018-06-17T13:03:59.168Z,24.70
2018-06-17T13:06:33.026Z,24.70
2018-06-17T13:11:42.689Z,24.70
2018-06-17T13:14:16.520Z,24.70
2018-06-17T13:16:50.297Z,24.70
2018-06-17T13:19:24.018Z,24.80
2018-06-17T13:21:57.769Z,25.00
2018-06-17T13:27:04.430Z,25.00
2018-06-17T13:29:38.250Z,25.00
2018-06-17T13:32:12.538Z,25.00
2018-06-17T13:34:46.282Z,25.00
2018-06-17T13:37:20.240Z,25.10
2018-06-17T13:39:53.990Z,25.10
2018-06-17T13:42:28.409Z,24.90
2018-06-17T13:45:02.203Z,24.90
2018-06-17T13:50:09.339Z,24.80
2018-06-17T13:52:43.111Z,24.60
2018-06-17T13:55:16.902Z,24.50
2018-06-17T13:57:50.782Z,24.30
2018-06-17T14:00:24.654Z,24.20
2018-06-17T14:02:58.390Z,24.20
2018-06-17T14:05:32.150Z,24.40
2018-06-17T14:08:05.941Z,24.50
2018-06-17T14:10:39.765Z,24.70
2018-06-17T14:13:13.512Z,24.70
2018-06-17T14:15:47.442Z,24.70
2018-06-17T14:18:21.312Z,24.70
2018-06-17T14:20:55.091Z,24.50
2018-06-17T14:23:28.877Z,24.30
2018-06-17T14:26:02.730Z,24.10
2018-06-17T14:28:36.473Z,23.90
2018-06-17T14:31:10.320Z,23.80
2018-06-17T14:33:44.168Z,23.80
2018-06-17T14:36:17.943Z,23.60
2018-06-17T14:38:51.768Z,23.40
2018-06-17T14:41:25.565Z,23.20
2018-06-17T14:44:04.154Z,23.10
2018-06-17T14:46:42.692Z,23.00
2018-06-17T14:49:21.369Z,22.90
2018-06-17T14:51:59.941Z,23.00
2018-06-17T14:54:33.864Z,22.90
2018-06-17T14:57:07.771Z,22.70
2018-06-17T14:59:41.788Z,22.70
2018-06-17T15:02:15.556Z,22.70
2018-06-17T15:04:49.330Z,22.60
2018-06-17T15:07:23.119Z,22.50
2018-06-17T15:09:56.964Z,22.50
2018-06-17T15:12:30.767Z,22.60
2018-06-17T15:15:04.614Z,22.70
2018-06-17T15:17:38.434Z,22.80
2018-06-17T15:20:12.293Z,22.80
2018-06-17T15:22:46.092Z,22.90
2018-06-17T15:25:20.013Z,22.90
2018-06-17T15:27:53.776Z,22.90
2018-06-17T15:30:27.743Z,22.80
2018-06-17T15:33:06.302Z,22.70
2018-06-17T15:35:44.612Z,22.60
2018-06-17T15:38:23.051Z,22.60
2018-06-17T15:41:01.807Z,22.50
2018-06-17T15:43:36.139Z,22.40
2018-06-17T15:46:10.291Z,22.30
2018-06-17T15:48:44.534Z,22.20
2018-06-17T15:51:18.679Z,22.20
2018-06-17T15:53:52.898Z,22.10
2018-06-17T15:56:27.083Z,22.20
2018-06-17T15:59:01.305Z,22.30
2018-06-17T16:01:35.552Z,22.40
2018-06-17T16:04:09.829Z,22.50
2018-06-17T16:06:44.024Z,22.60
2018-06-17T16:09:18.405Z,22.80
2018-06-17T16:11:57.287Z,22.80
2018-06-17T16:14:36.098Z,22.80
2018-06-17T16:17:15.078Z,22.70
2018-06-17T16:19:53.959Z,22.60
2018-06-17T16:22:28.067Z,22.50
2018-06-17T16:25:02.392Z,22.40
2018-06-17T16:27:36.729Z,22.40
2018-06-17T16:30:11.186Z,22.40
2018-06-17T16:32:45.327Z,22.50
2018-06-17T16:35:19.546Z,22.40
2018-06-17T16:37:53.979Z,22.40
2018-06-17T16:40:28.232Z,22.40
2018-06-17T16:43:02.496Z,22.40
2018-06-17T16:45:36.712Z,22.40
2018-06-17T16:48:10.964Z,22.30
2018-06-17T16:50:48.864Z,22.30
2018-06-17T16:53:27.593Z,22.40
2018-06-17T16:56:06.666Z,22.50
2018-06-17T16:58:45.559Z,22.60
2018-06-17T17:01:19.823Z,22.80
2018-06-17T17:03:54.090Z,22.80
2018-06-17T17:06:28.299Z,22.70
2018-06-17T17:09:02.449Z,22.70
2018-06-17T17:11:36.283Z,22.70
2018-06-17T17:14:10.421Z,22.50
2018-06-17T17:16:44.203Z,22.50
2018-06-17T17:19:18.028Z,22.50
2018-06-17T17:21:52.552Z,22.40
2018-06-17T17:24:26.375Z,22.40
2018-06-17T17:27:00.231Z,22.30
2018-06-17T17:29:34.061Z,22.20
2018-06-17T17:32:13.571Z,22.10
2018-06-17T17:34:52.209Z,21.90
2018-06-17T17:37:30.856Z,21.80
2018-06-17T17:40:09.409Z,21.60
2018-06-17T17:42:43.389Z,21.50
2018-06-17T17:45:22.368Z,21.40
2018-06-17T17:47:56.616Z,21.30
2018-06-17T17:50:30.480Z,21.10
2018-06-17T17:53:04.665Z,21.00
2018-06-17T17:55:38.423Z,20.90
2018-06-17T17:58:12.311Z,20.90
2018-06-17T18:00:46.095Z,20.80
2018-06-17T18:03:19.979Z,20.80
2018-06-17T18:05:53.793Z,20.80
2018-06-17T18:08:27.607Z,20.80
2018-06-17T18:11:01.401Z,20.80
2018-06-17T18:13:35.184Z,20.80
2018-06-17T18:16:09.033Z,20.80
2018-06-17T18:18:42.998Z,20.80
2018-06-17T18:21:16.848Z,20.80
2018-06-17T18:23:52.121Z,20.70
2018-06-17T18:26:30.562Z,20.60
2018-06-17T18:29:09.023Z,20.60
2018-06-17T18:31:47.672Z,20.60
2018-06-17T18:34:26.750Z,20.60
2018-06-17T18:37:00.612Z,20.50
2018-06-17T18:39:34.391Z,20.50
2018-06-17T18:42:08.358Z,20.50
2018-06-17T18:44:42.200Z,20.40
2018-06-17T18:47:16.083Z,20.40
2018-06-17T18:49:49.873Z,20.40
2018-06-17T18:52:23.820Z,20.40
2018-06-17T18:54:57.733Z,20.30
2018-06-17T18:57:31.609Z,20.30
2018-06-17T19:00:06.083Z,20.30
2018-06-17T19:02:39.937Z,20.30
2018-06-17T19:05:13.714Z,20.20
2018-06-17T19:07:47.640Z,20.20
2018-06-17T19:10:26.189Z,20.10
2018-06-17T19:13:04.840Z,20.10
2018-06-17T19:15:43.389Z,20.00
2018-06-17T19:18:17.417Z,20.00
2018-06-17T19:20:51.288Z,20.00
2018-06-17T19:23:25.283Z,19.90
2018-06-17T19:25:59.206Z,19.90
2018-06-17T19:28:33.090Z,19.90
2018-06-17T19:31:06.911Z,19.80
2018-06-17T19:33:40.773Z,19.80
2018-06-17T19:36:14.611Z,19.80
2018-06-17T19:38:48.447Z,19.70
2018-06-17T19:41:22.243Z,19.70
2018-06-17T19:43:56.079Z,19.70
2018-06-17T19:46:29.888Z,19.70
2018-06-17T19:51:41.525Z,19.50
2018-06-17T19:54:20.164Z,19.50
2018-06-17T19:56:58.583Z,19.40
2018-06-17T20:00:36.660Z,19.40
2018-06-17T20:03:10.568Z,19.40
2018-06-17T20:05:44.339Z,19.30
2018-06-17T20:08:18.180Z,19.30
2018-06-17T20:10:52.070Z,19.20
2018-06-17T20:13:27.071Z,19.20
2018-06-17T20:16:01.034Z,19.10
2018-06-17T20:18:35.047Z,19.10
2018-06-17T20:21:09.383Z,19.10
2018-06-17T20:23:43.450Z,19.00
2018-06-17T20:26:17.301Z,19.00
2018-06-17T20:28:51.495Z,19.00
2018-06-17T20:31:25.449Z,18.90
2018-06-17T20:34:04.119Z,18.90
2018-06-17T20:36:42.846Z,18.80
2018-06-17T20:39:21.748Z,18.80
2018-06-17T20:42:00.333Z,18.80
2018-06-17T20:44:34.259Z,18.80
2018-06-17T20:47:21.889Z,18.80
2018-06-17T20:50:16.031Z,18.70
2018-06-17T20:52:50.980Z,18.70
2018-06-17T20:55:29.300Z,18.60
2018-06-17T20:58:03.475Z,18.60
2018-06-17T21:00:37.322Z,18.60
2018-06-17T21:03:11.802Z,18.50
2018-06-17T21:05:46.780Z,18.50
2018-06-17T21:08:20.642Z,18.50
2018-06-17T21:10:54.666Z,18.50
2018-06-17T21:13:28.576Z,18.40
2018-06-17T21:16:02.479Z,18.40
2018-06-17T21:18:40.938Z,18.40
2018-06-17T21:21:19.558Z,18.40
2018-06-17T21:23:58.117Z,18.40
2018-06-17T21:26:36.741Z,18.30
2018-06-17T21:29:10.483Z,18.30
2018-06-17T21:31:44.380Z,18.20
2018-06-17T21:34:18.125Z,18.20
2018-06-17T21:36:52.015Z,18.20
2018-06-17T21:39:25.791Z,18.20
2018-06-17T21:41:59.671Z,18.20
2018-06-17T21:44:33.511Z,18.20
2018-06-17T21:47:07.467Z,18.20
2018-06-17T21:49:41.230Z,18.20
2018-06-17T21:52:15.084Z,18.20
2018-06-17T21:54:48.886Z,18.20
2018-06-17T21:57:22.718Z,18.20
2018-06-17T21:59:56.595Z,18.20
2018-06-17T22:02:30.378Z,18.20
2018-06-17T22:05:04.247Z,18.20
2018-06-17T22:07:41.678Z,18.20
2018-06-17T22:10:20.202Z,18.10
2018-06-17T22:12:58.819Z,18.10
2018-06-17T22:15:37.260Z,18.00
2018-06-17T22:18:11.016Z,18.10
2018-06-17T22:20:44.778Z,18.00
2018-06-17T22:23:18.537Z,18.00
2018-06-17T22:25:52.354Z,18.00
2018-06-17T22:28:26.121Z,17.90
2018-06-17T22:30:59.848Z,17.90
2018-06-17T22:33:33.681Z,17.90
2018-06-17T22:36:07.492Z,17.90
2018-06-17T22:38:41.265Z,17.90
2018-06-17T22:41:14.984Z,17.90
2018-06-17T22:43:48.878Z,17.90
2018-06-17T22:46:22.679Z,17.90
2018-06-17T22:48:56.387Z,17.90
2018-06-17T22:51:30.167Z,17.90
2018-06-17T22:54:25.424Z,17.90
2018-06-17T22:57:03.905Z,17.90
2018-06-17T22:59:42.494Z,17.90
2018-06-17T23:02:21.105Z,17.90
2018-06-17T23:04:59.648Z,17.90
2018-06-17T23:07:38.175Z,17.80
2018-06-17T23:10:13.868Z,17.90
2018-06-17T23:12:47.626Z,17.80
2018-06-17T23:15:21.488Z,17.80
2018-06-17T23:17:55.276Z,17.80
2018-06-17T23:20:29.084Z,17.80
2018-06-17T23:25:35.975Z,17.70
2018-06-17T23:28:09.739Z,17.70
2018-06-17T23:30:43.474Z,17.70
2018-06-17T23:33:17.262Z,17.70
2018-06-17T23:35:50.985Z,17.60
2018-06-17T23:38:24.689Z,17.60
2018-06-17T23:40:58.509Z,17.60
2018-06-17T23:43:32.253Z,17.50
2018-06-17T23:46:10.702Z,17.50
2018-06-17T23:48:49.258Z,17.40
2018-06-17T23:51:27.821Z,17.40
2018-06-17T23:54:06.168Z,17.20
2018-06-17T23:56:40.096Z,16.90
2018-06-17T23:59:13.870Z,16.70
