createdAt,value
2019-03-04T00:01:43.660Z,20.10
2019-03-04T00:04:13.425Z,21.85
2019-03-04T00:06:43.121Z,21.40
2019-03-04T00:09:12.748Z,22.60
2019-03-04T00:11:42.380Z,23.50
2019-03-04T00:14:11.800Z,24.55
2019-03-04T00:16:41.427Z,22.48
2019-03-04T00:19:11.054Z,22.58
2019-03-04T00:21:40.682Z,20.73
2019-03-04T00:24:10.210Z,20.60
2019-03-04T00:26:39.843Z,19.17
2019-03-04T00:29:09.462Z,19.62
2019-03-04T00:31:39.091Z,22.17
2019-03-04T00:34:08.679Z,20.10
2019-03-04T00:36:38.248Z,18.98
2019-03-04T00:39:10.603Z,20.60
2019-03-04T00:41:40.370Z,20.68
2019-03-04T00:44:09.990Z,19.67
2019-03-04T00:46:39.623Z,18.93
2019-03-04T00:49:09.245Z,21.65
2019-03-04T00:51:38.792Z,18.47
2019-03-04T00:54:08.501Z,20.12
2019-03-04T00:56:38.131Z,19.07
2019-03-04T00:59:07.758Z,20.35
2019-03-04T01:01:37.388Z,23.23
2019-03-04T01:04:06.911Z,19.48
2019-03-04T01:06:36.540Z,21.42
2019-03-04T01:09:07.966Z,21.00
2019-03-04T01:11:37.637Z,24.65
2019-03-04T01:14:07.163Z,23.00
2019-03-04T01:16:36.891Z,21.23
2019-03-04T01:19:06.525Z,22.67
2019-03-04T01:21:36.065Z,21.50
2019-03-04T01:24:05.778Z,21.62
2019-03-04T01:26:35.302Z,21.13
2019-03-04T01:29:05.037Z,19.85
2019-03-04T01:31:34.657Z,22.93
2019-03-04T01:34:04.186Z,20.52
2019-03-04T01:36:33.811Z,22.80
2019-03-04T01:39:04.845Z,20.57
2019-03-04T01:41:34.907Z,21.10
2019-03-04T01:44:04.537Z,20.72
2019-03-04T01:46:34.164Z,18.80
2019-03-04T01:49:03.688Z,18.73
2019-03-04T01:51:33.318Z,18.52
2019-03-04T01:54:02.942Z,21.90
2019-03-04T01:56:32.474Z,22.07
2019-03-04T01:59:02.097Z,19.95
2019-03-04T02:01:31.723Z,20.82
2019-03-04T02:04:01.374Z,19.43
2019-03-04T02:06:30.980Z,19.30
2019-03-04T02:09:00.607Z,20.60
2019-03-04T02:11:31.771Z,21.73
2019-03-04T02:14:01.399Z,18.63
2019-03-04T02:16:32.566Z,18.23
2019-03-04T02:19:02.292Z,20.10
2019-03-04T02:21:31.921Z,21.17
2019-03-04T02:24:19.140Z,19.55
2019-03-04T02:26:48.764Z,20.35
2019-03-04T02:29:18.491Z,20.30
2019-03-04T02:31:48.126Z,21.57
2019-03-04T02:34:17.752Z,21.95
2019-03-04T02:36:47.359Z,23.23
2019-03-04T02:39:16.917Z,24.02
2019-03-04T02:41:46.434Z,22.40
2019-03-04T02:44:16.057Z,21.20
2019-03-04T02:46:45.794Z,22.07
2019-03-04T02:49:15.413Z,22.97
2019-03-04T02:51:45.044Z,21.97
2019-03-04T02:54:14.776Z,22.07
2019-03-04T02:56:44.401Z,22.40
2019-03-04T02:59:15.572Z,22.75
2019-03-04T03:01:45.201Z,24.35
2019-03-04T03:04:14.720Z,21.97
2019-03-04T03:06:44.353Z,20.43
2019-03-04T03:09:14.079Z,22.30
2019-03-04T03:11:43.597Z,25.47
2019-03-04T03:14:13.349Z,21.67
2019-03-04T03:16:42.858Z,27.95
2019-03-04T03:19:12.480Z,26.48
2019-03-04T03:21:42.209Z,20.87
2019-03-04T03:24:11.744Z,25.43
2019-03-04T03:26:41.479Z,25.20
2019-03-04T03:29:11.093Z,25.90
2019-03-04T03:31:40.951Z,26.07
2019-03-04T03:34:10.557Z,22.37
2019-03-04T03:36:40.290Z,24.15
2019-03-04T03:39:10.016Z,23.12
2019-03-04T03:41:39.751Z,20.97
2019-03-04T03:44:09.480Z,26.17
2019-03-04T03:46:39.008Z,24.47
2019-03-04T03:49:08.628Z,24.23
2019-03-04T03:51:38.358Z,24.53
2019-03-04T03:54:08.084Z,21.70
2019-03-04T03:56:37.714Z,21.23
2019-03-04T03:59:07.451Z,22.42
2019-03-04T04:01:37.184Z,25.30
2019-03-04T04:04:06.823Z,21.10
2019-03-04T04:06:36.489Z,22.90
2019-03-04T04:09:06.262Z,26.75
2019-03-04T04:11:35.993Z,24.87
2019-03-04T04:14:05.518Z,23.90
2019-03-04T04:16:35.145Z,23.12
2019-03-04T04:19:04.874Z,25.53
2019-03-04T04:21:34.403Z,26.80
2019-03-04T04:24:04.140Z,22.87
2019-03-04T04:26:33.868Z,21.50
2019-03-04T04:29:05.020Z,25.50
2019-03-04T04:31:34.762Z,23.35
2019-03-04T04:34:04.382Z,25.53
2019-03-04T04:36:34.009Z,27.00
2019-03-04T04:39:04.561Z,28.52
2019-03-04T04:41:35.568Z,24.77
2019-03-04T04:44:05.242Z,25.75
2019-03-04T04:46:55.117Z,28.77
2019-03-04T04:49:25.774Z,26.48
2019-03-04T04:51:56.530Z,27.67
2019-03-04T04:54:26.155Z,25.88
2019-03-04T04:56:56.605Z,25.55
2019-03-04T04:59:26.121Z,31.37
2019-03-04T05:01:55.758Z,27.03
2019-03-04T05:04:25.382Z,25.55
2019-03-04T05:06:55.527Z,27.70
2019-03-04T05:09:25.143Z,27.35
2019-03-04T05:11:55.179Z,26.10
2019-03-04T05:14:24.916Z,26.48
2019-03-04T05:16:55.564Z,30.52
2019-03-04T05:19:26.630Z,30.97
2019-03-04T05:21:56.355Z,30.27
2019-03-04T05:24:25.877Z,28.50
2019-03-04T05:26:55.715Z,25.80
2019-03-04T05:29:25.339Z,24.92
2019-03-04T05:31:55.319Z,27.67
2019-03-04T05:34:25.002Z,27.98
2019-03-04T05:36:56.660Z,27.05
2019-03-04T05:39:26.001Z,32.10
2019-03-04T05:41:55.826Z,29.15
2019-03-04T05:44:25.955Z,30.85
2019-03-04T05:46:55.698Z,26.55
2019-03-04T05:49:25.345Z,25.73
2019-03-04T05:51:55.157Z,32.47
2019-03-04T05:54:25.168Z,27.90
2019-03-04T05:56:55.346Z,27.37
2019-03-04T05:59:24.849Z,26.27
2019-03-04T06:02:00.728Z,28.47
2019-03-04T06:04:30.367Z,30.27
2019-03-04T06:07:07.657Z,27.67
2019-03-04T06:09:38.337Z,28.47
2019-03-04T06:12:08.350Z,29.20
2019-03-04T06:14:38.181Z,30.95
2019-03-04T06:17:07.696Z,26.10
2019-03-04T06:19:37.360Z,25.62
2019-03-04T06:22:07.259Z,26.43
2019-03-04T06:24:36.991Z,28.80
2019-03-04T06:27:06.830Z,30.37
2019-03-04T06:29:36.558Z,27.50
2019-03-04T06:32:06.179Z,27.20
2019-03-04T06:34:35.846Z,32.03
2019-03-04T06:37:05.536Z,29.18
2019-03-04T06:39:35.065Z,29.72
2019-03-04T06:42:04.797Z,28.30
2019-03-04T06:44:34.418Z,29.10
2019-03-04T06:49:33.882Z,32.17
2019-03-04T06:52:03.511Z,33.57
2019-03-04T06:54:39.376Z,30.50
2019-03-04T06:57:12.482Z,29.40
2019-03-04T06:59:45.383Z,30.72
2019-03-04T07:02:21.251Z,27.32
2019-03-04T07:04:54.147Z,32.60
2019-03-04T07:07:23.675Z,33.95
2019-03-04T07:09:53.212Z,30.60
2019-03-04T07:12:22.818Z,29.40
2019-03-04T07:14:52.457Z,27.83
2019-03-04T07:17:22.291Z,30.52
2019-03-04T07:20:13.193Z,26.27
2019-03-04T07:22:42.819Z,29.95
2019-03-04T07:27:44.351Z,31.60
2019-03-04T07:30:18.655Z,25.30
2019-03-04T07:32:48.280Z,29.57
2019-03-04T07:35:17.923Z,29.13
2019-03-04T07:37:47.542Z,31.43
2019-03-04T07:40:19.294Z,26.27
2019-03-04T07:42:48.837Z,26.60
2019-03-04T07:45:18.577Z,29.60
2019-03-04T07:47:48.298Z,25.57
2019-03-04T07:50:17.925Z,24.90
2019-03-04T07:52:49.084Z,29.92
2019-03-04T07:55:18.715Z,27.82
2019-03-04T07:57:48.346Z,27.83
2019-03-04T08:00:17.969Z,23.70
2019-03-04T08:02:47.911Z,26.33
2019-03-04T08:05:17.431Z,26.57
2019-03-04T08:07:53.418Z,26.07
2019-03-04T08:10:55.145Z,27.02
2019-03-04T08:13:28.047Z,25.23
2019-03-04T08:15:57.782Z,27.10
2019-03-04T08:18:27.616Z,30.50
2019-03-04T08:20:57.242Z,29.48
2019-03-04T08:23:26.758Z,29.43
2019-03-04T08:25:56.390Z,22.85
2019-03-04T08:28:26.120Z,24.37
2019-03-04T08:30:56.155Z,25.35
2019-03-04T08:33:25.688Z,24.82
2019-03-04T08:35:55.430Z,24.43
2019-03-04T08:38:25.240Z,25.10
2019-03-04T08:40:54.890Z,25.72
2019-03-04T08:43:24.599Z,27.53
2019-03-04T08:45:54.345Z,24.20
2019-03-04T08:48:24.072Z,26.07
2019-03-04T08:50:53.790Z,25.68
2019-03-04T08:53:23.417Z,30.33
2019-03-04T08:55:53.066Z,28.45
2019-03-04T08:58:22.682Z,28.47
2019-03-04T09:00:52.300Z,26.07
2019-03-04T09:03:21.931Z,23.43
2019-03-04T09:05:52.275Z,21.25
2019-03-04T09:08:22.005Z,27.73
2019-03-04T09:10:51.536Z,26.73
2019-03-04T09:13:21.265Z,27.37
2019-03-04T09:15:51.297Z,33.78
2019-03-04T09:18:20.946Z,27.55
2019-03-04T09:20:50.561Z,29.27
2019-03-04T09:23:20.185Z,29.07
2019-03-04T09:25:58.806Z,30.88
2019-03-04T09:28:28.547Z,27.37
2019-03-04T09:30:58.268Z,28.95
2019-03-04T09:35:57.727Z,28.20
2019-03-04T09:38:27.460Z,30.05
2019-03-04T09:40:57.127Z,31.75
2019-03-04T09:43:26.816Z,30.52
2019-03-04T09:45:56.561Z,26.55
2019-03-04T09:48:26.705Z,25.88
2019-03-04T09:50:56.429Z,26.07
2019-03-04T09:53:26.145Z,29.12
2019-03-04T09:55:55.780Z,24.80
2019-03-04T09:58:25.505Z,25.43
2019-03-04T10:01:01.385Z,27.45
2019-03-04T10:03:39.907Z,28.42
2019-03-04T10:06:15.662Z,33.70
2019-03-04T10:08:48.666Z,34.67
2019-03-04T10:11:53.576Z,33.55
2019-03-04T10:15:08.023Z,35.13
2019-03-04T10:17:46.838Z,28.32
2019-03-04T10:20:35.999Z,33.20
2019-03-04T10:23:25.571Z,32.10
2019-03-04T10:26:07.783Z,29.27
2019-03-04T10:29:08.045Z,31.17
2019-03-04T10:31:46.929Z,27.15
2019-03-04T10:34:36.293Z,31.52
2019-03-04T10:37:30.367Z,31.50
2019-03-04T10:40:03.268Z,30.43
2019-03-04T10:43:06.386Z,32.03
2019-03-04T10:45:58.866Z,31.68
2019-03-04T10:48:28.599Z,33.08
2019-03-04T10:50:58.326Z,28.92
2019-03-04T10:53:27.850Z,29.75
2019-03-04T10:55:57.594Z,33.77
2019-03-04T10:58:29.943Z,27.58
2019-03-04T11:01:00.222Z,29.45
2019-03-04T11:03:29.843Z,26.80
2019-03-04T11:05:59.471Z,32.43
2019-03-04T11:08:29.201Z,33.30
2019-03-04T11:10:58.933Z,31.60
2019-03-04T11:13:28.560Z,116.53
2019-03-04T11:15:58.185Z,610.40
2019-03-04T11:18:27.823Z,751.93
2019-03-04T11:20:57.447Z,1209.67
2019-03-04T11:23:28.911Z,670.57
2019-03-04T11:28:27.550Z,128.25
2019-03-04T11:30:57.177Z,76.05
2019-03-04T11:33:26.713Z,899.20
2019-03-04T11:35:56.542Z,1012.83
2019-03-04T11:38:37.566Z,1170.25
2019-03-04T11:41:09.003Z,1154.47
2019-03-04T11:43:38.799Z,789.15
2019-03-04T11:46:08.550Z,251.22
2019-03-04T11:48:38.282Z,855.78
2019-03-04T11:51:07.910Z,1545.03
2019-03-04T11:53:37.744Z,888.20
2019-03-04T11:56:07.369Z,829.35
2019-03-04T11:58:37.016Z,391.40
2019-03-04T12:01:17.467Z,96.10
2019-03-04T12:03:47.417Z,51.83
2019-03-04T12:06:17.236Z,45.43
2019-03-04T12:08:46.857Z,40.70
2019-03-04T12:11:16.609Z,37.13
2019-03-04T12:13:47.449Z,37.90
2019-03-04T12:16:17.044Z,40.03
2019-03-04T12:18:46.661Z,38.47
2019-03-04T12:21:16.327Z,40.40
2019-03-04T12:23:47.414Z,33.65
2019-03-04T12:26:18.624Z,38.48
2019-03-04T12:28:48.487Z,34.70
2019-03-04T12:31:18.225Z,39.00
2019-03-04T12:33:47.846Z,32.78
2019-03-04T12:36:18.598Z,35.00
2019-03-04T12:38:48.335Z,35.95
2019-03-04T12:41:17.953Z,37.10
2019-03-04T12:43:47.582Z,37.30
2019-03-04T12:46:17.324Z,29.57
2019-03-04T12:48:47.042Z,31.00
2019-03-04T12:51:23.174Z,29.55
2019-03-04T12:53:48.136Z,26.87
2019-03-04T12:56:18.797Z,28.50
2019-03-04T12:58:48.623Z,26.90
2019-03-04T13:01:19.373Z,31.70
2019-03-04T13:03:49.042Z,27.48
2019-03-04T13:06:18.843Z,31.97
2019-03-04T13:08:48.464Z,26.80
2019-03-04T13:11:18.089Z,30.02
2019-03-04T13:13:47.776Z,27.93
2019-03-04T13:16:17.548Z,30.48
2019-03-04T13:18:47.288Z,29.15
2019-03-04T13:21:16.861Z,29.35
2019-03-04T13:23:46.545Z,28.02
2019-03-04T13:26:16.193Z,28.00
2019-03-04T13:28:46.411Z,27.60
2019-03-04T13:31:17.771Z,29.50
2019-03-04T13:33:47.504Z,23.73
2019-03-04T13:36:17.058Z,34.30
2019-03-04T13:38:46.661Z,25.83
2019-03-04T13:41:16.390Z,28.03
2019-03-04T13:43:45.912Z,27.85
2019-03-04T13:46:15.537Z,27.20
2019-03-04T13:48:45.371Z,29.48
2019-03-04T13:51:15.002Z,32.65
2019-03-04T13:53:45.857Z,25.90
2019-03-04T13:56:15.487Z,28.47
2019-03-04T13:58:45.221Z,28.27
2019-03-04T14:01:14.743Z,29.77
2019-03-04T14:03:44.477Z,28.73
2019-03-04T14:06:14.204Z,28.55
2019-03-04T14:08:44.027Z,29.30
2019-03-04T14:11:13.561Z,30.17
2019-03-04T14:13:43.300Z,27.73
2019-03-04T14:16:12.816Z,29.10
2019-03-04T14:18:42.446Z,28.17
2019-03-04T14:21:11.966Z,29.27
2019-03-04T14:23:41.644Z,26.67
2019-03-04T14:26:11.529Z,31.97
2019-03-04T14:28:41.079Z,28.05
2019-03-04T14:31:14.167Z,27.27
2019-03-04T14:33:43.993Z,29.98
2019-03-04T14:36:13.725Z,27.75
2019-03-04T14:38:43.453Z,28.73
2019-03-04T14:41:14.215Z,35.17
2019-03-04T14:43:43.935Z,31.90
2019-03-04T14:46:22.358Z,30.40
2019-03-04T14:48:51.983Z,37.45
2019-03-04T14:51:21.719Z,32.40
2019-03-04T14:53:52.469Z,32.83
2019-03-04T14:56:22.798Z,33.85
2019-03-04T15:01:23.090Z,29.92
2019-03-04T15:03:52.722Z,32.13
2019-03-04T15:06:22.354Z,31.27
2019-03-04T15:08:52.087Z,31.65
2019-03-04T15:11:21.510Z,27.70
2019-03-04T15:13:51.234Z,28.98
2019-03-04T15:16:20.968Z,27.32
2019-03-04T15:18:50.745Z,27.55
2019-03-04T15:21:20.427Z,26.60
2019-03-04T15:23:50.050Z,29.82
2019-03-04T15:26:19.678Z,31.13
2019-03-04T15:28:49.413Z,28.87
2019-03-04T15:31:19.399Z,29.02
2019-03-04T15:33:49.080Z,26.87
2019-03-04T15:36:18.684Z,28.60
2019-03-04T15:38:48.638Z,31.62
2019-03-04T15:41:18.367Z,28.67
2019-03-04T15:43:48.223Z,33.78
2019-03-04T15:46:19.467Z,32.55
2019-03-04T15:48:49.091Z,28.90
2019-03-04T15:51:18.718Z,31.10
2019-03-04T15:53:48.560Z,31.30
2019-03-04T15:56:19.830Z,29.77
2019-03-04T15:58:51.691Z,32.40
2019-03-04T16:01:20.811Z,33.05
2019-03-04T16:03:50.934Z,31.77
2019-03-04T16:06:20.576Z,31.60
2019-03-04T16:08:50.306Z,29.85
2019-03-04T16:11:19.951Z,33.48
2019-03-04T16:13:54.165Z,36.28
2019-03-04T16:16:21.337Z,37.03
2019-03-04T16:18:50.961Z,35.50
2019-03-04T16:21:20.702Z,36.17
2019-03-04T16:23:50.533Z,33.13
2019-03-04T16:26:20.157Z,34.80
2019-03-04T16:31:28.211Z,30.30
2019-03-04T16:33:58.021Z,35.52
2019-03-04T16:36:27.876Z,38.05
2019-03-04T16:38:57.948Z,38.13
2019-03-04T16:41:27.824Z,26.17
2019-03-04T16:43:57.583Z,31.45
2019-03-04T16:46:27.154Z,27.55
2019-03-04T16:48:56.831Z,25.50
2019-03-04T16:51:26.561Z,25.45
2019-03-04T16:53:56.302Z,23.98
2019-03-04T16:56:26.023Z,24.30
2019-03-04T16:58:56.883Z,24.43
2019-03-04T17:01:26.499Z,25.15
2019-03-04T17:03:56.138Z,19.47
2019-03-04T17:06:25.864Z,26.80
2019-03-04T17:08:55.595Z,23.10
2019-03-04T17:11:25.338Z,26.35
2019-03-04T17:13:55.297Z,26.10
2019-03-04T17:16:25.023Z,27.52
2019-03-04T17:18:54.731Z,27.67
2019-03-04T17:21:24.448Z,26.95
2019-03-04T17:23:54.109Z,26.52
2019-03-04T17:26:23.805Z,24.30
2019-03-04T17:28:53.547Z,22.85
2019-03-04T17:31:24.292Z,22.13
2019-03-04T17:33:55.046Z,25.60
2019-03-04T17:36:24.878Z,26.10
2019-03-04T17:38:54.396Z,20.85
2019-03-04T17:41:24.031Z,23.60
2019-03-04T17:43:53.861Z,22.67
2019-03-04T17:46:23.589Z,26.60
2019-03-04T17:48:53.115Z,23.75
2019-03-04T17:51:22.859Z,24.97
2019-03-04T17:53:52.486Z,25.65
2019-03-04T17:56:22.315Z,26.73
2019-03-04T17:58:52.146Z,27.50
2019-03-04T18:01:21.873Z,24.55
2019-03-04T18:03:51.423Z,22.73
2019-03-04T18:06:22.150Z,23.10
2019-03-04T18:08:51.775Z,23.65
2019-03-04T18:11:21.504Z,23.67
2019-03-04T18:13:51.179Z,23.15
2019-03-04T18:16:20.866Z,22.75
2019-03-04T18:18:50.424Z,22.80
2019-03-04T18:21:20.092Z,22.33
2019-03-04T18:23:49.753Z,21.77
2019-03-04T18:26:22.853Z,20.20
2019-03-04T18:29:01.787Z,23.62
2019-03-04T18:31:41.138Z,22.02
2019-03-04T18:34:33.464Z,25.48
2019-03-04T18:37:12.295Z,24.35
2019-03-04T18:40:03.507Z,24.23
2019-03-04T18:42:36.705Z,48.13
2019-03-04T18:45:19.751Z,50.67
2019-03-04T18:48:12.378Z,53.98
2019-03-04T18:50:42.109Z,56.77
2019-03-04T18:53:11.837Z,59.70
2019-03-04T18:55:42.611Z,60.25
2019-03-04T18:58:13.035Z,51.40
2019-03-04T19:00:43.184Z,46.53
2019-03-04T19:06:32.618Z,23.05
2019-03-04T19:09:05.719Z,18.25
2019-03-04T19:11:36.848Z,16.82
2019-03-04T19:14:06.463Z,17.33
2019-03-04T19:16:41.104Z,23.38
2019-03-04T19:19:10.739Z,19.15
2019-03-04T19:21:40.399Z,18.53
2019-03-04T19:24:11.724Z,19.35
2019-03-04T19:26:44.125Z,21.73
2019-03-04T19:29:16.184Z,18.27
2019-03-04T19:31:45.794Z,17.10
2019-03-04T19:34:21.927Z,17.87
2019-03-04T19:36:51.631Z,17.20
2019-03-04T19:39:23.085Z,18.12
2019-03-04T19:41:52.610Z,17.67
2019-03-04T19:44:22.244Z,19.53
2019-03-04T19:46:51.769Z,16.20
2019-03-04T19:49:21.298Z,18.10
2019-03-04T19:51:50.847Z,19.33
2019-03-04T19:54:24.724Z,18.73
2019-03-04T19:56:54.002Z,23.80
2019-03-04T19:59:23.683Z,17.10
2019-03-04T20:01:53.205Z,18.73
2019-03-04T20:04:22.697Z,17.73
2019-03-04T20:06:52.307Z,18.80
2019-03-04T20:09:21.874Z,16.37
2019-03-04T20:11:51.457Z,17.07
2019-03-04T20:14:21.063Z,17.33
2019-03-04T20:16:50.601Z,19.62
2019-03-04T20:19:20.080Z,21.82
2019-03-04T20:21:49.670Z,16.90
2019-03-04T20:24:19.271Z,16.37
2019-03-04T20:26:49.010Z,18.70
2019-03-04T20:29:18.608Z,23.20
2019-03-04T20:48:20.509Z,51.63
2019-03-04T20:50:50.222Z,59.77
2019-03-04T20:53:19.924Z,58.35
2019-03-04T20:55:50.043Z,57.95
2019-03-04T20:58:19.709Z,58.83
2019-03-04T21:00:49.457Z,63.37
2019-03-04T21:03:19.183Z,61.70
2019-03-04T21:05:49.013Z,71.42
2019-03-04T21:08:18.843Z,65.92
2019-03-04T21:10:50.936Z,71.15
2019-03-04T21:13:34.865Z,71.62
2019-03-04T21:15:56.529Z,64.10
2019-03-04T21:18:26.362Z,66.65
2019-03-04T21:20:56.092Z,79.85
2019-03-04T21:23:25.810Z,64.75
2019-03-04T21:26:07.925Z,64.60
2019-03-04T21:28:58.624Z,63.63
2019-03-04T21:31:47.980Z,64.87
2019-03-04T21:34:26.612Z,61.95
2019-03-04T21:37:08.527Z,64.10
2019-03-04T21:39:48.489Z,57.88
2019-03-04T21:42:24.851Z,56.92
2019-03-04T21:45:03.593Z,59.25
2019-03-04T21:47:44.441Z,58.63
2019-03-04T21:50:27.257Z,61.28
2019-03-04T21:53:07.543Z,66.55
2019-03-04T21:55:43.213Z,61.92
2019-03-04T21:58:12.944Z,58.48
2019-03-04T22:00:46.043Z,59.05
2019-03-04T22:03:18.294Z,59.20
2019-03-04T22:05:50.483Z,58.55
2019-03-04T22:08:20.959Z,58.52
2019-03-04T22:10:50.694Z,54.83
2019-03-04T22:13:20.424Z,58.33
2019-03-04T22:15:50.160Z,55.60
2019-03-04T22:18:19.878Z,62.43
2019-03-04T22:20:49.607Z,53.70
2019-03-04T22:23:19.241Z,53.75
2019-03-04T22:25:48.976Z,48.23
2019-03-04T22:28:18.707Z,49.30
2019-03-04T22:30:48.425Z,60.17
2019-03-04T22:33:18.184Z,62.17
2019-03-04T22:35:47.790Z,61.13
2019-03-04T22:38:17.526Z,60.23
2019-03-04T22:40:47.143Z,53.17
2019-03-04T22:43:16.678Z,58.27
2019-03-04T22:45:46.427Z,59.03
2019-03-04T22:48:16.021Z,57.45
2019-03-04T22:50:45.661Z,55.10
2019-03-04T22:53:15.324Z,54.77
2019-03-04T22:55:45.252Z,55.28
2019-03-04T22:58:14.983Z,59.70
2019-03-04T23:00:55.111Z,61.13
2019-03-04T23:03:27.395Z,57.23
2019-03-04T23:06:00.300Z,59.00
2019-03-04T23:08:30.028Z,51.68
2019-03-04T23:10:59.625Z,60.92
2019-03-04T23:13:32.557Z,58.80
2019-03-04T23:16:02.696Z,63.42
2019-03-04T23:18:32.426Z,62.17
2019-03-04T23:21:02.154Z,58.00
2019-03-04T23:23:31.783Z,58.57
2019-03-04T23:26:01.514Z,58.63
2019-03-04T23:28:32.264Z,51.10
2019-03-04T23:31:02.042Z,59.63
2019-03-04T23:33:31.524Z,63.68
2019-03-04T23:36:01.152Z,52.78
2019-03-04T23:38:30.775Z,53.97
2019-03-04T23:41:00.518Z,54.20
2019-03-04T23:43:31.976Z,54.30
2019-03-04T23:46:01.708Z,50.30
2019-03-04T23:48:31.338Z,52.17
2019-03-04T23:51:00.963Z,58.30
2019-03-04T23:53:31.245Z,58.42
2019-03-04T23:56:01.959Z,54.35
2019-03-04T23:58:31.585Z,58.75
