createdAt,value
2022-09-20T00:00:48.744Z,14.60
2022-09-20T00:02:52.695Z,14.60
2022-09-20T00:04:54.441Z,14.60
2022-09-20T00:06:58.834Z,14.58
2022-09-20T00:09:01.375Z,14.58
2022-09-20T00:11:18.531Z,14.58
2022-09-20T00:13:20.167Z,14.58
2022-09-20T00:15:21.723Z,14.58
2022-09-20T00:17:23.352Z,14.58
2022-09-20T00:19:25.625Z,14.59
2022-09-20T00:21:29.809Z,14.59
2022-09-20T00:23:32.751Z,14.57
2022-09-20T00:25:34.343Z,14.58
2022-09-20T00:27:36.074Z,14.58
2022-09-20T00:29:37.883Z,14.58
2022-09-20T00:31:44.951Z,14.58
2022-09-20T00:34:05.123Z,14.58
2022-09-20T00:36:06.866Z,14.58
2022-09-20T00:38:09.153Z,14.58
2022-09-20T00:40:15.685Z,14.59
2022-09-20T00:42:17.476Z,14.58
2022-09-20T00:45:06.918Z,14.57
2022-09-20T00:47:23.133Z,14.56
2022-09-20T00:49:28.557Z,14.57
2022-09-20T00:51:37.155Z,14.57
2022-09-20T00:53:42.089Z,14.57
2022-09-20T00:55:51.220Z,14.57
2022-09-20T00:57:54.494Z,14.57
2022-09-20T00:59:56.644Z,14.58
2022-09-20T01:02:05.606Z,14.58
2022-09-20T01:04:08.719Z,14.58
2022-09-20T01:06:13.918Z,14.59
2022-09-20T01:08:15.532Z,14.59
2022-09-20T01:10:17.523Z,14.61
2022-09-20T01:12:26.894Z,14.60
2022-09-20T01:14:28.437Z,14.59
2022-09-20T01:16:35.985Z,14.60
2022-09-20T01:18:39.469Z,14.59
2022-09-20T01:20:44.442Z,14.58
2022-09-20T01:22:59.496Z,14.59
2022-09-20T01:25:16.996Z,14.58
2022-09-20T01:27:44.016Z,14.57
2022-09-20T01:29:53.950Z,14.59
2022-09-20T01:32:01.814Z,14.57
2022-09-20T01:34:37.312Z,14.57
2022-09-20T01:36:57.198Z,14.57
2022-09-20T01:39:16.123Z,14.57
2022-09-20T01:41:37.354Z,14.56
2022-09-20T01:43:55.159Z,14.56
2022-09-20T01:46:03.540Z,14.57
2022-09-20T01:48:16.045Z,14.58
2022-09-20T01:50:41.939Z,14.56
2022-09-20T01:53:02.735Z,14.57
2022-09-20T01:55:38.916Z,14.57
2022-09-20T01:58:04.596Z,14.57
2022-09-20T02:00:11.934Z,14.57
2022-09-20T02:03:05.805Z,14.57
2022-09-20T02:05:34.668Z,14.55
2022-09-20T02:08:04.072Z,14.56
2022-09-20T02:10:27.205Z,14.54
2022-09-20T02:12:50.038Z,14.55
2022-09-20T02:14:56.456Z,14.56
2022-09-20T02:17:11.831Z,14.56
2022-09-20T02:19:34.183Z,14.57
2022-09-20T02:21:45.700Z,14.57
2022-09-20T02:24:26.428Z,14.56
2022-09-20T02:26:38.027Z,14.58
2022-09-20T02:29:11.879Z,14.56
2022-09-20T02:31:28.424Z,14.56
2022-09-20T02:33:45.963Z,14.57
2022-09-20T02:36:17.579Z,14.58
2022-09-20T02:38:50.033Z,14.57
2022-09-20T02:41:19.092Z,14.56
2022-09-20T02:43:49.098Z,14.55
2022-09-20T02:46:11.262Z,14.55
2022-09-20T02:48:17.949Z,14.55
2022-09-20T02:50:38.631Z,14.54
2022-09-20T02:52:57.379Z,14.55
2022-09-20T02:55:17.981Z,14.56
2022-09-20T02:57:38.265Z,14.56
2022-09-20T02:59:48.721Z,14.55
2022-09-20T03:02:15.143Z,14.55
2022-09-20T03:04:36.036Z,14.54
2022-09-20T03:06:55.217Z,14.53
2022-09-20T03:09:42.916Z,14.51
2022-09-20T03:11:56.987Z,14.51
2022-09-20T03:14:35.325Z,14.52
2022-09-20T03:16:58.469Z,14.49
2022-09-20T03:19:34.001Z,14.49
2022-09-20T03:22:06.783Z,14.48
2022-09-20T03:24:28.865Z,14.49
2022-09-20T03:26:55.759Z,14.47
2022-09-20T03:29:03.578Z,14.45
2022-09-20T03:31:09.206Z,14.46
2022-09-20T03:33:19.313Z,14.44
2022-09-20T03:35:32.829Z,14.43
2022-09-20T03:37:53.008Z,14.39
2022-09-20T03:40:21.684Z,14.35
2022-09-20T03:42:25.794Z,14.35
2022-09-20T03:44:58.713Z,14.32
2022-09-20T03:47:42.919Z,14.28
2022-09-20T03:50:02.271Z,14.26
2022-09-20T03:52:46.006Z,14.22
2022-09-20T03:55:23.047Z,14.19
2022-09-20T03:57:50.589Z,14.15
2022-09-20T04:00:20.836Z,14.13
2022-09-20T04:02:48.290Z,14.09
2022-09-20T04:04:55.813Z,14.06
2022-09-20T04:07:12.406Z,14.04
2022-09-20T04:09:22.883Z,14.02
2022-09-20T04:12:01.416Z,13.99
2022-09-20T04:14:16.853Z,13.96
2022-09-20T04:16:41.451Z,13.94
2022-09-20T04:19:08.091Z,13.91
2022-09-20T04:21:15.582Z,13.89
2022-09-20T04:23:46.721Z,13.85
2022-09-20T04:25:51.207Z,13.83
2022-09-20T04:28:04.568Z,13.81
2022-09-20T04:30:17.235Z,13.79
2022-09-20T04:32:28.977Z,13.78
2022-09-20T04:34:59.724Z,13.75
2022-09-20T04:37:05.040Z,13.72
2022-09-20T04:39:34.023Z,13.69
2022-09-20T04:42:09.919Z,13.66
2022-09-20T04:44:22.128Z,13.64
2022-09-20T04:46:58.014Z,13.63
2022-09-20T04:49:27.171Z,13.60
2022-09-20T04:51:54.411Z,13.58
2022-09-20T04:54:20.281Z,13.57
2022-09-20T04:56:32.771Z,13.55
2022-09-20T04:58:49.402Z,13.54
2022-09-20T05:01:19.693Z,13.53
2022-09-20T05:03:40.461Z,13.52
2022-09-20T05:06:19.297Z,13.51
2022-09-20T05:08:44.043Z,13.53
2022-09-20T05:10:57.897Z,13.51
2022-09-20T05:13:15.003Z,13.52
2022-09-20T05:15:38.001Z,13.52
2022-09-20T05:17:55.179Z,13.52
2022-09-20T05:20:25.401Z,13.53
2022-09-20T05:22:42.089Z,13.52
2022-09-20T05:25:14.884Z,13.53
2022-09-20T05:27:16.504Z,13.53
2022-09-20T05:29:31.723Z,13.52
2022-09-20T05:32:03.357Z,13.52
2022-09-20T05:34:14.472Z,13.53
2022-09-20T05:36:34.899Z,13.56
2022-09-20T05:38:48.639Z,13.55
2022-09-20T05:41:15.903Z,13.58
2022-09-20T05:43:28.701Z,13.61
2022-09-20T05:45:48.017Z,13.61
2022-09-20T05:48:18.201Z,13.63
2022-09-20T05:50:44.426Z,13.64
2022-09-20T05:52:51.828Z,13.66
2022-09-20T05:55:18.330Z,13.69
2022-09-20T05:57:41.484Z,13.70
2022-09-20T05:59:45.899Z,13.72
2022-09-20T06:01:53.284Z,13.74
2022-09-20T06:04:21.458Z,13.76
2022-09-20T06:06:32.736Z,13.78
2022-09-20T06:09:03.870Z,13.80
2022-09-20T06:11:24.485Z,13.83
2022-09-20T06:14:03.804Z,13.85
2022-09-20T06:16:07.765Z,13.88
2022-09-20T06:18:26.032Z,13.89
2022-09-20T06:20:43.329Z,13.91
2022-09-20T06:22:49.193Z,13.93
2022-09-20T06:25:10.801Z,13.96
2022-09-20T06:27:24.381Z,13.98
2022-09-20T06:29:33.108Z,14.00
2022-09-20T06:31:34.854Z,14.02
2022-09-20T06:33:57.506Z,14.05
2022-09-20T06:36:29.710Z,14.09
2022-09-20T06:39:09.530Z,14.12
2022-09-20T06:41:28.382Z,14.14
2022-09-20T06:43:31.486Z,14.17
2022-09-20T06:45:33.591Z,14.21
2022-09-20T06:47:38.686Z,14.23
2022-09-20T06:49:46.646Z,14.27
2022-09-20T06:51:50.792Z,14.28
2022-09-20T06:53:54.339Z,14.33
2022-09-20T06:55:56.718Z,14.34
2022-09-20T06:57:58.394Z,14.38
2022-09-20T07:00:00.403Z,14.39
2022-09-20T07:02:02.281Z,14.44
2022-09-20T07:04:06.133Z,14.47
2022-09-20T07:06:09.473Z,14.52
2022-09-20T07:08:10.964Z,14.57
2022-09-20T07:10:12.844Z,14.62
2022-09-20T07:12:14.842Z,14.67
2022-09-20T07:14:16.750Z,14.71
2022-09-20T07:16:18.542Z,14.75
2022-09-20T07:18:20.111Z,14.80
2022-09-20T07:20:21.980Z,14.85
2022-09-20T07:22:23.847Z,14.89
2022-09-20T07:24:25.559Z,14.94
2022-09-20T07:26:29.172Z,14.99
2022-09-20T07:28:34.757Z,15.05
2022-09-20T07:30:36.361Z,15.10
2022-09-20T07:32:37.919Z,15.15
2022-09-20T07:34:39.422Z,15.21
2022-09-20T07:36:41.108Z,15.27
2022-09-20T07:38:46.851Z,15.34
2022-09-20T07:41:00.643Z,15.39
2022-09-20T07:43:02.118Z,15.42
2022-09-20T07:45:04.099Z,15.48
2022-09-20T07:47:06.434Z,15.52
2022-09-20T07:49:07.947Z,15.58
2022-09-20T07:51:11.767Z,15.65
2022-09-20T07:53:13.380Z,15.70
2022-09-20T07:55:14.959Z,15.73
2022-09-20T07:57:16.800Z,15.77
2022-09-20T07:59:18.527Z,15.82
2022-09-20T08:01:21.843Z,15.83
2022-09-20T08:03:24.429Z,15.86
2022-09-20T08:05:27.166Z,15.89
2022-09-20T08:07:29.326Z,15.90
2022-09-20T08:09:30.877Z,15.94
2022-09-20T08:11:33.166Z,15.96
2022-09-20T08:16:06.553Z,16.04
2022-09-20T08:18:09.446Z,16.07
2022-09-20T08:20:11.428Z,16.10
2022-09-20T08:22:13.952Z,16.13
2022-09-20T08:24:17.362Z,16.15
2022-09-20T08:26:22.670Z,16.17
2022-09-20T08:28:24.240Z,16.21
2022-09-20T08:30:27.843Z,16.22
2022-09-20T08:32:32.373Z,16.24
2022-09-20T08:34:34.019Z,16.24
2022-09-20T08:36:38.732Z,16.27
2022-09-20T08:41:25.304Z,16.30
2022-09-20T08:43:30.227Z,16.33
2022-09-20T08:45:35.097Z,16.34
2022-09-20T08:47:45.360Z,16.35
2022-09-20T08:49:47.868Z,16.37
2022-09-20T08:51:50.783Z,16.37
2022-09-20T08:53:55.752Z,16.39
2022-09-20T08:55:59.914Z,16.40
2022-09-20T08:58:06.164Z,16.41
2022-09-20T09:00:19.400Z,16.43
2022-09-20T09:02:21.668Z,16.44
2022-09-20T09:04:24.922Z,16.45
2022-09-20T09:06:27.085Z,16.47
2022-09-20T09:08:37.611Z,16.51
2022-09-20T09:10:43.623Z,16.53
2022-09-20T09:12:48.724Z,16.57
2022-09-20T09:14:57.326Z,16.60
2022-09-20T09:17:00.808Z,16.64
2022-09-20T09:19:36.320Z,16.65
2022-09-20T09:21:43.338Z,16.69
2022-09-20T09:23:51.583Z,16.71
2022-09-20T09:25:55.410Z,16.75
2022-09-20T09:28:00.224Z,16.76
2022-09-20T09:30:02.672Z,16.81
2022-09-20T09:32:31.077Z,16.84
2022-09-20T09:34:35.258Z,16.89
2022-09-20T09:36:45.838Z,16.94
2022-09-20T09:38:49.333Z,17.00
2022-09-20T09:40:56.496Z,17.05
2022-09-20T09:43:04.076Z,17.11
2022-09-20T09:45:30.549Z,17.18
2022-09-20T09:47:37.654Z,17.24
2022-09-20T09:49:59.821Z,17.31
2022-09-20T09:52:11.849Z,17.37
2022-09-20T09:54:19.861Z,17.44
2022-09-20T09:56:51.955Z,17.50
2022-09-20T09:59:13.878Z,17.58
2022-09-20T10:01:55.819Z,17.69
2022-09-20T10:04:06.664Z,17.82
2022-09-20T10:06:27.198Z,17.94
2022-09-20T10:08:45.733Z,18.06
2022-09-20T10:11:07.200Z,18.18
2022-09-20T10:13:23.702Z,18.31
2022-09-20T10:15:38.188Z,18.49
2022-09-20T10:17:50.740Z,18.65
2022-09-20T10:20:21.092Z,18.81
2022-09-20T10:22:29.127Z,18.91
2022-09-20T10:24:43.087Z,18.99
2022-09-20T10:27:10.004Z,19.03
2022-09-20T10:29:26.119Z,19.10
2022-09-20T10:31:49.862Z,19.12
2022-09-20T10:34:23.611Z,19.12
2022-09-20T10:36:46.456Z,19.13
2022-09-20T10:39:03.022Z,19.13
2022-09-20T10:41:35.248Z,19.12
2022-09-20T10:44:06.759Z,19.10
2022-09-20T10:46:31.800Z,19.06
2022-09-20T10:48:48.522Z,19.05
2022-09-20T10:51:04.239Z,19.02
2022-09-20T10:53:28.032Z,19.01
2022-09-20T10:55:42.120Z,18.96
2022-09-20T10:57:56.090Z,18.97
2022-09-20T11:00:18.311Z,18.94
2022-09-20T11:02:40.781Z,18.93
2022-09-20T11:05:11.174Z,18.94
2022-09-20T11:07:36.799Z,18.94
2022-09-20T11:09:44.684Z,18.98
2022-09-20T11:11:55.496Z,19.05
2022-09-20T11:14:03.409Z,19.13
2022-09-20T11:16:33.178Z,19.24
2022-09-20T11:18:41.339Z,19.35
2022-09-20T11:20:55.643Z,19.45
2022-09-20T11:23:00.405Z,19.53
2022-09-20T11:25:19.428Z,19.60
2022-09-20T11:27:29.626Z,19.69
2022-09-20T11:29:44.417Z,19.75
2022-09-20T11:31:50.638Z,19.81
2022-09-20T11:33:58.097Z,19.88
2022-09-20T11:36:04.348Z,19.93
2022-09-20T11:38:17.630Z,19.98
2022-09-20T11:40:25.242Z,20.02
2022-09-20T11:42:35.880Z,20.07
2022-09-20T11:44:41.162Z,20.14
2022-09-20T11:46:48.743Z,20.20
2022-09-20T11:49:01.287Z,20.27
2022-09-20T11:51:21.949Z,20.35
2022-09-20T11:53:43.304Z,20.44
2022-09-20T11:56:08.262Z,20.55
2022-09-20T11:58:16.825Z,20.67
2022-09-20T12:00:30.889Z,20.79
2022-09-20T12:02:49.680Z,20.90
2022-09-20T12:04:54.456Z,21.04
2022-09-20T12:07:10.473Z,21.17
2022-09-20T12:09:34.956Z,21.30
2022-09-20T12:11:39.155Z,21.40
2022-09-20T12:13:51.797Z,21.52
2022-09-20T12:15:59.926Z,21.65
2022-09-20T12:18:09.397Z,21.75
2022-09-20T12:20:33.131Z,21.82
2022-09-20T12:22:34.824Z,21.91
2022-09-20T12:24:45.290Z,21.95
2022-09-20T12:26:49.502Z,21.97
2022-09-20T12:28:56.421Z,21.96
2022-09-20T12:31:26.456Z,21.91
2022-09-20T12:34:09.316Z,21.88
2022-09-20T12:36:17.883Z,21.89
2022-09-20T12:38:30.443Z,21.91
2022-09-20T12:40:32.567Z,21.96
2022-09-20T12:42:35.195Z,22.05
2022-09-20T12:44:40.972Z,22.13
2022-09-20T12:46:52.736Z,22.22
2022-09-20T12:49:41.919Z,22.30
2022-09-20T12:52:10.403Z,22.39
2022-09-20T12:54:13.980Z,22.42
2022-09-20T12:56:28.275Z,22.41
2022-09-20T12:58:48.343Z,22.38
2022-09-20T13:00:56.042Z,22.35
2022-09-20T13:02:59.943Z,22.35
2022-09-20T13:05:01.765Z,22.34
2022-09-20T13:07:43.554Z,22.31
2022-09-20T13:09:48.404Z,22.34
2022-09-20T13:11:54.188Z,22.38
2022-09-20T13:14:09.326Z,22.43
2022-09-20T13:16:22.739Z,22.51
2022-09-20T13:18:26.344Z,22.57
2022-09-20T13:20:31.533Z,22.64
2022-09-20T13:22:43.475Z,22.71
2022-09-20T13:24:47.838Z,22.77
2022-09-20T13:26:51.975Z,22.83
2022-09-20T13:28:59.310Z,22.89
2022-09-20T13:31:23.290Z,22.96
2022-09-20T13:33:25.541Z,23.04
2022-09-20T13:35:32.464Z,23.10
2022-09-20T13:37:35.694Z,23.16
2022-09-20T13:39:37.656Z,23.21
2022-09-20T13:41:39.440Z,23.22
2022-09-20T13:43:46.645Z,23.26
2022-09-20T13:45:53.881Z,23.31
2022-09-20T13:47:58.649Z,23.38
2022-09-20T13:50:17.744Z,23.47
2022-09-20T13:52:25.011Z,23.54
2022-09-20T13:54:31.780Z,23.62
2022-09-20T13:56:33.888Z,23.69
2022-09-20T13:58:37.252Z,23.76
2022-09-20T14:00:47.826Z,23.81
2022-09-20T14:02:50.305Z,23.85
2022-09-20T14:04:55.314Z,23.86
2022-09-20T14:07:01.591Z,23.86
2022-09-20T14:09:10.668Z,23.84
2022-09-20T14:11:21.397Z,23.82
2022-09-20T14:13:23.068Z,23.82
2022-09-20T14:15:27.032Z,23.81
2022-09-20T14:17:36.490Z,23.78
2022-09-20T14:19:41.326Z,23.76
2022-09-20T14:21:44.373Z,23.71
2022-09-20T14:23:54.726Z,23.62
2022-09-20T14:26:06.587Z,23.52
2022-09-20T14:28:19.932Z,23.42
2022-09-20T14:30:35.266Z,23.30
2022-09-20T14:32:44.881Z,23.20
2022-09-20T14:35:01.720Z,23.07
2022-09-20T14:37:09.842Z,22.97
2022-09-20T14:39:16.350Z,22.88
2022-09-20T14:41:28.995Z,22.77
2022-09-20T14:43:36.129Z,22.68
2022-09-20T14:45:43.269Z,22.62
2022-09-20T14:48:11.838Z,22.54
2022-09-20T14:50:31.507Z,22.47
2022-09-20T14:52:38.587Z,22.42
2022-09-20T14:54:41.210Z,22.37
2022-09-20T14:56:54.856Z,22.30
2022-09-20T14:59:27.086Z,22.23
2022-09-20T15:01:28.892Z,22.14
2022-09-20T15:03:34.023Z,22.06
2022-09-20T15:05:50.032Z,21.98
2022-09-20T15:07:56.801Z,21.89
2022-09-20T15:09:58.644Z,21.82
2022-09-20T15:12:06.096Z,21.75
2022-09-20T15:14:11.508Z,21.68
2022-09-20T15:16:17.355Z,21.61
2022-09-20T15:18:26.771Z,21.53
2022-09-20T15:20:28.725Z,21.45
2022-09-20T15:22:32.140Z,21.39
2022-09-20T15:24:33.734Z,21.32
2022-09-20T15:26:35.631Z,21.26
2022-09-20T15:28:37.246Z,21.18
2022-09-20T15:30:40.539Z,21.12
2022-09-20T15:32:46.051Z,21.03
2022-09-20T15:34:47.708Z,20.96
2022-09-20T15:36:50.706Z,20.90
2022-09-20T15:38:54.131Z,20.86
2022-09-20T15:40:55.969Z,20.81
2022-09-20T15:43:00.064Z,20.75
2022-09-20T15:45:01.670Z,20.69
2022-09-20T15:47:04.550Z,20.63
2022-09-20T15:49:06.767Z,20.58
2022-09-20T15:51:11.347Z,20.51
2022-09-20T15:53:12.963Z,20.45
2022-09-20T15:55:14.688Z,20.40
2022-09-20T15:57:16.187Z,20.35
2022-09-20T15:59:23.309Z,20.28
2022-09-20T16:01:32.930Z,20.22
2022-09-20T16:03:36.002Z,20.17
2022-09-20T16:05:37.914Z,20.13
2022-09-20T16:07:39.745Z,20.09
2022-09-20T16:09:41.223Z,20.04
2022-09-20T16:11:42.880Z,19.97
2022-09-20T16:13:44.551Z,19.92
2022-09-20T16:15:53.943Z,19.90
2022-09-20T16:18:13.841Z,19.85
2022-09-20T16:20:15.547Z,19.79
2022-09-20T16:22:19.375Z,19.74
2022-09-20T16:24:30.037Z,19.68
2022-09-20T16:26:34.602Z,19.62
2022-09-20T16:28:38.496Z,19.56
2022-09-20T16:30:40.234Z,19.50
2022-09-20T16:32:42.948Z,19.43
2022-09-20T16:34:45.518Z,19.37
2022-09-20T16:36:49.105Z,19.31
2022-09-20T16:38:52.054Z,19.25
2022-09-20T16:40:55.678Z,19.18
2022-09-20T16:42:58.795Z,19.13
2022-09-20T16:45:00.559Z,19.05
2022-09-20T16:47:03.943Z,18.97
2022-09-20T16:49:09.581Z,18.92
2022-09-20T16:51:11.920Z,18.83
2022-09-20T16:53:13.485Z,18.78
2022-09-20T16:55:15.097Z,18.73
2022-09-20T16:57:16.982Z,18.67
2022-09-20T16:59:22.481Z,18.61
2022-09-20T17:01:24.439Z,18.54
2022-09-20T17:03:27.156Z,18.49
2022-09-20T17:05:29.461Z,18.45
2022-09-20T17:07:31.440Z,18.37
2022-09-20T17:09:32.969Z,18.33
2022-09-20T17:11:37.669Z,18.28
2022-09-20T17:13:40.675Z,18.22
2022-09-20T17:15:43.409Z,18.18
2022-09-20T17:17:45.783Z,18.13
2022-09-20T17:19:47.443Z,18.07
2022-09-20T17:21:50.999Z,18.03
2022-09-20T17:23:55.301Z,17.99
2022-09-20T17:26:06.503Z,17.92
2022-09-20T17:28:08.110Z,17.87
2022-09-20T17:30:10.882Z,17.84
2022-09-20T17:32:12.691Z,17.79
2022-09-20T17:34:15.464Z,17.76
2022-09-20T17:36:21.472Z,17.71
2022-09-20T17:38:23.208Z,17.66
2022-09-20T17:40:24.879Z,17.62
2022-09-20T17:42:28.384Z,17.56
2022-09-20T17:44:30.022Z,17.52
2022-09-20T17:46:32.765Z,17.48
2022-09-20T17:48:34.742Z,17.44
2022-09-20T17:50:36.617Z,17.40
2022-09-20T17:52:38.659Z,17.36
2022-09-20T17:54:40.188Z,17.31
2022-09-20T17:56:45.099Z,17.25
2022-09-20T17:58:46.763Z,17.23
2022-09-20T18:00:49.140Z,17.18
2022-09-20T18:02:50.755Z,17.12
2022-09-20T18:04:52.587Z,17.07
2022-09-20T18:06:57.826Z,17.04
2022-09-20T18:09:02.544Z,16.99
2022-09-20T18:11:04.855Z,16.94
2022-09-20T18:13:06.389Z,16.90
2022-09-20T18:15:08.563Z,16.86
2022-09-20T18:17:10.372Z,16.82
2022-09-20T18:19:13.128Z,16.77
2022-09-20T18:21:17.234Z,16.72
2022-09-20T18:23:18.793Z,16.68
2022-09-20T18:25:20.419Z,16.64
2022-09-20T18:27:22.255Z,16.60
2022-09-20T18:29:24.816Z,16.56
2022-09-20T18:31:34.694Z,16.51
2022-09-20T18:33:37.289Z,16.48
2022-09-20T18:35:42.280Z,16.44
2022-09-20T18:37:46.479Z,16.41
2022-09-20T18:39:51.004Z,16.37
2022-09-20T18:41:53.592Z,16.34
2022-09-20T18:43:56.097Z,16.30
2022-09-20T18:46:02.790Z,16.27
2022-09-20T18:48:19.413Z,16.23
2022-09-20T18:50:28.625Z,16.19
2022-09-20T18:52:30.167Z,16.16
2022-09-20T18:54:33.565Z,16.13
2022-09-20T18:56:36.660Z,16.10
2022-09-20T18:58:39.979Z,16.08
2022-09-20T19:00:42.015Z,16.06
2022-09-20T19:03:13.058Z,16.03
2022-09-20T19:05:29.061Z,15.98
2022-09-20T19:07:42.512Z,15.96
2022-09-20T19:10:05.621Z,15.93
2022-09-20T19:12:34.295Z,15.89
2022-09-20T19:14:53.828Z,15.86
2022-09-20T19:17:01.305Z,15.83
2022-09-20T19:19:18.774Z,15.82
2022-09-20T19:21:52.757Z,15.77
2022-09-20T19:24:07.684Z,15.75
2022-09-20T19:26:24.854Z,15.72
2022-09-20T19:28:26.811Z,15.70
2022-09-20T19:30:28.751Z,15.71
2022-09-20T19:32:34.529Z,15.68
2022-09-20T19:34:38.934Z,15.67
2022-09-20T19:36:54.892Z,15.64
2022-09-20T19:39:07.738Z,15.61
2022-09-20T19:41:30.307Z,15.58
2022-09-20T19:43:59.543Z,15.55
2022-09-20T19:46:31.364Z,15.53
2022-09-20T19:48:47.146Z,15.48
2022-09-20T19:50:52.728Z,15.45
2022-09-20T19:52:58.315Z,15.44
2022-09-20T19:55:02.787Z,15.41
2022-09-20T19:57:13.212Z,15.40
2022-09-20T19:59:17.825Z,15.37
2022-09-20T20:01:22.839Z,15.35
2022-09-20T20:03:28.502Z,15.31
2022-09-20T20:05:30.824Z,15.28
2022-09-20T20:07:39.070Z,15.27
2022-09-20T20:10:02.488Z,15.22
2022-09-20T20:13:00.206Z,15.18
2022-09-20T20:15:29.895Z,15.13
2022-09-20T20:17:48.545Z,15.10
2022-09-20T20:20:00.097Z,15.08
2022-09-20T20:22:23.103Z,15.04
2022-09-20T20:24:35.416Z,15.01
2022-09-20T20:26:43.065Z,14.99
2022-09-20T20:28:44.852Z,14.97
2022-09-20T20:30:49.499Z,14.95
2022-09-20T20:32:57.989Z,14.91
2022-09-20T20:35:02.979Z,14.88
2022-09-20T20:37:05.070Z,14.87
2022-09-20T20:39:07.063Z,14.83
2022-09-20T20:41:15.352Z,14.80
2022-09-20T20:43:20.096Z,14.76
2022-09-20T20:45:22.031Z,14.74
2022-09-20T20:47:23.456Z,14.70
2022-09-20T20:49:30.928Z,14.67
2022-09-20T20:51:33.266Z,14.63
2022-09-20T20:53:37.362Z,14.60
2022-09-20T20:55:41.308Z,14.58
2022-09-20T20:57:45.340Z,14.54
2022-09-20T20:59:46.885Z,14.52
2022-09-20T21:01:48.611Z,14.48
2022-09-20T21:03:52.549Z,14.46
2022-09-20T21:05:54.127Z,14.43
2022-09-20T21:07:57.982Z,14.40
2022-09-20T21:09:59.768Z,14.37
2022-09-20T21:12:02.504Z,14.35
2022-09-20T21:14:07.097Z,14.32
2022-09-20T21:16:17.073Z,14.29
2022-09-20T21:18:18.740Z,14.25
2022-09-20T21:20:21.706Z,14.24
2022-09-20T21:22:23.311Z,14.23
2022-09-20T21:24:24.807Z,14.19
2022-09-20T21:26:28.323Z,14.17
2022-09-20T21:28:30.804Z,14.16
2022-09-20T21:30:32.533Z,14.14
2022-09-20T21:32:34.561Z,14.12
2022-09-20T21:34:36.168Z,14.11
2022-09-20T21:36:45.176Z,14.08
2022-09-20T21:38:55.948Z,14.06
2022-09-20T21:41:04.918Z,14.02
2022-09-20T21:43:06.671Z,14.00
2022-09-20T21:45:11.034Z,13.99
2022-09-20T21:47:18.831Z,13.97
2022-09-20T21:49:20.460Z,13.95
2022-09-20T21:51:25.430Z,13.93
2022-09-20T21:53:27.147Z,13.91
2022-09-20T21:55:28.732Z,13.90
2022-09-20T21:57:30.349Z,13.89
2022-09-20T21:59:31.997Z,13.88
2022-09-20T22:01:37.967Z,13.84
2022-09-20T22:03:51.760Z,13.84
2022-09-20T22:05:54.278Z,13.83
2022-09-20T22:07:58.382Z,13.82
2022-09-20T22:09:59.975Z,13.81
2022-09-20T22:12:01.698Z,13.81
2022-09-20T22:14:03.508Z,13.82
2022-09-20T22:16:08.177Z,13.81
2022-09-20T22:18:09.710Z,13.80
2022-09-20T22:20:12.251Z,13.80
2022-09-20T22:22:13.867Z,13.80
2022-09-20T22:24:16.599Z,13.78
2022-09-20T22:26:21.542Z,13.78
2022-09-20T22:28:23.361Z,13.78
2022-09-20T22:30:24.952Z,13.78
2022-09-20T22:32:26.454Z,13.75
2022-09-20T22:34:27.933Z,13.74
2022-09-20T22:36:32.533Z,13.74
2022-09-20T22:38:34.235Z,13.75
2022-09-20T22:40:35.887Z,13.74
2022-09-20T22:42:37.436Z,13.72
2022-09-20T22:44:39.088Z,13.72
2022-09-20T22:46:40.853Z,13.72
2022-09-20T22:48:42.999Z,13.71
2022-09-20T22:50:44.842Z,13.72
2022-09-20T22:52:46.323Z,13.71
2022-09-20T22:54:48.995Z,13.70
2022-09-20T22:56:53.210Z,13.69
2022-09-20T22:59:00.013Z,13.67
2022-09-20T23:01:14.965Z,13.65
2022-09-20T23:03:17.754Z,13.63
2022-09-20T23:05:19.334Z,13.62
2022-09-20T23:07:21.221Z,13.61
2022-09-20T23:09:25.597Z,13.59
2022-09-20T23:11:28.662Z,13.57
2022-09-20T23:13:30.439Z,13.57
2022-09-20T23:15:32.240Z,13.55
2022-09-20T23:17:33.862Z,13.54
2022-09-20T23:19:35.319Z,13.54
2022-09-20T23:21:38.999Z,13.53
2022-09-20T23:23:44.884Z,13.51
2022-09-20T23:25:51.629Z,13.48
2022-09-20T23:27:54.387Z,13.48
2022-09-20T23:29:56.053Z,13.45
2022-09-20T23:31:57.703Z,13.44
2022-09-20T23:34:00.775Z,13.43
2022-09-20T23:36:08.398Z,13.41
2022-09-20T23:38:09.942Z,13.39
2022-09-20T23:40:11.948Z,13.38
2022-09-20T23:42:13.608Z,13.37
2022-09-20T23:44:15.300Z,13.36
2022-09-20T23:46:19.092Z,13.35
2022-09-20T23:48:20.609Z,13.34
2022-09-20T23:50:22.309Z,13.32
2022-09-20T23:52:23.953Z,13.31
2022-09-20T23:54:28.152Z,13.30
2022-09-20T23:56:30.104Z,13.29
2022-09-20T23:58:32.462Z,13.28
