createdAt,value
2023-01-20T00:01:49.268Z,46.00
2023-01-20T00:04:20.427Z,44.60
2023-01-20T00:06:49.060Z,43.50
2023-01-20T00:09:19.084Z,44.10
2023-01-20T00:11:47.677Z,40.20
2023-01-20T00:14:16.639Z,41.90
2023-01-20T00:16:44.945Z,45.10
2023-01-20T00:19:14.705Z,44.60
2023-01-20T00:21:43.595Z,40.50
2023-01-20T00:24:11.989Z,44.60
2023-01-20T00:26:40.498Z,45.90
2023-01-20T00:29:09.414Z,43.10
2023-01-20T00:31:37.946Z,44.40
2023-01-20T00:34:06.357Z,46.90
2023-01-20T00:36:35.451Z,46.40
2023-01-20T00:39:05.020Z,45.40
2023-01-20T00:41:33.317Z,43.80
2023-01-20T00:44:01.787Z,42.40
2023-01-20T00:46:30.131Z,41.50
2023-01-20T00:48:58.487Z,43.10
2023-01-20T00:51:26.846Z,42.80
2023-01-20T00:53:55.153Z,42.60
2023-01-20T00:56:23.529Z,43.40
2023-01-20T00:58:51.937Z,44.70
2023-01-20T01:01:20.467Z,44.50
2023-01-20T01:03:48.914Z,44.30
2023-01-20T01:06:18.172Z,45.30
2023-01-20T01:08:46.889Z,45.60
2023-01-20T01:11:15.144Z,44.80
2023-01-20T01:13:43.574Z,46.40
2023-01-20T01:16:14.510Z,46.00
2023-01-20T01:18:43.347Z,45.70
2023-01-20T01:21:14.948Z,45.30
2023-01-20T01:23:43.910Z,43.90
2023-01-20T01:26:13.366Z,47.00
2023-01-20T01:28:41.687Z,44.30
2023-01-20T01:31:10.917Z,46.30
2023-01-20T01:33:39.438Z,46.60
2023-01-20T01:36:09.742Z,45.30
2023-01-20T01:38:38.022Z,46.30
2023-01-20T01:41:06.868Z,46.00
2023-01-20T01:43:37.682Z,46.30
2023-01-20T01:46:07.561Z,46.20
2023-01-20T01:48:46.119Z,47.50
2023-01-20T01:51:23.525Z,44.60
2023-01-20T01:54:09.500Z,46.60
2023-01-20T01:56:39.734Z,48.40
2023-01-20T01:59:09.891Z,46.40
2023-01-20T02:01:43.101Z,47.30
2023-01-20T02:04:17.504Z,48.70
2023-01-20T02:06:56.505Z,45.80
2023-01-20T02:09:27.627Z,45.60
2023-01-20T02:11:58.703Z,45.90
2023-01-20T02:14:57.913Z,45.60
2023-01-20T02:17:30.474Z,48.10
2023-01-20T02:20:30.186Z,47.20
2023-01-20T02:23:04.536Z,43.60
2023-01-20T02:25:44.803Z,44.70
2023-01-20T02:28:32.024Z,44.90
2023-01-20T02:31:32.555Z,46.70
2023-01-20T02:34:30.301Z,44.40
2023-01-20T02:37:06.775Z,43.10
2023-01-20T02:39:55.484Z,44.20
2023-01-20T02:42:46.445Z,45.50
2023-01-20T02:45:49.271Z,46.30
2023-01-20T02:48:28.159Z,46.40
2023-01-20T02:50:59.137Z,43.00
2023-01-20T02:53:37.634Z,45.70
2023-01-20T02:56:08.842Z,41.50
2023-01-20T02:58:48.651Z,43.10
2023-01-20T03:01:25.653Z,40.70
2023-01-20T03:03:57.766Z,43.70
2023-01-20T03:06:31.607Z,42.30
2023-01-20T03:09:02.486Z,41.90
2023-01-20T03:11:36.211Z,39.30
2023-01-20T03:14:09.515Z,40.90
2023-01-20T03:16:39.046Z,40.80
2023-01-20T03:19:09.769Z,39.50
2023-01-20T03:21:38.148Z,40.10
2023-01-20T03:24:07.384Z,38.40
2023-01-20T03:26:35.792Z,38.40
2023-01-20T03:29:11.686Z,39.20
2023-01-20T03:31:45.137Z,38.50
2023-01-20T03:34:17.515Z,38.90
2023-01-20T03:36:46.954Z,40.60
2023-01-20T03:39:16.753Z,40.70
2023-01-20T03:42:22.775Z,40.20
2023-01-20T03:45:06.878Z,39.60
2023-01-20T03:47:50.605Z,41.20
2023-01-20T03:50:38.980Z,41.10
2023-01-20T03:53:21.398Z,37.20
2023-01-20T03:56:01.127Z,38.20
2023-01-20T03:58:33.566Z,38.00
2023-01-20T04:01:17.775Z,40.60
2023-01-20T04:03:50.744Z,37.70
2023-01-20T04:06:22.023Z,39.00
2023-01-20T04:08:58.119Z,39.30
2023-01-20T04:11:28.007Z,38.80
2023-01-20T04:13:56.673Z,39.70
2023-01-20T04:16:26.928Z,36.00
2023-01-20T04:18:55.451Z,38.70
2023-01-20T04:21:33.114Z,38.50
2023-01-20T04:24:05.226Z,40.60
2023-01-20T04:26:33.624Z,36.60
2023-01-20T04:29:11.039Z,38.40
2023-01-20T04:31:40.713Z,38.10
2023-01-20T04:34:13.817Z,40.70
2023-01-20T04:36:43.055Z,40.50
2023-01-20T04:39:11.426Z,40.20
2023-01-20T04:41:39.765Z,38.80
2023-01-20T04:44:08.302Z,39.20
2023-01-20T04:46:37.122Z,42.60
2023-01-20T04:49:05.635Z,42.30
2023-01-20T04:51:34.107Z,40.90
2023-01-20T04:54:02.420Z,41.50
2023-01-20T04:56:30.836Z,41.20
2023-01-20T04:58:59.318Z,40.30
2023-01-20T05:01:27.785Z,39.70
2023-01-20T05:03:56.175Z,40.30
2023-01-20T05:06:24.545Z,41.50
2023-01-20T05:08:52.877Z,43.30
2023-01-20T05:11:21.224Z,40.10
2023-01-20T05:13:49.611Z,40.90
2023-01-20T05:16:24.347Z,40.10
2023-01-20T05:18:54.231Z,40.50
2023-01-20T05:21:22.586Z,38.50
2023-01-20T05:23:54.350Z,42.40
2023-01-20T05:26:24.010Z,43.40
2023-01-20T05:28:52.811Z,47.70
2023-01-20T05:31:21.471Z,44.70
2023-01-20T05:33:49.933Z,45.80
2023-01-20T05:36:18.273Z,45.80
2023-01-20T05:38:46.682Z,44.00
2023-01-20T05:41:15.436Z,47.40
2023-01-20T05:43:43.803Z,46.50
2023-01-20T05:46:12.271Z,47.40
2023-01-20T05:48:40.644Z,46.90
2023-01-20T05:51:08.939Z,47.80
2023-01-20T05:53:37.314Z,51.80
2023-01-20T05:56:06.189Z,46.70
2023-01-20T05:58:34.745Z,44.00
2023-01-20T06:01:12.061Z,42.50
2023-01-20T06:03:40.833Z,44.60
2023-01-20T06:06:15.619Z,45.20
2023-01-20T06:08:45.328Z,47.10
2023-01-20T06:11:15.072Z,46.10
2023-01-20T06:13:43.905Z,48.00
2023-01-20T06:16:12.411Z,48.60
2023-01-20T06:18:40.759Z,48.40
2023-01-20T06:21:09.596Z,45.40
2023-01-20T06:23:38.093Z,48.90
2023-01-20T06:26:13.096Z,47.90
2023-01-20T06:31:13.367Z,46.50
2023-01-20T06:33:42.812Z,46.00
2023-01-20T06:36:13.947Z,44.10
2023-01-20T06:38:44.584Z,43.20
2023-01-20T06:41:13.504Z,45.20
2023-01-20T06:43:42.193Z,46.10
2023-01-20T06:46:16.261Z,49.20
2023-01-20T06:48:46.022Z,46.50
2023-01-20T06:51:17.971Z,46.10
2023-01-20T06:53:47.403Z,48.70
2023-01-20T06:56:16.062Z,44.40
2023-01-20T06:58:45.177Z,49.00
2023-01-20T07:01:21.356Z,48.60
2023-01-20T07:03:50.113Z,47.50
2023-01-20T07:06:32.239Z,48.50
2023-01-20T07:09:04.497Z,52.00
2023-01-20T07:11:40.350Z,49.20
2023-01-20T07:14:13.823Z,50.30
2023-01-20T07:16:50.109Z,50.30
2023-01-20T07:19:27.636Z,50.00
2023-01-20T07:22:07.476Z,51.40
2023-01-20T07:24:44.787Z,57.40
2023-01-20T07:27:22.493Z,51.60
2023-01-20T07:30:04.328Z,52.70
2023-01-20T07:33:15.121Z,56.60
2023-01-20T07:36:05.770Z,57.10
2023-01-20T07:38:39.500Z,58.30
2023-01-20T07:41:24.317Z,57.80
2023-01-20T07:44:16.230Z,58.10
2023-01-20T07:47:07.382Z,59.00
2023-01-20T07:50:09.529Z,57.30
2023-01-20T07:56:04.032Z,53.70
2023-01-20T08:02:41.593Z,50.70
2023-01-20T08:05:52.610Z,52.10
2023-01-20T08:09:02.296Z,50.10
2023-01-20T08:11:53.507Z,48.10
2023-01-20T08:15:14.346Z,51.50
2023-01-20T08:21:32.749Z,45.90
2023-01-20T08:24:38.407Z,42.80
2023-01-20T08:27:45.994Z,44.10
2023-01-20T08:31:10.205Z,44.20
2023-01-20T08:34:00.400Z,46.20
2023-01-20T08:36:45.283Z,44.40
2023-01-20T08:39:54.367Z,41.90
2023-01-20T08:42:37.242Z,42.10
2023-01-20T08:45:34.857Z,44.40
2023-01-20T08:48:09.083Z,43.70
2023-01-20T08:50:57.415Z,42.30
2023-01-20T08:53:42.211Z,43.20
2023-01-20T08:56:18.704Z,42.00
2023-01-20T08:59:07.702Z,41.70
2023-01-20T09:01:59.594Z,42.50
2023-01-20T09:04:39.925Z,41.20
2023-01-20T09:07:13.289Z,42.80
2023-01-20T09:09:51.533Z,41.60
2023-01-20T09:12:25.657Z,38.80
2023-01-20T09:14:56.336Z,41.00
2023-01-20T09:17:39.483Z,35.60
2023-01-20T09:20:18.672Z,37.70
2023-01-20T09:22:51.473Z,37.70
2023-01-20T09:25:24.515Z,38.70
2023-01-20T09:28:08.492Z,39.50
2023-01-20T09:30:47.328Z,36.60
2023-01-20T09:33:48.004Z,35.00
2023-01-20T09:36:28.471Z,37.30
2023-01-20T09:39:25.964Z,35.80
2023-01-20T09:42:27.095Z,35.70
2023-01-20T09:45:27.661Z,35.50
2023-01-20T09:49:03.757Z,33.40
2023-01-20T09:52:05.728Z,29.90
2023-01-20T09:55:06.877Z,31.40
2023-01-20T09:57:51.825Z,29.60
2023-01-20T10:00:31.682Z,29.50
2023-01-20T10:03:20.998Z,29.20
2023-01-20T10:06:05.119Z,31.40
2023-01-20T10:09:05.567Z,31.30
2023-01-20T10:12:00.473Z,37.50
2023-01-20T10:14:50.441Z,40.20
2023-01-20T10:18:02.199Z,35.50
2023-01-20T10:20:41.251Z,43.10
2023-01-20T10:23:37.491Z,43.50
2023-01-20T10:26:30.421Z,40.80
2023-01-20T10:29:14.339Z,36.60
2023-01-20T10:31:59.411Z,29.90
2023-01-20T10:34:56.779Z,35.30
2023-01-20T10:37:33.480Z,40.50
2023-01-20T10:40:35.446Z,36.20
2023-01-20T10:43:17.302Z,38.20
2023-01-20T10:49:33.780Z,33.70
2023-01-20T10:52:17.671Z,31.90
2023-01-20T10:55:22.339Z,34.40
2023-01-20T10:58:06.787Z,33.10
2023-01-20T11:00:40.156Z,32.60
2023-01-20T11:03:27.702Z,32.30
2023-01-20T11:06:11.387Z,36.50
2023-01-20T11:08:45.249Z,35.60
2023-01-20T11:11:24.299Z,36.70
2023-01-20T11:13:57.711Z,38.60
2023-01-20T11:16:35.222Z,42.20
2023-01-20T11:19:10.539Z,40.20
2023-01-20T11:21:46.447Z,36.40
2023-01-20T11:24:46.492Z,38.10
2023-01-20T11:27:22.372Z,39.50
2023-01-20T11:32:36.786Z,48.90
2023-01-20T11:35:34.988Z,47.70
2023-01-20T11:38:30.851Z,55.70
2023-01-20T11:41:27.927Z,58.90
2023-01-20T11:44:09.334Z,44.90
2023-01-20T11:46:50.024Z,44.50
2023-01-20T11:49:38.263Z,46.00
2023-01-20T11:52:26.089Z,45.30
2023-01-20T11:55:13.944Z,45.50
2023-01-20T11:58:00.845Z,51.50
2023-01-20T12:00:41.216Z,49.70
2023-01-20T12:03:16.661Z,49.70
2023-01-20T12:06:03.305Z,48.20
2023-01-20T12:09:01.412Z,45.10
2023-01-20T12:11:42.141Z,43.30
2023-01-20T12:14:29.380Z,47.00
2023-01-20T12:20:10.537Z,48.40
2023-01-20T12:22:58.657Z,47.00
2023-01-20T12:28:54.945Z,48.20
2023-01-20T12:31:30.474Z,50.40
2023-01-20T12:34:21.737Z,49.90
2023-01-20T12:37:11.853Z,46.90
2023-01-20T12:40:14.872Z,52.30
2023-01-20T12:43:19.683Z,43.10
2023-01-20T12:45:58.401Z,44.60
2023-01-20T12:48:33.280Z,42.50
2023-01-20T12:51:20.816Z,42.50
2023-01-20T12:54:07.314Z,40.20
2023-01-20T12:56:53.967Z,43.50
2023-01-20T12:59:51.335Z,43.60
2023-01-20T13:02:45.171Z,39.70
2023-01-20T13:05:46.039Z,41.30
2023-01-20T13:08:39.494Z,40.80
2023-01-20T13:11:22.487Z,41.90
2023-01-20T13:14:17.083Z,43.20
2023-01-20T13:17:21.138Z,41.60
2023-01-20T13:20:02.313Z,41.90
2023-01-20T13:22:44.820Z,44.70
2023-01-20T13:25:22.017Z,44.40
2023-01-20T13:27:55.211Z,42.50
2023-01-20T13:30:53.813Z,44.60
2023-01-20T13:33:40.266Z,44.70
2023-01-20T13:36:20.757Z,44.00
2023-01-20T13:39:33.313Z,46.50
2023-01-20T13:42:43.556Z,42.90
2023-01-20T13:45:25.100Z,36.20
2023-01-20T13:48:26.946Z,37.90
2023-01-20T13:51:22.921Z,41.50
2023-01-20T13:54:53.843Z,44.10
2023-01-20T13:57:37.732Z,37.70
2023-01-20T14:00:22.779Z,39.40
2023-01-20T14:02:59.373Z,35.20
2023-01-20T14:05:45.774Z,33.30
2023-01-20T14:08:22.917Z,32.10
2023-01-20T14:11:17.342Z,34.70
2023-01-20T14:13:55.190Z,32.20
2023-01-20T14:16:59.202Z,32.20
2023-01-20T14:22:32.746Z,34.20
2023-01-20T14:25:21.694Z,32.90
2023-01-20T14:27:53.701Z,32.50
2023-01-20T14:30:30.159Z,32.90
2023-01-20T14:33:00.486Z,32.10
2023-01-20T14:35:32.011Z,30.90
2023-01-20T14:38:00.944Z,34.60
2023-01-20T14:40:37.628Z,33.90
2023-01-20T14:43:21.859Z,34.50
2023-01-20T14:45:52.210Z,33.70
2023-01-20T14:48:33.818Z,32.20
2023-01-20T14:51:06.040Z,32.00
2023-01-20T14:53:34.625Z,29.60
2023-01-20T14:56:07.794Z,30.10
2023-01-20T14:58:44.346Z,29.30
2023-01-20T15:01:21.804Z,32.20
2023-01-20T15:03:58.841Z,34.20
2023-01-20T15:06:27.379Z,32.20
2023-01-20T15:09:06.512Z,33.60
2023-01-20T15:11:36.463Z,30.40
2023-01-20T15:14:10.662Z,32.10
2023-01-20T15:16:46.949Z,30.70
2023-01-20T15:19:16.373Z,31.90
2023-01-20T15:21:47.286Z,34.90
2023-01-20T15:24:22.422Z,33.10
2023-01-20T15:26:53.805Z,34.30
2023-01-20T15:29:23.317Z,34.00
2023-01-20T15:31:52.694Z,43.10
2023-01-20T15:34:22.646Z,38.60
2023-01-20T15:36:53.720Z,37.50
2023-01-20T15:39:30.398Z,34.90
2023-01-20T15:41:59.302Z,35.70
2023-01-20T15:44:27.683Z,33.00
2023-01-20T15:46:57.560Z,37.60
2023-01-20T15:49:26.335Z,35.10
2023-01-20T15:51:54.686Z,34.70
2023-01-20T15:54:23.023Z,35.60
2023-01-20T15:56:51.458Z,30.30
2023-01-20T15:59:21.210Z,35.80
2023-01-20T16:01:50.699Z,31.70
2023-01-20T16:04:20.654Z,30.50
2023-01-20T16:06:49.140Z,29.20
2023-01-20T16:09:26.069Z,29.90
2023-01-20T16:11:54.554Z,26.60
2023-01-20T16:14:23.298Z,30.60
2023-01-20T16:16:51.628Z,28.90
2023-01-20T16:19:20.156Z,32.50
2023-01-20T16:21:48.486Z,31.50
2023-01-20T16:24:16.786Z,32.80
2023-01-20T16:26:47.229Z,30.60
2023-01-20T16:29:16.075Z,32.60
2023-01-20T16:31:44.368Z,30.70
2023-01-20T16:34:12.724Z,30.40
2023-01-20T16:36:41.103Z,27.40
2023-01-20T16:39:11.334Z,31.00
2023-01-20T16:41:39.670Z,27.80
2023-01-20T16:44:09.679Z,28.10
2023-01-20T16:46:39.368Z,28.10
2023-01-20T16:49:07.987Z,25.80
2023-01-20T16:51:36.760Z,24.90
2023-01-20T16:54:05.325Z,23.30
2023-01-20T16:56:34.155Z,23.70
2023-01-20T16:59:03.337Z,23.60
2023-01-20T17:01:32.274Z,24.90
2023-01-20T17:04:02.516Z,26.10
2023-01-20T17:06:33.714Z,32.60
2023-01-20T17:09:05.591Z,24.10
2023-01-20T17:11:36.563Z,22.90
2023-01-20T17:14:07.230Z,23.10
2023-01-20T17:16:36.135Z,25.10
2023-01-20T17:19:05.447Z,27.50
2023-01-20T17:21:37.476Z,28.20
2023-01-20T17:24:07.500Z,28.00
2023-01-20T17:26:38.138Z,26.30
2023-01-20T17:29:07.450Z,25.30
2023-01-20T17:31:37.209Z,27.60
2023-01-20T17:34:07.470Z,27.70
2023-01-20T17:36:35.863Z,28.80
2023-01-20T17:39:05.778Z,27.00
2023-01-20T17:41:34.724Z,29.00
2023-01-20T17:44:04.193Z,27.90
2023-01-20T17:46:32.757Z,28.80
2023-01-20T17:49:04.893Z,29.70
2023-01-20T17:51:33.970Z,28.80
2023-01-20T17:54:04.009Z,32.10
2023-01-20T17:56:32.872Z,30.50
2023-01-20T17:59:01.151Z,31.60
2023-01-20T18:01:32.810Z,30.60
2023-01-20T18:29:11.369Z,23.20
2023-01-20T18:31:39.989Z,20.30
2023-01-20T18:34:11.854Z,21.10
2023-01-20T18:36:43.317Z,22.40
2023-01-20T18:39:20.461Z,21.90
2023-01-20T18:41:50.333Z,25.30
2023-01-20T18:44:19.551Z,25.50
2023-01-20T18:46:48.078Z,23.90
2023-01-20T18:49:17.517Z,26.20
2023-01-20T18:51:46.321Z,27.10
2023-01-20T18:54:21.263Z,26.40
2023-01-20T18:56:49.760Z,25.10
2023-01-20T18:59:18.393Z,24.60
2023-01-20T19:01:47.405Z,24.40
2023-01-20T19:04:15.847Z,24.60
2023-01-20T19:06:45.823Z,22.90
2023-01-20T19:09:16.172Z,30.40
2023-01-20T19:11:44.755Z,24.00
2023-01-20T19:14:15.001Z,22.70
2023-01-20T19:16:49.006Z,24.00
2023-01-20T19:19:19.135Z,20.10
2023-01-20T19:21:50.766Z,20.70
2023-01-20T19:24:20.964Z,19.10
2023-01-20T19:26:49.933Z,20.00
2023-01-20T19:29:19.184Z,19.50
2023-01-20T19:31:49.192Z,19.20
