createdAt,value
2023-02-27T00:01:52.155Z,-0.50
2023-02-27T00:04:20.859Z,-0.50
2023-02-27T00:06:51.245Z,-0.50
2023-02-27T00:09:20.145Z,-0.50
2023-02-27T00:11:48.655Z,-0.50
2023-02-27T00:14:18.288Z,-0.50
2023-02-27T00:16:46.904Z,-0.50
2023-02-27T00:19:15.596Z,-0.50
2023-02-27T00:21:45.249Z,-0.50
2023-02-27T00:24:16.588Z,-0.60
2023-02-27T00:26:45.056Z,-0.60
2023-02-27T00:29:13.480Z,-0.60
2023-02-27T00:31:42.089Z,-0.70
2023-02-27T00:34:10.804Z,-0.70
2023-02-27T00:36:39.669Z,-0.70
2023-02-27T00:39:11.485Z,-0.70
2023-02-27T00:41:41.622Z,-0.70
2023-02-27T00:44:11.106Z,-0.70
2023-02-27T00:46:39.893Z,-0.70
2023-02-27T00:49:08.669Z,-0.70
2023-02-27T00:51:37.100Z,-0.70
2023-02-27T00:54:05.642Z,-0.70
2023-02-27T00:56:34.902Z,-0.80
2023-02-27T00:59:05.536Z,-0.70
2023-02-27T01:01:36.646Z,-0.70
2023-02-27T01:04:05.398Z,-0.70
2023-02-27T01:06:34.200Z,-0.70
2023-02-27T01:09:03.088Z,-0.70
2023-02-27T01:11:31.981Z,-0.80
2023-02-27T01:14:02.293Z,-0.80
2023-02-27T01:16:32.551Z,-0.80
2023-02-27T01:19:00.993Z,-0.80
2023-02-27T01:21:29.814Z,-0.80
2023-02-27T01:23:58.448Z,-0.80
2023-02-27T01:26:26.889Z,-0.80
2023-02-27T01:28:55.335Z,-0.80
2023-02-27T01:31:24.730Z,-0.80
2023-02-27T01:33:57.423Z,-0.80
2023-02-27T01:36:26.055Z,-0.80
2023-02-27T01:38:54.392Z,-0.80
2023-02-27T01:41:23.061Z,-0.90
2023-02-27T01:44:01.404Z,-0.90
2023-02-27T01:46:30.804Z,-1.00
2023-02-27T01:49:05.229Z,-1.00
2023-02-27T01:51:38.145Z,-0.90
2023-02-27T01:54:10.067Z,-0.90
2023-02-27T01:56:38.776Z,-0.90
2023-02-27T01:59:11.205Z,-0.90
2023-02-27T02:01:40.014Z,-0.90
2023-02-27T02:04:16.888Z,-0.90
2023-02-27T02:06:49.053Z,-0.90
2023-02-27T02:09:20.279Z,-1.00
2023-02-27T02:11:49.876Z,-1.00
2023-02-27T02:14:20.011Z,-1.10
2023-02-27T02:17:06.847Z,-1.00
2023-02-27T02:20:24.070Z,-1.10
2023-02-27T02:23:35.796Z,-1.10
2023-02-27T02:26:33.504Z,-1.10
2023-02-27T02:29:51.729Z,-1.10
2023-02-27T02:32:55.077Z,-1.20
2023-02-27T02:35:56.626Z,-1.20
2023-02-27T02:38:39.861Z,-1.20
2023-02-27T02:41:13.625Z,-1.20
2023-02-27T02:43:50.809Z,-1.20
2023-02-27T02:46:27.295Z,-1.20
2023-02-27T02:49:02.680Z,-1.20
2023-02-27T02:51:40.011Z,-1.20
2023-02-27T02:54:21.016Z,-1.10
2023-02-27T02:56:55.242Z,-1.10
2023-02-27T02:59:29.589Z,-1.10
2023-02-27T03:02:04.096Z,-1.20
2023-02-27T03:04:39.714Z,-1.20
2023-02-27T03:07:13.032Z,-1.20
2023-02-27T03:09:46.762Z,-1.20
2023-02-27T03:12:19.929Z,-1.30
2023-02-27T03:14:53.718Z,-1.30
2023-02-27T03:17:32.718Z,-1.20
2023-02-27T03:20:08.286Z,-1.30
2023-02-27T03:22:39.700Z,-1.30
2023-02-27T03:25:12.493Z,-1.20
2023-02-27T03:27:51.722Z,-1.20
2023-02-27T03:30:27.945Z,-1.20
2023-02-27T03:33:02.708Z,-1.20
2023-02-27T03:35:45.293Z,-1.20
2023-02-27T03:38:22.044Z,-1.20
2023-02-27T03:40:59.991Z,-1.30
2023-02-27T03:43:46.408Z,-1.30
2023-02-27T03:46:20.112Z,-1.30
2023-02-27T03:48:50.449Z,-1.30
2023-02-27T03:51:21.678Z,-1.30
2023-02-27T03:53:55.646Z,-1.20
2023-02-27T03:56:29.538Z,-1.20
2023-02-27T03:59:02.690Z,-1.20
2023-02-27T04:01:33.202Z,-1.20
2023-02-27T04:04:06.771Z,-1.20
2023-02-27T04:07:16.698Z,-1.30
2023-02-27T04:10:06.354Z,-1.30
2023-02-27T04:12:49.690Z,-1.30
2023-02-27T04:15:25.847Z,-1.30
2023-02-27T04:18:02.700Z,-1.30
2023-02-27T04:20:42.820Z,-1.30
2023-02-27T04:23:17.578Z,-1.30
2023-02-27T04:25:56.436Z,-1.40
2023-02-27T04:28:36.310Z,-1.30
2023-02-27T04:31:14.042Z,-1.40
2023-02-27T04:33:47.306Z,-1.40
2023-02-27T04:36:27.467Z,-1.30
2023-02-27T04:39:06.678Z,-1.30
2023-02-27T04:41:40.526Z,-1.30
2023-02-27T04:44:13.877Z,-1.30
2023-02-27T04:46:45.469Z,-1.30
2023-02-27T04:49:19.208Z,-1.30
2023-02-27T04:51:54.104Z,-1.30
2023-02-27T04:54:26.785Z,-1.40
2023-02-27T04:57:02.199Z,-1.40
2023-02-27T04:59:37.324Z,-1.40
2023-02-27T05:02:12.263Z,-1.40
2023-02-27T05:04:43.544Z,-1.40
2023-02-27T05:07:16.007Z,-1.40
2023-02-27T05:09:48.375Z,-1.40
2023-02-27T05:12:22.295Z,-1.50
2023-02-27T05:14:59.278Z,-1.50
2023-02-27T05:17:31.740Z,-1.50
2023-02-27T05:20:02.012Z,-1.50
2023-02-27T05:22:38.714Z,-1.50
2023-02-27T05:25:15.046Z,-1.50
2023-02-27T05:27:48.718Z,-1.50
2023-02-27T05:30:25.443Z,-1.50
2023-02-27T05:32:57.466Z,-1.50
2023-02-27T05:35:31.422Z,-1.50
2023-02-27T05:38:07.024Z,-1.50
2023-02-27T05:40:39.208Z,-1.60
2023-02-27T05:43:14.814Z,-1.60
2023-02-27T05:45:50.100Z,-1.60
2023-02-27T05:48:23.943Z,-1.60
2023-02-27T05:50:54.579Z,-1.70
2023-02-27T05:53:26.744Z,-1.60
2023-02-27T05:55:58.088Z,-1.60
2023-02-27T05:58:30.850Z,-1.60
2023-02-27T06:01:03.331Z,-1.70
2023-02-27T06:03:35.822Z,-1.70
2023-02-27T06:06:06.864Z,-1.70
2023-02-27T06:08:36.364Z,-1.70
2023-02-27T06:11:07.412Z,-1.70
2023-02-27T06:13:35.933Z,-1.70
2023-02-27T06:16:07.529Z,-1.80
2023-02-27T06:18:36.814Z,-1.80
2023-02-27T06:21:06.190Z,-1.80
2023-02-27T06:23:34.762Z,-1.80
2023-02-27T06:26:03.488Z,-1.80
2023-02-27T06:28:32.664Z,-1.80
2023-02-27T06:31:02.183Z,-1.80
2023-02-27T06:33:33.528Z,-1.80
2023-02-27T06:36:02.633Z,-1.80
2023-02-27T06:38:34.201Z,-1.90
2023-02-27T06:41:04.637Z,-1.80
2023-02-27T06:43:35.151Z,-1.80
2023-02-27T06:46:04.098Z,-1.80
2023-02-27T06:48:34.659Z,-1.80
2023-02-27T06:51:04.230Z,-1.80
2023-02-27T06:53:32.852Z,-1.70
2023-02-27T06:56:02.299Z,-1.60
2023-02-27T06:58:32.187Z,-1.60
2023-02-27T07:01:01.376Z,-1.60
2023-02-27T07:03:30.761Z,-1.60
2023-02-27T07:06:02.684Z,-1.50
2023-02-27T07:08:31.918Z,-1.50
2023-02-27T07:11:00.596Z,-1.60
2023-02-27T07:13:29.563Z,-1.60
2023-02-27T07:15:58.835Z,-1.70
2023-02-27T07:18:27.399Z,-1.60
2023-02-27T07:20:56.173Z,-1.50
2023-02-27T07:23:26.496Z,-1.50
2023-02-27T07:25:54.773Z,-1.50
2023-02-27T07:28:24.058Z,-1.50
2023-02-27T07:30:56.156Z,-1.40
2023-02-27T07:33:25.144Z,-1.50
2023-02-27T07:35:55.250Z,-1.50
2023-02-27T07:38:25.268Z,-1.50
2023-02-27T07:40:55.115Z,-1.40
2023-02-27T07:43:24.226Z,-1.40
2023-02-27T07:45:52.794Z,-1.40
2023-02-27T07:48:21.727Z,-1.40
2023-02-27T07:50:50.540Z,-1.30
2023-02-27T07:53:18.972Z,-1.30
2023-02-27T07:55:49.431Z,-1.20
2023-02-27T07:58:17.841Z,-1.30
2023-02-27T08:00:47.968Z,-1.10
2023-02-27T08:03:16.742Z,-1.00
2023-02-27T08:05:45.430Z,-0.90
2023-02-27T08:08:14.762Z,-0.90
2023-02-27T08:10:44.243Z,-0.80
2023-02-27T08:13:14.674Z,-0.80
2023-02-27T08:15:43.563Z,-0.70
2023-02-27T08:18:11.900Z,-0.70
2023-02-27T08:20:40.339Z,-0.70
2023-02-27T08:23:09.683Z,-0.60
2023-02-27T08:25:38.694Z,-0.50
2023-02-27T08:28:07.017Z,-0.40
2023-02-27T08:30:38.430Z,-0.30
2023-02-27T08:33:07.228Z,-0.10
2023-02-27T08:35:35.696Z,0.00
2023-02-27T08:38:04.193Z,0.00
2023-02-27T08:40:32.800Z,0.10
2023-02-27T08:43:01.345Z,0.10
2023-02-27T08:45:29.750Z,0.20
2023-02-27T08:48:00.165Z,0.30
2023-02-27T08:50:28.860Z,0.40
2023-02-27T08:52:57.555Z,0.50
2023-02-27T08:55:26.222Z,0.60
2023-02-27T08:57:54.892Z,0.70
2023-02-27T09:00:25.438Z,0.70
2023-02-27T09:02:57.390Z,0.80
2023-02-27T09:05:27.636Z,0.90
2023-02-27T09:07:57.959Z,0.90
2023-02-27T09:10:28.183Z,1.00
2023-02-27T09:12:57.104Z,1.10
2023-02-27T09:15:26.297Z,1.20
2023-02-27T09:18:00.354Z,1.30
2023-02-27T09:20:31.970Z,1.40
2023-02-27T09:23:00.867Z,1.50
2023-02-27T09:25:29.750Z,1.60
2023-02-27T09:27:59.612Z,1.60
2023-02-27T09:30:28.320Z,1.70
2023-02-27T09:32:57.055Z,1.80
2023-02-27T09:35:26.848Z,1.90
2023-02-27T09:37:59.319Z,2.00
2023-02-27T09:40:30.236Z,2.10
2023-02-27T09:43:02.352Z,2.30
2023-02-27T09:45:39.037Z,2.50
2023-02-27T09:48:14.814Z,2.60
2023-02-27T09:50:45.937Z,2.80
2023-02-27T09:53:20.942Z,2.90
2023-02-27T09:55:53.600Z,3.10
2023-02-27T09:58:32.751Z,3.20
2023-02-27T10:01:10.704Z,3.30
2023-02-27T10:04:11.127Z,3.40
2023-02-27T10:06:47.091Z,3.50
2023-02-27T10:09:35.400Z,3.50
2023-02-27T10:12:21.938Z,3.50
2023-02-27T10:14:56.914Z,3.60
2023-02-27T10:17:29.334Z,3.70
2023-02-27T10:20:01.362Z,3.90
2023-02-27T10:22:33.195Z,4.00
2023-02-27T10:25:12.763Z,4.10
2023-02-27T10:27:49.017Z,4.20
2023-02-27T10:30:30.536Z,4.30
2023-02-27T10:33:10.990Z,4.30
2023-02-27T10:35:44.779Z,4.50
2023-02-27T10:38:20.913Z,4.60
2023-02-27T10:40:51.235Z,4.60
2023-02-27T10:43:20.086Z,4.70
2023-02-27T10:45:48.802Z,4.70
2023-02-27T10:48:17.632Z,4.80
2023-02-27T10:50:51.749Z,4.90
2023-02-27T10:53:22.782Z,4.80
2023-02-27T10:56:03.804Z,4.60
2023-02-27T10:58:34.860Z,4.70
2023-02-27T11:01:07.059Z,4.80
2023-02-27T11:03:41.533Z,5.00
2023-02-27T11:06:14.507Z,5.20
2023-02-27T11:08:43.891Z,5.30
2023-02-27T11:11:14.160Z,5.30
2023-02-27T11:13:44.382Z,5.30
2023-02-27T11:16:16.907Z,5.30
2023-02-27T11:18:46.808Z,5.40
2023-02-27T11:21:23.237Z,5.30
2023-02-27T11:23:59.643Z,5.20
2023-02-27T11:26:34.855Z,5.30
2023-02-27T11:29:20.068Z,5.20
2023-02-27T11:31:59.152Z,5.00
2023-02-27T11:34:33.287Z,4.90
2023-02-27T11:37:08.030Z,4.80
2023-02-27T11:39:39.279Z,5.00
2023-02-27T11:42:30.070Z,5.10
2023-02-27T11:45:03.461Z,5.20
2023-02-27T11:47:37.436Z,5.20
2023-02-27T11:50:25.934Z,5.30
2023-02-27T11:53:07.307Z,5.30
2023-02-27T11:55:37.601Z,5.30
2023-02-27T11:58:17.472Z,5.30
2023-02-27T12:00:50.743Z,5.30
2023-02-27T12:03:27.867Z,5.30
2023-02-27T12:06:02.645Z,5.30
2023-02-27T12:08:36.498Z,5.40
2023-02-27T12:11:14.973Z,5.50
2023-02-27T12:13:52.369Z,5.60
2023-02-27T12:16:26.891Z,5.60
2023-02-27T12:19:03.532Z,5.50
2023-02-27T12:21:35.183Z,5.70
2023-02-27T12:24:10.880Z,5.70
2023-02-27T12:26:44.816Z,5.70
2023-02-27T12:29:24.818Z,5.80
2023-02-27T12:31:56.116Z,6.00
2023-02-27T12:34:29.423Z,6.20
2023-02-27T12:37:04.289Z,6.40
2023-02-27T12:39:35.146Z,6.60
2023-02-27T12:42:27.370Z,6.80
2023-02-27T12:45:13.040Z,6.90
2023-02-27T12:47:47.976Z,7.20
2023-02-27T12:50:18.546Z,7.10
2023-02-27T12:53:02.382Z,7.30
2023-02-27T12:55:34.872Z,7.50
2023-02-27T12:58:25.432Z,7.30
2023-02-27T13:01:00.874Z,7.20
2023-02-27T13:03:36.320Z,7.40
2023-02-27T13:06:16.275Z,7.60
2023-02-27T13:09:16.748Z,7.50
2023-02-27T13:11:55.220Z,7.60
2023-02-27T13:14:39.694Z,7.90
2023-02-27T13:17:18.602Z,7.80
2023-02-27T13:19:53.150Z,7.90
2023-02-27T13:22:33.970Z,8.20
2023-02-27T13:25:06.724Z,8.40
2023-02-27T13:27:38.983Z,8.70
2023-02-27T13:30:15.445Z,8.80
2023-02-27T13:32:54.021Z,9.00
2023-02-27T13:35:36.368Z,9.20
2023-02-27T13:38:32.623Z,9.20
2023-02-27T13:41:49.219Z,9.50
2023-02-27T13:44:50.782Z,9.50
2023-02-27T13:47:45.255Z,9.40
2023-02-27T13:50:53.592Z,9.20
2023-02-27T13:53:24.884Z,9.00
2023-02-27T13:56:01.117Z,9.10
2023-02-27T13:58:33.067Z,9.20
2023-02-27T14:01:05.737Z,9.10
2023-02-27T14:03:34.725Z,9.00
2023-02-27T14:06:07.553Z,9.10
2023-02-27T14:08:48.675Z,8.90
2023-02-27T14:11:22.038Z,8.70
2023-02-27T14:14:11.556Z,8.50
2023-02-27T14:17:03.586Z,8.70
2023-02-27T14:19:57.933Z,8.80
2023-02-27T14:22:38.697Z,8.70
2023-02-27T14:25:22.925Z,8.40
2023-02-27T14:27:57.036Z,8.40
2023-02-27T14:30:33.719Z,8.50
2023-02-27T14:33:08.821Z,8.30
2023-02-27T14:35:38.491Z,8.20
2023-02-27T14:38:13.401Z,8.20
2023-02-27T14:40:50.138Z,8.20
2023-02-27T14:43:27.785Z,8.30
2023-02-27T14:45:56.940Z,8.50
2023-02-27T14:48:29.182Z,8.50
2023-02-27T14:50:59.917Z,8.30
2023-02-27T14:53:30.311Z,8.00
2023-02-27T14:56:00.422Z,7.90
2023-02-27T14:58:29.466Z,7.50
2023-02-27T15:01:08.783Z,7.40
2023-02-27T15:03:42.176Z,7.40
2023-02-27T15:06:22.292Z,7.60
2023-02-27T15:08:55.105Z,7.70
2023-02-27T15:11:25.804Z,7.60
2023-02-27T15:14:01.792Z,7.60
2023-02-27T15:16:37.651Z,7.50
2023-02-27T15:19:18.793Z,7.40
2023-02-27T15:21:51.098Z,7.30
2023-02-27T15:24:35.251Z,7.40
2023-02-27T15:27:17.729Z,7.40
2023-02-27T15:29:50.762Z,7.50
2023-02-27T15:32:27.688Z,7.60
2023-02-27T15:34:57.007Z,7.60
2023-02-27T15:37:29.045Z,7.60
2023-02-27T15:40:01.043Z,7.50
2023-02-27T15:42:34.631Z,7.50
2023-02-27T15:45:07.063Z,7.20
2023-02-27T15:47:38.705Z,7.00
2023-02-27T15:50:12.264Z,6.70
2023-02-27T15:52:45.879Z,6.50
2023-02-27T15:55:18.489Z,6.40
2023-02-27T15:58:02.401Z,6.10
2023-02-27T16:00:35.573Z,6.20
2023-02-27T16:03:09.136Z,6.20
2023-02-27T16:05:43.926Z,6.20
2023-02-27T16:08:19.599Z,6.20
2023-02-27T16:10:50.374Z,6.10
2023-02-27T16:13:32.989Z,6.00
2023-02-27T16:16:03.842Z,5.90
2023-02-27T16:18:35.797Z,5.80
2023-02-27T16:21:13.504Z,5.70
2023-02-27T16:23:42.751Z,5.60
2023-02-27T16:26:27.142Z,5.50
2023-02-27T16:28:57.966Z,5.40
2023-02-27T16:31:29.420Z,5.20
2023-02-27T16:34:01.810Z,5.10
2023-02-27T16:36:32.076Z,5.10
2023-02-27T16:39:00.924Z,5.00
2023-02-27T16:41:31.006Z,5.00
2023-02-27T16:44:00.665Z,5.00
2023-02-27T16:46:29.398Z,4.90
2023-02-27T16:49:17.632Z,4.80
2023-02-27T16:51:48.300Z,4.80
2023-02-27T16:54:18.128Z,4.70
2023-02-27T16:56:50.196Z,4.50
2023-02-27T16:59:31.775Z,4.50
2023-02-27T17:02:01.703Z,4.40
2023-02-27T17:04:30.921Z,4.30
2023-02-27T17:07:01.862Z,4.30
2023-02-27T17:09:30.972Z,4.20
2023-02-27T17:12:01.209Z,4.10
2023-02-27T17:14:30.323Z,4.00
2023-02-27T17:17:02.054Z,4.00
2023-02-27T17:19:30.280Z,3.90
2023-02-27T17:21:58.970Z,3.90
2023-02-27T17:24:28.028Z,3.80
2023-02-27T17:26:57.639Z,3.80
2023-02-27T17:29:28.695Z,3.70
2023-02-27T17:31:57.559Z,3.60
2023-02-27T17:34:26.694Z,3.60
2023-02-27T17:40:09.928Z,3.60
2023-02-27T17:42:39.124Z,3.60
2023-02-27T17:45:11.489Z,3.50
2023-02-27T17:47:40.032Z,3.40
2023-02-27T17:50:09.354Z,3.40
2023-02-27T17:52:38.121Z,3.40
2023-02-27T17:55:09.493Z,3.30
2023-02-27T17:57:38.812Z,3.30
2023-02-27T18:00:14.338Z,3.20
2023-02-27T18:02:44.148Z,3.20
2023-02-27T18:05:13.032Z,3.20
2023-02-27T18:07:41.195Z,3.20
2023-02-27T18:10:14.492Z,3.20
2023-02-27T18:12:46.001Z,3.10
2023-02-27T18:15:16.140Z,3.00
2023-02-27T18:17:45.096Z,3.00
2023-02-27T18:20:14.995Z,2.90
2023-02-27T18:22:43.627Z,2.90
2023-02-27T18:25:11.944Z,2.90
2023-02-27T18:27:40.427Z,2.80
2023-02-27T18:30:10.211Z,2.80
2023-02-27T18:32:39.745Z,2.80
2023-02-27T18:35:08.475Z,2.80
2023-02-27T18:37:39.112Z,2.80
2023-02-27T18:40:12.206Z,2.80
2023-02-27T18:42:41.268Z,2.70
2023-02-27T18:45:11.324Z,2.70
2023-02-27T18:47:41.243Z,2.70
2023-02-27T18:50:11.023Z,2.70
2023-02-27T18:52:39.728Z,2.60
2023-02-27T18:55:09.417Z,2.60
2023-02-27T18:57:38.546Z,2.60
2023-02-27T19:00:08.566Z,2.50
2023-02-27T19:02:41.693Z,2.50
2023-02-27T19:05:14.843Z,2.40
2023-02-27T19:07:43.754Z,2.40
2023-02-27T19:10:12.797Z,2.30
2023-02-27T19:12:42.448Z,2.30
2023-02-27T19:15:12.668Z,2.30
2023-02-27T19:17:41.148Z,2.30
2023-02-27T19:20:16.704Z,2.30
2023-02-27T19:22:47.502Z,2.40
2023-02-27T19:25:16.732Z,2.40
2023-02-27T19:27:47.142Z,2.40
2023-02-27T19:30:16.278Z,2.30
2023-02-27T19:32:45.254Z,2.30
2023-02-27T19:35:15.529Z,2.30
2023-02-27T19:37:46.849Z,2.30
2023-02-27T19:40:16.817Z,2.30
2023-02-27T19:42:48.174Z,2.20
2023-02-27T19:45:17.148Z,2.20
2023-02-27T19:47:46.723Z,2.20
2023-02-27T19:50:16.849Z,2.20
2023-02-27T19:52:45.368Z,2.20
2023-02-27T19:55:14.199Z,2.10
2023-02-27T19:57:43.030Z,2.10
2023-02-27T20:00:14.122Z,2.10
2023-02-27T20:02:42.662Z,2.00
2023-02-27T20:05:12.208Z,2.00
2023-02-27T20:07:42.428Z,2.00
2023-02-27T20:10:12.626Z,2.00
2023-02-27T20:12:41.133Z,2.00
2023-02-27T20:15:11.874Z,1.90
2023-02-27T20:17:42.095Z,1.90
2023-02-27T20:20:12.141Z,1.90
2023-02-27T20:22:46.251Z,1.90
2023-02-27T20:25:14.744Z,2.00
2023-02-27T20:27:43.029Z,2.10
2023-02-27T20:30:13.790Z,2.10
2023-02-27T20:32:42.678Z,2.10
2023-02-27T20:35:12.344Z,2.00
2023-02-27T20:37:41.096Z,1.90
2023-02-27T20:40:13.117Z,1.90
2023-02-27T20:42:41.482Z,1.80
2023-02-27T20:45:10.346Z,1.80
2023-02-27T20:47:39.335Z,1.70
2023-02-27T20:50:08.829Z,1.70
2023-02-27T20:52:37.239Z,1.60
2023-02-27T20:55:06.211Z,1.60
2023-02-27T20:57:36.134Z,1.50
2023-02-27T21:00:05.665Z,1.50
2023-02-27T21:02:34.201Z,1.50
2023-02-27T21:05:03.129Z,1.50
2023-02-27T21:07:31.850Z,1.40
2023-02-27T21:10:00.697Z,1.40
2023-02-27T21:12:32.784Z,1.30
2023-02-27T21:15:03.039Z,1.30
2023-02-27T21:17:31.761Z,1.30
2023-02-27T21:20:00.023Z,1.30
2023-02-27T21:22:29.275Z,1.20
2023-02-27T21:24:57.844Z,1.20
2023-02-27T21:27:26.362Z,1.20
2023-02-27T21:29:54.947Z,1.20
2023-02-27T21:32:24.990Z,1.10
2023-02-27T21:34:53.995Z,1.10
2023-02-27T21:37:22.430Z,1.00
2023-02-27T21:39:55.326Z,1.00
2023-02-27T21:42:23.926Z,1.00
2023-02-27T21:44:52.652Z,1.00
2023-02-27T21:47:21.242Z,1.00
2023-02-27T21:49:52.451Z,1.10
2023-02-27T21:52:20.796Z,1.00
2023-02-27T21:54:50.511Z,1.00
2023-02-27T21:57:23.693Z,0.90
2023-02-27T21:59:51.789Z,0.80
2023-02-27T22:02:20.577Z,0.70
2023-02-27T22:04:50.334Z,0.60
2023-02-27T22:07:18.609Z,0.50
2023-02-27T22:09:50.085Z,0.40
2023-02-27T22:12:18.487Z,0.20
2023-02-27T22:14:46.951Z,0.10
2023-02-27T22:17:15.566Z,-0.10
2023-02-27T22:19:44.010Z,-0.30
2023-02-27T22:22:13.997Z,-0.40
2023-02-27T22:24:43.349Z,-0.60
2023-02-27T22:27:11.505Z,-0.70
2023-02-27T22:29:42.220Z,-0.70
2023-02-27T22:32:11.592Z,-0.70
2023-02-27T22:34:40.011Z,-0.70
2023-02-27T22:37:08.591Z,-0.70
2023-02-27T22:39:38.568Z,-0.70
2023-02-27T22:42:06.975Z,-0.70
2023-02-27T22:44:35.387Z,-0.60
2023-02-27T22:47:03.729Z,-0.60
2023-02-27T22:49:32.694Z,-0.50
2023-02-27T22:52:02.578Z,-0.50
2023-02-27T22:54:31.315Z,-0.40
2023-02-27T22:57:01.663Z,-0.40
2023-02-27T22:59:30.636Z,-0.40
2023-02-27T23:02:01.931Z,-0.40
2023-02-27T23:04:30.716Z,-0.50
2023-02-27T23:06:59.665Z,-0.60
2023-02-27T23:09:28.766Z,-0.70
2023-02-27T23:11:58.824Z,-0.80
2023-02-27T23:14:29.155Z,-1.00
2023-02-27T23:16:57.804Z,-1.20
2023-02-27T23:19:26.458Z,-1.40
2023-02-27T23:21:55.287Z,-1.50
2023-02-27T23:24:23.872Z,-1.70
2023-02-27T23:26:53.387Z,-1.90
2023-02-27T23:29:21.814Z,-2.10
2023-02-27T23:31:52.175Z,-2.20
2023-02-27T23:34:20.796Z,-2.40
2023-02-27T23:36:50.252Z,-2.50
2023-02-27T23:39:18.580Z,-2.70
2023-02-27T23:41:46.831Z,-2.70
2023-02-27T23:44:15.539Z,-2.80
2023-02-27T23:46:45.321Z,-2.80
2023-02-27T23:49:15.642Z,-2.80
2023-02-27T23:51:43.959Z,-2.90
2023-02-27T23:54:12.386Z,-2.90
2023-02-27T23:56:40.809Z,-2.80
2023-02-27T23:59:09.673Z,-2.70
