createdAt,value
2022-12-08T00:00:57.231Z,1.35
2022-12-08T00:03:29.503Z,1.35
2022-12-08T00:06:21.302Z,1.33
2022-12-08T00:09:10.988Z,1.31
2022-12-08T00:11:42.962Z,1.31
2022-12-08T00:14:15.821Z,1.33
2022-12-08T00:16:48.013Z,1.34
2022-12-08T00:19:20.442Z,1.36
2022-12-08T00:21:53.002Z,1.39
2022-12-08T00:24:26.752Z,1.40
2022-12-08T00:26:58.912Z,1.42
2022-12-08T00:29:31.372Z,1.44
2022-12-08T00:32:03.608Z,1.44
2022-12-08T00:34:36.428Z,1.46
2022-12-08T00:37:08.479Z,1.47
2022-12-08T00:39:40.753Z,1.47
2022-12-08T00:42:16.094Z,1.48
2022-12-08T00:44:48.968Z,1.46
2022-12-08T00:47:24.787Z,1.48
2022-12-08T00:49:57.200Z,1.50
2022-12-08T00:52:29.351Z,1.52
2022-12-08T00:55:01.973Z,1.53
2022-12-08T00:57:34.021Z,1.53
2022-12-08T01:00:07.753Z,1.56
2022-12-08T01:02:41.892Z,1.57
2022-12-08T01:05:14.685Z,1.56
2022-12-08T01:07:46.752Z,1.52
2022-12-08T01:10:19.866Z,1.54
2022-12-08T01:12:52.283Z,1.55
2022-12-08T01:15:25.061Z,1.55
2022-12-08T01:17:56.983Z,1.55
2022-12-08T01:20:32.177Z,1.56
2022-12-08T01:23:04.159Z,1.59
2022-12-08T01:25:37.432Z,1.60
2022-12-08T01:28:09.612Z,1.59
2022-12-08T01:30:43.348Z,1.58
2022-12-08T01:33:13.523Z,1.61
2022-12-08T01:35:46.752Z,1.57
2022-12-08T01:38:18.981Z,1.60
2022-12-08T01:40:51.551Z,1.63
2022-12-08T01:43:24.082Z,1.61
2022-12-08T01:45:56.283Z,1.61
2022-12-08T01:48:30.587Z,1.65
2022-12-08T01:51:03.295Z,1.65
2022-12-08T01:53:36.483Z,1.64
2022-12-08T01:56:14.402Z,1.64
2022-12-08T01:58:49.591Z,1.64
2022-12-08T02:01:22.767Z,1.62
2022-12-08T02:03:58.640Z,1.60
2022-12-08T02:06:35.212Z,1.61
2022-12-08T02:09:09.846Z,1.61
2022-12-08T02:11:44.321Z,1.59
2022-12-08T02:14:17.612Z,1.56
2022-12-08T02:16:57.202Z,1.57
2022-12-08T02:19:51.281Z,1.56
2022-12-08T02:22:29.832Z,1.57
2022-12-08T02:25:09.931Z,1.57
2022-12-08T02:27:49.372Z,1.57
2022-12-08T02:30:28.692Z,1.57
2022-12-08T02:33:43.642Z,1.54
2022-12-08T02:36:24.133Z,1.54
2022-12-08T02:39:03.575Z,1.56
2022-12-08T02:41:48.862Z,1.52
2022-12-08T02:44:30.004Z,1.51
2022-12-08T02:47:10.509Z,1.46
2022-12-08T02:49:42.694Z,1.47
2022-12-08T02:52:53.561Z,1.45
2022-12-08T02:55:30.364Z,1.46
2022-12-08T02:58:28.840Z,1.45
2022-12-08T03:01:13.413Z,1.45
2022-12-08T03:03:54.268Z,1.44
2022-12-08T03:06:36.451Z,1.43
2022-12-08T03:09:19.317Z,1.42
2022-12-08T03:19:44.412Z,1.41
2022-12-08T03:22:19.781Z,1.39
2022-12-08T03:24:53.203Z,1.35
2022-12-08T03:27:28.393Z,1.36
2022-12-08T03:30:03.155Z,1.35
2022-12-08T03:32:40.357Z,1.35
2022-12-08T03:35:16.311Z,1.35
2022-12-08T03:37:48.731Z,1.36
2022-12-08T03:40:22.744Z,1.37
2022-12-08T03:42:54.788Z,1.38
2022-12-08T03:45:29.733Z,1.39
2022-12-08T03:48:01.722Z,1.38
2022-12-08T03:50:34.029Z,1.41
2022-12-08T03:53:05.996Z,1.43
2022-12-08T03:55:38.243Z,1.44
2022-12-08T03:58:10.201Z,1.45
2022-12-08T04:00:42.644Z,1.44
2022-12-08T04:03:14.855Z,1.46
2022-12-08T04:05:47.045Z,1.46
2022-12-08T04:08:19.837Z,1.46
2022-12-08T04:10:52.081Z,1.45
2022-12-08T04:13:25.192Z,1.46
2022-12-08T04:15:57.684Z,1.44
2022-12-08T04:18:29.864Z,1.43
2022-12-08T04:21:03.392Z,1.41
2022-12-08T04:23:33.647Z,1.42
2022-12-08T04:26:06.653Z,1.35
2022-12-08T04:28:38.787Z,1.37
2022-12-08T04:31:11.048Z,1.37
2022-12-08T04:33:43.553Z,1.35
2022-12-08T04:36:15.863Z,1.33
2022-12-08T04:38:47.794Z,1.30
2022-12-08T04:41:20.042Z,1.20
2022-12-08T04:43:52.583Z,1.14
2022-12-08T04:46:24.651Z,1.14
2022-12-08T04:48:56.688Z,1.08
2022-12-08T04:51:29.271Z,1.04
2022-12-08T04:54:01.335Z,1.03
2022-12-08T04:56:33.650Z,0.98
2022-12-08T04:59:05.932Z,0.94
2022-12-08T05:01:38.324Z,0.87
2022-12-08T05:04:10.403Z,0.85
2022-12-08T05:06:42.704Z,0.81
2022-12-08T05:09:15.224Z,0.78
2022-12-08T05:11:49.234Z,0.77
2022-12-08T05:14:22.088Z,0.72
2022-12-08T05:16:54.584Z,0.69
2022-12-08T05:19:26.713Z,0.65
2022-12-08T05:21:59.171Z,0.68
2022-12-08T05:24:31.292Z,0.66
2022-12-08T05:27:03.500Z,0.69
2022-12-08T05:29:35.440Z,0.72
2022-12-08T05:32:10.366Z,0.72
2022-12-08T05:34:42.448Z,0.77
2022-12-08T05:37:14.654Z,0.80
2022-12-08T05:39:47.086Z,0.80
2022-12-08T05:42:24.438Z,0.82
2022-12-08T05:44:56.873Z,0.84
2022-12-08T05:47:35.963Z,0.84
2022-12-08T05:50:09.991Z,0.84
2022-12-08T05:52:43.031Z,0.81
2022-12-08T05:55:15.033Z,0.80
2022-12-08T05:57:47.753Z,0.78
2022-12-08T06:00:22.152Z,0.77
2022-12-08T06:02:54.915Z,0.76
2022-12-08T06:05:27.672Z,0.73
2022-12-08T06:07:59.996Z,0.70
2022-12-08T06:10:32.020Z,0.66
2022-12-08T06:13:04.380Z,0.68
2022-12-08T06:15:38.423Z,0.65
2022-12-08T06:18:12.224Z,0.63
2022-12-08T06:20:44.271Z,0.61
2022-12-08T06:23:16.603Z,0.59
2022-12-08T06:25:48.716Z,0.58
2022-12-08T06:28:20.913Z,0.58
2022-12-08T06:30:53.593Z,0.58
2022-12-08T06:33:25.153Z,0.60
2022-12-08T06:35:57.282Z,0.56
2022-12-08T06:38:29.644Z,0.57
2022-12-08T06:41:02.447Z,0.54
2022-12-08T06:43:35.555Z,0.53
2022-12-08T06:46:10.149Z,0.51
2022-12-08T06:48:42.342Z,0.51
2022-12-08T06:51:16.086Z,0.55
2022-12-08T06:53:46.931Z,0.57
2022-12-08T06:56:20.903Z,0.51
2022-12-08T06:58:53.364Z,0.54
2022-12-08T07:01:30.482Z,0.57
2022-12-08T07:04:06.443Z,0.60
2022-12-08T07:06:43.983Z,0.62
2022-12-08T07:09:16.969Z,0.65
2022-12-08T07:11:49.316Z,0.65
2022-12-08T07:14:25.055Z,0.59
2022-12-08T07:16:57.163Z,0.53
2022-12-08T07:19:29.307Z,0.57
2022-12-08T07:22:01.412Z,0.58
2022-12-08T07:24:33.643Z,0.59
2022-12-08T07:27:05.833Z,0.60
2022-12-08T07:29:39.714Z,0.62
2022-12-08T07:32:12.702Z,0.64
2022-12-08T07:34:47.236Z,0.69
2022-12-08T07:37:19.773Z,0.75
2022-12-08T07:39:54.611Z,0.78
2022-12-08T07:42:27.011Z,0.86
2022-12-08T07:44:59.277Z,0.99
2022-12-08T07:47:31.492Z,1.04
2022-12-08T07:50:04.655Z,1.19
2022-12-08T07:52:39.004Z,1.32
2022-12-08T07:55:12.467Z,1.41
2022-12-08T07:57:44.453Z,1.32
2022-12-08T08:00:20.648Z,1.25
2022-12-08T08:02:54.826Z,1.31
2022-12-08T08:05:25.354Z,1.33
2022-12-08T08:07:57.671Z,1.34
2022-12-08T08:10:30.225Z,1.47
2022-12-08T08:13:04.179Z,1.61
2022-12-08T08:15:36.402Z,1.84
2022-12-08T08:18:09.013Z,1.87
2022-12-08T08:20:41.624Z,1.87
2022-12-08T08:23:13.932Z,1.83
2022-12-08T08:25:46.224Z,1.77
2022-12-08T08:28:18.437Z,1.72
2022-12-08T08:30:52.250Z,1.69
2022-12-08T08:33:24.823Z,1.68
2022-12-08T08:35:57.442Z,1.70
2022-12-08T08:38:29.570Z,1.69
2022-12-08T08:41:03.579Z,1.68
2022-12-08T08:43:38.648Z,1.65
2022-12-08T08:46:12.135Z,1.59
2022-12-08T08:48:44.381Z,1.59
2022-12-08T08:51:17.649Z,1.57
2022-12-08T08:53:49.636Z,1.56
2022-12-08T08:56:22.693Z,1.62
2022-12-08T08:58:55.987Z,1.66
2022-12-08T09:01:30.093Z,1.68
2022-12-08T09:04:02.955Z,1.71
2022-12-08T09:06:35.247Z,1.76
2022-12-08T09:09:07.556Z,1.76
2022-12-08T09:11:40.066Z,1.81
2022-12-08T09:14:14.977Z,1.90
2022-12-08T09:16:47.103Z,2.01
2022-12-08T09:19:19.184Z,2.09
2022-12-08T09:21:51.933Z,2.18
2022-12-08T09:24:25.433Z,2.23
2022-12-08T09:26:57.893Z,2.21
2022-12-08T09:29:36.035Z,2.25
2022-12-08T09:32:09.125Z,2.24
2022-12-08T09:34:41.196Z,2.20
2022-12-08T09:37:14.128Z,2.14
2022-12-08T09:39:46.391Z,2.25
2022-12-08T09:42:27.885Z,2.22
2022-12-08T09:45:05.897Z,2.23
2022-12-08T09:47:42.179Z,2.18
2022-12-08T09:50:21.389Z,2.20
2022-12-08T09:53:01.874Z,2.17
2022-12-08T09:55:43.753Z,2.02
2022-12-08T09:58:25.836Z,2.05
2022-12-08T10:00:58.214Z,2.14
2022-12-08T10:03:32.490Z,2.20
2022-12-08T10:06:12.342Z,2.32
2022-12-08T10:08:49.624Z,2.37
2022-12-08T10:11:31.403Z,2.43
2022-12-08T10:14:17.452Z,2.50
2022-12-08T10:16:54.004Z,2.42
2022-12-08T10:19:28.714Z,2.48
2022-12-08T10:22:01.511Z,2.52
2022-12-08T10:24:38.994Z,2.53
2022-12-08T10:27:14.423Z,2.56
2022-12-08T10:29:46.643Z,2.57
2022-12-08T10:32:22.288Z,2.63
2022-12-08T10:35:07.473Z,2.70
2022-12-08T10:37:42.385Z,2.70
2022-12-08T10:40:18.926Z,2.66
2022-12-08T10:42:54.941Z,2.70
2022-12-08T10:45:30.930Z,2.75
2022-12-08T10:48:05.710Z,2.78
2022-12-08T10:50:43.632Z,2.80
2022-12-08T10:53:22.052Z,2.85
2022-12-08T10:56:06.694Z,2.91
2022-12-08T10:58:41.032Z,2.97
2022-12-08T11:01:16.573Z,3.00
2022-12-08T11:03:53.092Z,3.03
2022-12-08T11:06:32.928Z,2.99
2022-12-08T11:09:06.569Z,3.01
2022-12-08T11:11:46.914Z,2.92
2022-12-08T11:14:25.131Z,2.93
2022-12-08T11:17:04.163Z,2.94
2022-12-08T11:19:40.887Z,2.94
2022-12-08T11:22:26.923Z,2.94
2022-12-08T11:25:11.727Z,2.89
2022-12-08T11:28:04.962Z,2.90
2022-12-08T11:30:43.933Z,2.88
2022-12-08T11:33:20.943Z,2.91
2022-12-08T11:35:56.271Z,2.93
2022-12-08T11:38:35.696Z,3.00
2022-12-08T11:41:16.123Z,2.94
2022-12-08T11:43:54.972Z,2.93
2022-12-08T11:46:34.080Z,2.91
2022-12-08T11:49:11.067Z,2.88
2022-12-08T11:51:50.046Z,2.92
2022-12-08T11:54:26.716Z,2.96
2022-12-08T11:57:00.512Z,2.89
2022-12-08T11:59:31.911Z,2.86
2022-12-08T12:02:06.363Z,2.89
2022-12-08T12:04:46.160Z,2.93
2022-12-08T12:07:56.851Z,3.00
2022-12-08T12:10:56.608Z,2.91
2022-12-08T12:13:43.612Z,2.92
2022-12-08T12:16:47.958Z,2.90
2022-12-08T12:19:22.775Z,2.91
2022-12-08T12:21:58.252Z,2.98
2022-12-08T12:24:36.993Z,2.98
2022-12-08T12:27:26.825Z,2.98
2022-12-08T12:30:04.045Z,2.97
2022-12-08T12:32:48.744Z,2.99
2022-12-08T12:35:32.152Z,2.98
2022-12-08T12:38:28.866Z,2.93
2022-12-08T12:41:06.605Z,2.99
2022-12-08T12:43:40.608Z,3.06
2022-12-08T12:46:44.233Z,3.05
2022-12-08T12:50:07.027Z,3.07
2022-12-08T12:52:55.673Z,3.09
2022-12-08T12:55:51.641Z,3.15
2022-12-08T12:58:43.033Z,3.17
2022-12-08T13:01:57.634Z,3.18
2022-12-08T13:04:36.497Z,3.13
2022-12-08T13:07:08.888Z,3.14
2022-12-08T13:09:42.619Z,3.10
2022-12-08T13:12:14.621Z,3.13
2022-12-08T13:14:51.993Z,3.06
2022-12-08T13:17:30.092Z,3.15
2022-12-08T13:20:06.855Z,3.18
2022-12-08T13:23:13.849Z,3.24
2022-12-08T13:26:09.481Z,3.22
2022-12-08T13:29:15.523Z,3.27
2022-12-08T13:31:51.661Z,3.27
2022-12-08T13:34:31.705Z,3.26
2022-12-08T13:37:20.941Z,3.25
2022-12-08T13:40:04.213Z,3.26
2022-12-08T13:42:44.053Z,3.14
2022-12-08T13:45:59.010Z,3.21
2022-12-08T13:48:35.254Z,3.21
2022-12-08T13:55:01.896Z,3.12
2022-12-08T13:57:20.512Z,3.09
2022-12-08T13:59:53.723Z,3.10
2022-12-08T14:02:31.788Z,3.09
2022-12-08T14:05:34.831Z,3.10
2022-12-08T14:07:58.242Z,3.10
2022-12-08T14:10:32.370Z,3.09
2022-12-08T14:13:08.354Z,3.09
2022-12-08T14:15:42.998Z,3.08
2022-12-08T14:18:28.222Z,3.06
2022-12-08T14:21:22.597Z,3.01
2022-12-08T14:23:53.051Z,2.99
2022-12-08T14:26:26.074Z,2.84
2022-12-08T14:28:58.976Z,2.87
2022-12-08T14:31:31.971Z,2.86
2022-12-08T14:34:04.169Z,2.88
2022-12-08T14:36:36.557Z,2.86
2022-12-08T14:39:10.078Z,2.87
2022-12-08T14:41:42.512Z,2.89
2022-12-08T14:44:26.083Z,2.82
2022-12-08T14:47:10.452Z,2.77
2022-12-08T14:49:44.748Z,2.75
2022-12-08T14:52:17.314Z,2.70
2022-12-08T14:54:53.387Z,2.70
2022-12-08T14:57:29.226Z,2.64
2022-12-08T15:00:08.629Z,2.63
2022-12-08T15:02:47.270Z,2.59
2022-12-08T15:05:22.818Z,2.63
2022-12-08T15:08:01.122Z,2.67
2022-12-08T15:10:38.284Z,2.65
2022-12-08T15:13:24.374Z,2.68
2022-12-08T15:15:58.530Z,2.66
2022-12-08T15:18:38.506Z,2.65
2022-12-08T15:21:13.148Z,2.62
2022-12-08T15:23:50.580Z,2.60
2022-12-08T15:26:25.416Z,2.55
2022-12-08T15:28:58.111Z,2.54
2022-12-08T15:31:30.811Z,2.49
2022-12-08T15:34:02.919Z,2.47
2022-12-08T15:36:35.112Z,2.47
2022-12-08T15:39:08.004Z,2.44
2022-12-08T15:41:40.167Z,2.36
2022-12-08T15:44:12.661Z,2.32
2022-12-08T15:46:44.921Z,2.32
2022-12-08T15:49:22.011Z,2.30
2022-12-08T15:52:06.493Z,2.31
2022-12-08T15:54:44.545Z,2.30
2022-12-08T16:04:13.889Z,2.31
2022-12-08T16:09:20.947Z,2.31
2022-12-08T16:12:10.839Z,2.24
2022-12-08T16:15:47.142Z,2.21
2022-12-08T16:17:38.012Z,2.17
2022-12-08T16:20:15.924Z,2.15
2022-12-08T16:22:56.781Z,2.14
2022-12-08T16:26:09.092Z,2.11
2022-12-08T16:28:53.440Z,2.10
2022-12-08T16:31:23.328Z,2.05
2022-12-08T16:33:55.687Z,2.03
2022-12-08T16:36:27.647Z,1.99
2022-12-08T16:39:00.122Z,1.89
2022-12-08T16:41:49.760Z,1.86
2022-12-08T16:44:21.853Z,1.80
2022-12-08T16:46:53.968Z,1.74
2022-12-08T16:49:26.265Z,1.74
2022-12-08T16:51:58.332Z,1.79
2022-12-08T16:54:32.532Z,1.76
2022-12-08T16:57:04.916Z,1.65
2022-12-08T16:59:39.362Z,1.62
2022-12-08T17:02:16.409Z,1.58
2022-12-08T17:04:49.327Z,1.55
2022-12-08T17:07:22.832Z,1.53
2022-12-08T17:09:54.822Z,1.59
2022-12-08T17:12:27.232Z,1.59
2022-12-08T17:14:59.223Z,1.59
2022-12-08T17:17:31.320Z,1.52
2022-12-08T17:20:05.187Z,1.45
2022-12-08T17:22:39.097Z,1.39
2022-12-08T17:25:12.794Z,1.37
2022-12-08T17:27:43.492Z,1.37
2022-12-08T17:30:17.983Z,1.35
2022-12-08T17:32:53.073Z,1.37
2022-12-08T17:35:25.695Z,1.39
2022-12-08T17:37:57.935Z,1.40
2022-12-08T17:40:30.533Z,1.40
2022-12-08T17:43:02.704Z,1.40
2022-12-08T17:45:35.290Z,1.39
2022-12-08T17:48:07.951Z,1.40
2022-12-08T17:50:43.165Z,1.38
2022-12-08T17:53:15.613Z,1.36
2022-12-08T17:55:55.561Z,1.34
2022-12-08T17:58:28.554Z,1.34
2022-12-08T18:01:01.010Z,1.30
2022-12-08T18:03:33.075Z,1.32
2022-12-08T18:06:10.676Z,1.33
2022-12-08T18:08:43.472Z,1.32
2022-12-08T18:11:17.787Z,1.32
2022-12-08T18:13:51.832Z,1.30
2022-12-08T18:16:26.477Z,1.30
2022-12-08T18:18:58.893Z,1.26
2022-12-08T18:21:31.152Z,1.26
2022-12-08T18:24:04.439Z,1.23
2022-12-08T18:26:41.004Z,1.22
2022-12-08T18:29:13.723Z,1.24
2022-12-08T18:31:45.741Z,1.19
2022-12-08T18:34:19.185Z,1.16
2022-12-08T18:36:51.238Z,1.17
2022-12-08T18:39:29.156Z,1.16
2022-12-08T18:42:02.933Z,1.19
2022-12-08T18:44:33.282Z,1.13
2022-12-08T18:47:08.207Z,1.11
2022-12-08T18:49:44.703Z,1.12
2022-12-08T18:52:26.876Z,1.12
2022-12-08T18:55:06.773Z,1.15
2022-12-08T18:57:40.193Z,1.15
2022-12-08T19:00:16.283Z,1.17
2022-12-08T19:02:50.012Z,1.18
2022-12-08T19:05:20.900Z,1.17
2022-12-08T19:07:54.748Z,1.14
2022-12-08T19:10:26.935Z,1.12
2022-12-08T19:12:59.165Z,1.13
2022-12-08T19:15:31.791Z,1.13
2022-12-08T19:18:03.910Z,1.12
2022-12-08T19:20:39.204Z,1.10
2022-12-08T19:23:13.028Z,1.10
2022-12-08T19:25:49.573Z,1.10
2022-12-08T19:28:22.065Z,1.11
2022-12-08T19:30:54.401Z,1.14
2022-12-08T19:33:26.465Z,1.09
2022-12-08T19:35:58.964Z,1.11
2022-12-08T19:38:31.392Z,1.08
2022-12-08T19:41:22.076Z,1.09
2022-12-08T19:44:11.239Z,1.11
2022-12-08T19:46:45.404Z,1.12
2022-12-08T19:49:19.325Z,1.13
2022-12-08T19:51:52.799Z,1.12
2022-12-08T19:54:29.415Z,1.13
2022-12-08T19:57:03.979Z,1.11
2022-12-08T19:59:35.993Z,1.13
2022-12-08T20:02:09.283Z,1.15
2022-12-08T20:04:41.812Z,1.13
2022-12-08T20:07:16.685Z,1.11
2022-12-08T20:09:48.882Z,1.11
2022-12-08T20:12:22.877Z,1.09
2022-12-08T20:14:56.094Z,1.11
2022-12-08T20:17:29.096Z,1.10
2022-12-08T20:20:06.596Z,1.12
2022-12-08T20:22:39.920Z,1.12
2022-12-08T20:25:14.558Z,1.17
2022-12-08T20:27:50.888Z,1.22
2022-12-08T20:30:24.253Z,1.22
2022-12-08T20:32:56.295Z,1.25
2022-12-08T20:35:28.696Z,1.23
2022-12-08T20:38:01.141Z,1.21
2022-12-08T20:40:33.436Z,1.26
2022-12-08T20:43:05.946Z,1.25
2022-12-08T20:45:38.744Z,1.24
2022-12-08T20:48:11.309Z,1.28
2022-12-08T20:50:45.031Z,1.29
2022-12-08T20:53:17.942Z,1.28
2022-12-08T20:55:51.973Z,1.32
2022-12-08T20:58:22.348Z,1.38
2022-12-08T21:00:54.751Z,1.37
2022-12-08T21:03:26.945Z,1.43
2022-12-08T21:05:59.643Z,1.45
2022-12-08T21:08:31.798Z,1.44
2022-12-08T21:11:04.974Z,1.46
2022-12-08T21:13:37.934Z,1.45
2022-12-08T21:16:12.640Z,1.44
2022-12-08T21:18:45.197Z,1.44
2022-12-08T21:21:19.064Z,1.43
2022-12-08T21:23:51.755Z,1.45
2022-12-08T21:26:26.521Z,1.45
2022-12-08T21:28:59.680Z,1.49
2022-12-08T21:31:32.738Z,1.52
2022-12-08T21:34:05.601Z,1.54
2022-12-08T21:36:38.183Z,1.54
2022-12-08T21:39:13.173Z,1.52
2022-12-08T21:42:03.223Z,1.50
2022-12-08T21:44:36.291Z,1.48
2022-12-08T21:47:08.808Z,1.46
2022-12-08T21:49:40.831Z,1.48
2022-12-08T21:52:13.919Z,1.48
2022-12-08T21:54:47.734Z,1.48
2022-12-08T21:57:21.235Z,1.44
2022-12-08T21:59:53.454Z,1.38
2022-12-08T22:02:25.912Z,1.25
2022-12-08T22:04:58.797Z,1.21
2022-12-08T22:07:31.069Z,1.22
2022-12-08T22:10:03.632Z,1.24
2022-12-08T22:12:37.837Z,1.21
2022-12-08T22:15:12.446Z,1.24
2022-12-08T22:17:46.082Z,1.27
2022-12-08T22:20:17.236Z,1.30
2022-12-08T22:22:49.569Z,1.29
2022-12-08T22:25:22.383Z,1.33
2022-12-08T22:27:55.924Z,1.38
2022-12-08T22:30:29.168Z,1.39
2022-12-08T22:33:03.751Z,1.37
2022-12-08T22:35:36.155Z,1.33
2022-12-08T22:38:08.423Z,1.24
2022-12-08T22:40:43.173Z,1.23
2022-12-08T22:43:15.894Z,1.16
2022-12-08T22:45:48.250Z,1.22
2022-12-08T22:48:20.660Z,1.26
2022-12-08T22:50:52.788Z,1.26
2022-12-08T22:53:25.352Z,1.21
2022-12-08T22:55:57.553Z,1.24
2022-12-08T22:58:29.914Z,1.27
2022-12-08T23:01:02.156Z,1.27
2022-12-08T23:03:36.123Z,1.30
2022-12-08T23:06:15.043Z,1.32
2022-12-08T23:08:48.651Z,1.34
2022-12-08T23:11:21.919Z,1.37
2022-12-08T23:13:54.072Z,1.36
2022-12-08T23:16:26.309Z,1.31
2022-12-08T23:19:00.319Z,1.30
2022-12-08T23:21:31.243Z,1.29
2022-12-08T23:24:04.644Z,1.14
2022-12-08T23:26:37.242Z,1.12
2022-12-08T23:29:09.553Z,1.06
2022-12-08T23:31:42.085Z,1.03
2022-12-08T23:34:14.478Z,1.03
2022-12-08T23:36:46.725Z,1.09
2022-12-08T23:39:19.020Z,1.13
2022-12-08T23:41:51.758Z,1.14
2022-12-08T23:44:23.947Z,1.16
2022-12-08T23:46:56.272Z,1.15
2022-12-08T23:49:28.960Z,1.12
2022-12-08T23:52:01.563Z,1.18
2022-12-08T23:54:34.222Z,1.23
2022-12-08T23:57:07.023Z,1.27
2022-12-08T23:59:40.077Z,1.29
