createdAt,value
2019-03-19T00:00:22.678Z,5.40
2019-03-19T00:02:52.184Z,3.47
2019-03-19T00:05:21.759Z,4.60
2019-03-19T00:07:51.121Z,4.47
2019-03-19T00:10:20.619Z,3.70
2019-03-19T00:12:51.129Z,3.37
2019-03-19T00:15:20.667Z,4.63
2019-03-19T00:17:50.103Z,4.07
2019-03-19T00:20:19.672Z,4.00
2019-03-19T00:22:49.155Z,3.47
2019-03-19T00:25:29.490Z,2.93
2019-03-19T00:27:50.533Z,4.33
2019-03-19T00:30:20.058Z,4.60
2019-03-19T00:32:49.594Z,4.70
2019-03-19T00:35:19.028Z,4.97
2019-03-19T00:37:48.569Z,5.37
2019-03-19T00:40:18.168Z,4.87
2019-03-19T00:42:47.594Z,4.90
2019-03-19T00:45:17.102Z,4.93
2019-03-19T00:47:46.585Z,4.53
2019-03-19T00:50:16.331Z,5.57
2019-03-19T00:52:45.805Z,5.53
2019-03-19T00:55:15.478Z,3.30
2019-03-19T00:57:45.025Z,4.33
2019-03-19T01:00:14.878Z,4.97
2019-03-19T01:02:44.272Z,3.80
2019-03-19T01:05:13.886Z,5.00
2019-03-19T01:07:45.303Z,5.33
2019-03-19T01:10:17.137Z,4.93
2019-03-19T01:12:46.262Z,3.87
2019-03-19T01:15:16.363Z,6.60
2019-03-19T01:17:45.918Z,3.63
2019-03-19T01:20:15.587Z,4.13
2019-03-19T01:22:45.077Z,4.60
2019-03-19T01:25:18.927Z,5.43
2019-03-19T01:27:48.417Z,4.10
2019-03-19T01:30:18.010Z,5.53
2019-03-19T01:32:47.484Z,4.10
2019-03-19T01:35:17.028Z,4.83
2019-03-19T01:37:46.452Z,5.33
2019-03-19T01:40:18.242Z,4.87
2019-03-19T01:42:47.898Z,4.37
2019-03-19T01:45:17.456Z,5.10
2019-03-19T01:47:47.000Z,5.20
2019-03-19T01:50:16.625Z,4.00
2019-03-19T01:52:46.263Z,5.20
2019-03-19T01:55:15.902Z,3.70
2019-03-19T01:57:45.420Z,4.20
2019-03-19T02:00:15.164Z,5.60
2019-03-19T02:02:44.706Z,5.00
2019-03-19T02:05:14.244Z,3.93
2019-03-19T02:07:43.734Z,3.77
2019-03-19T02:10:13.392Z,5.80
2019-03-19T02:12:43.132Z,4.83
2019-03-19T02:15:13.162Z,5.40
2019-03-19T02:17:42.771Z,4.03
2019-03-19T02:20:12.946Z,4.60
2019-03-19T02:22:42.363Z,3.77
2019-03-19T02:25:11.951Z,5.23
2019-03-19T02:27:41.356Z,5.23
2019-03-19T02:30:11.462Z,3.70
2019-03-19T02:32:40.941Z,4.17
2019-03-19T02:35:10.426Z,4.30
2019-03-19T02:37:39.870Z,4.60
2019-03-19T02:40:09.763Z,5.23
2019-03-19T02:42:39.212Z,4.27
2019-03-19T02:45:08.970Z,3.77
2019-03-19T02:47:40.373Z,5.13
2019-03-19T02:50:10.972Z,4.33
2019-03-19T02:52:40.465Z,3.90
2019-03-19T02:55:10.154Z,5.20
2019-03-19T02:57:39.660Z,4.00
2019-03-19T03:00:10.068Z,4.87
2019-03-19T03:02:39.418Z,3.30
2019-03-19T03:05:10.023Z,5.93
2019-03-19T03:07:39.486Z,4.33
2019-03-19T03:10:09.892Z,4.80
2019-03-19T03:12:39.529Z,4.60
2019-03-19T03:15:09.004Z,4.90
2019-03-19T03:17:38.481Z,3.87
2019-03-19T03:20:08.251Z,4.73
2019-03-19T03:22:37.736Z,4.67
2019-03-19T03:25:07.287Z,5.00
2019-03-19T03:27:36.864Z,4.37
2019-03-19T03:30:07.217Z,3.67
2019-03-19T03:32:38.572Z,5.43
2019-03-19T03:35:08.469Z,4.97
2019-03-19T03:37:37.810Z,4.37
2019-03-19T03:40:08.762Z,4.80
2019-03-19T03:42:38.264Z,7.27
2019-03-19T03:45:08.346Z,5.30
2019-03-19T03:47:37.850Z,4.93
2019-03-19T03:50:07.929Z,6.03
2019-03-19T03:52:37.481Z,4.47
2019-03-19T03:55:07.585Z,6.13
2019-03-19T03:57:37.002Z,5.27
2019-03-19T04:00:08.802Z,4.53
2019-03-19T04:02:38.339Z,5.73
2019-03-19T04:05:09.850Z,3.70
2019-03-19T04:07:39.414Z,3.80
2019-03-19T04:10:10.283Z,4.73
2019-03-19T04:12:39.680Z,5.40
2019-03-19T04:15:10.881Z,5.30
2019-03-19T04:17:40.469Z,5.50
2019-03-19T04:20:10.524Z,5.63
2019-03-19T04:22:39.959Z,5.23
2019-03-19T04:25:09.425Z,6.63
2019-03-19T04:27:40.688Z,4.83
2019-03-19T04:30:10.453Z,4.53
2019-03-19T04:32:40.023Z,4.53
2019-03-19T04:35:09.623Z,4.93
2019-03-19T04:37:39.078Z,4.70
2019-03-19T04:40:09.852Z,5.53
2019-03-19T04:42:39.448Z,4.00
2019-03-19T04:45:09.238Z,5.07
2019-03-19T04:47:38.888Z,4.80
2019-03-19T04:50:09.275Z,4.63
2019-03-19T04:52:38.874Z,5.90
2019-03-19T04:55:08.843Z,3.43
2019-03-19T04:57:38.420Z,4.60
2019-03-19T05:00:08.360Z,4.40
2019-03-19T05:02:37.909Z,5.47
2019-03-19T05:05:08.508Z,5.90
2019-03-19T05:07:38.078Z,5.53
2019-03-19T05:10:08.918Z,5.27
2019-03-19T05:12:38.480Z,5.57
2019-03-19T05:15:08.201Z,6.33
2019-03-19T05:17:37.723Z,5.43
2019-03-19T05:20:08.261Z,5.57
2019-03-19T05:22:37.761Z,6.97
2019-03-19T05:25:07.397Z,6.40
2019-03-19T05:27:37.914Z,6.20
2019-03-19T05:30:08.531Z,4.93
2019-03-19T05:32:38.260Z,4.33
2019-03-19T05:35:08.469Z,5.03
2019-03-19T05:37:38.032Z,6.10
2019-03-19T05:40:07.712Z,5.30
2019-03-19T05:42:37.235Z,6.30
2019-03-19T05:45:08.088Z,4.70
2019-03-19T05:47:40.532Z,5.37
2019-03-19T05:50:11.064Z,5.77
2019-03-19T05:52:40.515Z,6.90
2019-03-19T05:55:12.941Z,6.30
2019-03-19T05:57:49.449Z,5.63
2019-03-19T06:00:14.161Z,5.83
2019-03-19T06:02:43.736Z,7.90
2019-03-19T06:05:13.441Z,6.97
2019-03-19T06:07:43.969Z,6.83
2019-03-19T06:10:13.797Z,6.57
2019-03-19T06:12:43.302Z,6.77
2019-03-19T06:15:12.977Z,6.90
2019-03-19T06:17:42.478Z,6.60
2019-03-19T06:20:12.651Z,5.50
2019-03-19T06:22:42.342Z,6.03
2019-03-19T06:25:12.005Z,5.60
2019-03-19T06:27:41.561Z,6.23
2019-03-19T06:30:14.264Z,6.47
2019-03-19T06:32:43.871Z,6.27
2019-03-19T06:35:13.393Z,7.50
2019-03-19T06:37:42.882Z,8.90
2019-03-19T06:40:13.860Z,7.77
2019-03-19T06:42:43.412Z,6.80
2019-03-19T06:45:14.266Z,7.87
2019-03-19T06:47:43.778Z,7.00
2019-03-19T06:50:13.770Z,7.37
2019-03-19T06:52:43.287Z,7.97
2019-03-19T06:55:12.818Z,9.23
2019-03-19T06:57:42.580Z,9.30
2019-03-19T07:00:17.612Z,6.80
2019-03-19T07:02:47.502Z,8.57
2019-03-19T07:05:17.209Z,8.47
2019-03-19T07:07:46.835Z,8.13
2019-03-19T07:10:16.432Z,10.03
2019-03-19T07:12:45.911Z,7.90
2019-03-19T07:15:15.845Z,9.30
2019-03-19T07:17:45.415Z,11.77
2019-03-19T07:20:15.512Z,11.90
2019-03-19T07:22:44.981Z,9.40
2019-03-19T07:25:14.890Z,9.27
2019-03-19T07:27:44.474Z,9.87
2019-03-19T07:30:16.570Z,9.10
2019-03-19T07:32:46.044Z,9.40
2019-03-19T07:35:16.551Z,8.47
2019-03-19T07:37:45.970Z,8.80
2019-03-19T07:40:15.554Z,10.53
2019-03-19T07:42:45.384Z,11.57
2019-03-19T07:45:15.748Z,9.87
2019-03-19T07:47:45.320Z,8.70
2019-03-19T07:50:15.633Z,9.70
2019-03-19T07:52:45.213Z,9.00
2019-03-19T07:55:14.764Z,8.93
2019-03-19T07:57:44.373Z,7.60
2019-03-19T08:00:15.170Z,10.60
2019-03-19T08:02:44.773Z,9.97
2019-03-19T08:05:14.372Z,10.87
2019-03-19T08:07:43.829Z,9.47
2019-03-19T08:10:13.375Z,10.10
2019-03-19T08:12:42.818Z,8.40
2019-03-19T08:15:12.947Z,9.57
2019-03-19T08:17:43.098Z,9.53
2019-03-19T08:20:13.340Z,9.73
2019-03-19T08:22:42.987Z,10.00
2019-03-19T08:25:12.550Z,10.83
2019-03-19T08:27:41.981Z,9.57
2019-03-19T08:30:14.455Z,8.10
2019-03-19T08:32:43.906Z,7.67
2019-03-19T08:35:13.612Z,8.20
2019-03-19T08:37:43.061Z,7.37
2019-03-19T08:40:13.201Z,8.10
2019-03-19T08:42:42.632Z,9.87
2019-03-19T08:45:13.196Z,10.60
2019-03-19T08:47:42.594Z,8.20
2019-03-19T08:50:14.814Z,8.03
2019-03-19T08:52:44.201Z,7.20
2019-03-19T08:55:13.854Z,6.33
2019-03-19T08:57:43.768Z,6.73
2019-03-19T09:00:16.207Z,8.60
2019-03-19T09:02:45.693Z,6.73
2019-03-19T09:05:15.477Z,6.87
2019-03-19T09:07:44.911Z,8.70
2019-03-19T09:10:14.306Z,7.30
2019-03-19T09:12:43.794Z,5.97
2019-03-19T09:15:13.714Z,6.77
2019-03-19T09:17:43.547Z,7.43
2019-03-19T09:20:13.548Z,5.30
2019-03-19T09:22:43.354Z,6.93
2019-03-19T09:25:13.094Z,5.60
2019-03-19T09:27:42.597Z,3.80
2019-03-19T09:30:14.268Z,3.90
2019-03-19T09:32:43.723Z,4.00
2019-03-19T09:35:13.426Z,4.97
2019-03-19T09:37:44.789Z,4.50
2019-03-19T09:40:14.912Z,3.53
2019-03-19T09:42:44.372Z,5.70
2019-03-19T09:45:14.413Z,4.93
2019-03-19T09:47:43.832Z,8.70
2019-03-19T09:50:14.458Z,4.63
2019-03-19T09:52:43.944Z,4.40
2019-03-19T09:55:13.730Z,3.40
2019-03-19T09:57:43.256Z,5.00
2019-03-19T10:00:25.931Z,6.00
2019-03-19T10:02:55.557Z,3.93
2019-03-19T10:05:25.101Z,4.37
2019-03-19T10:07:55.640Z,3.63
2019-03-19T10:10:25.332Z,4.37
2019-03-19T10:12:54.801Z,2.93
2019-03-19T10:15:24.358Z,4.97
2019-03-19T10:17:53.882Z,4.17
2019-03-19T10:20:23.499Z,6.07
2019-03-19T10:22:53.024Z,3.40
2019-03-19T10:25:22.600Z,3.77
2019-03-19T10:27:52.021Z,3.63
2019-03-19T10:30:21.464Z,3.20
2019-03-19T10:32:50.848Z,4.07
2019-03-19T10:35:20.348Z,6.87
2019-03-19T10:37:50.389Z,3.03
2019-03-19T10:40:19.949Z,3.63
2019-03-19T10:42:49.874Z,3.70
2019-03-19T10:45:19.909Z,5.27
2019-03-19T10:47:49.304Z,3.57
2019-03-19T10:50:19.953Z,3.47
2019-03-19T10:52:49.410Z,4.53
2019-03-19T10:55:19.192Z,4.10
2019-03-19T10:57:48.620Z,3.40
2019-03-19T11:00:20.369Z,5.60
2019-03-19T11:02:49.754Z,3.90
2019-03-19T11:05:19.224Z,3.50
2019-03-19T11:07:48.710Z,2.43
2019-03-19T11:10:18.292Z,3.27
2019-03-19T11:12:47.840Z,3.17
2019-03-19T11:15:17.931Z,4.27
2019-03-19T11:17:47.328Z,2.60
2019-03-19T11:20:17.290Z,2.33
2019-03-19T11:22:46.642Z,3.53
2019-03-19T11:25:16.944Z,2.77
2019-03-19T11:27:46.550Z,3.40
2019-03-19T11:30:18.342Z,1.77
2019-03-19T11:32:47.742Z,3.17
2019-03-19T11:35:17.303Z,2.50
2019-03-19T11:37:46.948Z,3.43
2019-03-19T11:40:16.515Z,2.80
2019-03-19T11:42:45.997Z,2.53
2019-03-19T11:45:15.621Z,3.23
2019-03-19T11:47:45.234Z,3.00
2019-03-19T11:50:17.043Z,1.90
2019-03-19T11:52:46.429Z,3.53
2019-03-19T11:55:16.026Z,2.30
2019-03-19T11:57:45.670Z,3.27
2019-03-19T12:00:19.407Z,3.60
2019-03-19T12:02:48.927Z,3.30
2019-03-19T12:05:18.472Z,2.47
2019-03-19T12:07:47.915Z,2.40
2019-03-19T12:10:17.374Z,2.80
2019-03-19T12:12:46.851Z,3.50
2019-03-19T12:15:16.257Z,2.23
2019-03-19T12:17:45.718Z,3.33
2019-03-19T12:20:15.359Z,2.47
2019-03-19T12:22:44.855Z,3.03
2019-03-19T12:25:14.440Z,2.60
2019-03-19T12:27:43.992Z,3.53
2019-03-19T12:30:21.759Z,6.77
2019-03-19T12:32:44.691Z,4.23
2019-03-19T12:35:14.529Z,3.80
2019-03-19T12:37:44.105Z,3.53
2019-03-19T12:40:14.063Z,3.07
2019-03-19T12:42:43.925Z,3.03
2019-03-19T12:45:14.601Z,2.80
2019-03-19T12:47:45.019Z,3.03
2019-03-19T12:50:17.217Z,3.20
2019-03-19T12:52:46.989Z,4.47
2019-03-19T12:55:17.499Z,4.03
2019-03-19T12:57:47.467Z,4.13
2019-03-19T13:00:18.717Z,3.30
2019-03-19T13:02:48.131Z,4.93
2019-03-19T13:05:17.700Z,4.30
2019-03-19T13:07:47.303Z,4.33
2019-03-19T13:10:17.932Z,5.40
2019-03-19T13:12:47.453Z,4.50
2019-03-19T13:15:19.268Z,3.27
2019-03-19T13:17:50.229Z,4.73
2019-03-19T13:20:19.802Z,3.13
2019-03-19T13:22:49.387Z,4.37
2019-03-19T13:25:18.823Z,3.60
2019-03-19T13:27:48.320Z,3.70
2019-03-19T13:30:19.119Z,3.37
2019-03-19T13:32:48.555Z,2.83
2019-03-19T13:35:17.995Z,3.10
2019-03-19T13:37:47.687Z,4.03
2019-03-19T13:40:17.705Z,3.30
2019-03-19T13:42:47.136Z,2.70
2019-03-19T13:45:16.664Z,3.83
2019-03-19T13:47:47.176Z,3.87
2019-03-19T13:50:17.805Z,3.40
2019-03-19T13:52:47.486Z,4.23
2019-03-19T13:55:17.203Z,3.17
2019-03-19T13:57:46.743Z,2.70
2019-03-19T14:00:16.790Z,3.27
2019-03-19T14:02:46.204Z,3.40
2019-03-19T14:05:16.126Z,2.70
2019-03-19T14:07:45.694Z,3.20
2019-03-19T14:10:15.214Z,3.30
2019-03-19T14:12:44.676Z,3.13
2019-03-19T14:15:15.023Z,3.67
2019-03-19T14:17:44.548Z,4.63
2019-03-19T14:20:15.485Z,3.70
2019-03-19T14:22:46.680Z,3.87
2019-03-19T14:25:16.333Z,3.03
2019-03-19T14:27:45.985Z,3.77
2019-03-19T14:30:17.108Z,3.00
2019-03-19T14:32:46.582Z,2.80
2019-03-19T14:35:16.157Z,3.47
2019-03-19T14:37:45.732Z,3.97
2019-03-19T14:40:16.679Z,2.83
2019-03-19T14:42:46.404Z,3.30
2019-03-19T14:45:16.019Z,3.63
2019-03-19T14:47:45.461Z,3.67
2019-03-19T14:50:15.602Z,3.70
2019-03-19T14:52:45.105Z,3.50
2019-03-19T14:55:14.970Z,2.87
2019-03-19T14:57:44.615Z,3.63
2019-03-19T15:00:15.258Z,3.53
2019-03-19T15:02:44.803Z,2.77
2019-03-19T15:05:14.511Z,3.23
2019-03-19T15:07:44.314Z,3.47
2019-03-19T15:10:14.975Z,3.90
2019-03-19T15:12:44.623Z,3.20
2019-03-19T15:15:15.510Z,3.67
2019-03-19T15:17:45.366Z,3.53
2019-03-19T15:20:17.101Z,3.50
2019-03-19T15:22:46.733Z,3.37
2019-03-19T15:25:16.469Z,3.83
2019-03-19T15:27:46.062Z,4.60
2019-03-19T15:30:15.880Z,3.07
2019-03-19T15:32:45.501Z,5.13
2019-03-19T15:35:15.305Z,4.80
2019-03-19T15:37:45.103Z,3.50
2019-03-19T15:40:14.822Z,4.03
2019-03-19T15:42:44.264Z,3.50
2019-03-19T15:45:14.187Z,4.70
2019-03-19T15:47:43.833Z,4.07
2019-03-19T15:50:14.744Z,4.80
2019-03-19T15:52:44.427Z,3.93
2019-03-19T15:55:14.186Z,4.47
2019-03-19T15:57:44.146Z,3.53
2019-03-19T16:00:15.196Z,5.67
2019-03-19T16:02:45.004Z,3.57
2019-03-19T16:05:15.069Z,3.37
2019-03-19T16:07:44.855Z,4.83
2019-03-19T16:10:17.443Z,4.03
2019-03-19T16:12:47.289Z,3.60
2019-03-19T16:15:20.228Z,4.77
2019-03-19T16:17:50.113Z,3.80
2019-03-19T16:20:19.970Z,3.20
2019-03-19T16:22:49.530Z,3.20
2019-03-19T16:25:19.032Z,4.37
2019-03-19T16:27:48.905Z,4.50
2019-03-19T16:30:18.711Z,3.70
2019-03-19T16:32:48.423Z,3.83
2019-03-19T16:35:18.781Z,5.07
2019-03-19T16:37:48.521Z,4.20
2019-03-19T16:40:18.792Z,4.10
2019-03-19T16:42:48.468Z,4.60
2019-03-19T16:45:18.696Z,3.60
2019-03-19T16:47:48.669Z,3.83
2019-03-19T16:50:18.714Z,4.50
2019-03-19T16:52:48.515Z,4.30
2019-03-19T16:55:18.379Z,4.47
2019-03-19T16:57:48.258Z,4.10
2019-03-19T17:00:19.132Z,4.20
2019-03-19T17:02:48.944Z,5.23
2019-03-19T17:05:19.172Z,6.07
2019-03-19T17:07:48.972Z,4.57
2019-03-19T17:10:18.918Z,4.47
2019-03-19T17:12:48.842Z,4.40
2019-03-19T17:15:18.840Z,4.97
2019-03-19T17:17:48.567Z,4.63
2019-03-19T17:20:18.849Z,4.87
2019-03-19T17:22:48.784Z,4.27
2019-03-19T17:25:20.320Z,3.97
2019-03-19T17:27:50.493Z,5.20
2019-03-19T17:30:23.171Z,4.73
2019-03-19T17:32:53.124Z,5.13
2019-03-19T17:35:23.363Z,5.40
2019-03-19T17:37:53.171Z,4.37
2019-03-19T17:40:22.924Z,4.20
2019-03-19T17:42:52.821Z,5.27
2019-03-19T17:45:22.831Z,4.53
2019-03-19T17:47:52.619Z,4.50
2019-03-19T17:50:23.012Z,6.13
2019-03-19T17:52:52.998Z,6.33
2019-03-19T17:55:23.071Z,4.60
2019-03-19T17:57:52.908Z,5.30
2019-03-19T18:00:26.761Z,5.07
2019-03-19T18:02:56.538Z,5.40
2019-03-19T18:05:26.446Z,5.97
2019-03-19T18:07:56.172Z,7.57
2019-03-19T18:10:26.012Z,6.00
2019-03-19T18:12:56.264Z,5.67
2019-03-19T18:15:26.269Z,5.20
2019-03-19T18:17:56.171Z,5.97
2019-03-19T18:20:26.104Z,5.80
2019-03-19T18:22:55.921Z,5.60
2019-03-19T18:25:26.012Z,6.57
2019-03-19T18:27:55.945Z,4.50
2019-03-19T18:30:26.021Z,5.53
2019-03-19T18:32:55.993Z,5.13
2019-03-19T18:35:26.386Z,4.77
2019-03-19T18:37:56.286Z,5.80
2019-03-19T18:40:26.141Z,6.60
2019-03-19T18:42:56.169Z,5.60
2019-03-19T18:45:26.491Z,6.63
2019-03-19T18:47:56.998Z,7.10
2019-03-19T18:50:27.049Z,7.60
2019-03-19T18:52:57.032Z,6.50
2019-03-19T18:55:27.023Z,5.90
2019-03-19T18:57:56.911Z,6.50
2019-03-19T19:00:26.758Z,7.00
2019-03-19T19:02:56.721Z,7.50
2019-03-19T19:05:26.731Z,6.47
2019-03-19T19:07:56.852Z,7.80
2019-03-19T19:10:26.856Z,6.50
2019-03-19T19:12:57.557Z,7.20
2019-03-19T19:15:27.512Z,7.60
2019-03-19T19:17:57.267Z,6.10
2019-03-19T19:20:27.183Z,6.77
2019-03-19T19:22:57.263Z,7.83
2019-03-19T19:25:27.409Z,7.13
2019-03-19T19:27:57.256Z,7.00
2019-03-19T19:30:27.399Z,8.53
2019-03-19T19:33:01.883Z,9.10
2019-03-19T19:35:28.952Z,8.97
2019-03-19T19:37:59.027Z,9.07
2019-03-19T19:40:28.918Z,7.90
2019-03-19T19:42:58.904Z,8.90
2019-03-19T19:45:28.917Z,8.47
2019-03-19T19:47:59.091Z,9.83
2019-03-19T19:50:29.317Z,9.07
2019-03-19T19:52:59.349Z,9.57
2019-03-19T19:55:30.269Z,11.70
2019-03-19T19:58:00.853Z,9.90
2019-03-19T20:00:31.131Z,9.90
2019-03-19T20:03:11.519Z,9.80
2019-03-19T20:05:34.141Z,11.73
2019-03-19T20:08:04.346Z,10.60
2019-03-19T20:10:34.371Z,11.73
2019-03-19T20:13:04.406Z,10.20
2019-03-19T20:15:34.543Z,11.03
2019-03-19T20:18:04.510Z,11.50
2019-03-19T20:20:34.417Z,11.90
2019-03-19T20:23:04.425Z,11.53
2019-03-19T20:25:34.413Z,11.97
2019-03-19T20:28:04.335Z,10.83
2019-03-19T20:30:34.440Z,9.60
2019-03-19T20:33:04.671Z,10.10
2019-03-19T20:35:34.649Z,13.00
2019-03-19T20:38:04.668Z,12.37
2019-03-19T20:40:35.282Z,11.93
2019-03-19T20:43:05.270Z,12.43
2019-03-19T20:45:35.231Z,13.03
2019-03-19T20:48:07.670Z,11.53
2019-03-19T20:50:37.567Z,15.83
2019-03-19T20:53:07.527Z,11.50
2019-03-19T20:55:37.789Z,14.77
2019-03-19T20:58:07.729Z,12.67
2019-03-19T21:00:37.657Z,14.47
2019-03-19T21:03:07.553Z,13.20
2019-03-19T21:05:37.443Z,13.70
2019-03-19T21:08:07.480Z,13.27
2019-03-19T21:10:37.489Z,13.20
2019-03-19T21:13:09.036Z,15.37
2019-03-19T21:15:38.970Z,16.80
2019-03-19T21:18:08.981Z,14.43
2019-03-19T21:20:38.916Z,15.80
2019-03-19T21:23:08.741Z,14.23
2019-03-19T21:25:38.605Z,14.40
2019-03-19T21:28:13.905Z,15.53
2019-03-19T21:30:40.086Z,13.10
2019-03-19T21:33:09.822Z,12.83
2019-03-19T21:35:39.704Z,13.90
2019-03-19T21:38:09.482Z,12.47
2019-03-19T21:40:39.271Z,13.20
2019-03-19T21:43:09.045Z,11.67
2019-03-19T21:45:38.814Z,12.00
2019-03-19T21:48:08.409Z,12.80
2019-03-19T21:50:38.144Z,11.23
2019-03-19T21:53:07.935Z,11.70
2019-03-19T21:55:37.515Z,12.00
2019-03-19T21:58:07.211Z,12.70
2019-03-19T22:00:36.985Z,11.23
2019-03-19T22:03:06.572Z,11.27
2019-03-19T22:05:36.127Z,11.90
2019-03-19T22:08:05.655Z,13.50
2019-03-19T22:10:35.178Z,13.27
2019-03-19T22:13:04.738Z,12.53
2019-03-19T22:15:34.243Z,12.87
2019-03-19T22:18:03.692Z,11.77
2019-03-19T22:20:33.290Z,13.30
2019-03-19T22:23:02.831Z,13.07
2019-03-19T22:25:32.353Z,12.60
2019-03-19T22:28:01.830Z,14.43
2019-03-19T22:30:31.188Z,12.57
2019-03-19T22:33:00.741Z,15.47
2019-03-19T22:35:30.950Z,13.70
2019-03-19T22:38:00.416Z,13.07
2019-03-19T22:40:29.871Z,12.80
2019-03-19T22:42:59.414Z,12.43
2019-03-19T22:45:28.882Z,15.23
2019-03-19T22:47:58.344Z,17.10
2019-03-19T22:50:27.765Z,14.00
2019-03-19T22:52:57.220Z,16.97
2019-03-19T22:55:29.295Z,13.87
2019-03-19T22:57:58.113Z,13.30
2019-03-19T23:00:39.635Z,15.53
2019-03-19T23:03:09.328Z,13.90
2019-03-19T23:05:40.263Z,13.97
2019-03-19T23:08:09.906Z,12.87
2019-03-19T23:10:42.023Z,14.30
2019-03-19T23:13:11.970Z,12.93
2019-03-19T23:15:41.685Z,14.70
2019-03-19T23:18:11.272Z,14.50
2019-03-19T23:20:40.643Z,14.97
2019-03-19T23:23:10.218Z,14.90
2019-03-19T23:25:39.733Z,13.83
2019-03-19T23:28:09.272Z,14.60
2019-03-19T23:30:38.865Z,14.30
2019-03-19T23:33:08.545Z,14.53
2019-03-19T23:35:38.063Z,14.70
2019-03-19T23:38:07.703Z,13.90
2019-03-19T23:40:37.264Z,14.50
2019-03-19T23:43:06.699Z,15.30
2019-03-19T23:45:36.250Z,14.43
2019-03-19T23:48:05.869Z,13.40
2019-03-19T23:50:35.351Z,14.27
2019-03-19T23:53:04.852Z,14.60
2019-03-19T23:55:34.398Z,15.67
2019-03-19T23:58:03.921Z,16.10
