createdAt,value
2017-10-26T05:05:16.210Z,14.07
2017-10-26T05:07:44.628Z,12.63
2017-10-26T05:10:13.042Z,12.73
2017-10-26T05:12:41.483Z,11.13
2017-10-26T05:15:10.674Z,12.07
2017-10-26T05:17:39.923Z,12.63
2017-10-26T05:20:08.354Z,11.40
2017-10-26T05:22:37.544Z,12.50
2017-10-26T05:25:06.747Z,13.20
2017-10-26T05:27:35.942Z,12.73
2017-10-26T05:30:05.122Z,12.97
2017-10-26T05:32:33.536Z,12.97
2017-10-26T05:35:01.981Z,12.20
2017-10-26T05:37:31.179Z,12.93
2017-10-26T05:39:59.241Z,14.93
2017-10-26T05:42:27.677Z,14.13
2017-10-26T05:44:56.099Z,15.07
2017-10-26T05:47:24.530Z,15.17
2017-10-26T05:49:52.975Z,16.80
2017-10-26T05:52:22.167Z,16.83
2017-10-26T05:54:51.155Z,19.70
2017-10-26T05:57:20.361Z,20.00
2017-10-26T05:59:49.535Z,20.50
2017-10-26T06:02:17.954Z,22.90
2017-10-26T06:04:46.380Z,22.40
2017-10-26T06:07:14.789Z,23.63
2017-10-26T06:09:43.971Z,22.83
2017-10-26T06:12:12.059Z,21.50
2017-10-26T06:14:41.234Z,22.57
2017-10-26T06:17:09.650Z,22.97
2017-10-26T06:19:38.072Z,22.27
2017-10-26T06:22:06.487Z,22.37
2017-10-26T06:24:35.688Z,21.17
2017-10-26T06:27:04.879Z,20.10
2017-10-26T06:29:34.068Z,22.43
2017-10-26T06:32:02.484Z,20.87
2017-10-26T06:34:30.926Z,21.40
2017-10-26T06:36:59.942Z,21.53
2017-10-26T06:39:28.374Z,21.67
2017-10-26T06:41:56.804Z,23.80
2017-10-26T06:44:25.214Z,25.10
2017-10-26T06:46:53.627Z,21.67
2017-10-26T06:49:22.658Z,21.20
2017-10-26T06:51:51.065Z,19.93
2017-10-26T06:54:19.469Z,19.80
2017-10-26T06:56:47.716Z,21.20
2017-10-26T06:59:16.146Z,20.73
2017-10-26T07:01:45.327Z,20.30
2017-10-26T07:04:13.579Z,21.53
2017-10-26T07:06:41.643Z,20.53
2017-10-26T07:09:10.069Z,17.20
2017-10-26T07:11:39.261Z,17.53
2017-10-26T07:14:07.689Z,16.10
2017-10-26T07:16:36.119Z,14.73
2017-10-26T07:19:05.311Z,14.20
2017-10-26T07:21:33.723Z,12.63
2017-10-26T07:24:02.148Z,11.00
2017-10-26T07:26:30.566Z,9.47
2017-10-26T07:28:58.975Z,9.77
2017-10-26T07:31:27.038Z,9.80
2017-10-26T07:33:55.458Z,10.10
2017-10-26T07:36:23.876Z,7.93
2017-10-26T07:38:52.294Z,8.00
2017-10-26T07:41:20.736Z,7.17
2017-10-26T07:43:49.142Z,7.03
2017-10-26T07:46:17.205Z,6.30
2017-10-26T07:48:45.640Z,6.20
2017-10-26T07:51:14.833Z,6.10
2017-10-26T07:53:44.005Z,7.97
2017-10-26T07:56:12.091Z,8.10
2017-10-26T07:58:40.497Z,8.50
2017-10-26T08:01:08.563Z,7.37
2017-10-26T08:03:37.749Z,7.30
2017-10-26T08:06:06.919Z,8.07
2017-10-26T08:08:35.333Z,6.27
2017-10-26T08:11:04.016Z,6.87
2017-10-26T08:13:33.210Z,5.60
2017-10-26T08:16:02.041Z,5.57
2017-10-26T08:18:30.129Z,5.80
2017-10-26T08:20:58.882Z,5.20
2017-10-26T08:23:26.593Z,5.13
2017-10-26T08:25:55.029Z,6.27
2017-10-26T08:28:23.445Z,4.93
2017-10-26T08:30:53.598Z,5.47
2017-10-26T08:33:22.803Z,6.03
2017-10-26T08:35:51.206Z,4.93
2017-10-26T08:38:19.636Z,4.77
2017-10-26T08:40:48.485Z,5.00
2017-10-26T08:43:16.903Z,4.53
2017-10-26T08:45:46.080Z,4.77
2017-10-26T08:48:14.493Z,3.80
2017-10-26T08:50:42.974Z,3.97
2017-10-26T08:53:11.454Z,3.60
2017-10-26T08:55:39.201Z,3.50
2017-10-26T08:58:08.030Z,3.20
2017-10-26T09:00:36.096Z,2.63
2017-10-26T09:03:04.364Z,3.20
2017-10-26T09:05:32.428Z,2.33
2017-10-26T09:08:00.148Z,2.33
2017-10-26T09:10:28.226Z,2.90
2017-10-26T09:12:55.953Z,2.43
2017-10-26T09:15:23.478Z,2.23
2017-10-26T09:17:51.232Z,1.97
2017-10-26T09:20:19.722Z,2.43
2017-10-26T09:22:47.790Z,2.30
2017-10-26T09:25:16.292Z,2.00
2017-10-26T09:27:43.997Z,2.50
2017-10-26T09:30:11.530Z,2.00
2017-10-26T09:32:39.088Z,2.30
2017-10-26T09:35:06.795Z,1.97
2017-10-26T09:37:35.296Z,1.70
2017-10-26T09:40:04.169Z,2.60
2017-10-26T09:42:33.359Z,2.47
2017-10-26T09:45:01.843Z,2.27
2017-10-26T09:47:30.678Z,2.43
2017-10-26T09:49:59.098Z,2.60
2017-10-26T09:52:27.154Z,2.47
2017-10-26T09:54:54.892Z,2.50
2017-10-26T09:57:22.968Z,2.17
2017-10-26T09:59:50.683Z,2.60
2017-10-26T10:02:19.196Z,2.53
2017-10-26T10:04:47.267Z,2.30
2017-10-26T10:07:15.098Z,2.33
2017-10-26T10:09:43.613Z,2.37
2017-10-26T10:12:11.329Z,1.97
2017-10-26T10:14:39.835Z,2.17
2017-10-26T10:17:07.566Z,2.20
2017-10-26T10:19:35.291Z,1.97
2017-10-26T10:22:03.011Z,1.40
2017-10-26T10:24:31.846Z,1.70
2017-10-26T10:26:59.563Z,2.27
2017-10-26T10:29:27.274Z,1.70
2017-10-26T10:31:55.012Z,2.67
2017-10-26T10:34:23.083Z,2.67
2017-10-26T10:36:50.795Z,2.63
2017-10-26T10:39:18.522Z,2.87
2017-10-26T10:41:46.234Z,2.07
2017-10-26T10:44:14.525Z,2.90
2017-10-26T10:46:42.084Z,2.50
2017-10-26T10:49:10.357Z,2.13
2017-10-26T10:51:38.770Z,2.00
2017-10-26T10:54:06.847Z,2.13
2017-10-26T10:56:34.565Z,2.20
2017-10-26T10:59:07.719Z,2.67
2017-10-26T11:01:35.454Z,2.33
2017-10-26T11:04:03.174Z,1.83
2017-10-26T11:06:32.012Z,1.93
2017-10-26T11:08:59.747Z,2.57
2017-10-26T11:11:27.488Z,2.30
2017-10-26T11:13:55.967Z,2.60
2017-10-26T11:16:24.473Z,2.57
2017-10-26T11:18:52.196Z,2.53
2017-10-26T11:21:20.675Z,2.80
2017-10-26T11:23:49.198Z,2.73
2017-10-26T11:26:17.718Z,2.20
2017-10-26T11:28:45.438Z,2.50
2017-10-26T11:31:13.168Z,2.40
2017-10-26T11:33:41.650Z,1.97
2017-10-26T11:36:10.119Z,3.00
2017-10-26T11:38:38.974Z,2.33
2017-10-26T11:41:07.034Z,1.67
2017-10-26T11:43:34.758Z,1.90
2017-10-26T11:46:03.453Z,2.37
2017-10-26T11:48:31.180Z,1.70
2017-10-26T11:50:59.253Z,2.27
2017-10-26T11:53:27.354Z,2.53
2017-10-26T11:55:55.141Z,2.10
2017-10-26T11:58:23.202Z,2.20
2017-10-26T12:00:50.949Z,2.00
2017-10-26T12:03:18.583Z,2.40
2017-10-26T12:05:46.691Z,2.10
2017-10-26T12:08:14.418Z,2.30
2017-10-26T12:10:42.473Z,2.60
2017-10-26T12:13:10.538Z,2.20
2017-10-26T12:15:38.272Z,2.33
2017-10-26T12:18:06.002Z,3.47
2017-10-26T12:20:34.833Z,2.83
2017-10-26T12:23:02.951Z,3.20
2017-10-26T12:25:31.446Z,2.43
2017-10-26T12:27:58.969Z,2.63
2017-10-26T12:30:26.505Z,2.90
2017-10-26T12:32:54.039Z,2.63
2017-10-26T12:35:21.583Z,2.40
2017-10-26T12:37:49.322Z,2.50
2017-10-26T12:40:18.578Z,2.53
2017-10-26T12:42:46.301Z,2.13
2017-10-26T12:45:15.146Z,2.37
2017-10-26T12:47:42.869Z,2.37
2017-10-26T12:50:11.116Z,3.37
2017-10-26T12:52:39.950Z,3.07
2017-10-26T12:55:07.672Z,2.43
2017-10-26T12:57:36.504Z,2.60
2017-10-26T13:00:04.245Z,3.03
2017-10-26T13:02:31.973Z,3.00
2017-10-26T13:05:00.470Z,3.30
2017-10-26T13:07:29.142Z,3.13
2017-10-26T13:09:57.972Z,2.50
2017-10-26T13:12:25.699Z,2.50
2017-10-26T13:14:54.591Z,2.43
2017-10-26T13:17:23.751Z,2.97
2017-10-26T13:19:51.478Z,3.03
2017-10-26T13:22:19.218Z,3.23
2017-10-26T13:24:46.943Z,3.23
2017-10-26T13:27:14.682Z,2.30
2017-10-26T13:29:43.964Z,2.80
2017-10-26T13:32:12.122Z,2.97
2017-10-26T13:34:40.538Z,2.43
2017-10-26T13:37:08.962Z,3.03
2017-10-26T13:39:37.819Z,3.17
2017-10-26T13:42:07.743Z,3.50
2017-10-26T13:44:36.810Z,3.50
2017-10-26T13:47:05.227Z,3.50
2017-10-26T13:49:34.403Z,3.40
2017-10-26T13:52:02.916Z,2.90
2017-10-26T13:54:31.323Z,3.30
2017-10-26T13:56:59.738Z,3.70
2017-10-26T13:59:29.037Z,3.20
2017-10-26T14:01:56.745Z,3.20
2017-10-26T14:04:25.224Z,4.20
2017-10-26T14:06:53.637Z,3.90
2017-10-26T14:09:22.607Z,3.37
2017-10-26T14:11:51.025Z,3.00
2017-10-26T14:14:20.612Z,3.83
2017-10-26T14:16:49.025Z,3.43
2017-10-26T14:19:17.433Z,3.23
2017-10-26T14:21:45.854Z,3.60
2017-10-26T14:24:14.266Z,3.20
2017-10-26T14:26:43.443Z,3.60
2017-10-26T14:29:11.882Z,2.37
2017-10-26T14:31:40.301Z,2.90
2017-10-26T14:34:08.528Z,2.70
2017-10-26T14:36:36.954Z,2.40
2017-10-26T14:39:04.518Z,4.10
2017-10-26T14:41:33.106Z,3.00
2017-10-26T14:44:01.523Z,3.97
2017-10-26T14:46:29.933Z,4.27
2017-10-26T14:48:58.362Z,4.07
2017-10-26T14:51:26.814Z,4.23
2017-10-26T14:53:55.230Z,4.50
2017-10-26T14:56:23.639Z,4.50
2017-10-26T14:58:52.071Z,4.50
2017-10-26T15:01:21.251Z,5.30
2017-10-26T15:03:49.675Z,5.23
2017-10-26T15:06:18.974Z,5.30
2017-10-26T15:08:47.388Z,5.00
2017-10-26T15:11:15.803Z,5.20
2017-10-26T15:13:45.044Z,4.73
2017-10-26T15:16:13.457Z,6.37
2017-10-26T15:18:41.883Z,5.60
2017-10-26T15:21:10.323Z,6.37
2017-10-26T15:23:38.724Z,6.17
2017-10-26T15:26:07.897Z,5.83
2017-10-26T15:28:36.697Z,6.47
2017-10-26T15:31:05.876Z,6.43
2017-10-26T15:33:34.460Z,6.70
2017-10-26T15:36:02.900Z,5.50
2017-10-26T15:38:31.309Z,5.40
2017-10-26T15:40:59.726Z,5.90
2017-10-26T15:43:28.151Z,5.53
2017-10-26T15:45:56.558Z,6.37
2017-10-26T15:48:25.750Z,6.43
2017-10-26T15:50:54.186Z,6.13
2017-10-26T15:53:22.606Z,5.23
2017-10-26T15:55:51.789Z,5.20
2017-10-26T15:58:19.888Z,6.33
2017-10-26T16:00:49.062Z,6.53
2017-10-26T16:03:17.721Z,6.13
2017-10-26T16:05:46.344Z,5.53
2017-10-26T16:08:15.528Z,6.90
2017-10-26T16:10:44.048Z,5.70
2017-10-26T16:13:12.490Z,7.43
2017-10-26T16:15:41.473Z,8.67
2017-10-26T16:18:09.921Z,9.00
2017-10-26T16:20:38.339Z,9.53
2017-10-26T16:23:06.746Z,10.43
2017-10-26T16:25:35.921Z,13.33
2017-10-26T16:28:05.112Z,12.77
2017-10-26T16:30:33.522Z,15.10
2017-10-26T16:33:01.934Z,14.97
2017-10-26T16:35:30.363Z,15.40
2017-10-26T16:37:59.543Z,16.33
2017-10-26T16:40:27.957Z,16.87
2017-10-26T16:42:56.389Z,18.30
2017-10-26T16:45:24.806Z,16.70
2017-10-26T16:47:54.006Z,20.63
2017-10-26T16:50:22.447Z,20.43
2017-10-26T16:52:50.882Z,21.50
2017-10-26T16:55:19.298Z,22.23
2017-10-26T16:57:47.745Z,21.17
2017-10-26T17:00:16.446Z,23.57
2017-10-26T17:02:45.044Z,23.23
2017-10-26T17:05:13.498Z,23.47
2017-10-26T17:07:41.926Z,23.47
2017-10-26T17:10:11.264Z,24.83
2017-10-26T17:12:39.701Z,25.80
2017-10-26T17:15:08.116Z,26.70
2017-10-26T17:17:36.809Z,29.83
2017-10-26T17:20:05.290Z,26.30
2017-10-26T17:22:33.705Z,28.23
2017-10-26T17:25:02.123Z,27.87
2017-10-26T17:27:30.788Z,28.13
2017-10-26T17:29:59.207Z,30.40
2017-10-26T17:32:27.619Z,29.17
2017-10-26T17:34:56.061Z,29.30
2017-10-26T17:37:24.493Z,30.37
2017-10-26T17:39:53.030Z,30.10
2017-10-26T17:42:21.514Z,31.57
2017-10-26T17:44:49.937Z,29.67
2017-10-26T17:47:18.364Z,29.63
2017-10-26T17:49:46.810Z,28.97
2017-10-26T17:52:16.015Z,29.13
2017-10-26T17:54:46.397Z,29.97
2017-10-26T17:57:14.879Z,30.80
2017-10-26T17:59:43.323Z,30.20
2017-10-26T18:02:11.806Z,29.87
2017-10-26T18:04:40.278Z,29.47
2017-10-26T18:07:08.765Z,30.53
2017-10-26T18:09:37.185Z,29.30
2017-10-26T18:12:05.624Z,30.03
2017-10-26T18:14:34.096Z,28.73
2017-10-26T18:17:02.582Z,29.37
2017-10-26T18:19:31.038Z,29.10
2017-10-26T18:21:59.450Z,29.30
2017-10-26T18:24:27.893Z,28.80
2017-10-26T18:26:57.100Z,31.60
2017-10-26T18:29:25.596Z,30.07
2017-10-26T18:31:54.025Z,32.93
2017-10-26T18:34:23.273Z,31.07
2017-10-26T18:36:51.702Z,33.90
2017-10-26T18:39:20.237Z,30.10
2017-10-26T18:41:48.691Z,28.50
2017-10-26T18:44:17.159Z,30.00
2017-10-26T18:46:46.367Z,30.97
2017-10-26T18:49:15.600Z,33.07
2017-10-26T18:51:44.051Z,29.77
2017-10-26T18:54:12.501Z,29.00
2017-10-26T18:56:40.998Z,27.27
2017-10-26T18:59:10.209Z,29.50
2017-10-26T19:01:38.666Z,31.73
2017-10-26T19:04:07.866Z,30.77
2017-10-26T19:06:36.704Z,30.03
2017-10-26T19:09:04.444Z,30.40
2017-10-26T19:11:32.570Z,28.50
2017-10-26T19:14:00.995Z,29.87
2017-10-26T19:16:29.443Z,30.93
2017-10-26T19:18:58.634Z,29.47
2017-10-26T19:21:27.058Z,29.53
2017-10-26T19:23:55.482Z,31.97
2017-10-26T19:26:23.908Z,30.60
2017-10-26T19:28:52.316Z,33.70
2017-10-26T19:31:20.755Z,35.67
2017-10-26T19:33:49.365Z,35.30
2017-10-26T19:36:18.127Z,36.50
2017-10-26T19:38:46.533Z,32.90
2017-10-26T19:41:15.103Z,32.50
2017-10-26T19:43:43.548Z,31.30
2017-10-26T19:46:12.731Z,32.50
2017-10-26T19:48:41.373Z,35.67
2017-10-26T19:51:09.799Z,33.83
2017-10-26T19:53:38.997Z,35.83
2017-10-26T19:56:08.428Z,35.63
2017-10-26T19:58:36.920Z,36.77
2017-10-26T20:01:05.347Z,40.13
2017-10-26T20:03:33.989Z,39.40
2017-10-26T20:06:02.400Z,39.63
2017-10-26T20:08:30.811Z,39.40
2017-10-26T20:11:00.003Z,39.90
2017-10-26T20:13:29.179Z,38.67
2017-10-26T20:15:57.591Z,38.80
2017-10-26T20:18:26.131Z,36.50
2017-10-26T20:20:54.549Z,36.17
2017-10-26T20:23:23.739Z,38.20
2017-10-26T20:25:53.163Z,37.67
2017-10-26T20:28:21.596Z,35.10
2017-10-26T20:30:51.333Z,34.83
2017-10-26T20:33:20.669Z,34.77
2017-10-26T20:35:49.095Z,32.87
2017-10-26T20:38:17.770Z,30.70
2017-10-26T20:40:46.428Z,31.23
2017-10-26T20:43:14.862Z,31.10
2017-10-26T20:45:44.054Z,30.23
2017-10-26T20:48:13.281Z,29.37
2017-10-26T20:51:01.246Z,28.10
2017-10-26T20:53:35.420Z,29.93
2017-10-26T20:59:12.291Z,28.87
2017-10-26T21:01:47.174Z,30.33
2017-10-26T21:04:21.255Z,28.20
2017-10-26T21:06:49.687Z,30.87
2017-10-26T21:09:23.757Z,28.57
2017-10-26T21:11:57.765Z,27.50
2017-10-26T21:14:29.213Z,30.47
2017-10-26T21:16:57.631Z,28.13
2017-10-26T21:19:26.058Z,28.90
2017-10-26T21:21:54.491Z,28.50
2017-10-26T21:24:22.916Z,28.97
2017-10-26T21:26:51.342Z,28.30
2017-10-26T21:29:19.776Z,27.40
2017-10-26T21:31:48.198Z,25.87
2017-10-26T21:34:16.622Z,28.70
2017-10-26T21:36:45.063Z,28.47
2017-10-26T21:39:13.470Z,28.43
2017-10-26T21:41:42.816Z,25.00
2017-10-26T21:44:11.245Z,25.97
2017-10-26T21:46:40.082Z,22.83
2017-10-26T21:49:08.501Z,20.53
2017-10-26T21:51:37.457Z,24.03
2017-10-26T21:54:05.887Z,22.33
2017-10-26T21:56:35.070Z,20.70
2017-10-26T21:59:03.517Z,21.10
2017-10-26T22:01:31.586Z,18.63
2017-10-26T22:03:59.999Z,18.83
2017-10-26T22:06:28.444Z,17.73
2017-10-26T22:08:56.854Z,17.87
2017-10-26T22:11:25.262Z,16.33
2017-10-26T22:13:53.681Z,15.80
2017-10-26T22:16:22.099Z,15.83
2017-10-26T22:18:51.268Z,14.13
2017-10-26T22:21:19.702Z,14.63
2017-10-26T22:23:48.222Z,13.13
2017-10-26T22:26:16.636Z,14.10
2017-10-26T22:28:45.836Z,13.40
2017-10-26T22:31:15.018Z,12.07
2017-10-26T22:33:43.500Z,11.97
2017-10-26T22:36:11.930Z,11.47
2017-10-26T22:38:40.352Z,11.60
2017-10-26T22:41:08.900Z,9.30
2017-10-26T22:43:37.340Z,8.97
2017-10-26T22:46:06.522Z,9.03
2017-10-26T22:48:35.712Z,8.27
2017-10-26T22:51:04.141Z,8.10
2017-10-26T22:53:32.558Z,8.60
2017-10-26T22:56:00.984Z,7.80
2017-10-26T22:58:29.417Z,8.23
2017-10-26T23:00:57.484Z,8.00
2017-10-26T23:03:25.911Z,7.43
2017-10-26T23:05:54.345Z,7.37
2017-10-26T23:08:22.751Z,6.70
2017-10-26T23:10:51.167Z,7.43
2017-10-26T23:13:19.604Z,7.30
2017-10-26T23:15:48.527Z,7.33
2017-10-26T23:18:16.923Z,7.33
2017-10-26T23:20:45.355Z,7.20
2017-10-26T23:23:13.771Z,6.67
2017-10-26T23:25:42.186Z,6.20
2017-10-26T23:28:10.620Z,6.07
2017-10-26T23:30:39.031Z,5.60
2017-10-26T23:33:07.442Z,5.83
2017-10-26T23:35:36.638Z,5.60
2017-10-26T23:38:05.831Z,5.77
2017-10-26T23:40:35.002Z,5.40
2017-10-26T23:43:03.429Z,5.60
2017-10-26T23:45:31.846Z,5.83
2017-10-26T23:48:00.976Z,5.60
2017-10-26T23:50:29.398Z,5.17
2017-10-26T23:52:57.798Z,5.57
2017-10-26T23:55:26.209Z,4.53
2017-10-26T23:57:54.641Z,5.90
