createdAt,value
2019-05-20T00:00:07.578Z,4.53
2019-05-20T00:02:37.211Z,4.20
2019-05-20T00:05:06.467Z,4.80
2019-05-20T00:07:36.295Z,4.08
2019-05-20T00:10:07.321Z,6.25
2019-05-20T00:12:36.547Z,5.12
2019-05-20T00:15:06.287Z,5.55
2019-05-20T00:17:35.612Z,4.17
2019-05-20T00:20:08.443Z,5.92
2019-05-20T00:22:37.866Z,3.60
2019-05-20T00:25:07.431Z,3.55
2019-05-20T00:27:37.765Z,3.80
2019-05-20T00:30:08.179Z,5.72
2019-05-20T00:32:42.066Z,4.95
2019-05-20T00:35:08.469Z,4.28
2019-05-20T00:37:37.740Z,4.12
2019-05-20T00:40:07.899Z,4.55
2019-05-20T00:42:37.121Z,5.45
2019-05-20T00:45:06.668Z,3.85
2019-05-20T00:47:36.015Z,4.17
2019-05-20T00:50:05.766Z,3.75
2019-05-20T00:52:35.070Z,3.72
2019-05-20T00:55:06.700Z,4.00
2019-05-20T00:57:36.229Z,4.85
2019-05-20T01:00:07.225Z,4.53
2019-05-20T01:02:36.539Z,4.00
2019-05-20T01:05:06.078Z,3.65
2019-05-20T01:07:35.317Z,3.55
2019-05-20T01:10:05.914Z,3.65
2019-05-20T01:12:35.237Z,3.20
2019-05-20T01:15:05.437Z,4.40
2019-05-20T01:17:34.866Z,3.77
2019-05-20T01:20:05.038Z,3.55
2019-05-20T01:22:34.298Z,3.50
2019-05-20T01:25:04.076Z,3.72
2019-05-20T01:27:33.397Z,3.55
2019-05-20T01:30:02.749Z,5.50
2019-05-20T01:32:32.341Z,4.35
2019-05-20T01:35:02.680Z,5.12
2019-05-20T01:37:31.943Z,3.40
2019-05-20T01:40:01.119Z,3.20
2019-05-20T01:42:30.485Z,3.10
2019-05-20T01:44:59.792Z,5.53
2019-05-20T01:47:29.144Z,3.25
2019-05-20T01:49:58.408Z,3.83
2019-05-20T01:52:27.699Z,3.65
2019-05-20T01:54:57.025Z,3.42
2019-05-20T01:57:26.224Z,3.67
2019-05-20T01:59:55.629Z,4.70
2019-05-20T02:02:24.901Z,3.80
2019-05-20T02:04:54.151Z,3.72
2019-05-20T02:07:23.479Z,3.40
2019-05-20T02:09:52.749Z,4.47
2019-05-20T02:12:22.527Z,3.77
2019-05-20T02:14:59.455Z,4.87
2019-05-20T02:17:28.702Z,3.40
2019-05-20T02:19:58.044Z,3.08
2019-05-20T02:22:27.317Z,2.95
2019-05-20T02:24:56.551Z,3.10
2019-05-20T02:27:25.925Z,4.37
2019-05-20T02:29:55.186Z,3.33
2019-05-20T02:32:24.451Z,3.05
2019-05-20T02:34:53.735Z,3.98
2019-05-20T02:37:23.030Z,5.08
2019-05-20T02:39:52.256Z,3.75
2019-05-20T02:42:21.548Z,2.83
2019-05-20T02:44:50.726Z,3.92
2019-05-20T02:47:19.971Z,3.40
2019-05-20T02:49:49.316Z,2.80
2019-05-20T02:52:18.653Z,3.08
2019-05-20T02:54:47.930Z,4.40
2019-05-20T02:57:17.265Z,2.77
2019-05-20T02:59:46.563Z,3.15
2019-05-20T03:02:15.817Z,3.15
2019-05-20T03:04:45.157Z,3.37
2019-05-20T03:07:14.428Z,3.08
2019-05-20T03:09:43.704Z,2.65
2019-05-20T03:12:13.052Z,2.25
2019-05-20T03:14:42.384Z,3.15
2019-05-20T03:17:11.719Z,2.37
2019-05-20T03:19:42.095Z,3.95
2019-05-20T03:22:11.395Z,4.08
2019-05-20T03:24:42.311Z,3.90
2019-05-20T03:27:11.566Z,3.50
2019-05-20T03:29:40.901Z,2.62
2019-05-20T03:32:10.260Z,2.42
2019-05-20T03:34:46.573Z,2.77
2019-05-20T03:37:10.464Z,2.45
2019-05-20T03:39:39.776Z,3.47
2019-05-20T03:42:09.259Z,4.20
2019-05-20T03:44:38.540Z,3.50
2019-05-20T03:47:07.771Z,2.90
2019-05-20T03:49:37.046Z,3.00
2019-05-20T03:52:06.451Z,2.83
2019-05-20T03:54:35.736Z,2.45
2019-05-20T03:57:05.030Z,2.60
2019-05-20T03:59:34.305Z,3.98
2019-05-20T04:02:03.541Z,3.08
2019-05-20T04:04:32.789Z,3.60
2019-05-20T04:07:01.987Z,2.55
2019-05-20T04:09:31.253Z,2.55
2019-05-20T04:12:00.546Z,2.65
2019-05-20T04:14:29.936Z,2.20
2019-05-20T04:16:59.209Z,2.60
2019-05-20T04:19:28.553Z,3.08
2019-05-20T04:21:57.831Z,3.45
2019-05-20T04:24:27.140Z,3.77
2019-05-20T04:26:58.326Z,2.40
2019-05-20T04:29:27.719Z,2.52
2019-05-20T04:31:57.038Z,2.72
2019-05-20T04:34:26.248Z,3.33
2019-05-20T04:36:56.565Z,2.45
2019-05-20T04:39:25.911Z,3.20
2019-05-20T04:41:55.205Z,2.90
2019-05-20T04:44:24.439Z,2.60
2019-05-20T04:46:53.787Z,2.30
2019-05-20T04:49:23.133Z,2.10
2019-05-20T04:51:52.383Z,4.00
2019-05-20T04:54:21.682Z,2.47
2019-05-20T04:56:52.187Z,2.50
2019-05-20T04:59:21.504Z,2.75
2019-05-20T05:01:50.859Z,2.40
2019-05-20T05:04:20.125Z,2.45
2019-05-20T05:06:49.363Z,3.33
2019-05-20T05:09:18.726Z,3.50
2019-05-20T05:11:48.113Z,2.37
2019-05-20T05:14:17.337Z,2.60
2019-05-20T05:16:46.502Z,4.08
2019-05-20T05:19:15.779Z,2.80
2019-05-20T05:21:45.058Z,2.77
2019-05-20T05:24:14.408Z,2.87
2019-05-20T05:26:43.665Z,2.80
2019-05-20T05:29:13.187Z,2.90
2019-05-20T05:31:42.435Z,2.22
2019-05-20T05:34:11.635Z,2.90
2019-05-20T05:36:40.895Z,3.15
2019-05-20T05:39:10.264Z,2.67
2019-05-20T05:41:39.554Z,2.00
2019-05-20T05:44:08.768Z,3.00
2019-05-20T05:46:38.187Z,3.37
2019-05-20T05:49:07.538Z,2.42
2019-05-20T05:51:36.788Z,2.10
2019-05-20T05:54:06.086Z,3.55
2019-05-20T05:56:35.402Z,2.58
2019-05-20T05:59:04.735Z,2.08
2019-05-20T06:01:34.062Z,5.25
2019-05-20T06:04:03.354Z,2.62
2019-05-20T06:06:32.591Z,2.87
2019-05-20T06:09:01.930Z,3.52
2019-05-20T06:11:32.331Z,2.85
2019-05-20T06:14:01.718Z,3.52
2019-05-20T06:16:36.428Z,3.45
2019-05-20T06:19:02.954Z,4.33
2019-05-20T06:21:32.219Z,2.37
2019-05-20T06:24:01.593Z,2.37
2019-05-20T06:26:30.923Z,2.02
2019-05-20T06:29:02.901Z,3.72
2019-05-20T06:31:31.091Z,3.30
2019-05-20T06:34:00.424Z,2.65
2019-05-20T06:36:29.843Z,3.08
2019-05-20T06:39:11.638Z,2.65
2019-05-20T06:41:40.911Z,2.50
2019-05-20T06:44:10.273Z,2.70
2019-05-20T06:46:39.632Z,2.55
2019-05-20T06:49:09.077Z,2.42
2019-05-20T06:51:38.352Z,4.17
2019-05-20T06:54:08.862Z,3.77
2019-05-20T06:56:38.240Z,5.65
2019-05-20T06:59:07.690Z,4.62
2019-05-20T07:01:37.045Z,7.50
2019-05-20T07:04:06.448Z,9.85
2019-05-20T07:06:45.870Z,6.95
2019-05-20T07:09:07.159Z,7.12
2019-05-20T07:11:36.495Z,9.20
2019-05-20T07:14:09.745Z,8.58
2019-05-20T07:16:39.218Z,5.33
2019-05-20T07:19:08.914Z,4.50
2019-05-20T07:21:38.436Z,7.20
2019-05-20T07:24:07.830Z,6.33
2019-05-20T07:29:28.387Z,5.90
2019-05-20T07:31:57.955Z,7.28
2019-05-20T07:34:27.349Z,7.97
2019-05-20T07:37:03.328Z,10.48
2019-05-20T07:39:27.651Z,7.83
2019-05-20T07:41:56.998Z,7.25
2019-05-20T07:44:26.498Z,11.83
2019-05-20T07:46:55.972Z,8.98
2019-05-20T07:49:25.612Z,10.38
2019-05-20T07:51:56.464Z,7.05
2019-05-20T07:54:26.007Z,9.83
2019-05-20T07:56:55.454Z,9.00
2019-05-20T07:59:24.913Z,11.45
2019-05-20T08:01:54.256Z,9.75
2019-05-20T08:04:23.825Z,10.08
2019-05-20T08:06:54.408Z,9.78
2019-05-20T08:09:23.839Z,13.75
2019-05-20T08:11:55.013Z,9.18
2019-05-20T08:14:25.333Z,10.40
2019-05-20T08:16:55.908Z,10.18
2019-05-20T08:19:25.413Z,12.37
2019-05-20T08:21:54.755Z,10.40
2019-05-20T08:24:24.149Z,8.63
2019-05-20T08:26:53.867Z,11.20
2019-05-20T08:29:23.337Z,13.08
2019-05-20T08:31:54.081Z,8.45
2019-05-20T08:34:25.026Z,13.58
2019-05-20T08:36:54.705Z,8.85
2019-05-20T08:39:24.292Z,10.70
2019-05-20T08:41:54.669Z,7.95
2019-05-20T08:44:25.128Z,11.57
2019-05-20T08:46:56.048Z,7.87
2019-05-20T08:49:25.403Z,8.40
2019-05-20T08:51:54.772Z,8.68
2019-05-20T08:54:24.061Z,6.92
2019-05-20T08:56:53.471Z,7.35
2019-05-20T08:59:24.556Z,11.90
2019-05-20T09:01:55.542Z,9.05
2019-05-20T09:04:24.950Z,7.85
2019-05-20T09:06:55.181Z,6.00
2019-05-20T09:09:26.456Z,9.35
2019-05-20T09:11:59.539Z,10.08
2019-05-20T09:14:28.951Z,6.35
2019-05-20T09:16:58.377Z,5.17
2019-05-20T09:19:28.681Z,10.23
2019-05-20T09:21:58.060Z,5.87
2019-05-20T09:24:28.581Z,8.43
2019-05-20T09:26:58.434Z,9.63
2019-05-20T09:29:27.835Z,8.25
2019-05-20T09:31:57.783Z,5.40
2019-05-20T09:34:27.672Z,4.90
2019-05-20T09:36:57.059Z,5.83
2019-05-20T09:39:26.553Z,4.17
2019-05-20T09:41:56.061Z,6.25
2019-05-20T09:44:25.847Z,8.28
2019-05-20T09:46:55.143Z,10.18
2019-05-20T09:49:25.229Z,11.20
2019-05-20T09:51:55.043Z,11.65
2019-05-20T09:54:24.653Z,6.95
2019-05-20T09:56:55.184Z,11.18
2019-05-20T09:59:24.686Z,12.35
2019-05-20T10:01:55.474Z,11.00
2019-05-20T10:04:27.731Z,7.53
2019-05-20T10:06:57.209Z,8.73
2019-05-20T10:09:26.546Z,7.65
2019-05-20T10:11:56.406Z,7.85
2019-05-20T10:14:25.883Z,12.18
2019-05-20T10:16:55.742Z,8.70
2019-05-20T10:19:25.116Z,11.40
2019-05-20T10:21:54.422Z,7.30
2019-05-20T10:24:23.735Z,11.12
2019-05-20T10:26:52.905Z,6.78
2019-05-20T10:29:22.331Z,7.50
2019-05-20T10:31:52.716Z,9.50
2019-05-20T10:34:22.000Z,6.50
2019-05-20T10:36:54.119Z,8.83
2019-05-20T10:39:24.518Z,7.08
2019-05-20T10:41:57.731Z,9.83
2019-05-20T10:44:27.073Z,12.68
2019-05-20T10:46:56.444Z,7.60
2019-05-20T10:49:25.775Z,6.83
2019-05-20T10:51:55.132Z,6.60
2019-05-20T10:54:24.472Z,11.90
2019-05-20T10:56:53.983Z,8.78
2019-05-20T10:59:23.352Z,10.30
2019-05-20T11:01:52.730Z,5.47
2019-05-20T11:04:22.065Z,8.30
2019-05-20T11:06:51.460Z,8.28
2019-05-20T11:09:20.837Z,10.85
2019-05-20T11:11:50.840Z,10.23
2019-05-20T11:14:20.165Z,10.00
2019-05-20T11:16:50.488Z,14.23
2019-05-20T11:19:20.650Z,7.37
2019-05-20T11:21:49.864Z,10.58
2019-05-20T11:24:19.142Z,6.65
2019-05-20T11:26:49.992Z,6.47
2019-05-20T11:29:19.506Z,8.15
2019-05-20T11:31:48.791Z,6.22
2019-05-20T11:34:18.179Z,9.63
2019-05-20T11:36:49.485Z,5.15
2019-05-20T11:39:32.808Z,8.13
2019-05-20T11:41:54.144Z,9.30
2019-05-20T11:44:22.755Z,9.98
2019-05-20T11:46:52.125Z,9.63
2019-05-20T11:49:21.524Z,8.90
2019-05-20T11:51:51.405Z,6.10
2019-05-20T11:54:20.823Z,5.22
2019-05-20T11:56:50.250Z,7.62
2019-05-20T11:59:19.578Z,11.03
2019-05-20T12:01:49.049Z,11.95
2019-05-20T12:04:18.623Z,8.40
2019-05-20T12:06:49.645Z,11.90
2019-05-20T12:09:20.714Z,8.53
2019-05-20T12:11:50.189Z,11.05
2019-05-20T12:14:19.625Z,11.45
2019-05-20T12:16:49.247Z,6.00
2019-05-20T12:19:18.499Z,8.95
2019-05-20T12:21:47.912Z,15.65
2019-05-20T12:24:17.426Z,11.45
2019-05-20T12:26:46.820Z,10.00
2019-05-20T12:29:16.520Z,10.82
2019-05-20T12:31:45.788Z,12.05
2019-05-20T12:34:15.193Z,14.00
2019-05-20T12:36:44.635Z,10.55
2019-05-20T12:39:14.089Z,9.10
2019-05-20T12:41:43.341Z,5.85
2019-05-20T12:44:13.322Z,7.85
2019-05-20T12:46:42.767Z,9.05
2019-05-20T12:49:12.220Z,12.85
2019-05-20T12:51:41.713Z,8.10
2019-05-20T12:54:11.085Z,6.78
2019-05-20T12:56:40.478Z,7.62
2019-05-20T12:59:10.774Z,17.05
2019-05-20T13:01:41.288Z,9.58
2019-05-20T13:04:11.838Z,9.03
2019-05-20T13:06:41.298Z,6.12
2019-05-20T13:09:10.616Z,9.23
2019-05-20T13:11:40.955Z,8.60
2019-05-20T13:14:10.370Z,5.03
2019-05-20T13:16:41.421Z,7.05
2019-05-20T13:19:12.140Z,6.85
2019-05-20T13:21:41.865Z,6.25
2019-05-20T13:24:11.360Z,4.83
2019-05-20T13:26:41.858Z,9.00
2019-05-20T13:29:11.279Z,5.47
2019-05-20T13:31:40.818Z,6.67
2019-05-20T13:34:10.141Z,12.47
2019-05-20T13:36:39.645Z,7.12
2019-05-20T13:39:09.067Z,4.97
2019-05-20T13:41:38.543Z,6.78
2019-05-20T13:44:08.125Z,6.78
2019-05-20T13:46:37.432Z,6.33
2019-05-20T13:49:06.787Z,7.80
2019-05-20T13:51:38.562Z,8.70
2019-05-20T13:54:07.193Z,5.45
2019-05-20T13:56:38.645Z,5.85
2019-05-20T13:59:07.920Z,5.50
2019-05-20T14:01:37.215Z,6.00
2019-05-20T14:04:07.460Z,8.75
2019-05-20T14:06:54.685Z,7.28
2019-05-20T14:09:25.430Z,8.05
2019-05-20T14:11:54.760Z,13.20
2019-05-20T14:14:25.040Z,7.80
2019-05-20T14:16:57.066Z,8.90
2019-05-20T14:19:31.055Z,11.50
2019-05-20T14:22:04.385Z,13.35
2019-05-20T14:24:39.721Z,10.18
2019-05-20T14:27:13.290Z,12.70
2019-05-20T14:32:31.794Z,12.18
2019-05-20T14:35:03.233Z,13.80
2019-05-20T14:37:39.369Z,7.08
2019-05-20T14:40:09.717Z,6.90
2019-05-20T14:42:39.187Z,12.82
2019-05-20T14:45:11.205Z,11.03
2019-05-20T14:47:40.451Z,10.85
2019-05-20T14:50:09.888Z,5.47
2019-05-20T14:52:39.320Z,6.33
2019-05-20T14:55:08.648Z,12.95
2019-05-20T14:57:37.964Z,8.88
2019-05-20T15:00:08.947Z,6.42
2019-05-20T15:02:38.691Z,6.17
2019-05-20T15:05:07.946Z,8.13
2019-05-20T15:07:40.864Z,13.13
2019-05-20T15:10:12.379Z,10.57
2019-05-20T15:12:41.912Z,11.05
2019-05-20T15:15:11.332Z,10.40
2019-05-20T15:17:40.735Z,3.33
2019-05-20T15:20:10.177Z,6.87
2019-05-20T15:22:40.615Z,5.30
2019-05-20T15:25:11.818Z,8.15
2019-05-20T15:27:44.691Z,6.95
2019-05-20T15:30:14.063Z,8.80
2019-05-20T15:32:43.418Z,6.72
2019-05-20T15:35:12.866Z,6.80
2019-05-20T15:37:44.285Z,6.30
2019-05-20T15:40:13.629Z,7.67
2019-05-20T15:42:43.147Z,7.72
2019-05-20T15:45:15.991Z,8.00
2019-05-20T15:47:45.463Z,4.72
2019-05-20T15:50:14.964Z,4.30
2019-05-20T15:52:44.326Z,6.10
2019-05-20T15:55:13.714Z,6.50
2019-05-20T15:57:43.059Z,9.18
2019-05-20T16:00:12.302Z,10.45
2019-05-20T16:02:43.376Z,11.95
2019-05-20T16:05:12.701Z,3.55
2019-05-20T16:07:42.035Z,5.22
2019-05-20T16:10:11.439Z,6.45
2019-05-20T16:12:40.849Z,6.28
2019-05-20T16:15:10.126Z,10.98
2019-05-20T16:17:39.417Z,4.67
2019-05-20T16:20:09.881Z,7.08
2019-05-20T16:22:39.157Z,9.08
2019-05-20T16:25:08.463Z,7.22
2019-05-20T16:27:37.772Z,8.03
2019-05-20T16:30:10.614Z,4.10
2019-05-20T16:32:39.938Z,8.25
2019-05-20T16:35:09.431Z,6.08
2019-05-20T16:37:39.147Z,5.70
2019-05-20T16:40:08.464Z,7.00
2019-05-20T16:42:39.122Z,5.83
2019-05-20T16:45:11.699Z,12.03
2019-05-20T16:47:40.624Z,4.83
2019-05-20T16:50:10.370Z,6.75
2019-05-20T16:52:39.657Z,6.00
2019-05-20T16:55:08.981Z,8.08
2019-05-20T16:57:39.390Z,8.13
2019-05-20T17:00:29.240Z,3.80
2019-05-20T17:02:41.386Z,5.58
2019-05-20T17:05:10.671Z,6.58
2019-05-20T17:07:39.990Z,3.87
2019-05-20T17:10:09.255Z,5.60
2019-05-20T17:12:40.189Z,3.77
2019-05-20T17:15:09.674Z,5.97
2019-05-20T17:17:38.911Z,4.35
2019-05-20T17:20:10.067Z,5.45
2019-05-20T17:22:39.416Z,3.70
2019-05-20T17:25:08.789Z,3.22
2019-05-20T17:27:39.811Z,2.92
2019-05-20T17:30:09.171Z,4.67
2019-05-20T17:32:38.552Z,4.33
2019-05-20T17:35:07.966Z,4.42
2019-05-20T17:37:37.359Z,3.47
2019-05-20T17:40:07.427Z,3.80
2019-05-20T17:42:36.816Z,3.02
2019-05-20T17:45:06.734Z,3.02
2019-05-20T17:47:36.293Z,3.40
2019-05-20T17:50:06.936Z,3.02
2019-05-20T17:52:37.496Z,3.22
2019-05-20T17:55:07.024Z,1.77
2019-05-20T17:57:36.951Z,4.72
2019-05-20T18:00:09.850Z,2.20
2019-05-20T18:02:39.546Z,2.20
2019-05-20T18:05:09.113Z,3.05
2019-05-20T18:07:38.661Z,2.85
2019-05-20T18:10:08.798Z,3.98
2019-05-20T18:12:38.346Z,2.52
2019-05-20T18:15:08.344Z,2.95
2019-05-20T18:17:37.784Z,2.65
2019-05-20T18:20:07.541Z,1.90
2019-05-20T18:22:37.147Z,4.47
2019-05-20T18:25:07.603Z,2.30
2019-05-20T18:27:38.846Z,3.67
2019-05-20T18:30:08.730Z,4.47
2019-05-20T18:32:38.705Z,2.45
2019-05-20T18:35:09.360Z,2.05
2019-05-20T18:37:38.901Z,4.70
2019-05-20T18:40:14.311Z,2.42
2019-05-20T18:42:40.878Z,1.92
2019-05-20T18:45:10.542Z,1.67
2019-05-20T18:47:40.086Z,4.08
2019-05-20T18:50:09.678Z,2.45
2019-05-20T18:52:39.304Z,1.17
2019-05-20T18:55:10.135Z,3.02
2019-05-20T18:57:39.723Z,2.35
2019-05-20T19:00:10.457Z,2.35
2019-05-20T19:02:40.961Z,1.77
2019-05-20T19:05:10.522Z,2.17
2019-05-20T19:07:40.313Z,2.67
2019-05-20T19:10:09.990Z,2.20
2019-05-20T19:12:39.565Z,1.45
2019-05-20T19:15:09.883Z,2.90
2019-05-20T19:17:39.459Z,2.35
2019-05-20T19:20:08.980Z,1.95
2019-05-20T19:22:38.539Z,1.00
2019-05-20T19:25:08.084Z,1.92
2019-05-20T19:27:37.641Z,2.90
2019-05-20T19:30:07.535Z,1.27
2019-05-20T19:32:37.305Z,3.27
2019-05-20T19:35:08.447Z,1.77
2019-05-20T19:37:38.062Z,1.50
2019-05-20T19:40:09.038Z,1.72
2019-05-20T19:42:40.370Z,2.40
2019-05-20T19:45:09.967Z,1.70
2019-05-20T19:47:39.554Z,1.47
2019-05-20T19:50:09.013Z,1.92
2019-05-20T19:52:39.562Z,1.30
2019-05-20T19:55:10.018Z,1.42
2019-05-20T19:57:39.585Z,1.75
2019-05-20T20:00:10.717Z,2.20
2019-05-20T20:02:40.227Z,1.72
2019-05-20T20:05:09.802Z,3.52
2019-05-20T20:07:39.262Z,2.67
2019-05-20T20:10:08.842Z,2.92
2019-05-20T20:12:38.231Z,1.47
2019-05-20T20:15:07.938Z,2.20
2019-05-20T20:17:37.418Z,1.25
2019-05-20T20:20:06.888Z,2.37
2019-05-20T20:22:37.334Z,1.22
2019-05-20T20:25:06.998Z,2.90
2019-05-20T20:27:36.406Z,1.72
2019-05-20T20:30:06.452Z,1.60
2019-05-20T20:32:38.253Z,1.70
2019-05-20T20:35:07.443Z,1.77
2019-05-20T20:37:36.775Z,1.67
2019-05-20T20:40:06.141Z,2.00
2019-05-20T20:42:35.361Z,2.33
2019-05-20T20:45:05.588Z,2.15
2019-05-20T20:47:41.924Z,1.67
2019-05-20T20:50:05.860Z,1.22
2019-05-20T20:52:35.300Z,2.37
2019-05-20T20:55:06.509Z,1.92
2019-05-20T20:57:36.381Z,1.45
2019-05-20T21:00:10.111Z,1.70
2019-05-20T21:02:52.166Z,1.90
2019-05-20T21:05:10.748Z,1.90
2019-05-20T21:07:40.401Z,2.02
2019-05-20T21:10:09.648Z,2.75
2019-05-20T21:12:39.018Z,2.70
2019-05-20T21:15:08.320Z,2.17
2019-05-20T21:17:37.722Z,1.82
2019-05-20T21:20:06.996Z,1.75
2019-05-20T21:22:36.504Z,2.50
2019-05-20T21:25:06.544Z,2.52
2019-05-20T21:27:35.944Z,3.30
2019-05-20T21:30:07.215Z,1.72
2019-05-20T21:32:36.416Z,1.95
2019-05-20T21:35:06.175Z,2.17
2019-05-20T21:37:35.416Z,1.60
2019-05-20T21:40:05.642Z,2.22
2019-05-20T21:42:34.927Z,3.55
2019-05-20T21:45:06.297Z,2.35
2019-05-20T21:47:35.582Z,1.90
2019-05-20T21:50:06.063Z,2.77
2019-05-20T21:52:35.280Z,1.95
2019-05-20T21:55:05.875Z,2.50
2019-05-20T21:57:35.237Z,2.02
2019-05-20T22:00:10.544Z,2.37
2019-05-20T22:02:41.439Z,1.65
2019-05-20T22:05:10.704Z,1.57
2019-05-20T22:07:40.049Z,2.27
2019-05-20T22:10:09.557Z,1.72
2019-05-20T22:12:38.882Z,2.45
2019-05-20T22:15:08.157Z,1.65
2019-05-20T22:17:37.466Z,2.83
2019-05-20T22:20:06.750Z,1.75
2019-05-20T22:22:37.605Z,1.67
2019-05-20T22:25:06.927Z,2.15
2019-05-20T22:27:36.168Z,1.80
2019-05-20T22:30:07.486Z,2.00
2019-05-20T22:32:36.847Z,1.75
2019-05-20T22:35:07.076Z,2.02
2019-05-20T22:37:36.472Z,2.52
2019-05-20T22:40:06.784Z,1.25
2019-05-20T22:42:36.034Z,1.67
2019-05-20T22:45:05.625Z,1.57
2019-05-20T22:47:34.970Z,1.87
2019-05-20T22:50:05.178Z,1.98
2019-05-20T22:52:34.439Z,3.15
2019-05-20T22:55:04.625Z,1.47
2019-05-20T22:57:34.862Z,1.65
2019-05-20T23:00:05.075Z,2.15
2019-05-20T23:02:35.965Z,2.20
2019-05-20T23:05:05.277Z,1.40
2019-05-20T23:07:34.577Z,1.75
2019-05-20T23:10:06.080Z,1.47
2019-05-20T23:12:35.353Z,1.82
2019-05-20T23:15:06.471Z,1.40
2019-05-20T23:17:35.814Z,1.77
2019-05-20T23:20:06.191Z,1.95
2019-05-20T23:22:35.591Z,1.32
2019-05-20T23:25:05.286Z,2.15
2019-05-20T23:27:34.553Z,1.57
2019-05-20T23:30:06.136Z,2.52
2019-05-20T23:32:35.432Z,1.20
2019-05-20T23:35:06.442Z,1.30
2019-05-20T23:37:35.801Z,1.72
2019-05-20T23:40:06.120Z,1.92
2019-05-20T23:42:36.396Z,1.77
2019-05-20T23:45:06.776Z,2.05
2019-05-20T23:47:37.097Z,1.75
2019-05-20T23:50:06.559Z,1.30
2019-05-20T23:52:35.830Z,1.80
2019-05-20T23:55:07.129Z,1.42
2019-05-20T23:57:36.331Z,1.75
