createdAt,value
2022-12-22T00:00:00.334Z,97752.28
2022-12-22T00:02:46.744Z,97743.56
2022-12-22T00:05:34.759Z,97744.38
2022-12-22T00:08:20.767Z,97734.25
2022-12-22T00:11:05.958Z,97734.47
2022-12-22T00:13:52.009Z,97727.38
2022-12-22T00:16:37.499Z,97722.69
2022-12-22T00:19:30.763Z,97719.47
2022-12-22T00:22:20.005Z,97704.88
2022-12-22T00:25:05.079Z,97704.66
2022-12-22T00:27:50.911Z,97694.34
2022-12-22T00:30:36.153Z,97688.03
2022-12-22T00:33:24.332Z,97682.16
2022-12-22T00:36:10.041Z,97675.28
2022-12-22T00:38:54.849Z,97669.59
2022-12-22T00:41:39.730Z,97670.00
2022-12-22T00:44:24.849Z,97660.66
2022-12-22T00:47:10.107Z,97657.84
2022-12-22T00:49:55.582Z,97647.31
2022-12-22T00:52:42.352Z,97652.94
2022-12-22T00:55:37.921Z,97641.63
2022-12-22T00:58:27.753Z,97649.94
2022-12-22T01:01:12.629Z,97644.06
2022-12-22T01:03:57.650Z,97642.63
2022-12-22T01:06:45.002Z,97628.22
2022-12-22T01:09:30.288Z,97631.28
2022-12-22T01:12:15.418Z,97628.25
2022-12-22T01:15:00.346Z,97622.34
2022-12-22T01:17:45.157Z,97624.13
2022-12-22T01:20:30.526Z,97624.53
2022-12-22T01:23:15.644Z,97624.91
2022-12-22T01:26:00.488Z,97618.84
2022-12-22T01:28:45.614Z,97622.28
2022-12-22T01:31:45.360Z,97623.72
2022-12-22T01:34:30.267Z,97617.44
2022-12-22T01:37:15.087Z,97614.59
2022-12-22T01:40:00.569Z,97609.97
2022-12-22T01:42:46.258Z,97612.56
2022-12-22T01:45:41.936Z,97593.91
2022-12-22T01:48:34.615Z,97605.66
2022-12-22T01:51:24.391Z,97603.63
2022-12-22T01:54:10.658Z,97600.41
2022-12-22T01:56:56.336Z,97600.19
2022-12-22T01:59:41.039Z,97591.47
2022-12-22T02:02:29.342Z,97588.44
2022-12-22T02:05:17.674Z,97587.78
2022-12-22T02:08:17.333Z,97582.91
2022-12-22T02:11:26.319Z,97575.66
2022-12-22T02:14:24.766Z,97586.59
2022-12-22T02:17:38.378Z,97579.91
2022-12-22T02:21:00.513Z,97586.00
2022-12-22T02:24:00.505Z,97581.72
2022-12-22T02:26:55.508Z,97569.38
2022-12-22T02:29:46.604Z,97543.41
2022-12-22T02:32:31.422Z,97567.75
2022-12-22T02:35:16.561Z,97565.09
2022-12-22T02:38:20.260Z,97557.38
2022-12-22T02:41:14.547Z,97562.66
2022-12-22T02:44:09.509Z,97556.97
2022-12-22T02:47:06.432Z,97556.13
2022-12-22T02:50:00.733Z,97550.22
2022-12-22T02:52:51.620Z,97544.19
2022-12-22T02:55:38.522Z,97531.88
2022-12-22T02:58:24.234Z,97522.00
2022-12-22T03:01:10.080Z,97532.38
2022-12-22T03:03:55.113Z,97518.00
2022-12-22T03:06:40.321Z,97519.00
2022-12-22T03:09:25.138Z,97520.03
2022-12-22T03:12:10.453Z,97522.19
2022-12-22T03:14:55.218Z,97509.00
2022-12-22T03:17:40.357Z,97514.28
2022-12-22T03:20:26.140Z,97508.97
2022-12-22T03:23:11.263Z,97502.25
2022-12-22T03:25:53.945Z,97514.00
2022-12-22T03:28:23.155Z,97506.31
2022-12-22T03:31:02.721Z,97503.72
2022-12-22T03:33:30.478Z,97504.47
2022-12-22T03:35:57.607Z,97493.94
2022-12-22T03:38:24.568Z,97487.41
2022-12-22T03:40:51.054Z,97486.22
2022-12-22T03:43:36.061Z,97483.66
2022-12-22T03:46:21.976Z,97483.03
2022-12-22T03:49:08.456Z,97465.47
2022-12-22T03:51:36.498Z,97464.28
2022-12-22T03:54:03.387Z,97470.78
2022-12-22T03:56:30.017Z,97460.03
2022-12-22T03:58:56.559Z,97461.25
2022-12-22T04:01:23.145Z,97462.72
2022-12-22T04:03:50.174Z,97457.41
2022-12-22T04:06:19.929Z,97460.22
2022-12-22T04:08:46.616Z,97451.09
2022-12-22T04:11:33.902Z,97446.00
2022-12-22T04:14:00.594Z,97445.63
2022-12-22T04:16:27.231Z,97417.44
2022-12-22T04:18:53.712Z,97429.63
2022-12-22T04:21:20.201Z,97431.41
2022-12-22T04:23:46.705Z,97433.84
2022-12-22T04:26:13.129Z,97414.22
2022-12-22T04:28:39.621Z,97428.78
2022-12-22T04:31:06.061Z,97432.66
2022-12-22T04:33:32.513Z,97432.88
2022-12-22T04:35:58.929Z,97419.06
2022-12-22T04:38:25.459Z,97425.09
2022-12-22T04:40:51.902Z,97412.13
2022-12-22T04:43:18.335Z,97407.25
2022-12-22T04:45:45.289Z,97420.41
2022-12-22T04:48:11.801Z,97413.44
2022-12-22T04:50:38.869Z,97418.28
2022-12-22T04:53:05.331Z,97408.91
2022-12-22T04:55:31.781Z,97414.81
2022-12-22T04:57:58.251Z,97411.75
2022-12-22T05:00:24.685Z,97416.63
2022-12-22T05:02:52.756Z,97414.59
2022-12-22T05:05:19.524Z,97418.84
2022-12-22T05:07:46.025Z,97421.91
2022-12-22T05:10:12.684Z,97410.94
2022-12-22T05:12:57.380Z,97413.19
2022-12-22T05:15:27.075Z,97415.41
2022-12-22T05:17:54.154Z,97408.63
2022-12-22T05:20:21.430Z,97397.50
2022-12-22T05:22:48.063Z,97405.41
2022-12-22T05:25:19.730Z,97423.69
2022-12-22T05:27:48.124Z,97395.28
2022-12-22T05:30:16.721Z,97411.31
2022-12-22T05:32:43.485Z,97397.88
2022-12-22T05:35:10.283Z,97402.75
2022-12-22T05:37:36.795Z,97412.88
2022-12-22T05:40:04.228Z,97396.19
2022-12-22T05:42:36.601Z,97402.91
2022-12-22T05:45:06.226Z,97404.16
2022-12-22T05:47:33.106Z,97401.91
2022-12-22T05:49:59.616Z,97394.81
2022-12-22T05:52:26.486Z,97394.81
2022-12-22T05:54:53.101Z,97417.16
2022-12-22T05:57:19.596Z,97408.53
2022-12-22T05:59:46.280Z,97411.63
2022-12-22T06:02:12.901Z,97408.47
2022-12-22T06:04:39.522Z,97408.84
2022-12-22T06:07:06.041Z,97417.78
2022-12-22T06:09:32.523Z,97420.03
2022-12-22T06:11:58.985Z,97411.97
2022-12-22T06:14:25.535Z,97413.19
2022-12-22T06:16:51.969Z,97402.81
2022-12-22T06:19:18.464Z,97400.41
2022-12-22T06:21:44.929Z,97399.59
2022-12-22T06:24:11.457Z,97396.16
2022-12-22T06:26:37.882Z,97395.78
2022-12-22T06:29:04.387Z,97379.59
2022-12-22T06:31:30.932Z,97384.06
2022-12-22T06:33:57.417Z,97384.47
2022-12-22T06:36:23.866Z,97384.72
2022-12-22T06:38:50.365Z,97390.19
2022-12-22T06:41:36.842Z,97406.78
2022-12-22T06:44:03.318Z,97407.66
2022-12-22T06:46:29.820Z,97412.06
2022-12-22T06:48:56.281Z,97406.19
2022-12-22T06:51:22.827Z,97413.47
2022-12-22T06:53:49.314Z,97404.16
2022-12-22T06:56:15.775Z,97409.00
2022-12-22T06:58:42.233Z,97402.91
2022-12-22T07:01:08.756Z,97416.69
2022-12-22T07:03:35.303Z,97417.53
2022-12-22T07:06:01.854Z,97422.78
2022-12-22T07:08:28.319Z,97432.50
2022-12-22T07:10:57.768Z,97430.88
2022-12-22T07:13:30.264Z,97418.31
2022-12-22T07:16:01.244Z,97417.50
2022-12-22T07:18:30.874Z,97411.59
2022-12-22T07:20:58.000Z,97421.59
2022-12-22T07:23:25.352Z,97419.75
2022-12-22T07:25:52.205Z,97443.66
2022-12-22T07:28:21.167Z,97423.03
2022-12-22T07:30:51.865Z,97420.41
2022-12-22T07:33:18.730Z,97431.34
2022-12-22T07:35:45.712Z,97425.28
2022-12-22T07:38:12.548Z,97430.31
2022-12-22T07:40:42.134Z,97436.63
2022-12-22T07:43:09.553Z,97426.25
2022-12-22T07:45:36.393Z,97432.53
2022-12-22T07:48:23.141Z,97434.56
2022-12-22T07:50:49.627Z,97432.75
2022-12-22T07:53:16.049Z,97440.59
2022-12-22T07:55:42.486Z,97444.22
2022-12-22T07:58:08.931Z,97442.41
2022-12-22T08:00:35.406Z,97443.59
2022-12-22T08:03:02.762Z,97436.88
2022-12-22T08:05:29.354Z,97447.03
2022-12-22T08:07:55.792Z,97427.81
2022-12-22T08:10:22.250Z,97436.53
2022-12-22T08:12:48.755Z,97440.22
2022-12-22T08:15:15.366Z,97439.03
2022-12-22T08:17:41.812Z,97437.44
2022-12-22T08:20:08.747Z,97425.69
2022-12-22T08:22:35.199Z,97426.56
2022-12-22T08:25:01.883Z,97435.22
2022-12-22T08:27:42.861Z,97434.00
2022-12-22T08:30:10.266Z,97430.56
2022-12-22T08:32:38.516Z,97434.56
2022-12-22T08:35:06.315Z,97420.22
2022-12-22T08:37:41.001Z,97435.97
2022-12-22T08:40:12.462Z,97438.78
2022-12-22T08:42:39.885Z,97440.81
2022-12-22T08:45:09.130Z,97437.97
2022-12-22T08:47:35.658Z,97438.78
2022-12-22T08:50:02.241Z,97443.66
2022-12-22T08:52:28.901Z,97443.88
2022-12-22T08:54:55.326Z,97444.91
2022-12-22T08:57:21.798Z,97446.34
2022-12-22T08:59:48.270Z,97459.28
2022-12-22T09:02:14.792Z,97454.03
2022-12-22T09:04:41.256Z,97467.63
2022-12-22T09:07:07.727Z,97458.06
2022-12-22T09:09:34.686Z,97463.34
2022-12-22T09:12:01.977Z,97470.00
2022-12-22T09:14:29.481Z,97467.63
2022-12-22T09:16:56.434Z,97482.16
2022-12-22T09:19:23.046Z,97485.44
2022-12-22T09:21:49.555Z,97492.31
2022-12-22T09:24:16.468Z,97495.16
2022-12-22T09:26:43.114Z,97502.25
2022-12-22T09:29:09.791Z,97517.84
2022-12-22T09:31:36.676Z,97509.56
2022-12-22T09:34:03.171Z,97522.34
2022-12-22T09:36:31.172Z,97527.22
2022-12-22T09:38:57.654Z,97538.78
2022-12-22T09:41:33.086Z,97538.78
2022-12-22T09:44:05.658Z,97552.94
2022-12-22T09:46:35.933Z,97551.94
2022-12-22T09:49:04.856Z,97568.13
2022-12-22T09:51:34.045Z,97569.53
2022-12-22T09:54:01.831Z,97561.22
2022-12-22T09:56:29.514Z,97575.19
2022-12-22T09:58:58.161Z,97595.19
2022-12-22T10:02:02.248Z,97581.22
2022-12-22T10:05:00.335Z,97604.09
2022-12-22T10:07:32.046Z,97606.31
2022-12-22T10:10:25.157Z,97612.59
2022-12-22T10:12:55.521Z,97608.06
2022-12-22T10:15:23.156Z,97619.81
2022-12-22T10:18:07.826Z,97624.09
2022-12-22T10:20:34.541Z,97633.63
2022-12-22T10:23:26.289Z,97629.56
2022-12-22T10:28:46.660Z,97635.19
2022-12-22T10:31:23.539Z,97650.00
2022-12-22T10:33:53.432Z,97651.28
2022-12-22T10:36:24.499Z,97648.84
2022-12-22T10:39:09.481Z,97647.44
2022-12-22T10:41:40.583Z,97644.00
2022-12-22T10:44:11.124Z,97666.72
2022-12-22T10:46:45.865Z,97664.84
2022-12-22T10:49:20.268Z,97662.03
2022-12-22T10:51:57.186Z,97676.63
2022-12-22T10:54:34.091Z,97668.31
2022-12-22T10:57:06.014Z,97676.63
2022-12-22T10:59:34.080Z,97683.50
2022-12-22T11:02:25.731Z,97675.56
2022-12-22T11:04:53.871Z,97678.19
2022-12-22T11:07:20.618Z,97677.16
2022-12-22T11:09:47.298Z,97678.81
2022-12-22T11:12:40.059Z,97700.69
2022-12-22T11:15:13.534Z,97689.13
2022-12-22T11:18:04.769Z,97709.00
2022-12-22T11:20:51.039Z,97706.38
2022-12-22T11:23:17.430Z,97718.34
2022-12-22T11:25:50.362Z,97716.09
2022-12-22T11:29:02.024Z,97724.78
2022-12-22T11:31:53.219Z,97728.66
2022-12-22T11:34:21.507Z,97732.66
2022-12-22T11:37:09.965Z,97744.63
2022-12-22T11:39:57.294Z,97757.44
2022-12-22T11:42:46.339Z,97751.38
2022-12-22T11:45:18.902Z,97757.22
2022-12-22T11:47:57.901Z,97760.06
2022-12-22T11:51:02.281Z,97758.25
2022-12-22T11:54:04.189Z,97768.59
2022-12-22T11:56:41.134Z,97772.22
2022-12-22T11:59:30.912Z,97769.56
2022-12-22T12:02:24.285Z,97766.03
2022-12-22T12:05:19.725Z,97775.56
2022-12-22T12:07:50.313Z,97781.28
2022-12-22T12:10:31.754Z,97776.97
2022-12-22T12:13:36.795Z,97781.25
2022-12-22T12:16:39.228Z,97783.72
2022-12-22T12:19:28.833Z,97787.41
2022-12-22T12:21:58.865Z,97792.06
2022-12-22T12:24:28.405Z,97789.88
2022-12-22T12:27:28.715Z,97796.34
2022-12-22T12:33:12.172Z,97787.63
2022-12-22T12:35:58.872Z,97793.31
2022-12-22T12:41:56.163Z,97804.13
2022-12-22T12:44:31.565Z,97800.28
2022-12-22T12:47:06.533Z,97797.81
2022-12-22T12:49:38.905Z,97796.31
2022-12-22T12:52:06.763Z,97798.84
2022-12-22T12:54:33.175Z,97790.81
2022-12-22T12:57:26.647Z,97790.88
2022-12-22T13:00:00.008Z,97783.50
2022-12-22T13:02:36.125Z,97783.31
2022-12-22T13:05:15.687Z,97787.97
2022-12-22T13:08:08.411Z,97788.28
2022-12-22T13:11:09.851Z,97799.91
2022-12-22T13:13:36.269Z,97795.84
2022-12-22T13:16:02.988Z,97812.50
2022-12-22T13:18:29.622Z,97797.16
2022-12-22T13:21:26.334Z,97812.78
2022-12-22T13:24:28.907Z,97811.97
2022-12-22T13:27:14.910Z,97815.66
2022-12-22T13:29:47.207Z,97817.69
2022-12-22T13:32:22.633Z,97809.56
2022-12-22T13:35:30.218Z,97819.91
2022-12-22T13:37:53.958Z,97816.22
2022-12-22T13:40:24.799Z,97813.16
2022-12-22T13:43:17.699Z,97806.47
2022-12-22T13:45:47.179Z,97811.00
2022-12-22T13:48:33.993Z,97808.56
2022-12-22T13:51:17.414Z,97808.97
2022-12-22T13:56:41.669Z,97817.91
2022-12-22T13:59:30.874Z,97823.19
2022-12-22T14:02:03.588Z,97820.34
2022-12-22T14:04:30.408Z,97824.78
2022-12-22T14:06:57.047Z,97832.88
2022-12-22T14:09:27.680Z,97823.97
2022-12-22T14:12:00.406Z,97831.66
2022-12-22T14:14:48.237Z,97831.88
2022-12-22T14:17:28.694Z,97823.34
2022-12-22T14:20:25.403Z,97816.28
2022-12-22T14:23:16.564Z,97831.91
2022-12-22T14:25:45.354Z,97832.50
2022-12-22T14:28:27.994Z,97826.81
2022-12-22T14:30:58.650Z,97834.53
2022-12-22T14:33:27.823Z,97836.16
2022-12-22T14:36:16.834Z,97837.53
2022-12-22T14:38:48.447Z,97836.91
2022-12-22T14:41:41.029Z,97832.66
2022-12-22T14:44:22.469Z,97843.44
2022-12-22T14:47:06.535Z,97843.66
2022-12-22T14:49:34.489Z,97845.47
2022-12-22T14:52:17.565Z,97848.28
2022-12-22T14:54:47.997Z,97843.84
2022-12-22T14:57:24.055Z,97845.28
2022-12-22T15:00:03.705Z,97851.34
2022-12-22T15:02:39.254Z,97853.97
2022-12-22T15:05:08.143Z,97863.53
2022-12-22T15:08:05.597Z,97855.78
2022-12-22T15:10:41.176Z,97853.13
2022-12-22T15:13:17.097Z,97845.00
2022-12-22T15:15:44.163Z,97852.50
2022-12-22T15:18:14.988Z,97852.50
2022-12-22T15:20:42.063Z,97857.91
2022-12-22T15:23:13.081Z,97859.38
2022-12-22T15:25:39.594Z,97857.97
2022-12-22T15:28:06.049Z,97851.69
2022-12-22T15:30:32.647Z,97851.69
2022-12-22T15:32:59.373Z,97846.59
2022-12-22T15:35:31.433Z,97840.34
2022-12-22T15:37:58.792Z,97836.28
2022-12-22T15:40:26.674Z,97840.75
2022-12-22T15:42:53.232Z,97846.22
2022-12-22T15:45:24.973Z,97841.38
2022-12-22T15:47:57.002Z,97833.28
2022-12-22T15:50:38.759Z,97839.16
2022-12-22T15:53:09.114Z,97840.97
2022-12-22T15:55:41.761Z,97834.50
2022-12-22T15:58:12.922Z,97843.19
2022-12-22T16:00:39.866Z,97834.91
2022-12-22T16:03:07.300Z,97837.09
2022-12-22T16:05:34.223Z,97827.97
2022-12-22T16:08:01.806Z,97830.84
2022-12-22T16:10:31.386Z,97825.38
2022-12-22T16:13:00.599Z,97823.75
2022-12-22T16:15:32.330Z,97822.75
2022-12-22T16:18:00.732Z,97823.16
2022-12-22T16:20:35.786Z,97822.75
2022-12-22T16:23:07.008Z,97823.75
2022-12-22T16:25:37.262Z,97821.31
2022-12-22T16:28:04.967Z,97815.88
2022-12-22T16:30:33.307Z,97814.06
2022-12-22T16:33:00.445Z,97813.22
2022-12-22T16:35:29.227Z,97805.75
2022-12-22T16:37:57.728Z,97802.69
2022-12-22T16:40:25.271Z,97805.16
2022-12-22T16:45:45.359Z,97795.03
2022-12-22T16:48:18.993Z,97795.41
2022-12-22T16:50:47.785Z,97795.66
2022-12-22T16:53:14.639Z,97789.78
2022-12-22T16:55:41.885Z,97783.88
2022-12-22T16:58:13.914Z,97787.94
2022-12-22T17:00:43.635Z,97780.03
2022-12-22T17:03:16.385Z,97777.19
2022-12-22T17:05:47.742Z,97776.38
2022-12-22T17:08:21.148Z,97781.47
2022-12-22T17:10:47.867Z,97783.50
2022-12-22T17:13:14.670Z,97773.97
2022-12-22T17:15:41.158Z,97772.09
2022-12-22T17:18:21.629Z,97773.34
2022-12-22T17:20:51.609Z,97766.84
2022-12-22T17:23:39.733Z,97760.81
2022-12-22T17:26:10.221Z,97756.94
2022-12-22T17:28:38.401Z,97751.47
2022-12-22T17:31:05.096Z,97759.97
2022-12-22T17:33:32.395Z,97747.41
2022-12-22T17:36:00.235Z,97743.94
2022-12-22T17:38:27.363Z,97739.13
2022-12-22T17:40:54.181Z,97741.31
2022-12-22T17:43:21.439Z,97728.34
2022-12-22T17:45:48.696Z,97731.41
2022-12-22T17:48:16.709Z,97729.56
2022-12-22T17:50:47.523Z,97723.28
2022-12-22T17:53:18.137Z,97716.56
2022-12-22T17:58:32.693Z,97713.56
2022-12-22T18:00:59.127Z,97715.41
2022-12-22T18:03:25.836Z,97712.78
2022-12-22T18:05:52.525Z,97713.13
2022-12-22T18:08:20.732Z,97708.91
2022-12-22T18:10:48.322Z,97707.06
2022-12-22T18:13:21.201Z,97707.28
2022-12-22T18:15:47.741Z,97703.84
2022-12-22T18:18:16.302Z,97701.97
2022-12-22T18:20:44.441Z,97702.59
2022-12-22T18:23:17.274Z,97695.50
2022-12-22T18:25:43.950Z,97688.63
2022-12-22T18:28:14.998Z,97696.13
2022-12-22T18:30:41.619Z,97696.75
2022-12-22T18:33:08.268Z,97691.47
2022-12-22T18:35:35.577Z,97687.00
2022-12-22T18:38:02.821Z,97679.34
2022-12-22T18:40:38.209Z,97682.56
2022-12-22T18:43:14.154Z,97676.06
2022-12-22T18:45:40.799Z,97670.81
2022-12-22T18:48:07.293Z,97673.44
2022-12-22T18:50:34.008Z,97666.97
2022-12-22T18:53:06.231Z,97665.97
2022-12-22T18:55:33.136Z,97663.34
2022-12-22T18:58:00.183Z,97651.56
2022-12-22T19:00:30.174Z,97659.50
2022-12-22T19:02:59.398Z,97656.66
2022-12-22T19:05:32.205Z,97654.44
2022-12-22T19:07:59.087Z,97644.13
2022-12-22T19:10:41.060Z,97649.16
2022-12-22T19:13:18.402Z,97642.69
2022-12-22T19:15:44.982Z,97639.84
2022-12-22T19:18:25.969Z,97638.44
2022-12-22T19:20:54.571Z,97631.53
2022-12-22T19:23:23.317Z,97632.34
2022-12-22T19:25:55.275Z,97629.47
2022-12-22T19:28:27.087Z,97633.53
2022-12-22T19:30:55.417Z,97630.09
2022-12-22T19:33:41.517Z,97626.84
2022-12-22T19:36:16.256Z,97623.84
2022-12-22T19:38:44.947Z,97608.78
2022-12-22T19:41:26.386Z,97622.59
2022-12-22T19:43:53.089Z,97604.97
2022-12-22T19:46:19.656Z,97602.56
2022-12-22T19:48:47.343Z,97597.28
2022-12-22T19:51:17.642Z,97586.72
2022-12-22T19:53:44.452Z,97588.41
2022-12-22T19:56:26.953Z,97583.94
2022-12-22T19:58:54.936Z,97580.50
2022-12-22T20:01:21.838Z,97583.31
2022-12-22T20:03:48.475Z,97586.19
2022-12-22T20:06:15.116Z,97573.81
2022-12-22T20:08:41.592Z,97580.88
2022-12-22T20:11:17.816Z,97573.00
2022-12-22T20:13:45.685Z,97568.31
2022-12-22T20:16:16.692Z,97563.28
2022-12-22T20:18:44.335Z,97566.13
2022-12-22T20:21:31.361Z,97552.56
2022-12-22T20:24:00.610Z,97557.03
2022-12-22T20:26:27.670Z,97544.84
2022-12-22T20:28:54.162Z,97539.34
2022-12-22T20:31:22.707Z,97548.91
2022-12-22T20:33:49.770Z,97541.81
2022-12-22T20:36:23.742Z,97540.78
2022-12-22T20:38:52.327Z,97536.78
2022-12-22T20:41:20.095Z,97534.53
2022-12-22T20:43:47.897Z,97522.59
2022-12-22T20:46:23.676Z,97529.25
2022-12-22T20:48:56.198Z,97525.44
2022-12-22T20:51:25.653Z,97530.25
2022-12-22T20:53:53.358Z,97529.03
2022-12-22T20:56:24.217Z,97530.84
2022-12-22T20:58:50.826Z,97520.75
2022-12-22T21:01:17.424Z,97521.38
2022-12-22T21:03:44.476Z,97511.84
2022-12-22T21:06:22.733Z,97516.72
2022-12-22T21:08:49.687Z,97518.53
2022-12-22T21:11:16.191Z,97510.03
2022-12-22T21:13:42.677Z,97516.28
2022-12-22T21:16:16.264Z,97506.78
2022-12-22T21:18:42.875Z,97496.88
2022-12-22T21:21:11.126Z,97495.03
2022-12-22T21:23:38.104Z,97493.44
2022-12-22T21:26:08.166Z,97490.22
2022-12-22T21:28:36.975Z,97478.25
2022-12-22T21:31:04.583Z,97471.56
2022-12-22T21:33:31.441Z,97465.03
2022-12-22T21:36:00.393Z,97458.75
2022-12-22T21:38:31.584Z,97448.22
2022-12-22T21:40:58.650Z,97446.59
2022-12-22T21:43:25.475Z,97434.50
2022-12-22T21:45:52.384Z,97431.03
2022-12-22T21:48:20.721Z,97425.59
2022-12-22T21:50:50.156Z,97413.41
2022-12-22T21:53:22.055Z,97407.22
2022-12-22T21:55:49.510Z,97395.47
2022-12-22T21:58:16.071Z,97388.13
2022-12-22T22:00:48.022Z,97387.09
2022-12-22T22:03:15.895Z,97377.97
2022-12-22T22:05:42.755Z,97376.16
2022-12-22T22:08:11.892Z,97385.63
2022-12-22T22:10:41.249Z,97384.03
2022-12-22T22:13:10.782Z,97400.44
2022-12-22T22:15:37.327Z,97394.56
2022-12-22T22:18:07.331Z,97389.25
2022-12-22T22:20:34.470Z,97391.25
2022-12-22T22:23:02.178Z,97386.09
2022-12-22T22:25:30.449Z,97381.63
2022-12-22T22:28:00.266Z,97380.25
2022-12-22T22:30:27.242Z,97382.06
2022-12-22T22:32:55.236Z,97384.28
2022-12-22T22:35:22.959Z,97394.97
2022-12-22T22:37:52.114Z,97391.25
2022-12-22T22:40:21.633Z,97394.53
2022-12-22T22:42:48.396Z,97396.53
2022-12-22T22:45:23.683Z,97391.41
2022-12-22T22:47:51.742Z,97390.22
2022-12-22T22:50:19.842Z,97385.59
2022-12-22T22:52:46.590Z,97382.38
2022-12-22T22:55:14.283Z,97379.75
2022-12-22T22:57:41.653Z,97375.50
2022-12-22T23:00:11.623Z,97369.91
2022-12-22T23:02:38.504Z,97364.44
2022-12-22T23:05:05.577Z,97366.50
2022-12-22T23:07:32.098Z,97366.09
2022-12-22T23:09:58.567Z,97347.81
2022-12-22T23:12:25.076Z,97347.22
2022-12-22T23:14:51.808Z,97356.25
2022-12-22T23:17:18.344Z,97368.50
2022-12-22T23:19:44.919Z,97343.28
2022-12-22T23:22:11.356Z,97337.41
2022-12-22T23:24:38.279Z,97348.41
2022-12-22T23:27:04.730Z,97344.97
2022-12-22T23:29:31.252Z,97334.44
2022-12-22T23:31:57.802Z,97344.50
2022-12-22T23:34:24.311Z,97340.50
2022-12-22T23:36:50.731Z,97332.81
2022-12-22T23:39:17.261Z,97327.00
2022-12-22T23:41:43.753Z,97320.84
2022-12-22T23:44:10.375Z,97328.28
2022-12-22T23:46:36.947Z,97329.25
2022-12-22T23:49:03.815Z,97331.94
2022-12-22T23:51:30.451Z,97338.63
2022-12-22T23:53:59.388Z,97339.16
2022-12-22T23:56:26.942Z,97332.81
2022-12-22T23:58:55.082Z,97334.25
