createdAt,value
2018-06-25T00:00:58.516Z,1017.07
2018-06-25T00:02:07.433Z,1017.08
2018-06-25T00:03:16.069Z,1017.09
2018-06-25T00:04:24.988Z,1017.01
2018-06-25T00:05:33.626Z,1017.01
2018-06-25T00:06:42.279Z,1017.02
2018-06-25T00:07:50.921Z,1016.98
2018-06-25T00:08:59.827Z,1016.96
2018-06-25T00:10:08.743Z,1016.99
2018-06-25T00:11:17.385Z,1016.97
2018-06-25T00:12:26.038Z,1016.95
2018-06-25T00:13:34.678Z,1016.95
2018-06-25T00:14:43.324Z,1016.98
2018-06-25T00:15:51.965Z,1016.99
2018-06-25T00:17:00.616Z,1016.99
2018-06-25T00:18:09.256Z,1017.01
2018-06-25T00:19:17.904Z,1017
2018-06-25T00:20:26.538Z,1017.03
2018-06-25T00:21:35.191Z,1016.98
2018-06-25T00:22:43.835Z,1016.96
2018-06-25T00:23:52.482Z,1017.01
2018-06-25T00:25:01.117Z,1016.98
2018-06-25T00:26:09.764Z,1016.95
2018-06-25T00:27:18.410Z,1016.96
2018-06-25T00:28:27.057Z,1016.95
2018-06-25T00:29:35.707Z,1016.91
2018-06-25T00:30:44.340Z,1016.91
2018-06-25T00:31:52.993Z,1016.9
2018-06-25T00:33:01.901Z,1016.91
2018-06-25T00:34:10.557Z,1016.89
2018-06-25T00:35:19.195Z,1016.86
2018-06-25T00:36:27.846Z,1016.91
2018-06-25T00:37:36.488Z,1016.85
2018-06-25T00:38:45.675Z,1016.85
2018-06-25T00:39:54.311Z,1016.88
2018-06-25T00:41:02.960Z,1016.93
2018-06-25T00:42:11.599Z,1016.94
2018-06-25T00:43:20.251Z,1016.94
2018-06-25T00:44:29.422Z,1016.97
2018-06-25T00:45:38.067Z,1016.94
2018-06-25T00:46:46.713Z,1016.85
2018-06-25T00:47:55.357Z,1016.8
2018-06-25T00:49:04.007Z,1016.79
2018-06-25T00:50:12.651Z,1016.82
2018-06-25T00:51:21.295Z,1016.85
2018-06-25T00:52:29.934Z,1016.85
2018-06-25T00:53:38.584Z,1016.84
2018-06-25T00:54:47.227Z,1016.82
2018-06-25T00:55:55.871Z,1016.84
2018-06-25T00:57:04.512Z,1016.86
2018-06-25T00:58:13.161Z,1016.88
2018-06-25T00:59:21.804Z,1016.96
2018-06-25T01:00:30.454Z,1016.95
2018-06-25T01:01:39.092Z,1016.92
2018-06-25T01:02:47.736Z,1016.88
2018-06-25T01:03:56.647Z,1016.87
2018-06-25T01:05:05.293Z,1016.84
2018-06-25T01:06:14.212Z,1016.87
2018-06-25T01:07:22.853Z,1016.89
2018-06-25T01:08:31.495Z,1016.86
2018-06-25T01:09:40.138Z,1016.9
2018-06-25T01:10:48.790Z,1016.89
2018-06-25T01:11:57.426Z,1016.9
2018-06-25T01:13:06.069Z,1016.86
2018-06-25T01:14:14.712Z,1016.88
2018-06-25T01:15:23.360Z,1016.87
2018-06-25T01:16:32.264Z,1016.86
2018-06-25T01:17:40.915Z,1016.94
2018-06-25T01:18:49.558Z,1016.93
2018-06-25T01:19:58.470Z,1016.95
2018-06-25T01:21:07.113Z,1016.95
2018-06-25T01:22:15.757Z,1016.94
2018-06-25T01:23:24.396Z,1016.98
2018-06-25T01:24:33.041Z,1017
2018-06-25T01:25:41.689Z,1016.96
2018-06-25T01:26:50.336Z,1016.97
2018-06-25T01:27:59.241Z,1016.95
2018-06-25T01:29:07.881Z,1016.94
2018-06-25T01:30:16.527Z,1016.95
2018-06-25T01:31:25.173Z,1016.9
2018-06-25T01:32:33.817Z,1016.9
2018-06-25T01:33:42.454Z,1016.94
2018-06-25T01:34:51.102Z,1016.94
2018-06-25T01:36:00.013Z,1016.94
2018-06-25T01:37:08.924Z,1016.96
2018-06-25T01:38:17.563Z,1016.94
2018-06-25T01:39:26.472Z,1017
2018-06-25T01:40:35.117Z,1016.97
2018-06-25T01:41:43.777Z,1016.99
2018-06-25T01:42:52.417Z,1016.96
2018-06-25T01:44:01.051Z,1016.97
2018-06-25T01:45:09.965Z,1016.98
2018-06-25T01:46:18.605Z,1016.99
2018-06-25T01:47:27.260Z,1016.96
2018-06-25T01:48:35.894Z,1016.97
2018-06-25T01:49:44.543Z,1016.96
2018-06-25T01:50:53.186Z,1016.98
2018-06-25T01:52:02.104Z,1016.94
2018-06-25T01:53:10.740Z,1016.95
2018-06-25T01:54:19.390Z,1016.92
2018-06-25T01:55:28.037Z,1016.91
2018-06-25T01:56:36.691Z,1016.88
2018-06-25T01:57:45.597Z,1016.83
2018-06-25T01:58:54.509Z,1016.85
2018-06-25T02:00:03.419Z,1016.84
2018-06-25T02:01:12.062Z,1016.83
2018-06-25T02:02:20.715Z,1016.8
2018-06-25T02:03:29.357Z,1016.78
2018-06-25T02:04:38.006Z,1016.78
2018-06-25T02:05:46.640Z,1016.8
2018-06-25T02:06:55.295Z,1016.81
2018-06-25T02:08:03.939Z,1016.81
2018-06-25T02:09:12.850Z,1016.82
2018-06-25T02:10:21.486Z,1016.8
2018-06-25T02:11:30.142Z,1016.82
2018-06-25T02:12:38.785Z,1016.81
2018-06-25T02:13:47.436Z,1016.85
2018-06-25T02:14:56.067Z,1016.9
2018-06-25T02:16:04.713Z,1016.9
2018-06-25T02:17:13.361Z,1016.87
2018-06-25T02:18:22.008Z,1016.85
2018-06-25T02:19:30.922Z,1016.86
2018-06-25T02:20:39.557Z,1016.86
2018-06-25T02:21:48.210Z,1016.83
2018-06-25T02:22:56.848Z,1016.86
2018-06-25T02:24:05.506Z,1016.86
2018-06-25T02:25:14.402Z,1016.89
2018-06-25T02:26:23.052Z,1016.9
2018-06-25T02:27:31.691Z,1016.89
2018-06-25T02:28:40.348Z,1016.88
2018-06-25T02:29:49.510Z,1016.9
2018-06-25T02:30:58.155Z,1016.87
2018-06-25T02:32:07.075Z,1016.86
2018-06-25T02:33:15.730Z,1016.82
2018-06-25T02:34:24.372Z,1016.88
2018-06-25T02:35:33.013Z,1016.89
2018-06-25T02:36:41.652Z,1016.91
2018-06-25T02:37:50.295Z,1016.91
2018-06-25T02:38:58.949Z,1016.93
2018-06-25T02:40:07.858Z,1016.9
2018-06-25T02:41:16.774Z,1016.89
2018-06-25T02:42:25.423Z,1016.9
2018-06-25T02:43:34.072Z,1016.89
2018-06-25T02:44:42.720Z,1016.88
2018-06-25T02:45:51.366Z,1016.9
2018-06-25T02:47:00.024Z,1016.88
2018-06-25T02:48:08.947Z,1016.89
2018-06-25T02:49:17.845Z,1016.94
2018-06-25T02:50:26.494Z,1016.95
2018-06-25T02:51:35.138Z,1016.98
2018-06-25T02:52:43.787Z,1017.04
2018-06-25T02:53:52.691Z,1017.06
2018-06-25T02:55:01.615Z,1017.03
2018-06-25T02:56:10.551Z,1017.04
2018-06-25T02:57:19.462Z,1017.04
2018-06-25T02:58:28.108Z,1017.03
2018-06-25T02:59:36.759Z,1017
2018-06-25T03:00:45.411Z,1017
2018-06-25T03:01:54.244Z,1017
2018-06-25T03:03:02.941Z,1017
2018-06-25T03:04:11.826Z,1016.97
2018-06-25T03:05:20.476Z,1016.96
2018-06-25T03:06:29.214Z,1016.99
2018-06-25T03:07:38.494Z,1016.98
2018-06-25T03:08:47.140Z,1016.94
2018-06-25T03:09:55.786Z,1016.93
2018-06-25T03:11:04.429Z,1016.95
2018-06-25T03:12:13.076Z,1016.93
2018-06-25T03:13:21.719Z,1016.95
2018-06-25T03:14:30.363Z,1016.95
2018-06-25T03:15:39.274Z,1016.99
2018-06-25T03:16:47.920Z,1016.95
2018-06-25T03:17:56.571Z,1016.96
2018-06-25T03:19:05.221Z,1016.97
2018-06-25T03:20:13.869Z,1016.95
2018-06-25T03:21:22.515Z,1016.97
2018-06-25T03:22:31.423Z,1016.96
2018-06-25T03:23:40.066Z,1016.97
2018-06-25T03:24:48.977Z,1016.98
2018-06-25T03:25:57.618Z,1016.95
2018-06-25T03:27:06.529Z,1016.94
2018-06-25T03:28:15.169Z,1016.93
2018-06-25T03:29:24.074Z,1016.98
2018-06-25T03:30:32.983Z,1016.95
2018-06-25T03:31:41.891Z,1016.97
2018-06-25T03:32:50.825Z,1016.98
2018-06-25T03:33:59.464Z,1016.98
2018-06-25T03:35:08.107Z,1016.99
2018-06-25T03:36:16.755Z,1016.99
2018-06-25T03:37:25.400Z,1017.03
2018-06-25T03:38:34.043Z,1017.02
2018-06-25T03:39:42.951Z,1017.04
2018-06-25T03:40:51.597Z,1017
2018-06-25T03:42:00.234Z,1017.03
2018-06-25T03:43:08.922Z,1017.02
2018-06-25T03:44:17.848Z,1017.05
2018-06-25T03:45:26.493Z,1017.02
2018-06-25T03:46:35.133Z,1017.02
2018-06-25T03:47:43.780Z,1017.02
2018-06-25T03:48:52.424Z,1017.03
2018-06-25T03:50:01.334Z,1017.05
2018-06-25T03:51:09.978Z,1017.08
2018-06-25T03:52:18.886Z,1017.03
2018-06-25T03:53:27.531Z,1017.13
2018-06-25T03:54:36.173Z,1017.1
2018-06-25T03:55:44.825Z,1017.11
2018-06-25T03:56:53.462Z,1017.12
2018-06-25T03:58:02.376Z,1017.17
2018-06-25T03:59:11.022Z,1017.12
2018-06-25T04:00:19.672Z,1017.11
2018-06-25T04:01:28.311Z,1017.13
2018-06-25T04:02:36.956Z,1017.14
2018-06-25T04:03:45.598Z,1017.15
2018-06-25T04:04:54.245Z,1017.14
2018-06-25T04:06:03.153Z,1017.19
2018-06-25T04:07:11.797Z,1017.18
2018-06-25T04:08:20.439Z,1017.18
2018-06-25T04:09:29.083Z,1017.21
2018-06-25T04:10:38.000Z,1017.22
2018-06-25T04:11:46.644Z,1017.21
2018-06-25T04:12:55.555Z,1017.2
2018-06-25T04:14:04.204Z,1017.28
2018-06-25T04:15:12.858Z,1017.27
2018-06-25T04:16:21.759Z,1017.28
2018-06-25T04:17:30.404Z,1017.28
2018-06-25T04:18:39.044Z,1017.29
2018-06-25T04:19:47.692Z,1017.27
2018-06-25T04:20:56.334Z,1017.29
2018-06-25T04:22:04.981Z,1017.23
2018-06-25T04:23:13.899Z,1017.28
2018-06-25T04:24:22.556Z,1017.22
2018-06-25T04:25:31.200Z,1017.23
2018-06-25T04:26:39.846Z,1017.25
2018-06-25T04:27:48.491Z,1017.23
2018-06-25T04:28:57.126Z,1017.25
2018-06-25T04:30:05.770Z,1017.27
2018-06-25T04:31:14.419Z,1017.3
2018-06-25T04:32:23.063Z,1017.28
2018-06-25T04:33:31.704Z,1017.29
2018-06-25T04:34:40.350Z,1017.3
2018-06-25T04:35:48.995Z,1017.3
2018-06-25T04:36:57.648Z,1017.31
2018-06-25T04:38:06.285Z,1017.33
2018-06-25T04:39:14.928Z,1017.34
2018-06-25T04:40:23.632Z,1017.38
2018-06-25T04:41:32.493Z,1017.33
2018-06-25T04:42:41.415Z,1017.41
2018-06-25T04:43:50.054Z,1017.38
2018-06-25T04:44:58.697Z,1017.41
2018-06-25T04:46:07.337Z,1017.4
2018-06-25T04:47:15.990Z,1017.42
2018-06-25T04:48:24.632Z,1017.42
2018-06-25T04:49:33.546Z,1017.44
2018-06-25T04:50:42.182Z,1017.39
2018-06-25T04:51:50.834Z,1017.42
2018-06-25T04:52:59.740Z,1017.46
2018-06-25T04:54:08.394Z,1017.4
2018-06-25T04:55:17.031Z,1017.46
2018-06-25T04:56:25.684Z,1017.44
2018-06-25T04:57:34.589Z,1017.47
2018-06-25T04:58:43.499Z,1017.49
2018-06-25T04:59:52.136Z,1017.48
2018-06-25T05:01:00.853Z,1017.51
2018-06-25T05:02:09.779Z,1017.5
2018-06-25T05:03:18.688Z,1017.51
2018-06-25T05:04:27.333Z,1017.54
2018-06-25T05:05:35.967Z,1017.53
2018-06-25T05:06:44.617Z,1017.6
2018-06-25T05:07:53.259Z,1017.57
2018-06-25T05:09:01.914Z,1017.58
2018-06-25T05:10:10.551Z,1017.59
2018-06-25T05:11:19.200Z,1017.61
2018-06-25T05:12:27.840Z,1017.56
2018-06-25T05:13:36.492Z,1017.61
2018-06-25T05:14:45.395Z,1017.62
2018-06-25T05:15:54.046Z,1017.61
2018-06-25T05:17:02.689Z,1017.66
2018-06-25T05:18:11.349Z,1017.67
2018-06-25T05:19:20.262Z,1017.68
2018-06-25T05:20:28.901Z,1017.66
2018-06-25T05:21:37.544Z,1017.71
2018-06-25T05:22:46.185Z,1017.71
2018-06-25T05:23:55.106Z,1017.72
2018-06-25T05:25:03.756Z,1017.71
2018-06-25T05:26:12.933Z,1017.72
2018-06-25T05:27:21.575Z,1017.73
2018-06-25T05:28:30.229Z,1017.72
2018-06-25T05:29:38.871Z,1017.75
2018-06-25T05:30:47.518Z,1017.73
2018-06-25T05:31:56.166Z,1017.78
2018-06-25T05:33:04.821Z,1017.76
2018-06-25T05:34:13.461Z,1017.8
2018-06-25T05:35:22.109Z,1017.8
2018-06-25T05:36:30.745Z,1017.81
2018-06-25T05:37:39.394Z,1017.84
2018-06-25T05:38:48.044Z,1017.81
2018-06-25T05:39:56.687Z,1017.84
2018-06-25T05:41:05.335Z,1017.84
2018-06-25T05:42:13.971Z,1017.88
2018-06-25T05:43:22.619Z,1017.87
2018-06-25T05:44:31.258Z,1017.89
2018-06-25T05:45:39.912Z,1017.9
2018-06-25T05:46:48.548Z,1017.92
2018-06-25T05:47:57.193Z,1017.91
2018-06-25T05:49:05.832Z,1017.93
2018-06-25T05:50:14.484Z,1017.91
2018-06-25T05:51:23.120Z,1017.93
2018-06-25T05:52:31.767Z,1017.93
2018-06-25T05:53:40.678Z,1017.94
2018-06-25T05:54:49.336Z,1017.97
2018-06-25T05:55:58.501Z,1017.97
2018-06-25T05:57:07.143Z,1017.97
2018-06-25T05:58:15.783Z,1017.99
2018-06-25T05:59:24.692Z,1017.98
2018-06-25T06:00:33.345Z,1017.97
2018-06-25T06:01:41.989Z,1017.98
2018-06-25T06:02:50.910Z,1017.97
2018-06-25T06:03:59.542Z,1017.96
2018-06-25T06:05:08.201Z,1017.97
2018-06-25T06:06:16.841Z,1017.98
2018-06-25T06:07:25.489Z,1018.01
2018-06-25T06:08:34.127Z,1017.98
2018-06-25T06:09:42.784Z,1018.02
2018-06-25T06:10:51.425Z,1018.03
2018-06-25T06:12:00.076Z,1018.06
2018-06-25T06:13:08.711Z,1018.08
2018-06-25T06:14:17.356Z,1018.05
2018-06-25T06:15:26.020Z,1018.02
2018-06-25T06:16:34.933Z,1018.03
2018-06-25T06:17:43.581Z,1018.11
2018-06-25T06:18:52.216Z,1018.05
2018-06-25T06:20:00.870Z,1018.07
2018-06-25T06:21:09.512Z,1018.07
2018-06-25T06:22:18.167Z,1018.1
2018-06-25T06:23:26.804Z,1018.13
2018-06-25T06:24:35.454Z,1018.13
2018-06-25T06:25:44.093Z,1018.08
2018-06-25T06:26:52.751Z,1018.18
2018-06-25T06:28:01.386Z,1018.21
2018-06-25T06:29:10.034Z,1018.24
2018-06-25T06:30:18.677Z,1018.22
2018-06-25T06:31:27.330Z,1018.25
2018-06-25T06:32:35.974Z,1018.24
2018-06-25T06:33:44.614Z,1018.24
2018-06-25T06:34:53.260Z,1018.23
2018-06-25T06:36:01.905Z,1018.28
2018-06-25T06:37:10.561Z,1018.27
2018-06-25T06:38:19.202Z,1018.29
2018-06-25T06:39:27.848Z,1018.29
2018-06-25T06:40:36.753Z,1018.29
2018-06-25T06:41:45.403Z,1018.29
2018-06-25T06:42:54.048Z,1018.28
2018-06-25T06:44:02.694Z,1018.31
2018-06-25T06:45:11.337Z,1018.28
2018-06-25T06:46:19.988Z,1018.34
2018-06-25T06:47:28.897Z,1018.37
2018-06-25T06:48:37.545Z,1018.34
2018-06-25T06:49:46.227Z,1018.35
2018-06-25T06:50:54.832Z,1018.35
2018-06-25T06:52:03.479Z,1018.4
2018-06-25T06:53:12.126Z,1018.37
2018-06-25T06:54:20.774Z,1018.41
2018-06-25T06:55:29.417Z,1018.36
2018-06-25T06:56:38.063Z,1018.3
2018-06-25T06:57:46.769Z,1018.28
2018-06-25T06:58:55.362Z,1018.36
2018-06-25T07:00:04.006Z,1018.38
2018-06-25T07:01:12.651Z,1018.41
2018-06-25T07:02:21.306Z,1018.41
2018-06-25T07:03:29.951Z,1018.38
2018-06-25T07:04:38.606Z,1018.36
2018-06-25T07:05:47.251Z,1018.38
2018-06-25T07:06:56.161Z,1018.42
2018-06-25T07:08:04.812Z,1018.42
2018-06-25T07:09:13.454Z,1018.36
2018-06-25T07:10:22.183Z,1018.41
2018-06-25T07:11:31.421Z,1018.38
2018-06-25T07:12:40.064Z,1018.47
2018-06-25T07:13:48.718Z,1018.44
2018-06-25T07:14:57.365Z,1018.45
2018-06-25T07:16:06.015Z,1018.45
2018-06-25T07:17:14.653Z,1018.45
2018-06-25T07:18:23.304Z,1018.42
2018-06-25T07:19:31.952Z,1018.41
2018-06-25T07:20:40.605Z,1018.39
2018-06-25T07:21:49.243Z,1018.4
2018-06-25T07:22:57.894Z,1018.44
2018-06-25T07:24:06.812Z,1018.42
2018-06-25T07:25:15.462Z,1018.49
2018-06-25T07:26:24.104Z,1018.47
2018-06-25T07:27:32.753Z,1018.47
2018-06-25T07:28:41.401Z,1018.48
2018-06-25T07:29:50.058Z,1018.48
2018-06-25T07:30:58.704Z,1018.48
2018-06-25T07:32:07.354Z,1018.48
2018-06-25T07:33:16.267Z,1018.54
2018-06-25T07:34:24.927Z,1018.54
2018-06-25T07:35:33.570Z,1018.55
2018-06-25T07:36:42.227Z,1018.51
2018-06-25T07:37:50.878Z,1018.49
2018-06-25T07:38:59.520Z,1018.47
2018-06-25T07:40:08.162Z,1018.51
2018-06-25T07:41:16.817Z,1018.46
2018-06-25T07:42:25.459Z,1018.45
2018-06-25T07:43:34.107Z,1018.48
2018-06-25T07:44:42.754Z,1018.48
2018-06-25T07:45:51.664Z,1018.53
2018-06-25T07:47:00.389Z,1018.5
2018-06-25T07:48:08.960Z,1018.53
2018-06-25T07:49:17.608Z,1018.51
2018-06-25T07:50:26.512Z,1018.55
2018-06-25T07:51:35.159Z,1018.52
2018-06-25T07:52:43.813Z,1018.5
2018-06-25T07:53:52.468Z,1018.51
2018-06-25T07:55:01.377Z,1018.53
2018-06-25T07:56:10.293Z,1018.52
2018-06-25T07:57:18.938Z,1018.52
2018-06-25T07:58:27.593Z,1018.55
2018-06-25T07:59:36.762Z,1018.52
2018-06-25T08:00:45.412Z,1018.54
2018-06-25T08:01:54.058Z,1018.55
2018-06-25T08:03:02.711Z,1018.52
2018-06-25T08:04:11.360Z,1018.51
2018-06-25T08:05:20.004Z,1018.55
2018-06-25T08:06:28.647Z,1018.55
2018-06-25T08:07:37.563Z,1018.53
2018-06-25T08:08:46.217Z,1018.58
2018-06-25T08:09:54.875Z,1018.58
2018-06-25T08:11:03.511Z,1018.6
2018-06-25T08:12:12.156Z,1018.55
2018-06-25T08:13:20.805Z,1018.57
2018-06-25T08:14:29.450Z,1018.57
2018-06-25T08:15:38.099Z,1018.61
2018-06-25T08:16:47.102Z,1018.56
2018-06-25T08:17:55.663Z,1018.61
2018-06-25T08:19:04.308Z,1018.62
2018-06-25T08:20:12.957Z,1018.61
2018-06-25T08:21:21.885Z,1018.67
2018-06-25T08:22:30.530Z,1018.64
2018-06-25T08:23:39.439Z,1018.62
2018-06-25T08:24:48.091Z,1018.63
2018-06-25T08:25:56.740Z,1018.63
2018-06-25T08:27:05.387Z,1018.6
2018-06-25T08:28:14.031Z,1018.57
2018-06-25T08:29:22.678Z,1018.62
2018-06-25T08:30:31.328Z,1018.61
2018-06-25T08:31:40.231Z,1018.59
2018-06-25T08:32:48.884Z,1018.64
2018-06-25T08:33:57.692Z,1018.67
2018-06-25T08:35:06.184Z,1018.64
2018-06-25T08:36:14.822Z,1018.69
2018-06-25T08:37:23.472Z,1018.74
2018-06-25T08:38:32.119Z,1018.76
2018-06-25T08:39:40.785Z,1018.8
2018-06-25T08:40:49.693Z,1018.81
2018-06-25T08:41:58.338Z,1018.78
2018-06-25T08:43:06.984Z,1018.75
2018-06-25T08:44:15.629Z,1018.78
2018-06-25T08:45:24.291Z,1018.8
2018-06-25T08:46:32.933Z,1018.89
2018-06-25T08:47:41.586Z,1018.82
2018-06-25T08:48:50.224Z,1018.85
2018-06-25T08:49:58.880Z,1018.86
2018-06-25T08:51:07.526Z,1018.91
2018-06-25T08:52:16.183Z,1018.89
2018-06-25T08:53:24.818Z,1018.89
2018-06-25T08:54:33.477Z,1018.95
2018-06-25T08:55:42.123Z,1018.92
2018-06-25T08:56:50.793Z,1018.96
2018-06-25T08:57:59.415Z,1018.99
2018-06-25T08:59:08.107Z,1018.99
2018-06-25T09:00:17.002Z,1018.99
2018-06-25T09:01:25.655Z,1018.95
2018-06-25T09:02:34.312Z,1019
2018-06-25T09:03:43.215Z,1018.97
2018-06-25T09:04:51.868Z,1018.96
2018-06-25T09:06:00.512Z,1018.94
2018-06-25T09:07:09.171Z,1018.95
2018-06-25T09:08:17.810Z,1018.91
2018-06-25T09:09:26.478Z,1018.94
2018-06-25T09:10:35.108Z,1018.98
2018-06-25T09:11:43.767Z,1018.95
2018-06-25T09:12:52.406Z,1018.98
2018-06-25T09:14:01.060Z,1019
2018-06-25T09:15:10.008Z,1018.97
2018-06-25T09:16:19.010Z,1019
2018-06-25T09:17:28.185Z,1019.03
2018-06-25T09:18:36.823Z,1019.02
2018-06-25T09:19:45.738Z,1019
2018-06-25T09:20:54.386Z,1019.03
2018-06-25T09:22:03.096Z,1019.01
2018-06-25T09:23:11.970Z,1018.97
2018-06-25T09:24:20.620Z,1018.97
2018-06-25T09:25:29.273Z,1019
2018-06-25T09:26:37.935Z,1018.95
2018-06-25T09:27:46.903Z,1018.97
2018-06-25T09:28:55.802Z,1018.95
2018-06-25T09:30:04.440Z,1018.97
2018-06-25T09:31:13.092Z,1018.95
2018-06-25T09:32:22.006Z,1018.95
2018-06-25T09:33:30.654Z,1018.94
2018-06-25T09:34:40.056Z,1018.96
2018-06-25T09:35:48.980Z,1018.92
2018-06-25T09:36:58.154Z,1018.92
2018-06-25T09:38:06.807Z,1018.97
2018-06-25T09:39:15.723Z,1018.88
2018-06-25T09:40:24.366Z,1018.93
2018-06-25T09:41:33.447Z,1018.93
2018-06-25T09:42:41.667Z,1018.86
2018-06-25T09:43:50.320Z,1018.9
2018-06-25T09:44:58.966Z,1018.9
2018-06-25T09:46:07.620Z,1018.87
2018-06-25T09:47:16.265Z,1018.9
2018-06-25T09:48:24.921Z,1018.9
2018-06-25T09:49:33.566Z,1018.92
2018-06-25T09:50:42.225Z,1018.95
2018-06-25T09:51:50.873Z,1018.95
2018-06-25T09:52:59.528Z,1019
2018-06-25T09:54:08.177Z,1019.04
2018-06-25T09:55:17.083Z,1019.02
2018-06-25T09:56:25.731Z,1019.08
2018-06-25T09:57:34.647Z,1019.03
2018-06-25T09:58:43.300Z,1019.06
2018-06-25T09:59:51.952Z,1019.05
2018-06-25T10:01:00.601Z,1019.03
2018-06-25T10:02:09.246Z,1019.03
2018-06-25T10:03:17.899Z,1018.98
2018-06-25T10:04:26.556Z,1018.99
2018-06-25T10:05:35.467Z,1018.99
2018-06-25T10:06:44.115Z,1019.01
2018-06-25T10:07:52.767Z,1019.04
2018-06-25T10:09:01.415Z,1018.99
2018-06-25T10:10:10.068Z,1018.98
2018-06-25T10:11:18.977Z,1019.01
2018-06-25T10:12:27.628Z,1019
2018-06-25T10:13:36.280Z,1019.06
2018-06-25T10:14:44.933Z,1019.02
2018-06-25T10:15:53.585Z,1019.06
2018-06-25T10:17:02.241Z,1019.03
2018-06-25T10:18:11.156Z,1019.08
2018-06-25T10:19:20.075Z,1019.07
2018-06-25T10:20:28.730Z,1019.08
2018-06-25T10:21:37.377Z,1019.09
2018-06-25T10:22:46.020Z,1019.08
2018-06-25T10:23:54.668Z,1019.08
2018-06-25T10:25:03.333Z,1019.06
2018-06-25T10:26:12.244Z,1019.01
2018-06-25T10:27:20.894Z,1019.03
2018-06-25T10:28:29.583Z,1019.07
2018-06-25T10:29:38.198Z,1019.06
2018-06-25T10:30:46.849Z,1019.09
2018-06-25T10:31:55.491Z,1019
2018-06-25T10:33:04.138Z,1018.95
2018-06-25T10:34:12.785Z,1018.93
2018-06-25T10:35:21.453Z,1018.94
2018-06-25T10:36:30.090Z,1018.95
2018-06-25T10:37:39.014Z,1019.03
2018-06-25T10:38:47.919Z,1018.98
2018-06-25T10:39:56.578Z,1019.05
2018-06-25T10:41:05.223Z,1019.03
2018-06-25T10:42:13.942Z,1019.01
2018-06-25T10:43:22.517Z,1019.07
2018-06-25T10:44:31.175Z,1019.14
2018-06-25T10:45:39.822Z,1019.13
2018-06-25T10:46:48.743Z,1019.09
2018-06-25T10:47:57.384Z,1019.09
2018-06-25T10:49:06.037Z,1019.16
2018-06-25T10:50:14.691Z,1019.05
2018-06-25T10:51:23.610Z,1019.11
2018-06-25T10:52:32.265Z,1019.1
2018-06-25T10:53:41.164Z,1019.07
2018-06-25T10:54:49.819Z,1019.04
2018-06-25T10:55:58.465Z,1019.04
2018-06-25T10:57:07.124Z,1019.02
2018-06-25T10:58:16.037Z,1019.06
2018-06-25T10:59:24.764Z,1019.01
2018-06-25T11:00:33.341Z,1019
2018-06-25T11:01:42.002Z,1019
2018-06-25T11:02:50.641Z,1019.01
2018-06-25T11:03:59.292Z,1019
2018-06-25T11:05:08.209Z,1018.95
2018-06-25T11:06:16.867Z,1018.97
2018-06-25T11:07:25.710Z,1018.92
2018-06-25T11:08:34.549Z,1018.88
2018-06-25T11:09:43.197Z,1018.89
2018-06-25T11:10:51.843Z,1018.9
2018-06-25T11:12:00.500Z,1018.88
2018-06-25T11:13:09.152Z,1018.93
2018-06-25T11:14:17.800Z,1018.87
2018-06-25T11:15:26.712Z,1018.84
2018-06-25T11:16:35.643Z,1018.84
2018-06-25T11:17:44.290Z,1018.86
2018-06-25T11:18:53.210Z,1018.86
2018-06-25T11:20:02.113Z,1018.88
2018-06-25T11:21:10.774Z,1018.9
2018-06-25T11:22:19.424Z,1018.89
2018-06-25T11:23:28.077Z,1018.98
2018-06-25T11:24:36.718Z,1018.98
2018-06-25T11:25:45.377Z,1018.96
2018-06-25T11:26:54.161Z,1018.96
2018-06-25T11:28:02.687Z,1018.95
2018-06-25T11:29:11.598Z,1018.99
2018-06-25T11:30:20.514Z,1018.92
2018-06-25T11:31:29.515Z,1018.93
2018-06-25T11:32:38.442Z,1018.98
2018-06-25T11:33:47.096Z,1018.98
2018-06-25T11:34:56.017Z,1018.98
2018-06-25T11:36:04.663Z,1018.96
2018-06-25T11:37:13.368Z,1018.97
2018-06-25T11:38:22.258Z,1018.99
2018-06-25T11:39:30.946Z,1018.94
2018-06-25T11:40:39.593Z,1018.95
2018-06-25T11:41:48.254Z,1018.86
2018-06-25T11:42:56.883Z,1018.87
2018-06-25T11:44:05.535Z,1018.89
2018-06-25T11:45:14.190Z,1018.86
2018-06-25T11:46:22.844Z,1018.85
2018-06-25T11:47:31.946Z,1018.81
2018-06-25T11:48:40.588Z,1018.92
2018-06-25T11:49:49.245Z,1018.86
2018-06-25T11:50:57.890Z,1018.89
2018-06-25T11:52:06.828Z,1018.84
2018-06-25T11:53:15.472Z,1018.87
2018-06-25T11:54:24.125Z,1018.9
2018-06-25T11:55:32.770Z,1018.92
2018-06-25T11:56:41.428Z,1018.92
2018-06-25T11:57:50.072Z,1018.92
2018-06-25T11:58:58.988Z,1018.9
2018-06-25T12:00:07.671Z,1018.93
2018-06-25T12:01:16.298Z,1018.89
2018-06-25T12:02:25.030Z,1018.95
2018-06-25T12:03:34.061Z,1018.94
2018-06-25T12:04:42.710Z,1018.86
2018-06-25T12:05:51.373Z,1018.93
2018-06-25T12:07:00.035Z,1018.92
2018-06-25T12:08:08.944Z,1018.84
2018-06-25T12:09:17.603Z,1018.84
2018-06-25T12:10:26.243Z,1018.91
2018-06-25T12:11:34.904Z,1018.88
2018-06-25T12:12:43.555Z,1018.87
2018-06-25T12:13:52.217Z,1018.81
2018-06-25T12:15:00.861Z,1018.86
2018-06-25T12:16:09.520Z,1018.86
2018-06-25T12:17:18.171Z,1018.85
2018-06-25T12:18:26.821Z,1018.92
2018-06-25T12:19:35.463Z,1018.95
2018-06-25T12:20:44.403Z,1018.93
2018-06-25T12:21:53.056Z,1018.9
2018-06-25T12:23:01.784Z,1018.97
2018-06-25T12:24:10.366Z,1018.97
2018-06-25T12:25:19.009Z,1018.94
2018-06-25T12:26:27.670Z,1018.94
2018-06-25T12:27:36.333Z,1018.95
2018-06-25T12:28:45.242Z,1018.92
2018-06-25T12:29:53.885Z,1019.01
2018-06-25T12:31:02.535Z,1018.95
2018-06-25T12:32:11.223Z,1018.97
2018-06-25T12:33:19.841Z,1018.97
2018-06-25T12:34:28.499Z,1019
2018-06-25T12:35:37.155Z,1018.98
2018-06-25T12:36:46.063Z,1018.93
2018-06-25T12:37:54.773Z,1018.89
2018-06-25T12:39:03.371Z,1018.86
2018-06-25T12:40:12.024Z,1018.86
2018-06-25T12:41:20.674Z,1018.86
2018-06-25T12:42:29.663Z,1018.85
2018-06-25T12:43:38.318Z,1018.82
2018-06-25T12:44:46.971Z,1018.79
2018-06-25T12:45:55.623Z,1018.83
2018-06-25T12:47:04.286Z,1018.82
2018-06-25T12:48:12.964Z,1018.77
2018-06-25T12:49:21.594Z,1018.77
2018-06-25T12:50:30.247Z,1018.74
2018-06-25T12:51:38.892Z,1018.85
2018-06-25T12:52:47.819Z,1018.84
2018-06-25T12:53:56.493Z,1018.78
2018-06-25T12:55:05.120Z,1018.81
2018-06-25T12:56:13.773Z,1018.85
2018-06-25T12:57:22.686Z,1018.8
2018-06-25T12:58:31.338Z,1018.8
2018-06-25T12:59:39.992Z,1018.78
2018-06-25T13:00:48.644Z,1018.78
2018-06-25T13:01:57.292Z,1018.79
2018-06-25T13:03:05.948Z,1018.76
2018-06-25T13:04:14.611Z,1018.77
2018-06-25T13:05:23.526Z,1018.76
2018-06-25T13:06:32.174Z,1018.77
2018-06-25T13:07:40.827Z,1018.75
2018-06-25T13:08:49.476Z,1018.7
2018-06-25T13:09:58.133Z,1018.75
2018-06-25T13:11:07.045Z,1018.71
2018-06-25T13:12:15.700Z,1018.81
2018-06-25T13:13:24.349Z,1018.82
2018-06-25T13:14:33.273Z,1018.77
2018-06-25T13:15:41.922Z,1018.79
2018-06-25T13:16:50.571Z,1018.79
2018-06-25T13:17:59.221Z,1018.76
2018-06-25T13:19:07.870Z,1018.82
2018-06-25T13:20:16.528Z,1018.73
2018-06-25T13:21:25.180Z,1018.77
2018-06-25T13:22:33.831Z,1018.87
2018-06-25T13:23:42.477Z,1018.76
2018-06-25T13:24:51.127Z,1018.77
2018-06-25T13:26:00.050Z,1018.73
2018-06-25T13:27:08.694Z,1018.76
2018-06-25T13:28:17.355Z,1018.7
2018-06-25T13:29:25.997Z,1018.74
2018-06-25T13:30:34.652Z,1018.74
2018-06-25T13:31:43.302Z,1018.72
2018-06-25T13:32:51.965Z,1018.74
2018-06-25T13:34:00.615Z,1018.76
2018-06-25T13:35:09.268Z,1018.77
2018-06-25T13:36:17.916Z,1018.78
2018-06-25T13:37:26.566Z,1018.77
2018-06-25T13:38:35.226Z,1018.76
2018-06-25T13:39:43.875Z,1018.77
2018-06-25T13:40:52.537Z,1018.78
2018-06-25T13:42:01.183Z,1018.8
2018-06-25T13:43:09.842Z,1018.76
2018-06-25T13:44:18.492Z,1018.77
2018-06-25T13:45:27.198Z,1018.72
2018-06-25T13:46:35.792Z,1018.68
2018-06-25T13:47:44.455Z,1018.73
2018-06-25T13:48:53.627Z,1018.77
2018-06-25T13:50:02.280Z,1018.7
2018-06-25T13:51:10.927Z,1018.67
2018-06-25T13:52:19.577Z,1018.69
2018-06-25T13:53:28.233Z,1018.72
2018-06-25T13:54:36.900Z,1018.71
2018-06-25T13:55:45.542Z,1018.67