createdAt,value
2019-03-13T00:00:03.822Z,94.7
2019-03-13T00:01:02.970Z,94.5
2019-03-13T00:02:03.693Z,95.2
2019-03-13T00:03:03.526Z,93.8
2019-03-13T00:04:03.648Z,94.5
2019-03-13T00:05:02.764Z,94.5
2019-03-13T00:06:03.719Z,94.9
2019-03-13T00:07:02.853Z,96.1
2019-03-13T00:08:03.562Z,96.6
2019-03-13T00:09:03.753Z,96.1
2019-03-13T00:10:02.977Z,97
2019-03-13T00:11:03.556Z,97.7
2019-03-13T00:12:03.163Z,96.1
2019-03-13T00:13:02.980Z,95.9
2019-03-13T00:14:02.848Z,98.4
2019-03-13T00:15:03.665Z,96.1
2019-03-13T00:16:02.998Z,96.6
2019-03-13T00:17:03.486Z,98
2019-03-13T00:18:03.257Z,97.5
2019-03-13T00:19:03.363Z,98.9
2019-03-13T00:20:03.883Z,96.1
2019-03-13T00:21:03.847Z,97.3
2019-03-13T00:22:03.621Z,97
2019-03-13T00:23:03.644Z,97.3
2019-03-13T00:24:03.626Z,98
2019-03-13T00:25:03.787Z,97.7
2019-03-13T00:26:03.508Z,101.2
2019-03-13T00:27:03.660Z,100.5
2019-03-13T00:28:03.593Z,102.9
2019-03-13T00:29:03.773Z,102.2
2019-03-13T00:30:03.342Z,102.2
2019-03-13T00:31:03.380Z,102.2
2019-03-13T00:32:03.504Z,102.2
2019-03-13T00:33:03.136Z,103.8
2019-03-13T00:34:03.390Z,102.2
2019-03-13T00:35:03.446Z,101.9
2019-03-13T00:36:03.300Z,102.6
2019-03-13T00:37:03.389Z,101.7
2019-03-13T00:38:03.635Z,101.5
2019-03-13T00:39:03.086Z,101
2019-03-13T00:40:03.731Z,100.5
2019-03-13T00:41:03.461Z,100.1
2019-03-13T00:42:03.545Z,101.7
2019-03-13T00:43:03.670Z,99.8
2019-03-13T00:44:03.374Z,102.2
2019-03-13T00:45:03.787Z,102.2
2019-03-13T00:46:03.179Z,100.1
2019-03-13T00:47:03.389Z,102.2
2019-03-13T00:48:03.479Z,104
2019-03-13T00:49:03.445Z,103.6
2019-03-13T00:50:03.315Z,103.1
2019-03-13T00:51:02.967Z,102.9
2019-03-13T00:52:03.368Z,102.6
2019-03-13T00:53:03.299Z,102.2
2019-03-13T00:54:03.115Z,101.5
2019-03-13T00:55:03.487Z,101.2
2019-03-13T00:56:03.123Z,99.6
2019-03-13T00:57:03.481Z,98.9
2019-03-13T00:58:03.413Z,99.6
2019-03-13T00:59:03.120Z,98.2
2019-03-13T01:00:03.180Z,97.3
2019-03-13T01:01:02.879Z,98.2
2019-03-13T01:02:03.118Z,98.2
2019-03-13T01:03:02.841Z,98.7
2019-03-13T01:04:02.785Z,98.9
2019-03-13T01:05:02.817Z,99.6
2019-03-13T01:06:03.287Z,98.2
2019-03-13T01:07:02.900Z,98.7
2019-03-13T01:08:03.584Z,100.1
2019-03-13T01:09:03.790Z,97.7
2019-03-13T01:10:02.994Z,98.7
2019-03-13T01:11:03.038Z,99.8
2019-03-13T01:12:02.812Z,98.2
2019-03-13T01:13:03.846Z,100.3
2019-03-13T01:14:03.714Z,100.3
2019-03-13T01:15:02.826Z,100.8
2019-03-13T01:16:03.717Z,99.8
2019-03-13T01:17:02.917Z,99.1
2019-03-13T01:18:03.545Z,99.1
2019-03-13T01:19:03.764Z,99.1
2019-03-13T01:20:03.272Z,97.5
2019-03-13T01:21:03.340Z,96.8
2019-03-13T01:22:03.560Z,97.3
2019-03-13T01:23:03.568Z,97.5
2019-03-13T01:24:03.583Z,98.2
2019-03-13T01:25:03.005Z,94.5
2019-03-13T01:26:03.423Z,96.3
2019-03-13T01:27:03.348Z,96.6
2019-03-13T01:28:03.189Z,95.6
2019-03-13T01:29:03.152Z,97
2019-03-13T01:30:03.704Z,97.7
2019-03-13T01:31:03.144Z,96.3
2019-03-13T01:32:03.020Z,97.5
2019-03-13T01:33:03.090Z,96.6
2019-03-13T01:34:03.272Z,95.9
2019-03-13T01:35:03.276Z,97.5
2019-03-13T01:36:02.993Z,98.4
2019-03-13T01:37:03.000Z,98.9
2019-03-13T01:38:03.480Z,99.8
2019-03-13T01:39:02.806Z,98.2
2019-03-13T01:40:02.956Z,99.1
2019-03-13T01:41:03.799Z,97.7
2019-03-13T01:42:03.711Z,98.2
2019-03-13T01:43:03.689Z,96.1
2019-03-13T01:44:03.679Z,98.9
2019-03-13T01:45:03.510Z,98.4
2019-03-13T01:46:03.476Z,96.1
2019-03-13T01:47:03.738Z,98
2019-03-13T01:48:03.512Z,98.2
2019-03-13T01:49:03.272Z,98.2
2019-03-13T01:50:03.091Z,97
2019-03-13T01:51:03.745Z,98
2019-03-13T01:52:02.150Z,97.7
2019-03-13T01:53:03.364Z,97.5
2019-03-13T01:54:03.583Z,97.5
2019-03-13T01:55:03.395Z,97.3
2019-03-13T01:56:03.225Z,97.7
2019-03-13T01:57:03.341Z,97.5
2019-03-13T01:58:03.484Z,97.3
2019-03-13T01:59:03.142Z,98.4
2019-03-13T02:00:03.156Z,98.2
2019-03-13T02:01:02.665Z,98.7
2019-03-13T02:02:03.146Z,98.9
2019-03-13T02:03:02.963Z,99.1
2019-03-13T02:04:03.052Z,100.3
2019-03-13T02:05:02.922Z,98.7
2019-03-13T02:06:03.301Z,100.1
2019-03-13T02:07:03.842Z,98.4
2019-03-13T02:08:03.772Z,100.8
2019-03-13T02:09:03.608Z,100.1
2019-03-13T02:10:02.870Z,100.5
2019-03-13T02:11:02.913Z,101.2
2019-03-13T02:12:03.695Z,101.9
2019-03-13T02:13:03.407Z,100.1
2019-03-13T02:14:03.603Z,101.2
2019-03-13T02:15:02.909Z,100.3
2019-03-13T02:16:03.550Z,100.1
2019-03-13T02:17:03.883Z,100.3
2019-03-13T02:18:03.565Z,99.6
2019-03-13T02:19:03.566Z,100.3
2019-03-13T02:20:03.640Z,101
2019-03-13T02:21:03.777Z,100.3
2019-03-13T02:22:03.768Z,101.2
2019-03-13T02:23:03.709Z,100.5
2019-03-13T02:24:03.820Z,100.3
2019-03-13T02:25:03.395Z,97.7
2019-03-13T02:26:03.705Z,99.6
2019-03-13T02:27:03.504Z,98
2019-03-13T02:28:03.677Z,95.6
2019-03-13T02:29:03.494Z,97
2019-03-13T02:30:03.350Z,96.6
2019-03-13T02:31:03.364Z,97.3
2019-03-13T02:32:03.255Z,97
2019-03-13T02:33:03.425Z,98.7
2019-03-13T02:34:03.408Z,96.3
2019-03-13T02:35:03.761Z,97.5
2019-03-13T02:36:03.060Z,96.8
2019-03-13T02:37:02.984Z,97.3
2019-03-13T02:38:03.282Z,97
2019-03-13T02:39:03.299Z,97
2019-03-13T02:40:03.242Z,97.7
2019-03-13T02:41:03.016Z,97
2019-03-13T02:42:03.266Z,97.3
2019-03-13T02:43:03.231Z,97.7
2019-03-13T02:44:03.128Z,97
2019-03-13T02:45:03.123Z,97
2019-03-13T02:46:03.239Z,95.6
2019-03-13T02:47:03.053Z,94.5
2019-03-13T02:48:03.342Z,94.5
2019-03-13T02:49:02.938Z,93.1
2019-03-13T02:50:03.299Z,93.1
2019-03-13T02:51:02.959Z,94
2019-03-13T02:52:03.380Z,93.1
2019-03-13T02:53:03.047Z,93.1
2019-03-13T02:54:02.691Z,94.9
2019-03-13T02:55:03.020Z,93.1
2019-03-13T02:56:03.248Z,94.7
2019-03-13T02:57:02.915Z,95.6
2019-03-13T02:58:03.740Z,95.4
2019-03-13T02:59:03.147Z,97
2019-03-13T03:00:03.806Z,96.3
2019-03-13T03:01:03.689Z,96.6
2019-03-13T03:02:03.697Z,95.4
2019-03-13T03:03:03.905Z,95.2
2019-03-13T03:04:03.642Z,94.5
2019-03-13T03:05:03.346Z,94
2019-03-13T03:06:03.538Z,92.8
2019-03-13T03:07:03.461Z,91.4
2019-03-13T03:08:03.841Z,91.9
2019-03-13T03:09:03.179Z,91.2
2019-03-13T03:10:03.363Z,90.3
2019-03-13T03:11:03.303Z,90.3
2019-03-13T03:12:03.374Z,90.3
2019-03-13T03:13:03.365Z,91.4
2019-03-13T03:14:03.463Z,89.3
2019-03-13T03:15:03.398Z,90.7
2019-03-13T03:16:02.871Z,90.3
2019-03-13T03:17:03.325Z,91.7
2019-03-13T03:18:02.814Z,90.5
2019-03-13T03:19:03.205Z,91.7
2019-03-13T03:20:03.301Z,90.5
2019-03-13T03:21:03.225Z,91.2
2019-03-13T03:22:03.008Z,91.4
2019-03-13T03:23:03.126Z,92.4
2019-03-13T03:24:03.160Z,91.4
2019-03-13T03:25:02.930Z,91.7
2019-03-13T03:26:03.095Z,93.1
2019-03-13T03:27:03.161Z,91.2
2019-03-13T03:28:03.105Z,91.7
2019-03-13T03:29:03.558Z,90
2019-03-13T03:30:03.221Z,91
2019-03-13T03:31:02.995Z,89.8
2019-03-13T03:32:02.974Z,89.1
2019-03-13T03:33:02.705Z,88.6
2019-03-13T03:34:03.287Z,88.6
2019-03-13T03:35:03.113Z,87.5
2019-03-13T03:36:03.504Z,88.2
2019-03-13T03:37:03.400Z,87.2
2019-03-13T03:38:03.775Z,86.3
2019-03-13T03:39:03.917Z,87
2019-03-13T03:40:03.780Z,86.8
2019-03-13T03:41:03.813Z,86.5
2019-03-13T03:42:03.409Z,87
2019-03-13T03:43:03.611Z,87.5
2019-03-13T03:44:03.530Z,87.2
2019-03-13T03:45:03.364Z,87
2019-03-13T03:46:03.066Z,88.9
2019-03-13T03:47:03.464Z,87.5
2019-03-13T03:48:03.363Z,89.8
2019-03-13T03:49:02.140Z,90.3
2019-03-13T03:50:03.403Z,91.7
2019-03-13T03:51:03.126Z,90
2019-03-13T03:52:03.073Z,91.7
2019-03-13T03:53:03.022Z,91.2
2019-03-13T03:54:03.230Z,92.6
2019-03-13T03:55:03.037Z,92.1
2019-03-13T03:56:03.370Z,91.9
2019-03-13T03:57:03.292Z,92.1
2019-03-13T03:58:03.142Z,92.4
2019-03-13T03:59:03.250Z,91.9
2019-03-13T04:00:03.124Z,91.9
2019-03-13T04:01:02.758Z,91.9
2019-03-13T04:02:03.786Z,93.3
2019-03-13T04:03:02.715Z,92.4
2019-03-13T04:04:03.074Z,93.8
2019-03-13T04:05:03.923Z,94.7
2019-03-13T04:06:03.681Z,94.9
2019-03-13T04:07:03.807Z,94.5
2019-03-13T04:08:03.747Z,94.9
2019-03-13T04:09:03.086Z,95.6
2019-03-13T04:10:03.979Z,95.6
2019-03-13T04:11:03.941Z,94.9
2019-03-13T04:12:03.486Z,95.4
2019-03-13T04:13:03.572Z,94.7
2019-03-13T04:14:03.706Z,93.1
2019-03-13T04:15:03.820Z,93.3
2019-03-13T04:16:03.420Z,92.1
2019-03-13T04:17:03.510Z,92.4
2019-03-13T04:18:03.577Z,91.2
2019-03-13T04:19:03.658Z,91.4
2019-03-13T04:20:03.886Z,92.1
2019-03-13T04:21:03.473Z,92.4
2019-03-13T04:22:03.512Z,94.2
2019-03-13T04:23:03.664Z,94.5
2019-03-13T04:24:03.440Z,94.7
2019-03-13T04:25:03.420Z,95.2
2019-03-13T04:26:03.453Z,94.9
2019-03-13T04:27:03.449Z,95.2
2019-03-13T04:28:03.240Z,97
2019-03-13T04:29:02.806Z,95.2
2019-03-13T04:30:03.349Z,95.4
2019-03-13T04:31:03.387Z,95.6
2019-03-13T04:32:03.115Z,96.1
2019-03-13T04:33:02.961Z,95.6
2019-03-13T04:34:02.744Z,97.3
2019-03-13T04:35:03.258Z,96.1
2019-03-13T04:36:03.150Z,95.9
2019-03-13T04:37:03.915Z,97
2019-03-13T04:38:03.159Z,96.8
2019-03-13T04:39:02.874Z,96.6
2019-03-13T04:40:03.135Z,96.3
2019-03-13T04:41:03.898Z,95.2
2019-03-13T04:42:03.866Z,96.6
2019-03-13T04:43:03.088Z,97
2019-03-13T04:44:03.445Z,98.4
2019-03-13T04:45:03.926Z,96.6
2019-03-13T04:46:03.799Z,98.4
2019-03-13T04:47:03.063Z,95.6
2019-03-13T04:48:03.726Z,98.2
2019-03-13T04:49:03.752Z,97.3
2019-03-13T04:50:03.527Z,96.6
2019-03-13T04:51:03.387Z,94.7
2019-03-13T04:52:03.839Z,94
2019-03-13T04:53:03.659Z,93.1
2019-03-13T04:54:03.720Z,92.4
2019-03-13T04:55:03.190Z,92.6
2019-03-13T04:56:03.590Z,91.2
2019-03-13T04:57:03.501Z,89.6
2019-03-13T04:58:02.961Z,91
2019-03-13T04:59:03.379Z,89.6
2019-03-13T05:00:03.640Z,89.8
2019-03-13T05:01:03.539Z,89.3
2019-03-13T05:02:03.380Z,88.6
2019-03-13T05:03:03.558Z,88.2
2019-03-13T05:04:03.743Z,87
2019-03-13T05:05:03.374Z,88.4
2019-03-13T05:06:03.239Z,87.2
2019-03-13T05:07:03.378Z,87
2019-03-13T05:08:03.172Z,86.8
2019-03-13T05:09:02.987Z,89.1
2019-03-13T05:10:03.189Z,88.2
2019-03-13T05:11:03.161Z,87.9
2019-03-13T05:12:03.115Z,90.3
2019-03-13T05:13:04.255Z,89.3
2019-03-13T05:14:03.031Z,91.4
2019-03-13T05:15:03.391Z,91.2
2019-03-13T05:16:03.043Z,91.9
2019-03-13T05:17:03.145Z,92.4
2019-03-13T05:18:03.490Z,92.8
2019-03-13T05:19:03.066Z,94.7
2019-03-13T05:20:03.327Z,93.3
2019-03-13T05:21:02.932Z,93.1
2019-03-13T05:22:02.846Z,91.7
2019-03-13T05:23:03.148Z,90.7
2019-03-13T05:24:03.066Z,91.4
2019-03-13T05:25:02.912Z,91
2019-03-13T05:26:03.185Z,90.5
2019-03-13T05:27:03.091Z,91
2019-03-13T05:28:03.911Z,91.2
2019-03-13T05:29:03.780Z,90.7
2019-03-13T05:30:03.929Z,90.5
2019-03-13T05:31:03.156Z,90.3
2019-03-13T05:32:03.733Z,90.3
2019-03-13T05:33:03.634Z,90.5
2019-03-13T05:34:03.722Z,90.3
2019-03-13T05:35:03.408Z,90.5
2019-03-13T05:36:03.743Z,90.7
2019-03-13T05:37:03.033Z,91.7
2019-03-13T05:38:03.876Z,91.7
2019-03-13T05:39:03.517Z,90.7
2019-03-13T05:40:03.550Z,90.3
2019-03-13T05:41:03.409Z,88.2
2019-03-13T05:42:03.667Z,89.6
2019-03-13T05:43:03.564Z,90.5
2019-03-13T05:44:03.681Z,89.1
2019-03-13T05:45:03.558Z,90
2019-03-13T05:46:03.382Z,88.6
2019-03-13T05:47:03.448Z,88.2
2019-03-13T05:48:03.743Z,87.9
2019-03-13T05:49:03.439Z,87.9
2019-03-13T05:50:03.430Z,87.7
2019-03-13T05:51:03.551Z,88.4
2019-03-13T05:52:03.144Z,87.9
2019-03-13T05:53:03.334Z,90
2019-03-13T05:54:03.323Z,89.6
2019-03-13T05:55:03.190Z,91.9
2019-03-13T05:56:03.255Z,92.1
2019-03-13T05:57:02.947Z,92.8
2019-03-13T05:58:03.184Z,93.3
2019-03-13T05:59:03.447Z,95.4
2019-03-13T06:00:03.518Z,94.2
2019-03-13T06:01:03.286Z,93.8
2019-03-13T06:02:03.250Z,93.8
2019-03-13T06:03:03.104Z,94.2
2019-03-13T06:04:03.344Z,92.8
2019-03-13T06:05:03.229Z,93.5
2019-03-13T06:06:03.243Z,94.2
2019-03-13T06:07:03.156Z,93.5
2019-03-13T06:08:02.934Z,93.5
2019-03-13T06:09:02.904Z,94.5
2019-03-13T06:10:03.114Z,92.8
2019-03-13T06:11:03.427Z,92.1
2019-03-13T06:12:02.969Z,92.8
2019-03-13T06:13:03.424Z,90.7
2019-03-13T06:14:03.641Z,91.9
2019-03-13T06:15:04.066Z,90.3
2019-03-13T06:16:03.869Z,90.3
2019-03-13T06:17:03.798Z,90
2019-03-13T06:18:03.670Z,90.3
2019-03-13T06:19:03.669Z,90.5
2019-03-13T06:20:03.108Z,90
2019-03-13T06:21:03.596Z,89.6
2019-03-13T06:22:03.756Z,89.8
2019-03-13T06:23:03.543Z,89.3
2019-03-13T06:24:03.718Z,89.1
2019-03-13T06:25:03.638Z,90.5
2019-03-13T06:26:03.751Z,88.6
2019-03-13T06:27:03.342Z,88.4
2019-03-13T06:28:03.328Z,87.9
2019-03-13T06:29:03.501Z,88.2
2019-03-13T06:30:03.749Z,88.4
2019-03-13T06:31:03.433Z,89.1
2019-03-13T06:32:03.385Z,88.9
2019-03-13T06:33:03.459Z,89.1
2019-03-13T06:34:03.349Z,87.5
2019-03-13T06:35:03.287Z,89.6
2019-03-13T06:36:03.298Z,87.7
2019-03-13T06:37:03.391Z,89.3
2019-03-13T06:38:03.138Z,89.8
2019-03-13T06:39:03.153Z,89.6
2019-03-13T06:40:03.117Z,93.3
2019-03-13T06:41:05.642Z,92.1
2019-03-13T06:42:02.878Z,94
2019-03-13T06:43:03.208Z,93.8
2019-03-13T06:44:03.236Z,91.7
2019-03-13T06:45:02.891Z,94
2019-03-13T06:46:03.061Z,93.3
2019-03-13T06:47:03.778Z,94.5
2019-03-13T06:48:03.069Z,95.2
2019-03-13T06:49:03.888Z,96.3
2019-03-13T06:50:03.878Z,96.3
2019-03-13T06:51:03.813Z,97.7
2019-03-13T06:52:03.787Z,97.7
2019-03-13T06:53:03.858Z,96.8
2019-03-13T06:54:03.791Z,97.3
2019-03-13T06:55:03.757Z,96.8
2019-03-13T06:56:03.736Z,97
2019-03-13T06:57:03.499Z,94.9
2019-03-13T06:58:03.464Z,95.9
2019-03-13T06:59:03.564Z,96.6
2019-03-13T07:00:03.610Z,95.6
2019-03-13T07:01:03.492Z,96.6
2019-03-13T07:02:03.133Z,97.5
2019-03-13T07:03:03.107Z,100.1
2019-03-13T07:04:03.297Z,100.1
2019-03-13T07:05:03.813Z,102.2
2019-03-13T07:06:03.618Z,102.9
2019-03-13T07:07:03.202Z,102.9
2019-03-13T07:08:03.375Z,102.9
2019-03-13T07:09:03.139Z,103.8
2019-03-13T07:10:03.315Z,102.6
2019-03-13T07:11:03.279Z,104.5
2019-03-13T07:12:03.300Z,102.9
2019-03-13T07:13:02.943Z,102.4
2019-03-13T07:14:03.229Z,103.1
2019-03-13T07:15:03.390Z,101.2
2019-03-13T07:16:03.763Z,101.2
2019-03-13T07:17:02.888Z,102.6
2019-03-13T07:18:03.289Z,101.7
2019-03-13T07:19:03.228Z,101.7
2019-03-13T07:20:02.700Z,102.9
2019-03-13T07:21:02.896Z,101.7
2019-03-13T07:22:02.992Z,104.3
2019-03-13T07:23:03.006Z,101.9
2019-03-13T07:24:03.106Z,102.9
2019-03-13T07:25:02.808Z,105.2
2019-03-13T07:26:02.784Z,104.5
2019-03-13T07:27:03.145Z,104.7
2019-03-13T07:28:03.871Z,105
2019-03-13T07:29:13.098Z,106.1
2019-03-13T07:30:03.450Z,105.4
2019-03-13T07:31:02.949Z,105.9
2019-03-13T07:32:03.647Z,106.4
2019-03-13T07:33:03.780Z,105
2019-03-13T07:34:03.749Z,106.8
2019-03-13T07:35:04.059Z,107.8
2019-03-13T07:36:03.651Z,107.8
2019-03-13T07:37:03.426Z,106.6
2019-03-13T07:38:03.432Z,108.2
2019-03-13T07:39:03.557Z,106.4
2019-03-13T07:40:03.575Z,107.8
2019-03-13T07:41:03.712Z,105.9
2019-03-13T07:42:03.699Z,106.1
2019-03-13T07:43:03.488Z,105.4
2019-03-13T07:44:03.743Z,104.7
2019-03-13T07:45:03.567Z,105.7
2019-03-13T07:46:03.452Z,105.2
2019-03-13T07:47:03.323Z,104.7
2019-03-13T07:48:03.817Z,105.7
2019-03-13T07:49:03.266Z,105
2019-03-13T07:50:03.188Z,104.3
2019-03-13T07:51:03.743Z,104.3
2019-03-13T07:52:03.188Z,104
2019-03-13T07:53:03.613Z,103.1
2019-03-13T07:54:03.505Z,102.9
2019-03-13T07:55:03.565Z,104.5
2019-03-13T07:56:03.320Z,103.8
2019-03-13T07:57:03.187Z,101.7
2019-03-13T07:58:03.187Z,101.9
2019-03-13T07:59:02.933Z,101.7
2019-03-13T08:00:03.464Z,100.8
2019-03-13T08:01:03.063Z,100.3
2019-03-13T08:02:03.294Z,100.3
2019-03-13T08:03:02.760Z,101.5
2019-03-13T08:04:06.033Z,99.1
2019-03-13T08:05:02.996Z,99.8
2019-03-13T08:06:03.175Z,98.4
2019-03-13T08:07:03.088Z,98.2
2019-03-13T08:08:03.352Z,97
2019-03-13T08:09:03.197Z,98.2
2019-03-13T08:10:03.107Z,96.8
2019-03-13T08:11:03.044Z,98
2019-03-13T08:12:03.310Z,98.9
2019-03-13T08:13:03.258Z,97.7
2019-03-13T08:14:03.623Z,99.6
2019-03-13T08:15:03.522Z,98.2
2019-03-13T08:16:03.455Z,100.1
2019-03-13T08:17:03.619Z,99.8
2019-03-13T08:18:03.772Z,100.1
2019-03-13T08:19:03.735Z,100.3
2019-03-13T08:20:03.674Z,100.5
2019-03-13T08:21:03.434Z,98.7
2019-03-13T08:22:03.481Z,99.4
2019-03-13T08:23:03.529Z,99.1
2019-03-13T08:24:03.469Z,98.7
2019-03-13T08:25:03.321Z,98.2
2019-03-13T08:26:03.396Z,98.9
2019-03-13T08:27:03.402Z,98.9
2019-03-13T08:28:03.523Z,98.2
2019-03-13T08:29:03.450Z,99.8
2019-03-13T08:30:03.182Z,98
2019-03-13T08:31:03.437Z,98.2
2019-03-13T08:32:03.066Z,99.1
2019-03-13T08:33:03.826Z,96.1
2019-03-13T08:34:03.294Z,97.3
2019-03-13T08:35:02.883Z,96.6
2019-03-13T08:36:03.429Z,96.6
2019-03-13T08:37:03.182Z,93.5
2019-03-13T08:38:03.821Z,93.8
2019-03-13T08:39:03.460Z,93.3
2019-03-13T08:40:03.179Z,93.8
2019-03-13T08:41:03.362Z,94
2019-03-13T08:42:03.238Z,93.8
2019-03-13T08:43:03.136Z,92.8
2019-03-13T08:44:03.063Z,94
2019-03-13T08:45:03.076Z,92.8
2019-03-13T08:46:03.043Z,94.5
2019-03-13T08:47:03.005Z,92.4
2019-03-13T08:48:03.025Z,93.5
2019-03-13T08:49:04.017Z,93.3
2019-03-13T08:50:03.034Z,94
2019-03-13T08:51:03.219Z,93.3
2019-03-13T08:52:03.775Z,93.8
2019-03-13T08:53:02.940Z,93.1
2019-03-13T08:54:02.868Z,94.2
2019-03-13T08:55:04.499Z,94.9
2019-03-13T08:56:03.678Z,95.4
2019-03-13T08:57:03.561Z,95.6
2019-03-13T08:58:03.836Z,96.1
2019-03-13T08:59:03.754Z,96.8
2019-03-13T09:00:02.962Z,97.3
2019-03-13T09:01:03.547Z,95.9
2019-03-13T09:02:03.486Z,95.9
2019-03-13T09:03:03.746Z,95.6
2019-03-13T09:04:02.687Z,93.5
2019-03-13T09:05:03.599Z,94
2019-03-13T09:06:03.401Z,93.5
2019-03-13T09:07:03.535Z,94.5
2019-03-13T09:08:03.576Z,93.3
2019-03-13T09:09:03.570Z,94.5
2019-03-13T09:10:03.729Z,93.5
2019-03-13T09:11:03.592Z,95.4
2019-03-13T09:12:03.465Z,94.9
2019-03-13T09:13:03.287Z,94.5
2019-03-13T09:14:03.494Z,96.6
2019-03-13T09:15:03.449Z,93.8
2019-03-13T09:16:03.555Z,96.3
2019-03-13T09:17:03.302Z,96.3
2019-03-13T09:18:03.444Z,95.4
2019-03-13T09:19:02.973Z,93.5
2019-03-13T09:20:03.342Z,95.6
2019-03-13T09:21:03.191Z,94.9
2019-03-13T09:22:03.311Z,94.5
2019-03-13T09:23:03.026Z,95.9
2019-03-13T09:24:02.961Z,94.9
2019-03-13T09:25:13.015Z,93.5
2019-03-13T09:26:03.256Z,95.2
2019-03-13T09:27:03.602Z,95.4
2019-03-13T09:28:03.234Z,94.7
2019-03-13T09:29:02.788Z,96.3
2019-03-13T09:30:03.320Z,94.7
2019-03-13T09:31:03.103Z,95.2
2019-03-13T09:32:03.439Z,96.3
2019-03-13T09:33:03.063Z,97
2019-03-13T09:34:02.912Z,96.1
2019-03-13T09:35:02.995Z,98.2
2019-03-13T09:36:02.986Z,97.5
2019-03-13T09:37:03.900Z,96.8
2019-03-13T09:38:03.701Z,99.1
2019-03-13T09:39:03.934Z,97.7
2019-03-13T09:40:03.773Z,100.1
2019-03-13T09:41:03.644Z,99.6
2019-03-13T09:42:03.724Z,99.4
2019-03-13T09:43:03.261Z,101.5
2019-03-13T09:44:03.080Z,100.5
2019-03-13T09:45:03.606Z,99.8
2019-03-13T09:46:03.625Z,100.3
2019-03-13T09:47:03.352Z,100.5
2019-03-13T09:48:03.754Z,98.2
2019-03-13T09:49:02.487Z,100.1
2019-03-13T09:50:03.703Z,100.1
2019-03-13T09:51:03.169Z,99.6
2019-03-13T09:52:03.693Z,100.8
2019-03-13T09:53:03.468Z,99.6
2019-03-13T09:54:03.311Z,101
2019-03-13T09:55:05.020Z,100.1
2019-03-13T09:56:03.376Z,100.8
2019-03-13T09:57:03.303Z,100.5
2019-03-13T09:58:03.354Z,98.9
2019-03-13T09:59:03.412Z,100.1
2019-03-13T10:00:03.205Z,99.6
2019-03-13T10:01:02.896Z,100.1
2019-03-13T10:02:02.815Z,99.1
2019-03-13T10:03:03.207Z,99.6
2019-03-13T10:04:02.981Z,100.3
2019-03-13T10:05:03.213Z,100.3
2019-03-13T10:06:03.178Z,100.3
2019-03-13T10:07:02.901Z,99.8
2019-03-13T10:08:03.914Z,100.1
2019-03-13T10:09:02.920Z,98.9
2019-03-13T10:10:02.949Z,99.1
2019-03-13T10:11:03.022Z,99.4
2019-03-13T10:12:03.211Z,98.7
2019-03-13T10:13:03.734Z,98.4
2019-03-13T10:14:03.027Z,98.9
2019-03-13T10:15:03.584Z,96.1
2019-03-13T10:16:02.962Z,97.5
2019-03-13T10:17:11.613Z,99.1
2019-03-13T10:18:03.025Z,98.4
2019-03-13T10:19:03.323Z,98.4
2019-03-13T10:20:03.791Z,99.8
2019-03-13T10:21:03.781Z,99.6
2019-03-13T10:22:03.708Z,99.4
2019-03-13T10:23:03.848Z,99.4
2019-03-13T10:24:03.078Z,98.9
2019-03-13T10:25:03.900Z,97.5
2019-03-13T10:26:03.613Z,98
2019-03-13T10:27:02.911Z,96.6
2019-03-13T10:28:03.543Z,95.9
2019-03-13T10:29:03.720Z,98.4
2019-03-13T10:30:03.023Z,98.2
2019-03-13T10:31:03.655Z,96.6
2019-03-13T10:32:03.259Z,98.4
2019-03-13T10:33:03.687Z,98
2019-03-13T10:34:03.831Z,97.3
2019-03-13T10:35:03.746Z,98.7
2019-03-13T10:36:03.501Z,97.3
2019-03-13T10:37:03.487Z,96.1
2019-03-13T10:38:14.737Z,96.6
2019-03-13T10:39:03.563Z,95.9
2019-03-13T10:40:03.599Z,95.2
2019-03-13T10:41:03.473Z,94
2019-03-13T10:42:03.407Z,93.3
2019-03-13T10:43:03.479Z,92.6
2019-03-13T10:44:03.282Z,92.6
2019-03-13T10:45:03.076Z,91.7
2019-03-13T10:46:03.757Z,92.8
2019-03-13T10:47:03.034Z,94.2
2019-03-13T10:48:03.197Z,93.1
2019-03-13T10:49:02.902Z,92.4
2019-03-13T10:50:03.285Z,95.2
2019-03-13T10:51:03.353Z,94.9
2019-03-13T10:52:02.976Z,94
2019-03-13T10:53:03.072Z,94
2019-03-13T10:54:03.359Z,93.8
2019-03-13T10:55:03.277Z,92.8
2019-03-13T10:56:02.768Z,94.2
2019-03-13T10:57:03.082Z,94.9
2019-03-13T10:58:03.012Z,93.3
2019-03-13T10:59:02.876Z,95.2
2019-03-13T11:00:03.038Z,95.6
2019-03-13T11:01:03.605Z,95.2
2019-03-13T11:02:03.011Z,95.6
2019-03-13T11:03:02.870Z,95.2
2019-03-13T11:04:03.076Z,94.7
2019-03-13T11:05:03.113Z,93.5
2019-03-13T11:06:03.067Z,93.1
2019-03-13T11:07:03.194Z,92.8
2019-03-13T11:08:03.889Z,94.9
2019-03-13T11:09:02.922Z,93.1
2019-03-13T11:10:03.572Z,95.4
2019-03-13T11:11:02.913Z,93.8
2019-03-13T11:12:03.703Z,94.9
2019-03-13T11:13:03.619Z,94.5
2019-03-13T11:14:16.375Z,93.3
2019-03-13T11:15:02.521Z,93.8
2019-03-13T11:16:03.642Z,93.3
2019-03-13T11:17:03.640Z,93.8
2019-03-13T11:18:03.813Z,92.6
2019-03-13T11:19:03.605Z,92.8
2019-03-13T11:20:03.295Z,93.5
2019-03-13T11:21:03.588Z,93.5
2019-03-13T11:22:03.440Z,94.2
2019-03-13T11:23:03.221Z,92.4
2019-03-13T11:24:03.213Z,95.4
2019-03-13T11:25:03.305Z,95.9
2019-03-13T11:26:03.523Z,94.7
2019-03-13T11:27:03.061Z,97.3
2019-03-13T11:28:03.076Z,95.6
2019-03-13T11:29:03.300Z,96.1
2019-03-13T11:30:03.186Z,96.3
2019-03-13T11:31:03.076Z,94.2
2019-03-13T11:32:02.845Z,96.3
2019-03-13T11:33:03.054Z,94
2019-03-13T11:34:02.744Z,94.7
2019-03-13T11:35:03.401Z,94.5
2019-03-13T11:36:03.010Z,95.2
2019-03-13T11:37:03.096Z,95.6
2019-03-13T11:38:02.899Z,96.1
2019-03-13T11:39:03.279Z,97.3
2019-03-13T11:40:02.860Z,96.3
2019-03-13T11:41:03.112Z,98
2019-03-13T11:42:02.539Z,96.8
2019-03-13T11:43:03.751Z,97.5
2019-03-13T11:44:03.593Z,97.5
2019-03-13T11:45:03.980Z,96.6
2019-03-13T11:46:03.786Z,97.7
2019-03-13T11:47:03.715Z,98.7
2019-03-13T11:48:03.488Z,96.6
2019-03-13T11:49:03.954Z,96.6
2019-03-13T11:50:03.947Z,95.6
2019-03-13T11:51:03.490Z,95.4
2019-03-13T11:52:03.596Z,93.5
2019-03-13T11:53:03.505Z,94
2019-03-13T11:54:03.397Z,93.3
2019-03-13T11:55:03.280Z,94.7
2019-03-13T11:56:03.773Z,94.5
2019-03-13T11:57:03.849Z,94.7
2019-03-13T11:58:03.558Z,92.6
2019-03-13T11:59:03.519Z,92.6
2019-03-13T12:00:03.735Z,92.4
2019-03-13T12:01:03.206Z,91.2
2019-03-13T12:02:03.109Z,92.1
2019-03-13T12:03:03.445Z,92.6
2019-03-13T12:04:03.592Z,93.3
2019-03-13T12:05:03.525Z,92.6
2019-03-13T12:06:03.667Z,94
2019-03-13T12:07:03.235Z,92.8
2019-03-13T12:08:03.257Z,93.5
2019-03-13T12:09:03.223Z,91.4
2019-03-13T12:10:03.729Z,93.1
2019-03-13T12:11:03.134Z,91.9
2019-03-13T12:12:03.123Z,93.1
2019-03-13T12:13:03.163Z,92.1
2019-03-13T12:14:03.197Z,92.6
2019-03-13T12:15:02.952Z,92.6
2019-03-13T12:16:03.037Z,93.3
2019-03-13T12:17:03.275Z,91.9
2019-03-13T12:18:03.108Z,91.2
2019-03-13T12:19:02.929Z,91.4
2019-03-13T12:20:03.074Z,91
2019-03-13T12:21:03.294Z,92.6
2019-03-13T12:22:02.984Z,89.3
2019-03-13T12:23:03.791Z,88.4
2019-03-13T12:24:02.801Z,90
2019-03-13T12:25:03.086Z,90
2019-03-13T12:26:03.973Z,88.4
2019-03-13T12:27:02.880Z,91
2019-03-13T12:28:03.964Z,89.1
2019-03-13T12:29:03.035Z,90.3
2019-03-13T12:30:03.872Z,90.3
2019-03-13T12:31:02.823Z,90
2019-03-13T12:32:03.459Z,91
2019-03-13T12:33:03.860Z,90.5
2019-03-13T12:34:03.089Z,92.1
2019-03-13T12:35:03.628Z,93.3
2019-03-13T12:36:03.822Z,92.4
2019-03-13T12:37:03.878Z,93.1
2019-03-13T12:38:03.237Z,92.1
2019-03-13T12:39:04.049Z,93.3
2019-03-13T12:40:03.970Z,93.5
2019-03-13T12:41:03.794Z,92.8
2019-03-13T12:42:03.884Z,93.3
2019-03-13T12:43:03.617Z,93.3
2019-03-13T12:44:03.263Z,93.5
2019-03-13T12:45:03.832Z,93.5
2019-03-13T12:46:03.590Z,93.8
2019-03-13T12:47:03.793Z,92.8
2019-03-13T12:48:17.427Z,91.2
2019-03-13T12:49:03.898Z,92.8
2019-03-13T12:50:03.569Z,91.7
2019-03-13T12:51:03.894Z,93.1
2019-03-13T12:52:03.817Z,93.1
2019-03-13T12:53:03.910Z,91.9
2019-03-13T12:54:03.786Z,92.1
2019-03-13T12:55:03.315Z,91.7
2019-03-13T12:56:02.976Z,91
2019-03-13T12:57:03.648Z,90.7
2019-03-13T12:58:03.439Z,91.2
2019-03-13T12:59:03.532Z,90.5
2019-03-13T13:00:03.584Z,91.4
2019-03-13T13:01:03.856Z,90.5
2019-03-13T13:02:02.661Z,91.2
2019-03-13T13:03:03.340Z,90.7
2019-03-13T13:04:03.574Z,90.7
2019-03-13T13:05:03.766Z,90.3
2019-03-13T13:06:03.623Z,90.3
2019-03-13T13:07:03.439Z,90.7
2019-03-13T13:08:03.027Z,90.5
2019-03-13T13:09:03.549Z,90.5
2019-03-13T13:10:03.497Z,91.7
2019-03-13T13:11:03.658Z,91.4
2019-03-13T13:12:03.345Z,91.7
2019-03-13T13:13:03.605Z,92.6
2019-03-13T13:14:03.350Z,91
2019-03-13T13:15:03.790Z,93.5
2019-03-13T13:16:03.309Z,91.7
2019-03-13T13:17:03.151Z,93.1
2019-03-13T13:18:02.229Z,91.4