createdAt,value
2022-08-03T00:01:27.365Z,3.90
2022-08-03T00:03:53.751Z,4.30
2022-08-03T00:06:20.061Z,4.53
2022-08-03T00:08:46.393Z,4.40
2022-08-03T00:11:12.691Z,3.75
2022-08-03T00:13:39.007Z,3.60
2022-08-03T00:16:05.661Z,4.03
2022-08-03T00:18:32.085Z,4.30
2022-08-03T00:20:58.427Z,4.82
2022-08-03T00:23:24.749Z,4.25
2022-08-03T00:25:51.162Z,4.03
2022-08-03T00:28:17.505Z,4.68
2022-08-03T00:30:44.761Z,4.30
2022-08-03T00:33:11.095Z,4.78
2022-08-03T00:35:50.235Z,5.07
2022-08-03T00:38:18.331Z,4.03
2022-08-03T00:40:44.661Z,3.88
2022-08-03T00:43:11.009Z,4.63
2022-08-03T00:45:39.465Z,4.80
2022-08-03T00:48:31.022Z,4.20
2022-08-03T00:50:54.595Z,4.38
2022-08-03T00:53:21.475Z,4.22
2022-08-03T00:55:47.861Z,4.78
2022-08-03T00:58:14.251Z,4.70
2022-08-03T01:00:41.032Z,4.68
2022-08-03T01:03:11.018Z,5.03
2022-08-03T01:05:50.584Z,4.28
2022-08-03T01:08:45.436Z,4.90
2022-08-03T01:11:18.974Z,4.28
2022-08-03T01:14:01.365Z,4.55
2022-08-03T01:16:44.388Z,4.32
2022-08-03T01:19:28.915Z,4.40
2022-08-03T01:22:07.201Z,4.88
2022-08-03T01:24:55.105Z,4.15
2022-08-03T01:27:26.628Z,4.28
2022-08-03T01:30:11.540Z,4.47
2022-08-03T01:32:58.207Z,4.13
2022-08-03T01:35:42.747Z,4.47
2022-08-03T01:38:17.887Z,4.25
2022-08-03T01:40:46.275Z,5.18
2022-08-03T01:44:26.681Z,4.03
2022-08-03T01:46:04.023Z,4.30
2022-08-03T01:48:31.589Z,4.75
2022-08-03T01:50:59.941Z,4.75
2022-08-03T01:53:27.505Z,4.53
2022-08-03T01:55:56.339Z,4.32
2022-08-03T01:58:24.922Z,4.47
2022-08-03T02:00:52.064Z,4.35
2022-08-03T02:03:20.950Z,4.28
2022-08-03T02:05:54.099Z,4.57
2022-08-03T02:08:33.684Z,4.40
2022-08-03T02:11:02.280Z,4.43
2022-08-03T02:13:28.867Z,4.55
2022-08-03T02:15:56.815Z,3.78
2022-08-03T02:18:25.538Z,4.15
2022-08-03T02:20:52.199Z,4.32
2022-08-03T02:23:18.655Z,4.50
2022-08-03T02:25:49.355Z,4.50
2022-08-03T02:28:19.083Z,4.80
2022-08-03T02:30:53.691Z,4.13
2022-08-03T02:33:28.353Z,4.63
2022-08-03T02:35:56.218Z,4.63
2022-08-03T02:38:28.126Z,4.35
2022-08-03T02:40:57.088Z,4.63
2022-08-03T02:43:25.308Z,3.92
2022-08-03T02:45:53.373Z,4.15
2022-08-03T02:48:26.744Z,4.28
2022-08-03T02:53:22.234Z,4.60
2022-08-03T02:55:49.949Z,4.43
2022-08-03T02:58:19.207Z,4.22
2022-08-03T03:00:46.110Z,4.03
2022-08-03T03:03:13.889Z,4.25
2022-08-03T03:05:55.137Z,4.20
2022-08-03T03:08:25.938Z,3.83
2022-08-03T03:10:57.570Z,3.67
2022-08-03T03:13:24.767Z,4.28
2022-08-03T03:15:53.476Z,4.55
2022-08-03T03:18:22.827Z,3.70
2022-08-03T03:20:52.846Z,3.90
2022-08-03T03:23:21.364Z,4.10
2022-08-03T03:25:48.677Z,4.57
2022-08-03T03:28:15.367Z,4.03
2022-08-03T03:30:42.133Z,4.38
2022-08-03T03:33:08.661Z,4.22
2022-08-03T03:35:37.212Z,4.10
2022-08-03T03:38:06.932Z,4.20
2022-08-03T03:40:35.623Z,3.80
2022-08-03T03:43:02.681Z,4.38
2022-08-03T03:45:31.035Z,3.78
2022-08-03T03:47:59.974Z,4.20
2022-08-03T03:50:28.024Z,4.38
2022-08-03T03:52:54.368Z,4.07
2022-08-03T03:55:20.681Z,4.20
2022-08-03T03:57:46.997Z,4.50
2022-08-03T04:00:14.972Z,4.30
2022-08-03T04:02:41.311Z,4.32
2022-08-03T04:05:09.343Z,4.00
2022-08-03T04:08:18.024Z,4.50
2022-08-03T04:11:02.691Z,3.88
2022-08-03T04:13:42.297Z,3.78
2022-08-03T04:16:12.426Z,3.88
2022-08-03T04:18:41.235Z,4.28
2022-08-03T04:21:11.150Z,4.05
2022-08-03T04:23:41.288Z,3.90
2022-08-03T04:26:10.911Z,3.97
2022-08-03T04:28:40.870Z,3.88
2022-08-03T04:31:07.897Z,4.28
2022-08-03T04:33:36.897Z,3.65
2022-08-03T04:36:06.653Z,4.47
2022-08-03T04:38:37.371Z,4.10
2022-08-03T04:41:04.084Z,4.53
2022-08-03T04:43:33.368Z,3.90
2022-08-03T04:46:00.868Z,4.22
2022-08-03T04:48:27.696Z,4.07
2022-08-03T04:50:54.558Z,4.00
2022-08-03T04:53:21.287Z,3.65
2022-08-03T04:55:48.149Z,4.25
2022-08-03T04:58:14.453Z,4.20
2022-08-03T05:00:40.774Z,4.18
2022-08-03T05:03:20.237Z,4.25
2022-08-03T05:06:09.532Z,4.25
2022-08-03T05:08:46.395Z,4.60
2022-08-03T05:11:15.272Z,3.78
2022-08-03T05:13:41.624Z,3.83
2022-08-03T05:16:08.008Z,4.07
2022-08-03T05:18:34.338Z,4.47
2022-08-03T05:21:00.662Z,3.92
2022-08-03T05:23:27.033Z,4.18
2022-08-03T05:25:53.384Z,3.90
2022-08-03T05:28:19.680Z,4.75
2022-08-03T05:30:46.001Z,4.90
2022-08-03T05:33:12.320Z,4.53
2022-08-03T05:35:57.301Z,3.92
2022-08-03T05:38:28.667Z,4.65
2022-08-03T05:40:57.341Z,4.22
2022-08-03T05:43:43.009Z,3.90
2022-08-03T05:46:12.854Z,4.55
2022-08-03T05:48:39.928Z,4.45
2022-08-03T05:51:06.301Z,3.65
2022-08-03T05:53:35.711Z,3.67
2022-08-03T05:56:14.610Z,4.45
2022-08-03T05:58:47.007Z,4.30
2022-08-03T06:01:14.169Z,3.38
2022-08-03T06:03:40.532Z,4.00
2022-08-03T06:06:06.896Z,4.05
2022-08-03T06:08:34.190Z,4.30
2022-08-03T06:11:00.651Z,3.80
2022-08-03T06:13:26.962Z,4.03
2022-08-03T06:15:53.512Z,3.35
2022-08-03T06:18:19.844Z,4.80
2022-08-03T06:20:47.117Z,3.60
2022-08-03T06:23:17.706Z,4.72
2022-08-03T06:25:44.527Z,4.38
2022-08-03T06:28:19.013Z,4.10
2022-08-03T06:30:50.950Z,3.70
2022-08-03T06:33:17.247Z,3.30
2022-08-03T06:35:45.185Z,3.30
2022-08-03T06:38:11.655Z,3.63
2022-08-03T06:40:37.968Z,3.47
2022-08-03T06:43:04.269Z,3.42
2022-08-03T06:45:32.103Z,3.72
2022-08-03T06:48:08.657Z,4.53
2022-08-03T06:50:36.388Z,3.67
2022-08-03T06:53:04.139Z,3.47
2022-08-03T06:55:31.449Z,4.00
2022-08-03T06:58:00.012Z,3.63
2022-08-03T07:00:29.836Z,4.88
2022-08-03T07:02:58.273Z,3.85
2022-08-03T07:05:25.083Z,3.60
2022-08-03T07:07:54.927Z,3.17
2022-08-03T07:10:21.247Z,3.53
2022-08-03T07:12:55.557Z,3.97
2022-08-03T07:15:55.082Z,3.78
2022-08-03T07:18:10.257Z,3.42
2022-08-03T07:20:36.661Z,3.53
2022-08-03T07:23:03.186Z,3.90
2022-08-03T07:25:29.506Z,4.25
2022-08-03T07:27:55.836Z,3.30
2022-08-03T07:30:22.962Z,3.83
2022-08-03T07:32:50.563Z,4.50
2022-08-03T07:35:22.596Z,4.68
2022-08-03T07:37:54.742Z,3.80
2022-08-03T07:40:21.838Z,3.80
2022-08-03T07:42:48.144Z,3.67
2022-08-03T07:45:19.148Z,3.85
2022-08-03T07:47:46.243Z,4.22
2022-08-03T07:50:20.225Z,4.88
2022-08-03T07:52:46.548Z,4.20
2022-08-03T07:55:12.878Z,4.10
2022-08-03T07:57:39.205Z,5.05
2022-08-03T08:00:08.333Z,4.07
2022-08-03T08:02:34.926Z,3.38
2022-08-03T08:05:05.517Z,2.97
2022-08-03T08:07:32.372Z,3.70
2022-08-03T08:09:58.680Z,3.58
2022-08-03T08:12:25.076Z,3.70
2022-08-03T08:14:51.384Z,3.20
2022-08-03T08:17:17.700Z,2.58
2022-08-03T08:19:51.664Z,3.28
2022-08-03T08:22:18.658Z,3.00
2022-08-03T08:24:52.202Z,3.00
2022-08-03T08:27:18.769Z,3.00
2022-08-03T08:29:47.723Z,3.88
2022-08-03T08:32:21.709Z,2.53
2022-08-03T08:34:48.009Z,2.78
2022-08-03T08:37:14.344Z,2.80
2022-08-03T08:39:40.648Z,2.38
2022-08-03T08:42:07.024Z,3.05
2022-08-03T08:44:33.338Z,2.58
2022-08-03T08:47:02.817Z,3.03
2022-08-03T08:49:31.241Z,2.50
2022-08-03T08:52:01.197Z,2.17
2022-08-03T08:54:29.534Z,2.10
2022-08-03T08:56:57.127Z,2.47
2022-08-03T08:59:24.648Z,2.28
2022-08-03T09:01:51.124Z,2.13
2022-08-03T09:04:17.698Z,2.10
2022-08-03T09:06:58.635Z,2.10
2022-08-03T09:10:05.941Z,2.10
2022-08-03T09:12:39.165Z,2.85
2022-08-03T09:15:33.866Z,2.33
2022-08-03T09:18:02.583Z,2.85
2022-08-03T09:20:31.147Z,3.15
2022-08-03T09:23:43.791Z,2.90
2022-08-03T09:25:58.529Z,2.42
2022-08-03T09:29:00.177Z,2.70
2022-08-03T09:31:32.737Z,1.85
2022-08-03T09:34:02.451Z,2.50
2022-08-03T09:36:48.599Z,2.20
2022-08-03T09:39:21.748Z,2.28
2022-08-03T09:42:11.076Z,1.73
2022-08-03T09:44:49.336Z,2.47
2022-08-03T09:47:28.472Z,1.77
2022-08-03T09:50:03.849Z,2.25
2022-08-03T09:52:52.283Z,2.22
2022-08-03T09:56:35.080Z,2.88
2022-08-03T09:58:06.623Z,2.63
2022-08-03T10:00:32.971Z,2.60
2022-08-03T10:03:04.339Z,2.30
2022-08-03T10:05:33.689Z,1.65
2022-08-03T10:07:59.986Z,2.35
2022-08-03T10:10:29.890Z,2.08
2022-08-03T10:12:59.812Z,2.63
2022-08-03T10:16:22.547Z,1.80
2022-08-03T10:18:13.092Z,2.60
2022-08-03T10:21:08.257Z,2.13
2022-08-03T10:23:35.693Z,2.30
2022-08-03T10:26:04.119Z,2.53
2022-08-03T10:28:37.589Z,2.15
2022-08-03T10:31:06.754Z,3.30
2022-08-03T10:33:51.912Z,2.40
2022-08-03T10:36:23.572Z,2.45
2022-08-03T10:38:52.843Z,2.17
2022-08-03T10:41:25.738Z,2.60
2022-08-03T10:44:25.825Z,2.70
2022-08-03T10:46:52.979Z,3.03
2022-08-03T10:49:33.658Z,2.95
2022-08-03T10:52:02.651Z,2.20
2022-08-03T10:54:39.681Z,2.90
2022-08-03T10:57:42.217Z,2.20
2022-08-03T11:00:09.460Z,2.40
2022-08-03T11:03:13.621Z,2.40
2022-08-03T11:05:47.889Z,2.58
2022-08-03T11:08:31.908Z,2.55
2022-08-03T11:11:01.612Z,2.50
2022-08-03T11:13:30.051Z,2.28
2022-08-03T11:16:00.171Z,2.53
2022-08-03T11:18:28.508Z,2.92
2022-08-03T11:20:57.184Z,2.63
2022-08-03T11:24:02.549Z,2.70
2022-08-03T11:26:32.657Z,2.78
2022-08-03T11:29:28.840Z,2.80
2022-08-03T11:31:55.307Z,2.47
2022-08-03T11:34:21.618Z,2.42
2022-08-03T11:37:21.372Z,2.45
2022-08-03T11:39:50.294Z,2.28
2022-08-03T11:42:22.493Z,2.85
2022-08-03T11:44:57.680Z,2.72
2022-08-03T11:47:29.314Z,2.40
2022-08-03T11:49:58.057Z,2.55
2022-08-03T11:52:26.736Z,2.55
2022-08-03T11:54:57.205Z,2.72
2022-08-03T11:59:16.562Z,3.38
2022-08-03T12:00:23.769Z,2.22
2022-08-03T12:02:56.951Z,2.08
2022-08-03T12:05:51.814Z,2.35
2022-08-03T12:08:39.463Z,2.58
2022-08-03T12:11:07.713Z,2.40
2022-08-03T12:14:45.506Z,2.08
2022-08-03T12:16:25.119Z,2.28
2022-08-03T12:18:55.778Z,2.15
2022-08-03T12:21:22.095Z,2.45
2022-08-03T12:23:48.468Z,2.10
2022-08-03T12:26:14.780Z,1.95
2022-08-03T12:28:49.951Z,2.10
2022-08-03T12:31:16.400Z,2.25
2022-08-03T12:34:02.382Z,2.50
2022-08-03T12:36:30.707Z,2.08
2022-08-03T12:39:01.073Z,2.55
2022-08-03T12:41:30.143Z,2.70
2022-08-03T12:43:56.663Z,1.95
2022-08-03T12:46:23.180Z,2.35
2022-08-03T12:49:09.202Z,2.03
2022-08-03T12:51:38.348Z,2.65
2022-08-03T12:54:05.950Z,2.15
2022-08-03T12:56:32.271Z,2.95
2022-08-03T12:58:58.588Z,2.40
2022-08-03T13:01:26.093Z,2.30
2022-08-03T13:03:52.651Z,2.08
2022-08-03T13:06:25.933Z,2.33
2022-08-03T13:11:50.539Z,1.92
2022-08-03T13:14:20.170Z,2.58
2022-08-03T13:16:47.911Z,2.72
2022-08-03T13:19:15.486Z,1.80
2022-08-03T13:21:53.562Z,2.22
2022-08-03T13:24:29.453Z,2.55
2022-08-03T13:26:56.915Z,2.30
2022-08-03T13:29:23.223Z,2.40
2022-08-03T13:31:50.524Z,2.58
2022-08-03T13:34:22.253Z,2.17
2022-08-03T13:39:48.085Z,2.20
2022-08-03T13:42:23.146Z,2.40
2022-08-03T13:44:50.046Z,2.25
2022-08-03T13:47:16.397Z,1.80
2022-08-03T13:49:54.223Z,1.80
2022-08-03T13:52:47.253Z,1.55
2022-08-03T13:55:34.181Z,1.85
2022-08-03T13:58:20.815Z,1.48
2022-08-03T14:01:07.471Z,1.50
2022-08-03T14:03:54.176Z,2.30
2022-08-03T14:06:41.165Z,2.03
2022-08-03T14:09:32.578Z,2.00
2022-08-03T14:12:07.830Z,2.20
2022-08-03T14:14:35.168Z,3.88
2022-08-03T14:17:01.531Z,2.30
2022-08-03T14:19:28.906Z,1.98
2022-08-03T14:22:03.699Z,1.77
2022-08-03T14:24:33.283Z,2.13
2022-08-03T14:27:05.918Z,1.50
2022-08-03T14:29:35.474Z,2.13
2022-08-03T14:32:11.751Z,2.20
2022-08-03T14:34:58.243Z,2.10
2022-08-03T14:37:44.883Z,2.00
2022-08-03T14:40:32.026Z,2.03
2022-08-03T14:43:19.060Z,2.05
2022-08-03T14:46:05.699Z,1.92
2022-08-03T14:50:28.402Z,2.08
2022-08-03T14:52:00.328Z,1.83
2022-08-03T14:54:47.238Z,2.17
2022-08-03T14:57:34.205Z,2.55
2022-08-03T15:00:20.888Z,1.85
2022-08-03T15:03:07.715Z,1.95
2022-08-03T15:05:56.360Z,1.90
2022-08-03T15:08:51.384Z,2.03
2022-08-03T15:11:48.646Z,2.40
2022-08-03T15:14:15.259Z,2.28
2022-08-03T15:16:41.648Z,2.47
2022-08-03T15:20:02.797Z,2.05
2022-08-03T15:21:54.320Z,2.35
2022-08-03T15:24:21.066Z,2.25
2022-08-03T15:26:47.389Z,2.15
2022-08-03T15:30:05.918Z,2.25
2022-08-03T15:32:00.049Z,2.30
2022-08-03T15:34:26.463Z,2.00
2022-08-03T15:36:52.820Z,2.05
2022-08-03T15:39:19.225Z,2.28
2022-08-03T15:41:45.628Z,2.88
2022-08-03T15:44:11.981Z,3.08
2022-08-03T15:46:38.316Z,2.47
2022-08-03T15:49:04.633Z,2.30
2022-08-03T15:51:30.936Z,2.10
2022-08-03T15:53:57.252Z,2.03
2022-08-03T15:56:23.575Z,2.10
2022-08-03T15:59:09.648Z,2.15
2022-08-03T16:01:39.632Z,2.35
2022-08-03T16:04:06.744Z,2.33
2022-08-03T16:06:35.799Z,2.35
2022-08-03T16:09:04.645Z,3.10
2022-08-03T16:11:31.074Z,3.95
2022-08-03T16:14:12.447Z,2.92
2022-08-03T16:16:43.737Z,2.70
2022-08-03T16:19:10.067Z,2.30
2022-08-03T16:21:42.025Z,2.92
2022-08-03T16:24:15.405Z,2.25
2022-08-03T16:26:43.884Z,2.30
2022-08-03T16:29:22.360Z,2.28
2022-08-03T16:31:50.921Z,2.47
2022-08-03T16:34:18.415Z,2.20
2022-08-03T16:36:45.500Z,1.92
2022-08-03T16:39:30.888Z,2.25
2022-08-03T16:42:01.109Z,2.03
2022-08-03T16:44:30.303Z,1.85
2022-08-03T16:46:56.954Z,1.75
2022-08-03T16:49:56.102Z,2.40
2022-08-03T16:52:09.565Z,1.90
2022-08-03T16:54:39.419Z,2.53
2022-08-03T16:57:07.046Z,2.10
2022-08-03T16:59:36.403Z,2.55
2022-08-03T17:02:08.137Z,2.35
2022-08-03T17:04:36.697Z,2.13
2022-08-03T17:07:07.530Z,2.05
2022-08-03T17:09:38.852Z,1.98
2022-08-03T17:12:05.744Z,2.30
2022-08-03T17:14:33.584Z,2.00
2022-08-03T17:17:03.828Z,2.35
2022-08-03T17:19:32.393Z,2.38
2022-08-03T17:22:13.421Z,2.30
2022-08-03T17:24:49.626Z,2.30
2022-08-03T17:28:49.098Z,2.15
2022-08-03T17:30:13.664Z,2.42
2022-08-03T17:32:52.719Z,3.50
2022-08-03T17:35:36.558Z,3.00
2022-08-03T17:38:08.908Z,2.60
2022-08-03T17:40:39.015Z,2.58
2022-08-03T17:44:13.511Z,2.72
2022-08-03T17:46:03.835Z,3.28
2022-08-03T17:48:34.008Z,3.22
2022-08-03T17:51:15.410Z,3.15
2022-08-03T17:53:52.639Z,2.58
2022-08-03T17:56:46.031Z,2.00
2022-08-03T17:59:51.400Z,2.42
2022-08-03T18:02:30.324Z,2.30
2022-08-03T18:05:15.983Z,2.25
2022-08-03T18:07:49.499Z,2.05
2022-08-03T18:10:25.860Z,2.43
2022-08-03T18:13:10.541Z,2.00
2022-08-03T18:15:45.168Z,2.75
2022-08-03T18:18:16.432Z,2.40
2022-08-03T18:20:56.660Z,2.42
2022-08-03T18:23:36.735Z,2.55
2022-08-03T18:26:11.937Z,5.32
2022-08-03T18:28:39.095Z,4.20
2022-08-03T18:31:06.035Z,3.20
2022-08-03T18:34:16.482Z,3.20
2022-08-03T18:36:38.615Z,2.85
2022-08-03T18:39:05.394Z,2.60
2022-08-03T18:41:34.569Z,2.30
2022-08-03T18:44:09.040Z,2.60
2022-08-03T18:47:07.553Z,2.80
2022-08-03T18:50:07.361Z,3.08
2022-08-03T18:52:45.974Z,3.13
2022-08-03T18:55:35.567Z,3.10
2022-08-03T18:58:09.368Z,3.22
2022-08-03T19:00:54.628Z,3.07
2022-08-03T19:03:24.956Z,2.90
2022-08-03T19:06:14.601Z,3.13
2022-08-03T19:09:02.025Z,2.85
2022-08-03T19:12:25.969Z,3.08
2022-08-03T19:14:29.502Z,3.50
2022-08-03T19:17:08.569Z,3.13
2022-08-03T19:22:22.633Z,3.42
2022-08-03T19:24:53.598Z,3.22
2022-08-03T19:27:27.060Z,3.35
2022-08-03T19:29:58.989Z,4.18
2022-08-03T19:32:48.370Z,3.72
2022-08-03T19:35:18.839Z,3.30
2022-08-03T19:37:45.819Z,3.60
2022-08-03T19:40:12.612Z,3.92
2022-08-03T19:42:44.396Z,3.75
2022-08-03T19:45:15.095Z,4.18
2022-08-03T19:47:47.683Z,3.05
2022-08-03T19:50:15.778Z,3.28
2022-08-03T19:52:46.436Z,3.95
2022-08-03T19:55:15.105Z,4.45
2022-08-03T19:57:43.615Z,3.40
2022-08-03T20:00:13.806Z,3.80
2022-08-03T20:02:41.333Z,4.05
2022-08-03T20:05:15.087Z,4.28
2022-08-03T20:07:47.973Z,3.60
2022-08-03T20:10:17.289Z,3.72
2022-08-03T20:12:44.821Z,3.75
2022-08-03T20:15:11.682Z,3.47
2022-08-03T20:17:56.521Z,3.70
2022-08-03T20:20:33.823Z,3.95
2022-08-03T20:23:06.927Z,4.97
2022-08-03T20:28:32.643Z,4.72
2022-08-03T20:30:59.979Z,4.07
2022-08-03T20:33:46.065Z,4.63
2022-08-03T20:36:15.819Z,4.20
2022-08-03T20:38:47.272Z,3.90
2022-08-03T20:41:15.685Z,4.20
2022-08-03T20:43:42.092Z,3.78
2022-08-03T20:46:29.672Z,4.20
2022-08-03T20:48:56.658Z,3.38
2022-08-03T20:51:50.225Z,4.22
2022-08-03T20:57:03.704Z,4.25
2022-08-03T20:59:34.851Z,4.18
2022-08-03T21:02:14.017Z,4.38
2022-08-03T21:04:47.430Z,4.53
2022-08-03T21:07:20.433Z,4.78
2022-08-03T21:09:57.082Z,4.35
2022-08-03T21:12:34.253Z,6.30
2022-08-03T21:13:06.879Z,4.40
2022-08-03T21:13:07.723Z,3.75
2022-08-03T21:13:12.763Z,2.78
2022-08-03T21:15:07.362Z,5.38
2022-08-03T21:17:41.024Z,5.07
2022-08-03T21:20:10.020Z,5.10
2022-08-03T21:22:39.446Z,5.93
2022-08-03T21:25:07.961Z,5.22
2022-08-03T21:27:35.774Z,5.80
2022-08-03T21:30:06.692Z,6.25
2022-08-03T21:32:33.701Z,6.68
2022-08-03T21:35:00.611Z,6.75
2022-08-03T21:37:28.243Z,6.78
2022-08-03T21:39:56.009Z,5.80
2022-08-03T21:42:23.189Z,6.68
2022-08-03T21:44:54.005Z,7.05
2022-08-03T21:47:25.013Z,6.13
2022-08-03T21:50:06.319Z,6.85
2022-08-03T21:52:41.788Z,6.45
2022-08-03T21:55:08.590Z,6.38
2022-08-03T21:57:51.475Z,7.00
2022-08-03T22:00:20.727Z,6.25
2022-08-03T22:02:57.161Z,7.10
2022-08-03T22:05:42.681Z,6.20
2022-08-03T22:08:12.493Z,6.07
2022-08-03T22:10:39.412Z,5.38
2022-08-03T22:13:06.053Z,6.50
2022-08-03T22:15:32.767Z,6.55
2022-08-03T22:17:59.602Z,6.30
2022-08-03T22:20:26.082Z,6.05
2022-08-03T22:22:56.641Z,6.60
2022-08-03T22:25:34.891Z,6.43
2022-08-03T22:28:05.772Z,5.95
2022-08-03T22:30:32.446Z,5.93
2022-08-03T22:33:01.568Z,6.45
2022-08-03T22:35:31.372Z,5.68
2022-08-03T22:37:58.607Z,5.75
2022-08-03T22:40:26.216Z,5.85
2022-08-03T22:42:54.277Z,5.72
2022-08-03T22:45:45.868Z,6.18
2022-08-03T22:48:11.032Z,5.88
2022-08-03T22:50:38.048Z,5.57
2022-08-03T22:53:06.694Z,5.60
2022-08-03T22:55:33.197Z,5.45
2022-08-03T22:57:59.503Z,5.78
2022-08-03T23:00:25.947Z,5.53
2022-08-03T23:02:55.394Z,5.38
2022-08-03T23:06:02.061Z,5.60
2022-08-03T23:08:15.119Z,5.80
2022-08-03T23:10:46.665Z,5.20
2022-08-03T23:13:16.188Z,5.32
2022-08-03T23:15:45.533Z,4.88
2022-08-03T23:18:12.140Z,4.95
2022-08-03T23:20:38.585Z,5.55
2022-08-03T23:23:05.068Z,4.97
2022-08-03T23:25:31.745Z,5.78
2022-08-03T23:28:05.615Z,5.32
2022-08-03T23:30:34.621Z,5.65
2022-08-03T23:33:02.668Z,5.93
2022-08-03T23:36:29.294Z,5.18
2022-08-03T23:38:22.924Z,4.80
2022-08-03T23:40:51.164Z,5.70
2022-08-03T23:43:44.794Z,5.60
2022-08-03T23:46:07.222Z,5.45
2022-08-03T23:48:34.022Z,5.35
2022-08-03T23:51:05.417Z,4.85
2022-08-03T23:53:41.331Z,5.30
2022-08-03T23:56:07.740Z,5.20
2022-08-03T23:58:51.409Z,5.30
