createdAt,value
2022-11-21T00:03:41.124Z,58.79
2022-11-21T00:08:43.092Z,59.30
2022-11-21T00:13:45.265Z,59.34
2022-11-21T00:18:47.363Z,58.98
2022-11-21T00:23:52.799Z,59.58
2022-11-21T00:28:56.038Z,59.51
2022-11-21T00:33:58.595Z,59.44
2022-11-21T00:39:00.204Z,59.11
2022-11-21T00:44:02.285Z,59.41
2022-11-21T00:49:03.919Z,59.46
2022-11-21T00:54:07.587Z,59.58
2022-11-21T00:59:11.111Z,59.29
2022-11-21T01:04:14.408Z,59.28
2022-11-21T01:09:16.613Z,59.25
2022-11-21T01:14:18.518Z,59.69
2022-11-21T01:19:22.259Z,59.52
2022-11-21T01:24:24.009Z,59.32
2022-11-21T01:29:29.959Z,59.31
2022-11-21T01:34:34.270Z,59.29
2022-11-21T01:39:38.512Z,59.21
2022-11-21T01:44:54.514Z,59.55
2022-11-21T01:49:56.855Z,59.27
2022-11-21T01:55:12.389Z,59.36
2022-11-21T02:00:37.849Z,59.29
2022-11-21T02:05:42.491Z,58.91
2022-11-21T02:10:53.831Z,59.00
2022-11-21T02:15:55.910Z,59.37
2022-11-21T02:21:09.553Z,58.84
2022-11-21T02:26:13.195Z,59.41
2022-11-21T02:31:15.584Z,59.04
2022-11-21T02:36:50.296Z,59.34
2022-11-21T02:42:00.281Z,58.76
2022-11-21T02:47:03.314Z,58.88
2022-11-21T02:52:07.143Z,59.11
2022-11-21T02:57:11.914Z,59.40
2022-11-21T03:02:15.466Z,59.36
2022-11-21T03:07:20.357Z,59.12
2022-11-21T03:12:22.492Z,59.25
2022-11-21T03:17:24.316Z,59.24
2022-11-21T03:22:28.633Z,59.21
2022-11-21T03:27:31.561Z,59.45
2022-11-21T03:32:34.980Z,59.04
2022-11-21T03:37:36.998Z,59.13
2022-11-21T03:42:39.113Z,59.09
2022-11-21T03:47:41.167Z,59.38
2022-11-21T03:52:45.462Z,59.65
2022-11-21T03:57:47.261Z,59.20
2022-11-21T04:02:51.936Z,59.17
2022-11-21T04:07:54.925Z,59.61
2022-11-21T04:12:56.759Z,58.91
2022-11-21T04:17:58.533Z,59.18
2022-11-21T04:23:01.100Z,59.18
2022-11-21T04:28:04.375Z,58.82
2022-11-21T04:33:06.822Z,59.17
2022-11-21T04:38:08.841Z,58.94
2022-11-21T04:43:10.481Z,58.93
2022-11-21T04:48:12.170Z,58.98
2022-11-21T04:53:13.887Z,58.95
2022-11-21T04:58:15.511Z,58.60
2022-11-21T05:03:19.284Z,59.16
2022-11-21T05:08:21.091Z,58.89
2022-11-21T05:13:23.113Z,58.82
2022-11-21T05:18:25.059Z,58.73
2022-11-21T05:23:26.697Z,59.02
2022-11-21T05:28:28.316Z,59.01
2022-11-21T05:33:30.046Z,58.58
2022-11-21T05:38:33.670Z,58.47
2022-11-21T05:43:47.456Z,58.85
2022-11-21T05:48:50.615Z,58.62
2022-11-21T05:53:52.266Z,58.81
2022-11-21T05:58:56.152Z,58.92
2022-11-21T06:03:57.750Z,59.12
2022-11-21T06:08:59.331Z,58.60
2022-11-21T06:14:00.915Z,58.82
2022-11-21T06:19:03.072Z,58.72
2022-11-21T06:24:08.017Z,58.57
2022-11-21T06:29:12.774Z,58.81
2022-11-21T06:34:15.361Z,58.81
2022-11-21T06:39:17.794Z,58.78
2022-11-21T06:44:19.608Z,58.34
2022-11-21T06:49:22.285Z,58.39
2022-11-21T06:54:23.941Z,58.53
2022-11-21T06:59:25.761Z,58.41
2022-11-21T07:04:27.870Z,58.61
2022-11-21T07:09:34.121Z,58.08
2022-11-21T07:14:35.942Z,58.47
2022-11-21T07:19:41.038Z,58.09
2022-11-21T07:24:43.817Z,57.95
2022-11-21T07:29:45.663Z,57.98
2022-11-21T07:34:47.360Z,58.52
2022-11-21T07:39:49.024Z,58.19
2022-11-21T07:44:50.810Z,58.45
2022-11-21T07:49:52.704Z,58.09
2022-11-21T07:54:54.550Z,58.42
2022-11-21T07:59:56.574Z,58.47
2022-11-21T08:04:58.368Z,58.36
2022-11-21T08:10:00.946Z,58.23
2022-11-21T08:15:02.625Z,58.23
2022-11-21T08:20:06.830Z,58.74
2022-11-21T08:25:10.050Z,58.26
2022-11-21T08:30:12.737Z,58.19
2022-11-21T08:35:14.655Z,58.22
2022-11-21T08:40:16.505Z,58.92
2022-11-21T08:45:18.415Z,58.39
2022-11-21T08:50:20.673Z,58.58
2022-11-21T08:55:23.128Z,58.92
2022-11-21T09:00:24.967Z,58.53
2022-11-21T09:05:27.005Z,58.50
2022-11-21T09:10:32.013Z,58.17
2022-11-21T09:15:52.612Z,58.29
2022-11-21T09:20:54.423Z,58.60
2022-11-21T09:25:56.545Z,58.18
2022-11-21T09:30:59.123Z,58.27
2022-11-21T09:36:01.762Z,58.45
2022-11-21T09:41:45.397Z,58.22
2022-11-21T09:46:49.987Z,58.14
2022-11-21T09:51:54.854Z,58.10
2022-11-21T09:56:56.648Z,57.71
2022-11-21T10:01:59.018Z,57.92
2022-11-21T10:07:11.176Z,57.85
2022-11-21T10:12:34.394Z,58.42
2022-11-21T10:17:53.316Z,57.69
2022-11-21T10:23:28.697Z,57.66
2022-11-21T10:28:54.890Z,57.75
2022-11-21T10:33:57.560Z,57.91
2022-11-21T10:39:06.212Z,57.77
2022-11-21T10:44:44.720Z,57.70
2022-11-21T10:49:48.141Z,57.93
2022-11-21T10:55:03.740Z,57.88
2022-11-21T11:00:11.456Z,58.05
2022-11-21T11:05:16.090Z,58.19
2022-11-21T11:10:27.666Z,58.10
2022-11-21T11:15:30.149Z,57.61
2022-11-21T11:20:35.932Z,57.49
2022-11-21T11:25:38.058Z,57.21
2022-11-21T11:30:40.810Z,57.22
2022-11-21T11:35:43.766Z,57.14
2022-11-21T11:40:45.837Z,57.03
2022-11-21T11:46:39.027Z,57.07
2022-11-21T11:51:50.597Z,57.03
2022-11-21T11:56:54.208Z,56.80
2022-11-21T12:02:11.959Z,56.74
2022-11-21T12:08:33.122Z,56.69
2022-11-21T12:13:06.815Z,56.47
2022-11-21T12:18:20.785Z,55.97
2022-11-21T12:23:27.390Z,55.52
2022-11-21T12:29:11.155Z,55.46
2022-11-21T12:34:40.497Z,55.62
2022-11-21T12:40:09.395Z,55.78
2022-11-21T12:45:24.729Z,55.51
2022-11-21T12:51:17.916Z,55.17
2022-11-21T12:56:32.055Z,54.91
2022-11-21T13:02:06.831Z,54.83
2022-11-21T13:07:09.204Z,54.52
2022-11-21T13:12:22.935Z,54.17
2022-11-21T13:17:28.614Z,54.43
2022-11-21T13:22:36.939Z,54.07
2022-11-21T13:27:39.736Z,53.85
2022-11-21T13:32:46.534Z,53.67
2022-11-21T13:38:08.797Z,53.87
2022-11-21T13:43:33.277Z,53.69
2022-11-21T13:48:59.991Z,52.73
2022-11-21T13:54:04.547Z,52.11
2022-11-21T13:59:37.482Z,51.78
2022-11-21T14:05:01.165Z,51.25
2022-11-21T14:10:17.703Z,50.89
2022-11-21T14:15:39.969Z,50.71
2022-11-21T14:20:57.570Z,50.28
2022-11-21T14:26:05.333Z,50.18
2022-11-21T14:31:08.894Z,49.68
2022-11-21T14:36:27.195Z,49.60
2022-11-21T14:41:31.627Z,49.42
2022-11-21T14:46:38.669Z,49.06
2022-11-21T14:51:42.730Z,48.93
2022-11-21T14:56:48.261Z,48.42
2022-11-21T15:01:59.607Z,48.24
2022-11-21T15:07:01.737Z,48.24
2022-11-21T15:12:07.972Z,48.28
2022-11-21T15:17:16.163Z,48.00
2022-11-21T15:22:30.932Z,47.83
2022-11-21T15:27:35.613Z,47.60
2022-11-21T15:33:01.382Z,48.27
2022-11-21T15:38:27.815Z,48.26
2022-11-21T15:43:38.077Z,48.37
2022-11-21T15:48:39.715Z,48.53
2022-11-21T15:53:41.743Z,48.50
2022-11-21T15:58:43.947Z,48.63
2022-11-21T16:03:49.424Z,48.78
2022-11-21T16:08:51.092Z,49.03
2022-11-21T16:13:56.841Z,49.37
2022-11-21T16:18:59.077Z,49.43
2022-11-21T16:24:00.860Z,49.57
2022-11-21T16:29:06.339Z,49.48
2022-11-21T16:34:08.669Z,49.73
2022-11-21T16:39:16.593Z,49.44
2022-11-21T16:44:19.563Z,49.68
2022-11-21T16:49:21.621Z,49.61
2022-11-21T16:54:23.387Z,49.54
2022-11-21T16:59:25.567Z,50.06
2022-11-21T17:04:27.274Z,50.10
2022-11-21T17:09:28.974Z,50.34
2022-11-21T17:14:31.001Z,50.31
2022-11-21T17:19:32.969Z,50.33
2022-11-21T17:24:34.562Z,50.36
2022-11-21T17:29:36.191Z,50.42
2022-11-21T17:34:38.428Z,50.76
2022-11-21T17:39:40.321Z,51.10
2022-11-21T17:44:41.994Z,51.08
2022-11-21T17:49:43.743Z,51.29
2022-11-21T17:54:45.413Z,51.43
2022-11-21T17:59:47.281Z,51.66
2022-11-21T18:04:49.761Z,51.84
2022-11-21T18:09:52.466Z,51.56
2022-11-21T18:14:54.445Z,52.02
2022-11-21T18:19:56.117Z,52.08
2022-11-21T18:24:57.886Z,52.21
2022-11-21T18:29:59.524Z,52.07
2022-11-21T18:35:01.353Z,52.22
2022-11-21T18:40:03.347Z,52.77
2022-11-21T18:45:05.448Z,52.29
2022-11-21T18:50:07.354Z,52.35
2022-11-21T18:55:09.251Z,52.42
2022-11-21T19:00:11.822Z,52.44
2022-11-21T19:05:19.059Z,52.57
2022-11-21T19:10:42.149Z,52.13
2022-11-21T19:15:43.974Z,52.30
2022-11-21T19:20:45.517Z,52.44
2022-11-21T19:25:47.182Z,52.13
2022-11-21T19:30:49.335Z,52.12
2022-11-21T19:35:52.274Z,52.10
2022-11-21T19:41:12.540Z,52.39
2022-11-21T19:46:16.747Z,52.38
2022-11-21T19:51:21.064Z,52.39
2022-11-21T19:56:24.757Z,52.63
2022-11-21T20:01:31.534Z,52.91
2022-11-21T20:06:41.119Z,53.12
2022-11-21T20:11:45.587Z,52.82
2022-11-21T20:16:48.933Z,52.94
2022-11-21T20:21:51.466Z,53.57
2022-11-21T20:26:53.515Z,53.52
2022-11-21T20:31:58.948Z,53.40
2022-11-21T20:37:03.216Z,54.02
2022-11-21T20:42:04.961Z,53.96
2022-11-21T20:47:07.714Z,54.09
2022-11-21T20:57:31.255Z,54.63
2022-11-21T21:02:33.515Z,54.54
2022-11-21T21:07:35.570Z,54.82
2022-11-21T21:12:38.542Z,54.58
2022-11-21T21:17:41.068Z,54.30
2022-11-21T21:22:46.370Z,54.11
2022-11-21T21:27:50.568Z,54.71
2022-11-21T21:32:52.493Z,54.79
2022-11-21T21:37:55.313Z,54.68
2022-11-21T21:42:56.914Z,54.56
2022-11-21T21:47:59.244Z,54.43
2022-11-21T21:53:00.892Z,54.03
2022-11-21T21:58:02.562Z,53.99
2022-11-21T22:03:04.234Z,54.05
2022-11-21T22:08:06.029Z,53.99
2022-11-21T22:13:07.668Z,54.23
2022-11-21T22:18:09.461Z,54.07
2022-11-21T22:23:11.377Z,54.06
2022-11-21T22:28:13.333Z,54.19
2022-11-21T22:33:15.750Z,53.97
2022-11-21T22:38:18.053Z,54.38
2022-11-21T22:43:19.835Z,54.54
2022-11-21T22:48:23.059Z,53.74
2022-11-21T22:53:26.781Z,53.56
2022-11-21T22:58:30.927Z,53.74
2022-11-21T23:03:34.364Z,54.41
2022-11-21T23:08:37.939Z,54.06
2022-11-21T23:13:41.878Z,54.05
2022-11-21T23:18:44.794Z,53.75
2022-11-21T23:23:47.779Z,54.05
2022-11-21T23:28:49.380Z,53.96
2022-11-21T23:33:51.025Z,54.06
2022-11-21T23:38:54.200Z,54.24
2022-11-21T23:43:56.110Z,53.84
2022-11-21T23:48:58.256Z,53.77
2022-11-21T23:54:00.167Z,53.95
2022-11-21T23:59:01.980Z,53.68
