createdAt,value
2022-09-20T00:00:33.164Z,94.1
2022-09-20T00:20:33.130Z,95
2022-09-20T00:40:33.161Z,95.7
2022-09-20T01:00:33.067Z,96.1
2022-09-20T01:20:33.025Z,96.3
2022-09-20T01:40:33.017Z,96.4
2022-09-20T02:00:32.956Z,96.5
2022-09-20T02:20:32.913Z,96.8
2022-09-20T02:40:32.939Z,97.1
2022-09-20T03:00:32.856Z,97.8
2022-09-20T03:40:32.830Z,98.4
2022-09-20T04:20:32.727Z,99.5
2022-09-20T05:00:32.658Z,100
2022-09-20T07:20:32.442Z,90.7
2022-09-20T08:20:32.315Z,87.9
2022-09-20T08:40:32.333Z,83.8
2022-09-20T09:40:32.247Z,76
2022-09-20T10:00:32.120Z,72.7
2022-09-20T10:20:32.095Z,70
2022-09-20T10:40:32.069Z,68.6
2022-09-20T11:00:31.998Z,67.6
2022-09-20T11:20:31.958Z,68.9
2022-09-20T11:40:31.953Z,66.3
2022-09-20T12:00:31.890Z,63.6
2022-09-20T12:20:31.845Z,62.7
2022-09-20T12:40:31.842Z,61.3
2022-09-20T13:00:31.913Z,63.7
2022-09-20T13:20:31.724Z,65.8
2022-09-20T13:40:31.726Z,60
2022-09-20T14:00:31.648Z,57.5
2022-09-20T14:20:31.600Z,61.8
2022-09-20T14:40:31.669Z,61.3
2022-09-20T15:00:31.582Z,57.5
2022-09-20T15:20:31.487Z,59.2
2022-09-20T15:40:31.585Z,62.5
2022-09-20T16:00:31.412Z,65.6
2022-09-20T16:20:31.379Z,69.7
2022-09-20T16:40:31.405Z,69.6
2022-09-20T17:00:31.290Z,69.2
2022-09-20T17:20:31.260Z,72.8
2022-09-20T17:40:31.311Z,76.5
2022-09-20T18:00:31.204Z,81.6
2022-09-20T18:20:31.143Z,84.5
2022-09-20T18:40:31.156Z,88
2022-09-20T19:00:31.209Z,90.4
2022-09-20T19:20:31.037Z,92
2022-09-20T19:40:31.049Z,94.1
2022-09-20T20:40:30.987Z,97.9
2022-09-20T21:00:30.866Z,98.4
2022-09-20T22:00:30.774Z,99.9
2022-09-20T22:20:30.782Z,100
2022-09-20T22:40:30.723Z,100
2022-09-20T23:00:30.675Z,100
2022-09-20T23:20:30.644Z,100
2022-09-20T23:40:30.678Z,100
