createdAt,value
2022-12-14T00:01:51.974Z,99.90
2022-12-14T00:04:20.630Z,99.90
2022-12-14T00:06:48.403Z,99.90
2022-12-14T00:09:15.593Z,99.90
2022-12-14T00:11:42.717Z,99.90
2022-12-14T00:14:10.214Z,99.90
2022-12-14T00:16:37.522Z,99.90
2022-12-14T00:19:05.706Z,99.90
2022-12-14T00:21:33.988Z,99.90
2022-12-14T00:24:01.140Z,99.90
2022-12-14T00:26:31.888Z,99.90
2022-12-14T00:29:01.562Z,99.90
2022-12-14T00:31:29.956Z,99.90
2022-12-14T00:33:57.163Z,99.90
2022-12-14T00:36:24.864Z,99.90
2022-12-14T00:38:52.108Z,99.90
2022-12-14T00:41:19.448Z,99.90
2022-12-14T00:43:49.936Z,99.90
2022-12-14T00:46:18.098Z,99.90
2022-12-14T00:48:45.672Z,99.90
2022-12-14T00:51:15.086Z,99.90
2022-12-14T00:53:44.060Z,99.90
2022-12-14T00:56:12.180Z,99.90
2022-12-14T00:58:39.500Z,99.90
2022-12-14T01:01:15.078Z,99.90
2022-12-14T01:03:42.927Z,99.90
2022-12-14T01:06:23.358Z,99.90
2022-12-14T01:08:50.625Z,99.90
2022-12-14T01:11:17.881Z,99.90
2022-12-14T01:13:49.295Z,99.90
2022-12-14T01:16:18.464Z,99.90
2022-12-14T01:18:46.871Z,99.90
2022-12-14T01:21:20.337Z,99.90
2022-12-14T01:23:52.993Z,99.90
2022-12-14T01:26:24.957Z,99.90
2022-12-14T01:28:59.198Z,99.90
2022-12-14T01:31:30.922Z,99.90
2022-12-14T01:33:59.169Z,99.90
2022-12-14T01:36:30.569Z,99.90
2022-12-14T01:39:15.725Z,99.90
2022-12-14T01:41:53.118Z,99.90
2022-12-14T01:44:20.376Z,99.90
2022-12-14T01:47:12.370Z,99.90
2022-12-14T01:49:54.873Z,99.90
2022-12-14T01:52:38.714Z,99.90
2022-12-14T01:55:22.754Z,99.90
2022-12-14T01:58:02.236Z,99.90
2022-12-14T02:00:29.840Z,99.90
2022-12-14T02:03:07.840Z,99.90
2022-12-14T02:05:54.033Z,99.90
2022-12-14T02:08:24.193Z,99.90
2022-12-14T02:10:54.218Z,99.90
2022-12-14T02:13:35.421Z,99.90
2022-12-14T02:16:03.319Z,99.90
2022-12-14T02:18:32.174Z,99.90
2022-12-14T02:21:50.322Z,99.90
2022-12-14T02:24:54.820Z,99.90
2022-12-14T02:27:25.286Z,99.90
2022-12-14T02:30:21.860Z,99.90
2022-12-14T02:33:21.676Z,99.90
2022-12-14T02:40:00.936Z,99.90
2022-12-14T02:43:12.195Z,99.90
2022-12-14T02:46:18.930Z,99.90
2022-12-14T02:49:01.119Z,99.90
2022-12-14T02:51:55.995Z,99.90
2022-12-14T02:55:04.339Z,99.90
2022-12-14T02:57:58.163Z,99.90
2022-12-14T03:00:28.867Z,99.90
2022-12-14T03:02:57.719Z,99.90
2022-12-14T03:05:28.482Z,99.90
2022-12-14T03:08:06.957Z,99.90
2022-12-14T03:10:58.615Z,99.90
2022-12-14T03:13:44.634Z,99.90
2022-12-14T03:16:30.560Z,99.90
2022-12-14T03:19:04.642Z,99.90
2022-12-14T03:21:44.385Z,99.90
2022-12-14T03:24:19.153Z,99.90
2022-12-14T03:27:07.666Z,99.90
2022-12-14T03:29:54.157Z,99.90
2022-12-14T03:32:25.584Z,99.90
2022-12-14T03:35:05.091Z,99.90
2022-12-14T03:37:56.589Z,99.90
2022-12-14T03:40:48.528Z,99.90
2022-12-14T03:43:41.060Z,99.90
2022-12-14T03:46:25.376Z,99.90
2022-12-14T03:49:02.301Z,99.90
2022-12-14T03:52:06.587Z,99.90
2022-12-14T03:54:51.696Z,99.90
2022-12-14T03:57:43.816Z,99.90
2022-12-14T04:00:17.008Z,99.90
2022-12-14T04:03:05.855Z,99.90
2022-12-14T04:06:02.670Z,99.90
2022-12-14T04:09:04.697Z,99.90
2022-12-14T04:11:59.563Z,99.90
2022-12-14T04:14:53.951Z,99.90
2022-12-14T04:17:46.997Z,99.90
2022-12-14T04:20:47.282Z,99.90
2022-12-14T04:23:45.274Z,99.90
2022-12-14T04:26:19.486Z,99.90
2022-12-14T04:29:20.841Z,99.90
2022-12-14T04:32:00.971Z,99.90
2022-12-14T04:34:30.529Z,99.90
2022-12-14T04:37:02.877Z,99.90
2022-12-14T04:39:47.931Z,99.90
2022-12-14T04:42:18.116Z,99.90
2022-12-14T04:44:55.249Z,99.90
2022-12-14T04:47:32.387Z,99.90
2022-12-14T04:50:17.819Z,99.90
2022-12-14T04:53:14.009Z,99.90
2022-12-14T04:56:20.290Z,99.90
2022-12-14T04:58:47.771Z,99.90
2022-12-14T05:01:51.721Z,99.90
2022-12-14T05:04:30.904Z,99.90
2022-12-14T05:07:31.568Z,99.90
2022-12-14T05:10:10.267Z,99.90
2022-12-14T05:13:05.472Z,99.90
2022-12-14T05:16:02.813Z,99.90
2022-12-14T05:18:33.695Z,99.90
2022-12-14T05:21:01.099Z,99.90
2022-12-14T05:23:28.641Z,99.90
2022-12-14T05:25:56.291Z,99.90
2022-12-14T05:28:23.463Z,99.90
2022-12-14T05:30:50.922Z,99.90
2022-12-14T05:33:20.469Z,99.90
2022-12-14T05:35:48.027Z,99.90
2022-12-14T05:38:15.134Z,99.90
2022-12-14T05:40:42.960Z,99.90
2022-12-14T05:43:12.625Z,99.90
2022-12-14T05:45:40.236Z,99.90
2022-12-14T05:48:07.430Z,99.90
2022-12-14T05:50:34.614Z,99.90
2022-12-14T05:53:01.984Z,99.90
2022-12-14T05:55:29.263Z,99.90
2022-12-14T05:57:56.777Z,99.90
2022-12-14T06:00:24.023Z,99.90
2022-12-14T06:02:51.363Z,99.90
2022-12-14T06:05:18.476Z,99.90
2022-12-14T06:07:48.582Z,99.90
2022-12-14T06:10:16.415Z,99.90
2022-12-14T06:12:43.677Z,99.90
2022-12-14T06:15:11.277Z,99.90
2022-12-14T06:18:06.021Z,99.90
2022-12-14T06:20:33.309Z,99.90
2022-12-14T06:23:01.716Z,99.90
2022-12-14T06:25:29.658Z,99.90
2022-12-14T06:27:57.043Z,99.90
2022-12-14T06:30:24.261Z,99.90
2022-12-14T06:32:51.383Z,99.90
2022-12-14T06:35:18.791Z,99.90
2022-12-14T06:37:46.062Z,99.90
2022-12-14T06:40:16.348Z,99.90
2022-12-14T06:42:44.506Z,99.90
2022-12-14T06:45:12.033Z,99.90
2022-12-14T06:47:40.322Z,99.90
2022-12-14T06:50:08.041Z,99.90
2022-12-14T06:52:35.082Z,99.90
2022-12-14T06:55:02.240Z,99.90
2022-12-14T06:57:29.471Z,99.90
2022-12-14T06:59:56.753Z,99.90
2022-12-14T07:02:24.300Z,99.90
2022-12-14T07:04:51.555Z,99.90
2022-12-14T07:07:18.818Z,99.90
2022-12-14T07:09:45.970Z,99.90
2022-12-14T07:12:13.153Z,99.90
2022-12-14T07:14:40.516Z,99.90
2022-12-14T07:17:07.897Z,99.90
2022-12-14T07:19:35.294Z,99.90
2022-12-14T07:22:04.437Z,99.90
2022-12-14T07:24:32.041Z,99.90
2022-12-14T07:27:00.447Z,99.90
2022-12-14T07:29:34.118Z,99.90
2022-12-14T07:32:01.868Z,99.90
2022-12-14T07:34:29.125Z,99.90
2022-12-14T07:36:56.621Z,99.90
2022-12-14T07:39:24.349Z,99.90
2022-12-14T07:41:52.240Z,99.90
2022-12-14T07:44:19.502Z,99.90
2022-12-14T07:46:48.244Z,99.90
2022-12-14T07:49:15.633Z,99.90
2022-12-14T07:51:44.364Z,99.90
2022-12-14T07:54:12.943Z,99.90
2022-12-14T07:56:43.322Z,99.90
2022-12-14T07:59:19.327Z,99.90
2022-12-14T08:01:46.582Z,99.90
2022-12-14T08:04:20.895Z,99.90
2022-12-14T08:06:49.384Z,99.90
2022-12-14T08:09:17.502Z,99.90
2022-12-14T08:11:45.165Z,99.90
2022-12-14T08:14:19.187Z,99.90
2022-12-14T08:16:48.842Z,99.90
2022-12-14T08:19:18.272Z,99.90
2022-12-14T08:21:45.981Z,99.90
2022-12-14T08:24:14.830Z,99.90
2022-12-14T08:26:42.065Z,99.90
2022-12-14T08:29:16.951Z,99.90
2022-12-14T08:31:44.260Z,99.90
2022-12-14T08:34:11.601Z,99.90
2022-12-14T08:36:39.102Z,99.90
2022-12-14T08:39:16.602Z,99.90
2022-12-14T08:41:43.727Z,99.90
2022-12-14T08:44:11.745Z,99.90
2022-12-14T08:46:39.605Z,99.90
2022-12-14T08:49:07.018Z,99.90
2022-12-14T08:51:39.623Z,99.90
2022-12-14T08:54:06.734Z,99.90
2022-12-14T08:56:34.029Z,99.90
2022-12-14T08:59:01.498Z,99.90
2022-12-14T09:01:34.029Z,99.90
2022-12-14T09:04:08.404Z,99.90
2022-12-14T09:06:39.258Z,99.90
2022-12-14T09:09:15.462Z,99.90
2022-12-14T09:11:44.998Z,99.90
2022-12-14T09:14:12.756Z,99.90
2022-12-14T09:16:41.208Z,99.90
2022-12-14T09:19:08.957Z,99.90
2022-12-14T09:21:36.726Z,99.90
2022-12-14T09:24:05.877Z,99.90
2022-12-14T09:26:37.608Z,99.90
2022-12-14T09:29:05.818Z,99.90
2022-12-14T09:31:33.161Z,99.90
2022-12-14T09:34:00.681Z,99.90
2022-12-14T09:36:29.347Z,99.90
2022-12-14T09:38:57.951Z,99.90
2022-12-14T09:41:35.955Z,99.90
2022-12-14T09:44:29.500Z,99.90
2022-12-14T09:47:27.928Z,99.90
2022-12-14T09:50:06.816Z,99.90
2022-12-14T09:53:16.274Z,99.90
2022-12-14T09:55:51.958Z,99.90
2022-12-14T09:58:33.109Z,99.90
2022-12-14T10:01:23.148Z,99.90
2022-12-14T10:04:16.594Z,99.90
2022-12-14T10:07:20.359Z,99.90
2022-12-14T10:10:06.234Z,99.90
2022-12-14T10:12:51.597Z,99.90
2022-12-14T10:15:55.984Z,99.90
2022-12-14T10:19:02.451Z,99.90
2022-12-14T10:22:19.661Z,99.90
2022-12-14T10:24:55.736Z,99.90
2022-12-14T10:27:27.493Z,99.90
2022-12-14T10:30:08.726Z,99.90
2022-12-14T10:32:40.697Z,99.90
2022-12-14T10:35:21.148Z,99.90
2022-12-14T10:38:21.383Z,99.90
2022-12-14T10:40:53.785Z,99.90
2022-12-14T10:43:58.413Z,99.90
2022-12-14T10:46:40.000Z,99.90
2022-12-14T10:50:01.449Z,99.90
2022-12-14T10:53:08.586Z,99.90
2022-12-14T10:55:41.738Z,99.90
2022-12-14T10:58:11.909Z,99.90
2022-12-14T11:00:39.931Z,99.90
2022-12-14T11:03:15.778Z,99.90
2022-12-14T11:05:56.281Z,99.90
2022-12-14T11:08:48.073Z,99.90
2022-12-14T11:11:25.921Z,99.90
2022-12-14T11:14:18.686Z,99.90
2022-12-14T11:16:46.054Z,99.90
2022-12-14T11:19:23.925Z,99.90
2022-12-14T11:22:11.202Z,99.90
2022-12-14T11:24:48.676Z,99.90
2022-12-14T11:27:21.462Z,99.90
2022-12-14T11:29:50.993Z,99.90
2022-12-14T11:32:26.427Z,99.90
2022-12-14T11:34:59.393Z,99.90
2022-12-14T11:37:32.367Z,99.90
2022-12-14T11:40:06.782Z,99.90
2022-12-14T11:42:34.199Z,99.90
2022-12-14T11:45:29.412Z,99.90
2022-12-14T11:48:15.261Z,95.80
2022-12-14T11:50:45.017Z,98.90
2022-12-14T11:53:18.814Z,91.90
2022-12-14T11:55:59.902Z,90.80
2022-12-14T11:58:34.164Z,88.10
2022-12-14T12:01:26.556Z,94.60
2022-12-14T12:03:58.911Z,88.20
2022-12-14T12:06:31.435Z,87.80
2022-12-14T12:09:12.368Z,84.60
2022-12-14T12:11:45.477Z,80.60
2022-12-14T12:14:35.626Z,82.80
2022-12-14T12:17:20.404Z,81.20
2022-12-14T12:19:51.563Z,67.00
2022-12-14T12:22:20.463Z,70.00
2022-12-14T12:25:33.642Z,72.70
2022-12-14T12:28:29.823Z,72.10
2022-12-14T12:31:11.013Z,74.80
2022-12-14T12:33:54.674Z,66.60
2022-12-14T12:36:24.496Z,61.10
2022-12-14T12:39:25.039Z,68.20
2022-12-14T12:42:15.268Z,70.30
2022-12-14T12:45:04.493Z,65.60
2022-12-14T12:47:51.387Z,72.30
2022-12-14T12:50:27.872Z,67.70
2022-12-14T12:53:12.877Z,82.30
2022-12-14T12:55:52.628Z,78.90
2022-12-14T12:58:32.744Z,64.90
2022-12-14T13:01:20.267Z,69.50
2022-12-14T13:03:55.977Z,56.70
2022-12-14T13:06:52.772Z,55.60
2022-12-14T13:09:48.936Z,52.20
2022-12-14T13:13:10.602Z,56.30
2022-12-14T13:16:28.080Z,53.00
2022-12-14T13:19:48.717Z,57.10
2022-12-14T13:21:54.588Z,61.40
2022-12-14T13:24:23.874Z,52.60
2022-12-14T13:27:17.880Z,49.20
2022-12-14T13:30:17.770Z,48.60
2022-12-14T13:33:45.994Z,47.20
2022-12-14T13:36:36.717Z,39.80
2022-12-14T13:39:46.242Z,38.30
2022-12-14T13:42:40.439Z,30.60
2022-12-14T13:45:23.809Z,41.20
2022-12-14T13:47:55.704Z,33.30
2022-12-14T13:50:37.162Z,37.80
2022-12-14T13:53:16.628Z,43.50
2022-12-14T13:55:55.719Z,35.10
2022-12-14T13:58:46.145Z,47.10
2022-12-14T14:01:48.517Z,50.00
2022-12-14T14:04:31.490Z,45.80
2022-12-14T14:07:26.559Z,40.30
2022-12-14T14:10:03.180Z,48.10
2022-12-14T14:12:39.620Z,43.90
2022-12-14T14:16:26.931Z,45.50
2022-12-14T14:19:02.976Z,39.20
2022-12-14T14:25:25.287Z,38.80
2022-12-14T14:28:00.042Z,37.20
2022-12-14T14:30:42.724Z,30.60
2022-12-14T14:33:47.800Z,26.20
2022-12-14T14:36:37.830Z,18.80
2022-12-14T14:39:54.990Z,13.80
2022-12-14T14:42:25.341Z,19.40
2022-12-14T14:45:08.727Z,22.50
2022-12-14T14:47:40.376Z,23.60
2022-12-14T14:50:24.069Z,25.10
2022-12-14T14:53:14.030Z,38.80
2022-12-14T14:56:00.149Z,16.50
2022-12-14T14:58:37.884Z,25.00
2022-12-14T15:01:29.847Z,23.50
2022-12-14T15:04:00.411Z,18.60
2022-12-14T15:06:40.244Z,24.20
2022-12-14T15:09:11.152Z,34.20
2022-12-14T15:11:56.825Z,30.00
2022-12-14T15:14:48.827Z,40.60
2022-12-14T15:17:21.927Z,57.60
2022-12-14T15:19:51.852Z,63.40
2022-12-14T15:22:23.693Z,68.50
2022-12-14T15:24:56.288Z,76.10
2022-12-14T15:27:28.013Z,71.20
2022-12-14T15:30:02.751Z,70.50
2022-12-14T15:32:33.737Z,66.00
2022-12-14T15:35:09.069Z,66.50
2022-12-14T15:37:58.003Z,68.70
2022-12-14T15:40:32.789Z,70.30
2022-12-14T15:43:17.955Z,67.90
2022-12-14T15:45:50.862Z,71.60
2022-12-14T15:48:34.614Z,66.20
2022-12-14T15:51:17.029Z,65.70
2022-12-14T15:53:57.562Z,66.00
2022-12-14T15:56:45.801Z,68.90
2022-12-14T15:59:32.552Z,54.50
2022-12-14T16:02:46.417Z,58.90
2022-12-14T16:05:22.002Z,61.70
2022-12-14T16:07:56.188Z,67.50
2022-12-14T16:10:32.040Z,69.00
2022-12-14T16:13:25.439Z,67.00
2022-12-14T16:15:54.296Z,70.50
2022-12-14T16:18:21.954Z,69.50
2022-12-14T16:21:03.989Z,66.20
2022-12-14T16:23:39.122Z,74.70
2022-12-14T16:29:29.086Z,67.50
2022-12-14T16:32:06.208Z,62.90
2022-12-14T16:34:34.176Z,87.70
2022-12-14T16:37:31.479Z,64.80
2022-12-14T16:39:53.755Z,83.10
2022-12-14T16:42:31.507Z,92.70
2022-12-14T16:44:58.697Z,91.20
2022-12-14T16:47:35.272Z,99.90
2022-12-14T16:50:40.068Z,92.30
2022-12-14T16:53:26.323Z,87.50
2022-12-14T16:56:04.778Z,85.40
2022-12-14T16:58:34.442Z,91.40
2022-12-14T17:01:06.407Z,90.10
2022-12-14T17:03:36.348Z,88.20
2022-12-14T17:06:06.688Z,95.80
2022-12-14T17:08:34.824Z,88.10
2022-12-14T17:11:03.327Z,93.30
2022-12-14T17:13:31.647Z,90.30
2022-12-14T17:16:06.817Z,94.20
2022-12-14T17:18:41.521Z,99.90
2022-12-14T17:21:16.768Z,99.90
2022-12-14T17:23:46.256Z,99.40
2022-12-14T17:26:30.596Z,99.90
2022-12-14T17:28:58.781Z,99.90
2022-12-14T17:31:27.832Z,99.90
2022-12-14T17:33:57.391Z,98.90
2022-12-14T17:36:25.377Z,99.90
2022-12-14T17:38:53.907Z,99.90
2022-12-14T17:41:26.214Z,99.90
2022-12-14T17:43:57.791Z,99.90
2022-12-14T17:46:26.010Z,99.90
2022-12-14T17:48:53.618Z,99.90
2022-12-14T17:51:30.492Z,99.90
2022-12-14T17:53:59.655Z,99.90
2022-12-14T17:56:26.854Z,99.90
2022-12-14T17:58:54.388Z,99.90
2022-12-14T18:01:24.988Z,99.90
2022-12-14T18:03:52.520Z,99.90
2022-12-14T18:06:23.342Z,99.90
2022-12-14T18:08:51.625Z,99.90
2022-12-14T18:11:25.959Z,99.90
2022-12-14T18:13:54.479Z,99.90
2022-12-14T18:16:24.810Z,99.90
2022-12-14T18:18:54.582Z,99.90
2022-12-14T18:21:29.862Z,99.90
2022-12-14T18:23:58.856Z,99.90
2022-12-14T18:26:27.623Z,99.90
2022-12-14T18:28:59.487Z,99.90
2022-12-14T18:31:34.993Z,99.90
2022-12-14T18:34:04.097Z,99.90
2022-12-14T18:36:31.376Z,99.90
2022-12-14T18:38:58.912Z,99.90
2022-12-14T18:41:27.579Z,99.90
2022-12-14T18:43:56.023Z,99.90
2022-12-14T18:46:24.429Z,99.90
2022-12-14T18:48:52.616Z,99.90
2022-12-14T18:51:23.782Z,99.90
2022-12-14T18:53:52.379Z,99.90
2022-12-14T18:56:24.815Z,99.90
2022-12-14T18:58:52.765Z,99.90
2022-12-14T19:01:25.071Z,99.90
2022-12-14T19:03:53.231Z,99.90
2022-12-14T19:09:13.826Z,99.90
2022-12-14T19:11:44.118Z,99.90
2022-12-14T19:14:12.120Z,99.90
2022-12-14T19:16:42.105Z,99.90
2022-12-14T19:19:09.375Z,99.90
2022-12-14T19:21:39.023Z,99.90
2022-12-14T19:24:08.726Z,99.90
2022-12-14T19:26:40.029Z,99.90
2022-12-14T19:29:07.615Z,99.90
2022-12-14T19:31:35.083Z,99.90
2022-12-14T19:34:02.490Z,99.90
2022-12-14T19:36:29.806Z,99.90
2022-12-14T19:39:00.450Z,99.90
2022-12-14T19:41:29.238Z,99.90
2022-12-14T19:43:58.231Z,99.90
2022-12-14T19:46:26.262Z,99.90
2022-12-14T19:48:57.589Z,99.90
2022-12-14T19:51:24.987Z,99.90
2022-12-14T19:53:54.748Z,99.90
2022-12-14T19:56:22.574Z,99.90
2022-12-14T19:58:49.970Z,99.90
2022-12-14T20:01:21.095Z,99.90
2022-12-14T20:03:50.644Z,99.90
2022-12-14T20:06:17.951Z,99.90
2022-12-14T20:08:45.994Z,99.90
2022-12-14T20:11:16.849Z,99.90
2022-12-14T20:13:43.931Z,99.90
2022-12-14T20:16:17.372Z,99.90
2022-12-14T20:18:46.177Z,99.90
2022-12-14T20:21:21.659Z,99.90
2022-12-14T20:23:50.351Z,99.90
2022-12-14T20:26:21.711Z,99.90
2022-12-14T20:28:52.825Z,99.90
2022-12-14T20:31:21.239Z,99.90
2022-12-14T20:33:50.926Z,99.90
2022-12-14T20:36:19.021Z,99.90
2022-12-14T20:38:49.190Z,99.90
2022-12-14T20:41:17.497Z,99.90
2022-12-14T20:43:45.643Z,99.90
2022-12-14T20:46:33.213Z,99.90
2022-12-14T20:49:23.747Z,99.90
2022-12-14T20:51:50.845Z,99.90
2022-12-14T20:54:22.836Z,99.90
2022-12-14T20:56:51.506Z,99.90
2022-12-14T20:59:19.043Z,99.90
2022-12-14T21:01:51.662Z,99.90
2022-12-14T21:04:23.052Z,99.90
2022-12-14T21:06:50.322Z,99.90
2022-12-14T21:09:17.603Z,99.90
2022-12-14T21:12:06.694Z,99.90
2022-12-14T21:14:43.678Z,99.90
2022-12-14T21:17:11.197Z,99.90
2022-12-14T21:19:41.008Z,99.90
2022-12-14T21:22:15.287Z,99.90
2022-12-14T21:25:02.487Z,99.90
2022-12-14T21:27:31.427Z,99.90
2022-12-14T21:30:00.724Z,99.90
2022-12-14T21:32:28.312Z,99.90
2022-12-14T21:34:55.474Z,99.90
2022-12-14T21:37:23.435Z,99.90
2022-12-14T21:39:54.591Z,99.90
2022-12-14T21:42:25.896Z,99.90
2022-12-14T21:44:55.193Z,99.90
2022-12-14T21:47:27.107Z,99.90
2022-12-14T21:49:54.915Z,99.90
2022-12-14T21:52:24.847Z,99.90
2022-12-14T21:54:52.569Z,99.90
2022-12-14T21:57:41.805Z,99.90
2022-12-14T22:00:10.590Z,99.90
2022-12-14T22:02:37.920Z,99.90
2022-12-14T22:05:06.000Z,99.90
2022-12-14T22:07:34.389Z,99.90
2022-12-14T22:10:02.176Z,99.90
2022-12-14T22:12:29.500Z,99.90
2022-12-14T22:14:56.713Z,99.90
2022-12-14T22:17:24.304Z,99.90
2022-12-14T22:19:54.319Z,99.90
2022-12-14T22:22:21.513Z,99.90
2022-12-14T22:24:51.685Z,99.90
2022-12-14T22:27:20.058Z,99.90
2022-12-14T22:29:47.453Z,99.90
2022-12-14T22:32:15.519Z,99.90
2022-12-14T22:34:42.795Z,99.90
2022-12-14T22:37:09.899Z,99.90
2022-12-14T22:39:37.096Z,99.90
2022-12-14T22:42:04.344Z,99.90
2022-12-14T22:44:31.568Z,99.90
2022-12-14T22:46:58.839Z,99.90
2022-12-14T22:49:26.110Z,99.90
2022-12-14T22:51:55.661Z,99.90
2022-12-14T22:54:27.009Z,99.90
2022-12-14T22:56:59.109Z,99.90
2022-12-14T22:59:42.559Z,99.90
2022-12-14T23:02:10.058Z,99.90
2022-12-14T23:04:40.529Z,99.90
2022-12-14T23:07:21.098Z,99.90
2022-12-14T23:10:07.441Z,99.90
2022-12-14T23:12:54.552Z,99.90
2022-12-14T23:15:42.918Z,99.90
2022-12-14T23:18:28.904Z,99.90
2022-12-14T23:21:15.273Z,99.90
2022-12-14T23:24:04.338Z,99.90
2022-12-14T23:26:51.551Z,99.90
2022-12-14T23:29:37.385Z,99.90
2022-12-14T23:32:23.780Z,99.90
2022-12-14T23:35:09.631Z,99.90
2022-12-14T23:37:55.493Z,99.90
2022-12-14T23:40:41.788Z,99.90
2022-12-14T23:43:37.213Z,99.90
2022-12-14T23:46:25.553Z,99.90
2022-12-14T23:49:15.733Z,99.90
2022-12-14T23:52:02.405Z,99.90
2022-12-14T23:54:48.341Z,99.90
2022-12-14T23:57:34.187Z,99.90
