createdAt,value
2018-09-17T00:00:08.132Z,99.8
2018-09-17T00:05:08.447Z,99.9
2018-09-17T00:10:05.753Z,99.9
2018-09-17T00:15:11.129Z,99.9
2018-09-17T00:20:16.134Z,99.9
2018-09-17T00:25:02.848Z,99.9
2018-09-17T00:30:05.708Z,99.9
2018-09-17T00:35:05.114Z,99.9
2018-09-17T00:40:05.378Z,99.9
2018-09-17T00:45:23.362Z,99.9
2018-09-17T00:50:20.396Z,99.9
2018-09-17T00:55:25.772Z,99.9
2018-09-17T01:00:03.032Z,99.9
2018-09-17T01:05:03.275Z,99.9
2018-09-17T01:10:05.559Z,99.9
2018-09-17T01:15:08.334Z,99.9
2018-09-17T01:20:02.643Z,99.5
2018-09-17T01:25:03.084Z,99.9
2018-09-17T01:30:10.948Z,99.9
2018-09-17T01:35:20.467Z,99.9
2018-09-17T01:40:05.709Z,99.9
2018-09-17T01:45:03.438Z,99.9
2018-09-17T01:50:02.991Z,99.9
2018-09-17T01:55:18.381Z,99.9
2018-09-17T02:00:15.320Z,99.9
2018-09-17T02:05:25.750Z,99.9
2018-09-17T02:10:03.671Z,99.9
2018-09-17T02:15:07.882Z,99.9
2018-09-17T02:20:03.261Z,99.9
2018-09-17T02:25:16.143Z,99.9
2018-09-17T02:30:03.536Z,99.9
2018-09-17T02:35:25.445Z,99.9
2018-09-17T02:40:05.698Z,99.9
2018-09-17T02:45:08.449Z,99.9
2018-09-17T02:50:12.813Z,99.9
2018-09-17T02:55:23.310Z,99.9
2018-09-17T03:00:05.092Z,99.9
2018-09-17T03:05:18.052Z,99.9
2018-09-17T03:10:02.805Z,99.9
2018-09-17T03:15:03.091Z,99.9
2018-09-17T03:20:05.931Z,99.9
2018-09-17T03:25:05.244Z,99.9
2018-09-17T03:30:06.167Z,99.9
2018-09-17T03:35:07.788Z,99.9
2018-09-17T03:40:38.021Z,99.9
2018-09-17T03:45:10.861Z,99.9
2018-09-17T03:50:03.208Z,99.9
2018-09-17T03:55:23.711Z,99.9
2018-09-17T04:00:05.497Z,99.9
2018-09-17T04:05:13.397Z,99.9
2018-09-17T04:10:08.171Z,99.9
2018-09-17T04:15:05.949Z,99.9
2018-09-17T04:20:31.100Z,99.9
2018-09-17T04:25:05.973Z,99.9
2018-09-17T04:30:05.718Z,99.9
2018-09-17T04:35:21.230Z,99.9
2018-09-17T04:40:03.004Z,99.9
2018-09-17T04:45:05.769Z,99.9
2018-09-17T04:50:18.223Z,99.9
2018-09-17T04:55:03.394Z,99.9
2018-09-17T05:00:05.164Z,99.9
2018-09-17T05:05:05.412Z,99.9
2018-09-17T05:10:25.830Z,99.9
2018-09-17T05:15:20.750Z,99.9
2018-09-17T05:20:03.075Z,99.9
2018-09-17T05:25:23.524Z,99.9
2018-09-17T05:30:07.773Z,99.9
2018-09-17T05:35:05.631Z,99.9
2018-09-17T05:40:08.500Z,99.9
2018-09-17T05:45:02.710Z,99.9
2018-09-17T05:55:08.125Z,99.9
2018-09-17T06:00:03.530Z,99.9
2018-09-17T06:05:07.713Z,99.9
2018-09-17T06:10:23.717Z,99.9
2018-09-17T06:15:25.456Z,99.9
2018-09-17T06:20:07.843Z,99.9
2018-09-17T06:25:30.843Z,99.9
2018-09-17T06:30:13.276Z,99.9
2018-09-17T06:35:03.344Z,99.9
2018-09-17T06:40:05.909Z,99.9
2018-09-17T06:45:02.825Z,99.9
2018-09-17T06:50:03.130Z,99.9
2018-09-17T06:55:28.694Z,99.9
2018-09-17T07:05:18.291Z,99.9
2018-09-17T07:10:08.227Z,99.9
2018-09-17T07:15:08.527Z,99.9
2018-09-17T07:20:02.933Z,99.9
2018-09-17T07:25:18.378Z,99.9
2018-09-17T07:30:28.001Z,99.3
2018-09-17T07:35:10.904Z,98.9
2018-09-17T07:40:08.051Z,98.7
2018-09-17T07:45:03.155Z,98.7
2018-09-17T07:50:03.656Z,98.2
2018-09-17T07:55:23.001Z,97.1
2018-09-17T08:00:05.815Z,96
2018-09-17T08:05:02.530Z,96
2018-09-17T08:10:03.331Z,95.5
2018-09-17T08:15:05.177Z,93.7
2018-09-17T08:20:10.174Z,93.2
2018-09-17T08:25:02.878Z,93.2
2018-09-17T08:30:05.671Z,90.7
2018-09-17T08:35:08.552Z,88.2
2018-09-17T08:40:20.252Z,87.8
2018-09-17T08:45:02.883Z,87.7
2018-09-17T08:50:08.368Z,84.5
2018-09-17T08:55:05.202Z,83.4
2018-09-17T09:00:02.669Z,83.4
2018-09-17T09:05:05.602Z,80.5
2018-09-17T09:10:11.077Z,76.5
2018-09-17T09:15:17.899Z,75.4
2018-09-17T09:20:05.904Z,73.9
2018-09-17T09:25:02.551Z,73.9
2018-09-17T09:30:15.826Z,65.4
2018-09-17T09:35:03.480Z,71.8
2018-09-17T09:40:05.941Z,71.5
2018-09-17T09:45:02.741Z,71.4
2018-09-17T09:50:03.180Z,67.8
2018-09-17T09:55:06.049Z,64.5
2018-09-17T10:00:05.878Z,62.3
2018-09-17T10:05:02.699Z,62.3
2018-09-17T10:10:06.021Z,60.8
2018-09-17T10:15:10.428Z,59.3
2018-09-17T10:20:02.767Z,59.3
2018-09-17T10:25:08.218Z,57.9
2018-09-17T10:30:08.554Z,57.6
2018-09-17T10:35:02.912Z,57.6
2018-09-17T10:40:05.287Z,51.9
2018-09-17T10:45:10.692Z,50.4
2018-09-17T10:50:05.543Z,49.6
2018-09-17T10:55:21.078Z,49.6
2018-09-17T11:00:08.443Z,48.4
2018-09-17T11:05:02.845Z,48.5
2018-09-17T11:10:02.801Z,48
2018-09-17T11:15:08.254Z,46.6
2018-09-17T11:20:02.740Z,46.6
2018-09-17T11:25:03.102Z,46.6
2018-09-17T11:30:16.164Z,45.1
2018-09-17T11:35:05.482Z,44.8
2018-09-17T11:40:03.232Z,44.7
2018-09-17T11:45:02.611Z,46.1
2018-09-17T11:50:08.152Z,43.6
2018-09-17T11:55:03.416Z,43.5
2018-09-17T12:00:20.391Z,42.7
2018-09-17T12:05:16.052Z,41.1
2018-09-17T12:10:08.018Z,39.9
2018-09-17T12:15:03.203Z,39.9
2018-09-17T12:20:07.709Z,40.2
2018-09-17T12:25:08.069Z,40.1
2018-09-17T12:30:13.481Z,39
2018-09-17T12:35:02.710Z,39
2018-09-17T12:40:03.540Z,38.3
2018-09-17T12:45:05.513Z,34.4
2018-09-17T12:50:07.963Z,32.9
2018-09-17T12:55:08.389Z,33.1
2018-09-17T13:00:02.752Z,33.2
2018-09-17T13:05:05.726Z,32.2
2018-09-17T13:10:03.534Z,32.2
2018-09-17T13:15:05.457Z,33.5
2018-09-17T13:20:18.006Z,33.6
2018-09-17T13:25:03.560Z,33.6
2018-09-17T13:30:05.592Z,30.5
2018-09-17T13:35:13.584Z,29.4
2018-09-17T13:40:23.709Z,28.3
2018-09-17T13:45:13.535Z,27.6
2018-09-17T13:50:02.874Z,27.6
2018-09-17T13:55:08.599Z,25.1
2018-09-17T14:00:25.866Z,25.7
2018-09-17T14:05:02.706Z,25.6
2018-09-17T14:10:18.214Z,29
2018-09-17T14:15:03.525Z,29.1
2018-09-17T14:20:02.982Z,30
2018-09-17T14:25:06.032Z,28.4
2018-09-17T14:30:02.787Z,28.4
2018-09-17T14:35:03.257Z,28.8
2018-09-17T14:40:03.173Z,28.6
2018-09-17T14:45:05.252Z,29
2018-09-17T14:50:05.499Z,29
2018-09-17T14:55:08.004Z,30
2018-09-17T15:00:03.554Z,30
2018-09-17T15:05:10.928Z,29.3
2018-09-17T15:10:08.434Z,28.5
2018-09-17T15:15:03.325Z,28.5
2018-09-17T15:20:26.180Z,30.5
2018-09-17T15:25:05.563Z,31.4
2018-09-17T15:30:05.316Z,32.5
2018-09-17T15:35:05.462Z,30.6
2018-09-17T15:40:02.894Z,30.6
2018-09-17T15:45:10.254Z,32.5
2018-09-17T15:50:10.627Z,32
2018-09-17T15:55:05.310Z,32.1
2018-09-17T16:00:31.102Z,34.7
2018-09-17T16:05:05.947Z,36
2018-09-17T16:10:02.753Z,36
2018-09-17T16:15:10.689Z,39.2
2018-09-17T16:20:10.720Z,42.6
2018-09-17T16:25:08.551Z,44.2
2018-09-17T16:30:02.856Z,44.2
2018-09-17T16:35:03.335Z,46.1
2018-09-17T16:40:20.956Z,47.4
2018-09-17T16:45:23.744Z,48.6
2018-09-17T16:50:10.629Z,47.2
2018-09-17T16:55:26.247Z,49.9
2018-09-17T17:00:13.666Z,49.5
2018-09-17T17:05:03.183Z,49.4
2018-09-17T17:10:08.085Z,49.1
2018-09-17T17:15:15.324Z,49.9
2018-09-17T17:20:20.703Z,52.1
2018-09-17T17:25:05.486Z,50.9
2018-09-17T17:30:03.142Z,50.8
2018-09-17T17:35:02.802Z,52.1
2018-09-17T17:40:10.338Z,53.7
2018-09-17T17:45:20.896Z,55.7
2018-09-17T17:50:23.673Z,57.3
2018-09-17T17:55:03.174Z,57.4
2018-09-17T18:00:07.886Z,59.3
2018-09-17T18:05:05.983Z,60.7
2018-09-17T18:10:10.340Z,61.7
2018-09-17T18:15:03.121Z,61.6
2018-09-17T18:20:02.656Z,63.8
2018-09-17T18:25:05.475Z,64.6
2018-09-17T18:30:02.785Z,64.6
2018-09-17T18:35:31.033Z,67.2
2018-09-17T18:40:05.336Z,68.8
2018-09-17T18:45:08.484Z,75.7
2018-09-17T18:50:10.730Z,79.9
2018-09-17T18:55:05.205Z,80.2
2018-09-17T19:00:05.447Z,80.5
2018-09-17T19:05:10.861Z,82.8
2018-09-17T19:10:05.463Z,83.4
2018-09-17T19:15:05.727Z,84.2
2018-09-17T19:20:06.076Z,84.1
2018-09-17T19:25:38.559Z,87.4
2018-09-17T19:30:11.222Z,86.6
2018-09-17T19:35:13.047Z,87.8
2018-09-17T19:40:03.530Z,87.8
2018-09-17T19:45:31.276Z,88.5
2018-09-17T19:50:03.507Z,88.6
2018-09-17T19:55:07.946Z,90.6
2018-09-17T20:00:21.181Z,90.4
2018-09-17T20:05:23.036Z,91
2018-09-17T20:10:03.038Z,91.1
2018-09-17T20:15:11.049Z,91.5
2018-09-17T20:20:08.548Z,91.7
2018-09-17T20:25:15.377Z,92.2
2018-09-17T20:30:02.649Z,92.1
2018-09-17T20:35:15.652Z,92.4
2018-09-17T20:40:10.313Z,92.1
2018-09-17T20:45:02.961Z,92.1
2018-09-17T20:50:33.623Z,92.5
2018-09-17T20:55:13.170Z,92.3
2018-09-17T21:00:08.529Z,92.6
2018-09-17T21:05:10.586Z,93.3
2018-09-17T21:10:03.382Z,93.3
2018-09-17T21:15:33.064Z,93.5
2018-09-17T21:20:11.094Z,93.3
2018-09-17T21:25:07.862Z,93.6
2018-09-17T21:35:05.840Z,42.3
2018-09-17T21:40:07.813Z,93.8
2018-09-17T21:45:05.626Z,93.6
2018-09-17T21:50:07.893Z,94
2018-09-17T21:55:05.846Z,93.5
2018-09-17T22:00:08.280Z,94.2
2018-09-17T22:05:22.863Z,94
2018-09-17T22:10:05.130Z,94
2018-09-17T22:15:02.883Z,94
2018-09-17T22:20:03.312Z,93.5
2018-09-17T22:25:26.245Z,93.3
2018-09-17T22:30:02.863Z,93.3
2018-09-17T22:35:10.816Z,93.3
2018-09-17T22:40:05.475Z,93.4
2018-09-17T22:45:06.017Z,94
2018-09-17T22:50:05.090Z,93.9
2018-09-17T22:55:15.473Z,94.2
2018-09-17T23:00:06.020Z,93.5
2018-09-17T23:05:02.655Z,93.5
2018-09-17T23:10:02.964Z,93.4
2018-09-17T23:15:03.297Z,93.3
2018-09-17T23:20:07.750Z,93.3
2018-09-17T23:25:07.984Z,93.2
2018-09-17T23:30:05.832Z,93.1
2018-09-17T23:35:20.393Z,93.9
2018-09-17T23:40:20.831Z,94.2
2018-09-17T23:45:11.039Z,94.4
2018-09-17T23:50:03.294Z,94.5
2018-09-17T23:55:02.628Z,94.6
