createdAt,value
2016-10-22T00:00:14.125Z,927.72
2016-10-22T00:00:30.923Z,927.8
2016-10-22T00:00:47.743Z,927.8
2016-10-22T00:01:04.519Z,927.76
2016-10-22T00:01:21.291Z,927.78
2016-10-22T00:01:38.087Z,927.75
2016-10-22T00:01:54.853Z,927.75
2016-10-22T00:02:11.585Z,927.78
2016-10-22T00:02:28.361Z,927.79
2016-10-22T00:02:45.116Z,927.79
2016-10-22T00:03:01.836Z,927.8
2016-10-22T00:03:18.566Z,927.81
2016-10-22T00:03:35.295Z,927.78
2016-10-22T00:03:52.008Z,927.8
2016-10-22T00:04:08.762Z,927.85
2016-10-22T00:04:25.514Z,927.84
2016-10-22T00:04:42.288Z,927.85
2016-10-22T00:04:59.552Z,927.86
2016-10-22T00:05:16.323Z,927.88
2016-10-22T00:05:33.569Z,927.87
2016-10-22T00:05:50.268Z,927.84
2016-10-22T00:06:06.978Z,927.81
2016-10-22T00:06:23.766Z,927.82
2016-10-22T00:06:40.608Z,927.85
2016-10-22T00:06:57.319Z,927.83
2016-10-22T00:07:14.043Z,927.8
2016-10-22T00:07:30.833Z,927.83
2016-10-22T00:07:47.571Z,927.85
2016-10-22T00:08:04.315Z,927.9
2016-10-22T00:08:21.044Z,927.89
2016-10-22T00:08:38.311Z,927.82
2016-10-22T00:08:55.037Z,927.86
2016-10-22T00:09:11.761Z,927.85
2016-10-22T00:09:28.501Z,927.87
2016-10-22T00:09:45.244Z,927.87
2016-10-22T00:10:02.013Z,927.81
2016-10-22T00:10:18.774Z,927.88
2016-10-22T00:10:35.512Z,927.84
2016-10-22T00:10:52.236Z,927.87
2016-10-22T00:11:08.999Z,927.84
2016-10-22T00:11:25.740Z,927.88
2016-10-22T00:11:42.591Z,927.87
2016-10-22T00:11:59.847Z,927.87
2016-10-22T00:12:16.585Z,927.86
2016-10-22T00:12:33.320Z,927.89
2016-10-22T00:12:50.045Z,927.9
2016-10-22T00:13:06.799Z,927.94
2016-10-22T00:13:23.543Z,927.94
2016-10-22T00:13:40.345Z,927.91
2016-10-22T00:13:57.083Z,927.97
2016-10-22T00:14:13.835Z,927.96
2016-10-22T00:14:30.577Z,927.96
2016-10-22T00:14:47.301Z,927.92
2016-10-22T00:15:04.046Z,927.94
2016-10-22T00:15:20.760Z,927.96
2016-10-22T00:15:37.551Z,927.96
2016-10-22T00:15:54.293Z,928.01
2016-10-22T00:16:11.052Z,928
2016-10-22T00:16:27.768Z,927.96
2016-10-22T00:16:44.519Z,927.99
2016-10-22T00:17:01.254Z,927.99
2016-10-22T00:17:17.962Z,927.97
2016-10-22T00:17:34.687Z,928
2016-10-22T00:17:51.419Z,927.98
2016-10-22T00:18:08.168Z,927.98
2016-10-22T00:18:24.918Z,928
2016-10-22T00:18:41.642Z,928
2016-10-22T00:18:58.475Z,928.03
2016-10-22T00:19:15.208Z,928
2016-10-22T00:19:31.939Z,928.01
2016-10-22T00:19:48.669Z,928.03
2016-10-22T00:20:05.406Z,928
2016-10-22T00:20:22.133Z,928.06
2016-10-22T00:20:38.944Z,928.01
2016-10-22T00:20:55.712Z,928.05
2016-10-22T00:21:12.466Z,928.05
2016-10-22T00:21:29.205Z,928.06
2016-10-22T00:21:46.036Z,928.11
2016-10-22T00:22:02.776Z,928.08
2016-10-22T00:22:19.495Z,928.05
2016-10-22T00:22:36.302Z,928.09
2016-10-22T00:22:53.016Z,928.09
2016-10-22T00:23:09.752Z,928.11
2016-10-22T00:23:26.489Z,928.13
2016-10-22T00:23:43.209Z,928.09
2016-10-22T00:23:59.972Z,928.12
2016-10-22T00:24:16.673Z,928.11
2016-10-22T00:24:33.407Z,928.09
2016-10-22T00:24:50.140Z,928.13
2016-10-22T00:25:06.882Z,928.16
2016-10-22T00:25:23.591Z,928.15
2016-10-22T00:25:40.313Z,928.13
2016-10-22T00:25:57.019Z,928.19
2016-10-22T00:26:13.970Z,928.18
2016-10-22T00:26:30.678Z,928.19
2016-10-22T00:26:47.742Z,928.17
2016-10-22T00:27:04.458Z,928.2
2016-10-22T00:27:21.175Z,928.17
2016-10-22T00:27:38.372Z,928.18
2016-10-22T00:27:55.106Z,928.24
2016-10-22T00:28:11.831Z,928.21
2016-10-22T00:28:28.588Z,928.23
2016-10-22T00:28:45.337Z,928.21
2016-10-22T00:29:02.055Z,928.16
2016-10-22T00:29:18.759Z,928.16
2016-10-22T00:29:35.487Z,928.21
2016-10-22T00:29:52.295Z,928.22
2016-10-22T00:30:09.079Z,928.26
2016-10-22T00:30:25.833Z,928.24
2016-10-22T00:30:42.551Z,928.28
2016-10-22T00:30:59.253Z,928.21
2016-10-22T00:31:15.958Z,928.26
2016-10-22T00:31:32.673Z,928.25
2016-10-22T00:31:49.385Z,928.25
2016-10-22T00:32:06.104Z,928.27
2016-10-22T00:32:22.824Z,928.27
2016-10-22T00:32:39.592Z,928.29
2016-10-22T00:32:56.352Z,928.24
2016-10-22T00:33:13.110Z,928.27
2016-10-22T00:33:29.813Z,928.24
2016-10-22T00:33:46.510Z,928.22
2016-10-22T00:34:03.223Z,928.22
2016-10-22T00:34:19.919Z,928.25
2016-10-22T00:34:36.619Z,928.29
2016-10-22T00:34:53.338Z,928.17
2016-10-22T00:35:10.047Z,928.21
2016-10-22T00:35:27.282Z,928.24
2016-10-22T00:35:44.065Z,928.25
2016-10-22T00:36:00.841Z,928.18
2016-10-22T00:36:17.550Z,928.22
2016-10-22T00:36:34.258Z,928.14
2016-10-22T00:36:50.988Z,928.2
2016-10-22T00:37:07.695Z,928.25
2016-10-22T00:37:24.407Z,928.24
2016-10-22T00:37:41.143Z,928.23
2016-10-22T00:37:57.872Z,928.26
2016-10-22T00:38:14.576Z,928.27
2016-10-22T00:38:31.300Z,928.24
2016-10-22T00:38:48.118Z,928.25
2016-10-22T00:39:04.825Z,928.24
2016-10-22T00:39:21.565Z,928.21
2016-10-22T00:39:38.292Z,928.25
2016-10-22T00:39:55.119Z,928.17
2016-10-22T00:40:11.830Z,928.25
2016-10-22T00:40:28.576Z,928.19
2016-10-22T00:40:45.320Z,928.23
2016-10-22T00:41:02.085Z,928.24
2016-10-22T00:41:18.876Z,928.25
2016-10-22T00:41:35.608Z,928.18
2016-10-22T00:41:52.960Z,928.2
2016-10-22T00:42:09.696Z,928.16
2016-10-22T00:42:26.446Z,928.18
2016-10-22T00:42:43.200Z,928.2
2016-10-22T00:42:59.905Z,928.19
2016-10-22T00:43:16.637Z,928.2
2016-10-22T00:43:33.863Z,928.15
2016-10-22T00:43:50.613Z,928.19
2016-10-22T00:44:07.392Z,928.19
2016-10-22T00:44:24.130Z,928.18
2016-10-22T00:44:40.874Z,928.23
2016-10-22T00:44:57.620Z,928.16
2016-10-22T00:45:14.567Z,928.14
2016-10-22T00:45:31.362Z,928.2
2016-10-22T00:45:48.133Z,928.16
2016-10-22T00:46:04.864Z,928.15
2016-10-22T00:46:21.585Z,928.16
2016-10-22T00:46:38.288Z,928.15
2016-10-22T00:46:55.022Z,928.18
2016-10-22T00:47:11.753Z,928.18
2016-10-22T00:47:28.551Z,928.21
2016-10-22T00:47:45.869Z,928.16
2016-10-22T00:48:02.643Z,928.16
2016-10-22T00:48:19.352Z,928.18
2016-10-22T00:48:36.089Z,928.17
2016-10-22T00:48:53.388Z,928.21
2016-10-22T00:49:10.140Z,928.21
2016-10-22T00:49:26.882Z,928.2
2016-10-22T00:49:43.594Z,928.2
2016-10-22T00:50:00.333Z,928.23
2016-10-22T00:50:17.116Z,928.21
2016-10-22T00:50:33.856Z,928.26
2016-10-22T00:50:51.075Z,928.23
2016-10-22T00:51:07.847Z,928.19
2016-10-22T00:51:24.607Z,928.2
2016-10-22T00:51:41.349Z,928.19
2016-10-22T00:51:58.210Z,928.2
2016-10-22T00:52:15.001Z,928.24
2016-10-22T00:52:31.810Z,928.22
2016-10-22T00:52:48.546Z,928.23
2016-10-22T00:53:05.322Z,928.29
2016-10-22T00:53:22.084Z,928.25
2016-10-22T00:53:38.867Z,928.24
2016-10-22T00:53:55.955Z,928.28
2016-10-22T00:54:12.748Z,928.27
2016-10-22T00:54:29.462Z,928.32
2016-10-22T00:54:46.524Z,928.29
2016-10-22T00:55:03.503Z,928.34
2016-10-22T00:55:20.243Z,928.35
2016-10-22T00:55:37.111Z,928.34
2016-10-22T00:55:53.854Z,928.32
2016-10-22T00:56:10.771Z,928.34
2016-10-22T00:56:27.601Z,928.3
2016-10-22T00:56:44.406Z,928.32
2016-10-22T00:57:01.974Z,928.37
2016-10-22T00:57:18.713Z,928.36
2016-10-22T00:57:35.422Z,928.3
2016-10-22T00:57:52.156Z,928.35
2016-10-22T00:58:08.924Z,928.37
2016-10-22T00:58:25.703Z,928.37
2016-10-22T00:58:42.446Z,928.38
2016-10-22T00:58:59.175Z,928.37
2016-10-22T00:59:15.926Z,928.31
2016-10-22T00:59:32.637Z,928.37
2016-10-22T00:59:49.362Z,928.31
2016-10-22T01:00:06.092Z,928.3
2016-10-22T01:00:22.864Z,928.38
2016-10-22T01:00:39.637Z,928.38
2016-10-22T01:00:56.399Z,928.37
2016-10-22T01:01:13.126Z,928.4
2016-10-22T01:01:29.874Z,928.43
2016-10-22T01:01:46.608Z,928.37
2016-10-22T01:02:03.350Z,928.35
2016-10-22T01:02:20.085Z,928.41
2016-10-22T01:02:36.813Z,928.41
2016-10-22T01:02:53.564Z,928.43
2016-10-22T01:03:10.306Z,928.44
2016-10-22T01:03:27.054Z,928.45
2016-10-22T01:03:43.777Z,928.45
2016-10-22T01:04:00.512Z,928.43
2016-10-22T01:04:17.229Z,928.45
2016-10-22T01:04:33.984Z,928.46
2016-10-22T01:04:50.700Z,928.47
2016-10-22T01:05:07.403Z,928.51
2016-10-22T01:05:24.143Z,928.52
2016-10-22T01:05:40.891Z,928.51
2016-10-22T01:05:57.629Z,928.49
2016-10-22T01:06:14.377Z,928.51
2016-10-22T01:06:31.121Z,928.52
2016-10-22T01:06:47.881Z,928.47
2016-10-22T01:07:04.745Z,928.45
2016-10-22T01:07:21.465Z,928.46
2016-10-22T01:07:38.205Z,928.48
2016-10-22T01:07:54.955Z,928.52
2016-10-22T01:08:11.706Z,928.53
2016-10-22T01:08:28.428Z,928.47
2016-10-22T01:08:45.189Z,928.46
2016-10-22T01:09:01.910Z,928.52
2016-10-22T01:09:18.678Z,928.52
2016-10-22T01:09:35.432Z,928.47
2016-10-22T01:09:52.181Z,928.49
2016-10-22T01:10:08.936Z,928.52
2016-10-22T01:10:25.701Z,928.51
2016-10-22T01:10:42.452Z,928.49
2016-10-22T01:10:59.250Z,928.5
2016-10-22T01:11:15.970Z,928.49
2016-10-22T01:11:33.202Z,928.54
2016-10-22T01:11:49.910Z,928.5
2016-10-22T01:12:06.740Z,928.49
2016-10-22T01:12:23.459Z,928.49
2016-10-22T01:12:41.226Z,928.47
2016-10-22T01:12:57.960Z,928.46
2016-10-22T01:13:14.693Z,928.45
2016-10-22T01:13:31.448Z,928.43
2016-10-22T01:13:48.178Z,928.44
2016-10-22T01:14:05.470Z,928.46
2016-10-22T01:14:22.186Z,928.44
2016-10-22T01:14:38.939Z,928.47
2016-10-22T01:14:55.712Z,928.43
2016-10-22T01:15:12.578Z,928.4
2016-10-22T01:15:29.382Z,928.37
2016-10-22T01:15:46.707Z,928.36
2016-10-22T01:16:03.490Z,928.39
2016-10-22T01:16:20.273Z,928.38
2016-10-22T01:16:37.007Z,928.36
2016-10-22T01:16:53.749Z,928.39
2016-10-22T01:17:10.480Z,928.35
2016-10-22T01:17:27.228Z,928.34
2016-10-22T01:17:43.964Z,928.4
2016-10-22T01:18:00.701Z,928.36
2016-10-22T01:18:17.431Z,928.39
2016-10-22T01:18:34.172Z,928.36
2016-10-22T01:19:22.248Z,928.3
2016-10-22T01:19:39.034Z,928.33
2016-10-22T01:19:56.348Z,928.31
2016-10-22T01:20:13.296Z,928.32
2016-10-22T01:20:30.028Z,928.28
2016-10-22T01:20:46.790Z,928.34
2016-10-22T01:21:03.571Z,928.21
2016-10-22T01:21:20.371Z,928.29
2016-10-22T01:21:37.086Z,928.32
2016-10-22T01:21:53.775Z,928.28
2016-10-22T01:22:11.115Z,928.3
2016-10-22T01:22:27.807Z,928.27
2016-10-22T01:22:44.608Z,928.29
2016-10-22T01:23:01.320Z,928.26
2016-10-22T01:23:18.052Z,928.27
2016-10-22T01:23:34.761Z,928.26
2016-10-22T01:23:51.505Z,928.26
2016-10-22T01:24:08.225Z,928.27
2016-10-22T01:24:24.937Z,928.23
2016-10-22T01:24:41.650Z,928.27
2016-10-22T01:24:58.373Z,928.27
2016-10-22T01:25:15.147Z,928.24
2016-10-22T01:25:31.850Z,928.2
2016-10-22T01:25:48.552Z,928.25
2016-10-22T01:26:05.277Z,928.19
2016-10-22T01:26:21.994Z,928.23
2016-10-22T01:26:38.701Z,928.21
2016-10-22T01:26:55.393Z,928.22
2016-10-22T01:27:12.733Z,928.19
2016-10-22T01:27:29.441Z,928.2
2016-10-22T01:27:46.204Z,928.23
2016-10-22T01:28:02.918Z,928.23
2016-10-22T01:28:19.617Z,928.24
2016-10-22T01:28:36.444Z,928.21
2016-10-22T01:28:53.326Z,928.22
2016-10-22T01:29:10.066Z,928.25
2016-10-22T01:29:26.774Z,928.24
2016-10-22T01:29:43.481Z,928.27
2016-10-22T01:30:00.200Z,928.22
2016-10-22T01:30:16.928Z,928.22
2016-10-22T01:30:33.650Z,928.23
2016-10-22T01:30:50.353Z,928.2
2016-10-22T01:31:07.063Z,928.23
2016-10-22T01:31:23.764Z,928.22
2016-10-22T01:31:40.518Z,928.25
2016-10-22T01:31:57.306Z,928.25
2016-10-22T01:32:14.053Z,928.25
2016-10-22T01:32:30.827Z,928.25
2016-10-22T01:32:47.558Z,928.24
2016-10-22T01:33:04.278Z,928.26
2016-10-22T01:33:21.026Z,928.23
2016-10-22T01:33:37.751Z,928.2
2016-10-22T01:33:54.482Z,928.25
2016-10-22T01:34:11.212Z,928.23
2016-10-22T01:34:27.950Z,928.29
2016-10-22T01:34:44.685Z,928.26
2016-10-22T01:35:01.469Z,928.27
2016-10-22T01:35:18.246Z,928.24
2016-10-22T01:35:34.958Z,928.23
2016-10-22T01:35:51.713Z,928.24
2016-10-22T01:36:08.449Z,928.26
2016-10-22T01:36:25.195Z,928.26
2016-10-22T01:36:41.971Z,928.29
2016-10-22T01:36:58.741Z,928.27
2016-10-22T01:37:15.460Z,928.29
2016-10-22T01:37:32.207Z,928.28
2016-10-22T01:37:48.922Z,928.27
2016-10-22T01:38:05.665Z,928.24
2016-10-22T01:38:22.409Z,928.28
2016-10-22T01:38:39.146Z,928.28
2016-10-22T01:38:55.883Z,928.25
2016-10-22T01:39:12.588Z,928.3
2016-10-22T01:39:29.330Z,928.27
2016-10-22T01:39:46.089Z,928.29
2016-10-22T01:40:02.816Z,928.29
2016-10-22T01:40:19.589Z,928.27
2016-10-22T01:40:36.389Z,928.22
2016-10-22T01:40:53.135Z,928.27
2016-10-22T01:41:09.837Z,928.31
2016-10-22T01:41:26.584Z,928.27
2016-10-22T01:41:43.318Z,928.3
2016-10-22T01:42:00.074Z,928.27
2016-10-22T01:42:16.910Z,928.23
2016-10-22T01:42:33.664Z,928.26
2016-10-22T01:42:50.434Z,928.26
2016-10-22T01:43:07.802Z,928.3
2016-10-22T01:43:24.621Z,928.26
2016-10-22T01:43:41.389Z,928.26
2016-10-22T01:43:58.228Z,928.28
2016-10-22T01:44:15.219Z,928.27
2016-10-22T01:44:32.282Z,928.22
2016-10-22T01:44:49.006Z,928.25
2016-10-22T01:45:05.718Z,928.22
2016-10-22T01:45:23.034Z,928.19
2016-10-22T01:45:39.758Z,928.22
2016-10-22T01:45:56.471Z,928.21
2016-10-22T01:46:13.195Z,928.2
2016-10-22T01:46:30.002Z,928.2
2016-10-22T01:46:46.718Z,928.22
2016-10-22T01:47:03.541Z,928.2
2016-10-22T01:47:20.298Z,928.18
2016-10-22T01:47:37.236Z,928.16
2016-10-22T01:47:54.057Z,928.19
2016-10-22T01:48:11.398Z,928.16
2016-10-22T01:48:28.168Z,928.19
2016-10-22T01:48:45.021Z,928.15
2016-10-22T01:49:01.736Z,928.14
2016-10-22T01:49:18.547Z,928.15
2016-10-22T01:49:35.288Z,928.18
2016-10-22T01:49:52.148Z,928.17
2016-10-22T01:50:09.404Z,928.14
2016-10-22T01:50:26.278Z,928.15
2016-10-22T01:50:43.062Z,928.13
2016-10-22T01:50:59.818Z,928.16
2016-10-22T01:51:16.548Z,928.18
2016-10-22T01:51:33.303Z,928.16
2016-10-22T01:51:50.075Z,928.15
2016-10-22T01:52:06.866Z,928.18
2016-10-22T01:52:23.763Z,928.18
2016-10-22T01:52:40.493Z,928.11
2016-10-22T01:52:57.261Z,928.11
2016-10-22T01:53:13.973Z,928.13
2016-10-22T01:53:30.789Z,928.11
2016-10-22T01:53:47.535Z,928.11
2016-10-22T01:54:04.272Z,928.14
2016-10-22T01:54:21.583Z,928.06
2016-10-22T01:54:38.370Z,928.08
2016-10-22T01:54:55.125Z,928.08
2016-10-22T01:55:11.974Z,928.08
2016-10-22T01:55:29.162Z,928.03
2016-10-22T01:55:45.867Z,928.03
2016-10-22T01:56:02.594Z,928.03
2016-10-22T01:56:19.347Z,928
2016-10-22T01:56:36.088Z,928.01
2016-10-22T01:56:53.439Z,927.97
2016-10-22T01:57:10.162Z,927.96
2016-10-22T01:57:27.586Z,927.93
2016-10-22T01:57:44.350Z,927.96
2016-10-22T01:58:01.086Z,927.94
2016-10-22T01:58:17.806Z,927.83
2016-10-22T01:58:34.532Z,927.93
2016-10-22T01:58:51.298Z,927.95
2016-10-22T01:59:08.092Z,927.9
2016-10-22T01:59:25.064Z,927.89
2016-10-22T01:59:41.779Z,927.95
2016-10-22T01:59:58.524Z,927.88
2016-10-22T02:00:15.255Z,927.92
2016-10-22T02:00:32.041Z,927.9
2016-10-22T02:00:48.769Z,927.94
2016-10-22T02:01:05.508Z,927.94
2016-10-22T02:01:22.249Z,927.98
2016-10-22T02:01:38.997Z,927.98
2016-10-22T02:01:55.784Z,927.96
2016-10-22T02:02:12.528Z,927.98
2016-10-22T02:02:29.274Z,927.97
2016-10-22T02:02:46.012Z,928
2016-10-22T02:03:02.752Z,928
2016-10-22T02:03:19.484Z,928.01
2016-10-22T02:03:36.259Z,928
2016-10-22T02:03:53.004Z,927.95
2016-10-22T02:04:10.269Z,927.99
2016-10-22T02:04:27.041Z,928
2016-10-22T02:04:43.789Z,927.99
2016-10-22T02:05:00.515Z,928
2016-10-22T02:05:17.246Z,927.97
2016-10-22T02:05:34.011Z,928
2016-10-22T02:05:51.323Z,927.99
2016-10-22T02:06:08.025Z,928.02
2016-10-22T02:06:24.750Z,928
2016-10-22T02:06:41.541Z,928.05
2016-10-22T02:06:58.365Z,927.99
2016-10-22T02:07:15.188Z,928
2016-10-22T02:07:32.094Z,928
2016-10-22T02:07:48.846Z,927.98
2016-10-22T02:08:05.590Z,927.99
2016-10-22T02:08:22.373Z,927.97
2016-10-22T02:08:39.113Z,927.96
2016-10-22T02:08:55.867Z,927.99
2016-10-22T02:09:12.569Z,927.97
2016-10-22T02:09:29.305Z,927.95
2016-10-22T02:09:46.399Z,927.94
2016-10-22T02:10:03.144Z,927.95
2016-10-22T02:10:19.891Z,927.93
2016-10-22T02:10:36.610Z,927.93
2016-10-22T02:10:53.354Z,927.93
2016-10-22T02:11:10.092Z,927.91
2016-10-22T02:11:26.931Z,927.94
2016-10-22T02:11:43.695Z,927.94
2016-10-22T02:12:00.433Z,927.93
2016-10-22T02:12:17.152Z,927.92
2016-10-22T02:12:33.973Z,927.97
2016-10-22T02:12:50.712Z,927.93
2016-10-22T02:13:07.468Z,927.92
2016-10-22T02:13:24.758Z,927.95
2016-10-22T02:13:41.655Z,927.96
2016-10-22T02:13:58.417Z,927.96
2016-10-22T02:14:15.225Z,927.93
2016-10-22T02:14:32.010Z,927.9
2016-10-22T02:14:48.738Z,927.89
2016-10-22T02:15:06.040Z,927.95
2016-10-22T02:15:22.774Z,927.93
2016-10-22T02:15:39.555Z,927.93
2016-10-22T02:15:56.339Z,927.96
2016-10-22T02:16:13.088Z,927.97
2016-10-22T02:16:29.805Z,927.96
2016-10-22T02:16:46.541Z,927.92
2016-10-22T02:17:03.268Z,927.93
2016-10-22T02:17:20.018Z,927.96
2016-10-22T02:17:36.756Z,928
2016-10-22T02:17:53.490Z,928
2016-10-22T02:18:10.210Z,927.96
2016-10-22T02:18:26.973Z,927.98
2016-10-22T02:18:43.771Z,927.95
2016-10-22T02:19:00.532Z,927.99
2016-10-22T02:19:17.240Z,927.99
2016-10-22T02:19:33.991Z,927.95
2016-10-22T02:19:51.164Z,927.98
2016-10-22T02:20:07.933Z,927.99
2016-10-22T02:20:24.732Z,928
2016-10-22T02:20:41.479Z,927.95
2016-10-22T02:20:58.214Z,927.96
2016-10-22T02:21:14.937Z,927.99
2016-10-22T02:21:31.709Z,927.98
2016-10-22T02:21:48.452Z,927.97
2016-10-22T02:22:05.182Z,927.97
2016-10-22T02:22:21.933Z,927.97
2016-10-22T02:22:38.813Z,927.98
2016-10-22T02:22:55.563Z,927.99
2016-10-22T02:23:12.326Z,927.99
2016-10-22T02:23:29.064Z,927.97
2016-10-22T02:23:45.871Z,927.93
2016-10-22T02:24:02.592Z,927.97
2016-10-22T02:24:19.328Z,927.95
2016-10-22T02:24:36.068Z,927.94
2016-10-22T02:24:52.808Z,927.92
2016-10-22T02:25:10.303Z,927.95
2016-10-22T02:25:27.046Z,927.94
2016-10-22T02:25:43.826Z,927.89
2016-10-22T02:26:00.580Z,927.92
2016-10-22T02:26:31.839Z,927.91
2016-10-22T02:26:49.116Z,927.88
2016-10-22T02:27:05.852Z,927.92
2016-10-22T02:27:22.570Z,927.89
2016-10-22T02:27:40.078Z,927.89
2016-10-22T02:27:56.828Z,927.9
2016-10-22T02:28:13.645Z,927.85
2016-10-22T02:28:30.669Z,927.92
2016-10-22T02:28:47.403Z,927.91
2016-10-22T02:29:04.164Z,927.87
2016-10-22T02:29:20.917Z,927.87
2016-10-22T02:29:37.711Z,927.85
2016-10-22T02:29:54.628Z,927.93
2016-10-22T02:30:11.403Z,927.93
2016-10-22T02:30:28.176Z,927.95
2016-10-22T02:30:45.451Z,927.97
2016-10-22T02:31:02.187Z,927.95
2016-10-22T02:31:18.930Z,927.95
2016-10-22T02:31:35.648Z,927.95
2016-10-22T02:31:52.891Z,927.95
2016-10-22T02:32:09.623Z,927.93
2016-10-22T02:32:26.385Z,927.95
2016-10-22T02:32:43.331Z,927.97
2016-10-22T02:33:00.089Z,927.94
2016-10-22T02:33:16.851Z,927.97
2016-10-22T02:33:33.607Z,928.01
2016-10-22T02:33:50.842Z,927.99
2016-10-22T02:34:07.569Z,927.97
2016-10-22T02:34:24.278Z,927.99
2016-10-22T02:34:41.011Z,928.06
2016-10-22T02:34:57.749Z,928.01
2016-10-22T02:35:14.492Z,928.01
2016-10-22T02:35:31.234Z,927.97
2016-10-22T02:35:47.977Z,927.96
2016-10-22T02:36:05.232Z,927.99
2016-10-22T02:36:21.970Z,928.01
2016-10-22T02:36:38.732Z,928.01
2016-10-22T02:36:55.466Z,928
2016-10-22T02:37:12.186Z,927.96
2016-10-22T02:37:28.972Z,928.01
2016-10-22T02:37:45.785Z,928.02
2016-10-22T02:38:02.530Z,928.03
2016-10-22T02:38:19.303Z,928.01
2016-10-22T02:38:36.054Z,928.01
2016-10-22T02:38:52.787Z,928.04
2016-10-22T02:39:09.548Z,928.01
2016-10-22T02:39:26.327Z,928.04
2016-10-22T02:39:43.116Z,928.01
2016-10-22T02:39:59.865Z,928
2016-10-22T02:40:16.630Z,928.01
2016-10-22T02:40:33.349Z,928.02
2016-10-22T02:40:50.116Z,927.96
2016-10-22T02:41:06.844Z,928
2016-10-22T02:41:23.560Z,928.01
2016-10-22T02:41:40.330Z,928.01
2016-10-22T02:41:57.069Z,927.99
2016-10-22T02:42:13.808Z,928.01
2016-10-22T02:42:31.060Z,928.03
2016-10-22T02:42:47.903Z,928.03
2016-10-22T02:43:04.651Z,928.04
2016-10-22T02:43:21.404Z,928.06
2016-10-22T02:43:38.235Z,928.05
2016-10-22T02:43:54.973Z,928.02
2016-10-22T02:44:11.725Z,928.02
2016-10-22T02:44:28.495Z,928.06
2016-10-22T02:44:45.247Z,928.03
2016-10-22T02:45:01.986Z,928.07
2016-10-22T02:45:18.730Z,928.06
2016-10-22T02:45:35.451Z,928.08
2016-10-22T02:45:52.191Z,928.02
2016-10-22T02:46:08.906Z,928.06
2016-10-22T02:46:25.666Z,928.06
2016-10-22T02:46:42.420Z,928.07
2016-10-22T02:46:59.150Z,928.08
2016-10-22T02:47:15.882Z,928.1
2016-10-22T02:47:32.684Z,928.08
2016-10-22T02:47:49.395Z,928.06
2016-10-22T02:48:06.124Z,928.1
2016-10-22T02:48:23.380Z,928.07
2016-10-22T02:48:40.136Z,928.1
2016-10-22T02:48:56.911Z,928.07
2016-10-22T02:49:13.652Z,928.08
2016-10-22T02:49:30.396Z,928.07
2016-10-22T02:49:47.120Z,928.1
2016-10-22T02:50:03.862Z,928.04
2016-10-22T02:50:20.613Z,928.08
2016-10-22T02:50:37.365Z,928.07
2016-10-22T02:50:54.107Z,928.08
2016-10-22T02:51:10.848Z,928.06
2016-10-22T02:51:27.610Z,928.11
2016-10-22T02:51:44.336Z,928.03
2016-10-22T02:52:01.074Z,928.04
2016-10-22T02:52:17.812Z,928.02
2016-10-22T02:52:34.635Z,927.99
2016-10-22T02:52:51.479Z,928.02
2016-10-22T02:53:08.221Z,928.02
2016-10-22T02:53:24.971Z,928.03
2016-10-22T02:53:41.696Z,928.03
2016-10-22T02:53:58.436Z,928.01
2016-10-22T02:54:15.167Z,928.01
2016-10-22T02:54:31.871Z,927.96
2016-10-22T02:54:48.596Z,928.02
2016-10-22T02:55:05.333Z,928.01
2016-10-22T02:55:22.118Z,928.05
2016-10-22T02:55:38.902Z,928.02
2016-10-22T02:55:55.680Z,928.03
2016-10-22T02:56:12.491Z,928.04
2016-10-22T02:56:29.272Z,927.97
2016-10-22T02:56:46.034Z,927.99
2016-10-22T02:57:02.749Z,927.99
2016-10-22T02:57:19.487Z,927.96
2016-10-22T02:57:36.241Z,928.03
2016-10-22T02:57:53.334Z,927.99
2016-10-22T02:58:10.087Z,927.98
2016-10-22T02:58:26.830Z,927.95
2016-10-22T02:58:43.580Z,927.96
2016-10-22T02:59:00.294Z,927.94
2016-10-22T02:59:17.029Z,927.95
2016-10-22T02:59:33.790Z,927.95
2016-10-22T02:59:50.523Z,927.94
2016-10-22T03:00:07.242Z,927.96
2016-10-22T03:00:24.024Z,927.93
2016-10-22T03:00:41.312Z,927.95
2016-10-22T03:01:00.394Z,927.9
2016-10-22T03:01:17.634Z,927.91
2016-10-22T03:01:34.401Z,927.92
2016-10-22T03:01:51.640Z,927.91
2016-10-22T03:02:08.372Z,927.93
2016-10-22T03:02:25.117Z,927.9
2016-10-22T03:02:41.859Z,927.9
2016-10-22T03:02:58.581Z,927.91
2016-10-22T03:03:15.331Z,927.9
2016-10-22T03:03:32.118Z,927.91
2016-10-22T03:03:48.846Z,927.9
2016-10-22T03:04:05.630Z,927.94
2016-10-22T03:04:22.360Z,927.9
2016-10-22T03:04:39.085Z,927.93
2016-10-22T03:04:55.789Z,927.94
2016-10-22T03:05:12.504Z,927.92
2016-10-22T03:05:29.212Z,927.95
2016-10-22T03:05:45.943Z,927.92
2016-10-22T03:06:02.697Z,927.97
2016-10-22T03:06:19.446Z,927.98
2016-10-22T03:06:36.237Z,927.94
2016-10-22T03:06:53.507Z,927.96
2016-10-22T03:07:10.242Z,927.99
2016-10-22T03:07:26.990Z,927.93
2016-10-22T03:07:43.758Z,927.93
2016-10-22T03:08:00.471Z,927.93
2016-10-22T03:08:17.231Z,927.91
2016-10-22T03:08:33.981Z,927.96
2016-10-22T03:08:50.716Z,927.93
2016-10-22T03:09:07.463Z,927.94
2016-10-22T03:09:24.186Z,927.96
2016-10-22T03:09:41.012Z,927.98
2016-10-22T03:09:57.745Z,927.97
2016-10-22T03:10:29.001Z,927.92
2016-10-22T03:10:45.756Z,927.95
2016-10-22T03:11:02.485Z,927.99
2016-10-22T03:11:19.223Z,928.01
2016-10-22T03:11:35.950Z,927.96
2016-10-22T03:11:52.733Z,927.93
2016-10-22T03:12:09.487Z,927.95
2016-10-22T03:12:26.197Z,927.97
2016-10-22T03:12:42.908Z,927.96
2016-10-22T03:12:59.638Z,927.98
2016-10-22T03:13:16.401Z,927.97
2016-10-22T03:13:33.178Z,927.92
2016-10-22T03:13:49.942Z,927.98
2016-10-22T03:14:06.686Z,927.93
2016-10-22T03:14:23.430Z,927.96
2016-10-22T03:14:40.191Z,927.97
2016-10-22T03:14:57.482Z,927.92
2016-10-22T03:15:14.238Z,927.89
2016-10-22T03:15:30.951Z,927.92
2016-10-22T03:15:47.676Z,927.93
2016-10-22T03:16:04.399Z,927.94
2016-10-22T03:16:21.655Z,927.92
2016-10-22T03:16:38.389Z,927.91
2016-10-22T03:16:55.134Z,927.98
2016-10-22T03:17:11.874Z,927.93
2016-10-22T03:17:28.605Z,927.98
2016-10-22T03:17:45.324Z,927.95
2016-10-22T03:18:02.204Z,927.96
2016-10-22T03:18:18.914Z,927.95
2016-10-22T03:18:35.644Z,927.96
2016-10-22T03:18:52.361Z,927.98
2016-10-22T03:19:09.087Z,927.93
2016-10-22T03:19:25.858Z,927.95
2016-10-22T03:19:42.590Z,927.96
2016-10-22T03:19:59.328Z,927.99
2016-10-22T03:20:16.052Z,927.92
2016-10-22T03:20:32.785Z,927.95
2016-10-22T03:20:49.528Z,927.95
2016-10-22T03:21:06.248Z,927.97
2016-10-22T03:21:22.999Z,927.95
2016-10-22T03:21:39.732Z,927.94
2016-10-22T03:21:56.450Z,927.94
2016-10-22T03:22:13.171Z,927.92
2016-10-22T03:22:29.917Z,927.96
2016-10-22T03:22:46.722Z,927.97
2016-10-22T03:23:03.483Z,927.96
2016-10-22T03:23:20.227Z,927.88
2016-10-22T03:23:36.992Z,927.89
2016-10-22T03:23:53.709Z,927.93
2016-10-22T03:24:10.443Z,927.91
2016-10-22T03:24:27.251Z,927.87
2016-10-22T03:24:43.989Z,927.84
2016-10-22T03:25:00.734Z,927.84
2016-10-22T03:25:31.969Z,927.87
2016-10-22T03:25:48.694Z,927.87
2016-10-22T03:26:05.432Z,927.81
2016-10-22T03:26:22.213Z,927.83
2016-10-22T03:26:38.939Z,927.8
2016-10-22T03:26:55.692Z,927.78
2016-10-22T03:27:12.441Z,927.78
2016-10-22T03:27:29.179Z,927.79
2016-10-22T03:27:45.921Z,927.78
2016-10-22T03:28:02.736Z,927.76
2016-10-22T03:28:19.520Z,927.78
2016-10-22T03:28:36.788Z,927.74
2016-10-22T03:28:53.524Z,927.76
2016-10-22T03:29:10.289Z,927.74
2016-10-22T03:29:27.042Z,927.71
2016-10-22T03:29:43.877Z,927.75
2016-10-22T03:30:00.629Z,927.74
2016-10-22T03:30:17.361Z,927.71
2016-10-22T03:30:34.092Z,927.72
2016-10-22T03:30:50.808Z,927.75
2016-10-22T03:31:07.552Z,927.75
2016-10-22T03:31:24.279Z,927.79
2016-10-22T03:31:41.007Z,927.77
2016-10-22T03:31:57.730Z,927.7