createdAt,value
2017-08-11T00:00:26.285Z,79.8
2017-08-11T00:01:47.801Z,80.1
2017-08-11T00:02:49.195Z,80.6
2017-08-11T00:04:10.715Z,81.1
2017-08-11T00:05:12.125Z,80.9
2017-08-11T00:06:33.623Z,80.5
2017-08-11T00:07:35.034Z,80.2
2017-08-11T00:08:56.736Z,80.6
2017-08-11T00:09:58.147Z,81.1
2017-08-11T00:11:19.645Z,80.5
2017-08-11T00:12:21.055Z,80.4
2017-08-11T00:13:42.572Z,80.1
2017-08-11T00:14:43.983Z,80.9
2017-08-11T00:16:05.477Z,80.1
2017-08-11T00:17:06.889Z,80.8
2017-08-11T00:18:28.388Z,80.4
2017-08-11T00:19:29.799Z,80.3
2017-08-11T00:20:51.318Z,80.7
2017-08-11T00:21:52.733Z,81.3
2017-08-11T00:23:14.233Z,80.7
2017-08-11T00:24:15.641Z,81.3
2017-08-11T00:25:37.154Z,80.9
2017-08-11T00:26:38.566Z,80.9
2017-08-11T00:28:00.065Z,81.2
2017-08-11T00:29:01.474Z,81.0
2017-08-11T00:30:22.990Z,80.6
2017-08-11T00:31:24.401Z,80.2
2017-08-11T00:32:45.894Z,80.6
2017-08-11T00:33:47.305Z,80.3
2017-08-11T00:35:08.843Z,80.3
2017-08-11T00:36:10.234Z,80.4
2017-08-11T00:37:31.732Z,80.5
2017-08-11T00:38:33.141Z,80.2
2017-08-11T00:39:54.654Z,80.6
2017-08-11T00:40:56.065Z,80.8
2017-08-11T00:42:17.568Z,81.1
2017-08-11T00:43:18.971Z,81.2
2017-08-11T00:44:40.490Z,81.1
2017-08-11T00:45:41.900Z,81.3
2017-08-11T00:47:03.395Z,81.2
2017-08-11T00:48:04.805Z,81.0
2017-08-11T00:49:26.485Z,81.3
2017-08-11T00:50:27.892Z,81.3
2017-08-11T00:51:49.394Z,80.6
2017-08-11T00:52:50.804Z,81.3
2017-08-11T00:54:12.318Z,81.0
2017-08-11T00:55:13.728Z,80.8
2017-08-11T00:56:35.221Z,81.1
2017-08-11T00:57:36.631Z,81.2
2017-08-11T00:58:58.149Z,81.1
2017-08-11T00:59:59.629Z,81.4
2017-08-11T01:01:21.128Z,80.9
2017-08-11T01:02:22.537Z,80.9
2017-08-11T01:03:44.194Z,81.1
2017-08-11T01:04:45.601Z,81.1
2017-08-11T01:06:07.094Z,80.8
2017-08-11T01:07:08.504Z,81.0
2017-08-11T01:08:30.005Z,80.9
2017-08-11T01:09:31.412Z,80.5
2017-08-11T01:10:52.931Z,80.6
2017-08-11T01:11:54.343Z,80.5
2017-08-11T01:13:15.836Z,80.9
2017-08-11T01:14:17.246Z,80.8
2017-08-11T01:15:38.764Z,80.8
2017-08-11T01:16:40.173Z,81.3
2017-08-11T01:18:01.679Z,81.1
2017-08-11T01:19:03.084Z,80.4
2017-08-11T01:20:24.602Z,80.5
2017-08-11T01:21:26.082Z,81.1
2017-08-11T01:22:47.574Z,81.5
2017-08-11T01:23:48.983Z,81.2
2017-08-11T01:25:10.498Z,81.1
2017-08-11T01:26:11.908Z,81.4
2017-08-11T01:27:33.401Z,81.7
2017-08-11T01:28:34.971Z,81.4
2017-08-11T01:29:56.487Z,81.4
2017-08-11T01:30:57.897Z,81.7
2017-08-11T01:32:19.401Z,82.0
2017-08-11T01:33:20.806Z,81.8
2017-08-11T01:34:42.324Z,81.7
2017-08-11T01:35:43.734Z,81.9
2017-08-11T01:37:05.724Z,82.0
2017-08-11T01:38:07.132Z,81.8
2017-08-11T01:39:28.646Z,82.0
2017-08-11T01:40:30.059Z,82.3
2017-08-11T01:41:51.556Z,82.2
2017-08-11T01:42:52.964Z,82.1
2017-08-11T01:44:14.477Z,82.3
2017-08-11T01:45:15.888Z,81.8
2017-08-11T01:46:37.384Z,82.3
2017-08-11T01:47:38.792Z,82.2
2017-08-11T01:49:00.309Z,82.5
2017-08-11T01:50:01.720Z,82.2
2017-08-11T01:51:23.214Z,82.8
2017-08-11T01:52:24.626Z,82.5
2017-08-11T01:53:46.131Z,82.6
2017-08-11T01:54:47.541Z,82.5
2017-08-11T01:56:09.056Z,82.9
2017-08-11T01:57:10.465Z,82.8
2017-08-11T01:58:31.960Z,82.8
2017-08-11T01:59:33.373Z,82.4
2017-08-11T02:00:54.890Z,82.6
2017-08-11T02:01:56.300Z,82.4
2017-08-11T02:03:17.796Z,82.6
2017-08-11T02:04:19.204Z,82.5
2017-08-11T02:05:40.726Z,82.8
2017-08-11T02:06:42.134Z,82.6
2017-08-11T02:08:03.637Z,83.1
2017-08-11T02:09:44.522Z,83.5
2017-08-11T02:11:25.394Z,83.5
2017-08-11T02:13:06.262Z,84.1
2017-08-11T02:14:47.148Z,83.5
2017-08-11T02:15:48.556Z,83.6
2017-08-11T02:17:10.049Z,83.7
2017-08-11T02:18:11.460Z,84.2
2017-08-11T02:19:32.974Z,84.4
2017-08-11T02:20:34.380Z,83.8
2017-08-11T02:21:55.876Z,83.8
2017-08-11T02:22:57.282Z,84.5
2017-08-11T02:24:18.799Z,84.4
2017-08-11T02:25:20.208Z,84.3
2017-08-11T02:26:41.705Z,84.3
2017-08-11T02:27:43.113Z,84.8
2017-08-11T02:29:04.612Z,84.8
2017-08-11T02:30:06.019Z,84.9
2017-08-11T02:31:27.533Z,84.7
2017-08-11T02:32:28.941Z,84.8
2017-08-11T02:33:50.438Z,84.2
2017-08-11T02:34:51.846Z,84.8
2017-08-11T02:36:13.362Z,84.6
2017-08-11T02:37:14.778Z,84.6
2017-08-11T02:38:36.267Z,84.4
2017-08-11T02:39:37.675Z,84.9
2017-08-11T02:40:59.191Z,85.0
2017-08-11T02:42:00.600Z,84.9
2017-08-11T02:43:22.094Z,85.2
2017-08-11T02:44:23.502Z,85.2
2017-08-11T02:45:45.016Z,84.8
2017-08-11T02:46:46.434Z,84.8
2017-08-11T02:48:07.922Z,84.8
2017-08-11T02:49:09.331Z,84.1
2017-08-11T02:50:31.074Z,84.2
2017-08-11T02:51:32.484Z,84.4
2017-08-11T02:52:54.211Z,83.6
2017-08-11T02:53:55.616Z,83.9
2017-08-11T02:55:17.134Z,83.4
2017-08-11T02:56:18.544Z,83.3
2017-08-11T02:57:40.046Z,83.7
2017-08-11T02:58:41.451Z,83.7
2017-08-11T03:00:02.970Z,83.6
2017-08-11T03:01:04.377Z,83.5
2017-08-11T03:02:25.874Z,83.8
2017-08-11T03:03:27.282Z,83.7
2017-08-11T03:04:48.800Z,83.9
2017-08-11T03:05:50.208Z,84.1
2017-08-11T03:07:11.702Z,84.1
2017-08-11T03:08:13.110Z,83.5
2017-08-11T03:09:34.625Z,83.5
2017-08-11T03:10:36.037Z,83.9
2017-08-11T03:11:57.529Z,84.0
2017-08-11T03:12:58.937Z,84.3
2017-08-11T03:14:20.432Z,85.2
2017-08-11T03:15:21.841Z,84.1
2017-08-11T03:16:43.360Z,84.1
2017-08-11T03:17:44.770Z,83.6
2017-08-11T03:19:06.268Z,83.7
2017-08-11T03:20:07.676Z,83.7
2017-08-11T03:21:29.193Z,83.7
2017-08-11T03:22:30.602Z,84.1
2017-08-11T03:23:52.097Z,84.2
2017-08-11T03:24:53.508Z,84.3
2017-08-11T03:26:15.022Z,84.2
2017-08-11T03:27:16.432Z,84.4
2017-08-11T03:28:38.063Z,83.3
2017-08-11T03:29:39.471Z,83.7
2017-08-11T03:31:00.982Z,83.8
2017-08-11T03:32:02.392Z,83.9
2017-08-11T03:33:23.893Z,83.9
2017-08-11T03:34:25.300Z,84.0
2017-08-11T03:35:46.823Z,83.5
2017-08-11T03:36:48.228Z,84.0
2017-08-11T03:38:09.725Z,83.9
2017-08-11T03:39:11.132Z,84.4
2017-08-11T03:40:32.654Z,84.4
2017-08-11T03:41:34.063Z,84.5
2017-08-11T03:42:55.765Z,84.4
2017-08-11T03:43:57.174Z,83.9
2017-08-11T03:45:18.692Z,84.5
2017-08-11T03:46:20.102Z,84.3
2017-08-11T03:47:41.601Z,83.7
2017-08-11T03:48:43.096Z,84.1
2017-08-11T03:50:04.610Z,83.5
2017-08-11T03:51:06.020Z,83.7
2017-08-11T03:52:27.515Z,83.7
2017-08-11T03:53:28.927Z,83.5
2017-08-11T03:54:50.441Z,83.6
2017-08-11T03:55:51.853Z,83.4
2017-08-11T03:57:13.358Z,83.5
2017-08-11T03:58:14.765Z,83.6
2017-08-11T03:59:36.262Z,83.5
2017-08-11T04:00:37.667Z,83.3
2017-08-11T04:01:59.187Z,83.4
2017-08-11T04:03:00.601Z,83.5
2017-08-11T04:04:22.107Z,83.9
2017-08-11T04:05:23.512Z,83.7
2017-08-11T04:06:45.030Z,84.3
2017-08-11T04:07:46.440Z,84.4
2017-08-11T04:09:07.938Z,83.7
2017-08-11T04:10:09.348Z,83.6
2017-08-11T04:11:30.873Z,83.9
2017-08-11T04:12:32.282Z,83.8
2017-08-11T04:13:53.780Z,84.0
2017-08-11T04:14:55.190Z,83.7
2017-08-11T04:16:16.705Z,84.2
2017-08-11T04:17:18.116Z,84.2
2017-08-11T04:18:39.616Z,84.6
2017-08-11T04:19:41.023Z,84.4
2017-08-11T04:21:02.542Z,85.2
2017-08-11T04:22:03.953Z,85.6
2017-08-11T04:23:25.444Z,84.6
2017-08-11T04:24:26.859Z,84.6
2017-08-11T04:25:48.376Z,85.2
2017-08-11T04:26:49.788Z,85.1
2017-08-11T04:28:12.281Z,85.0
2017-08-11T04:29:13.694Z,85.5
2017-08-11T04:30:35.209Z,85.3
2017-08-11T04:31:36.620Z,85.0
2017-08-11T04:32:58.125Z,84.8
2017-08-11T04:33:59.536Z,84.4
2017-08-11T04:35:22.047Z,84.6
2017-08-11T04:36:23.459Z,84.8
2017-08-11T04:37:44.959Z,84.7
2017-08-11T04:38:46.371Z,84.8
2017-08-11T04:40:07.894Z,84.8
2017-08-11T04:41:09.304Z,84.8
2017-08-11T04:42:30.967Z,84.8
2017-08-11T04:43:32.402Z,84.9
2017-08-11T04:44:53.904Z,84.7
2017-08-11T04:45:55.314Z,84.4
2017-08-11T04:47:16.819Z,85.0
2017-08-11T04:48:18.225Z,84.5
2017-08-11T04:49:39.722Z,84.8
2017-08-11T04:50:41.136Z,84.5
2017-08-11T04:52:02.794Z,84.4
2017-08-11T04:53:04.204Z,85.7
2017-08-11T04:54:25.706Z,84.8
2017-08-11T04:55:27.123Z,85.0
2017-08-11T04:56:48.794Z,85.2
2017-08-11T04:57:50.206Z,85.4
2017-08-11T04:59:11.705Z,86.3
2017-08-11T05:00:13.117Z,85.6
2017-08-11T05:01:34.637Z,85.9
2017-08-11T05:02:36.050Z,85.7
2017-08-11T05:03:57.547Z,85.9
2017-08-11T05:04:58.963Z,86.4
2017-08-11T05:06:21.623Z,86.5
2017-08-11T05:07:23.034Z,86.1
2017-08-11T05:08:44.539Z,85.8
2017-08-11T05:09:45.949Z,85.6
2017-08-11T05:11:07.468Z,85.3
2017-08-11T05:12:08.884Z,86.1
2017-08-11T05:13:30.561Z,85.8
2017-08-11T05:14:31.978Z,85.6
2017-08-11T05:15:53.497Z,86.0
2017-08-11T05:16:54.908Z,85.8
2017-08-11T05:18:16.410Z,85.7
2017-08-11T05:19:17.823Z,85.7
2017-08-11T05:20:39.342Z,85.5
2017-08-11T05:21:40.752Z,85.6
2017-08-11T05:23:02.255Z,85.7
2017-08-11T05:24:03.668Z,85.3
2017-08-11T05:25:25.183Z,85.0
2017-08-11T05:26:26.597Z,85.2
2017-08-11T05:27:48.591Z,84.9
2017-08-11T05:28:50.002Z,84.9
2017-08-11T05:30:11.522Z,84.8
2017-08-11T05:31:12.936Z,84.2
2017-08-11T05:32:34.445Z,83.5
2017-08-11T05:33:35.854Z,83.9
2017-08-11T05:34:57.380Z,83.7
2017-08-11T05:35:58.917Z,83.8
2017-08-11T05:37:20.707Z,83.3
2017-08-11T05:38:22.099Z,83.5
2017-08-11T05:39:43.599Z,83.0
2017-08-11T05:40:45.013Z,83.1
2017-08-11T05:42:06.535Z,83.1
2017-08-11T05:43:07.949Z,82.9
2017-08-11T05:44:29.464Z,83.0
2017-08-11T05:45:30.878Z,82.8
2017-08-11T05:46:52.403Z,82.7
2017-08-11T05:47:53.819Z,82.5
2017-08-11T05:49:15.319Z,83.1
2017-08-11T05:50:56.211Z,83.2
2017-08-11T05:52:37.286Z,82.7
2017-08-11T05:54:57.605Z,83.2
2017-08-11T05:55:59.020Z,82.9
2017-08-11T05:57:20.539Z,83.2
2017-08-11T05:58:21.952Z,82.8
2017-08-11T05:59:43.455Z,83.2
2017-08-11T06:00:44.868Z,82.8
2017-08-11T06:02:06.387Z,82.8
2017-08-11T06:03:07.802Z,82.9
2017-08-11T06:04:29.463Z,83.0
2017-08-11T06:05:30.874Z,83.0
2017-08-11T06:06:52.403Z,83.2
2017-08-11T06:07:53.823Z,82.8
2017-08-11T06:09:15.326Z,82.8
2017-08-11T06:10:16.738Z,82.6
2017-08-11T06:11:38.260Z,82.9
2017-08-11T06:12:39.675Z,82.8
2017-08-11T06:14:01.188Z,82.7
2017-08-11T06:15:02.604Z,82.3
2017-08-11T06:16:24.127Z,81.9
2017-08-11T06:17:25.543Z,81.3
2017-08-11T06:18:47.050Z,81.2
2017-08-11T06:19:48.465Z,81.2
2017-08-11T06:21:09.992Z,81.1
2017-08-11T06:22:11.405Z,81.2
2017-08-11T06:23:32.912Z,80.9
2017-08-11T06:24:34.324Z,81.3
2017-08-11T06:25:55.848Z,80.8
2017-08-11T06:26:57.263Z,80.4
2017-08-11T06:28:18.768Z,80.5
2017-08-11T06:29:20.182Z,80.4
2017-08-11T06:30:41.703Z,79.7
2017-08-11T06:31:43.118Z,79.7
2017-08-11T06:33:04.621Z,79.2
2017-08-11T06:34:06.038Z,79.8
2017-08-11T06:35:28.576Z,78.6
2017-08-11T06:36:29.990Z,79.0
2017-08-11T06:37:51.496Z,78.9
2017-08-11T06:38:52.912Z,78.8
2017-08-11T06:40:14.414Z,78.0
2017-08-11T06:41:15.828Z,78.2
2017-08-11T06:42:37.356Z,78.3
2017-08-11T06:43:38.766Z,77.7
2017-08-11T06:45:00.273Z,78.2
2017-08-11T06:46:01.688Z,78.9
2017-08-11T06:47:23.214Z,77.9
2017-08-11T06:48:24.630Z,79.1
2017-08-11T06:49:47.132Z,78.0
2017-08-11T06:50:48.549Z,78.2
2017-08-11T06:52:10.070Z,78.9
2017-08-11T06:53:11.485Z,78.0
2017-08-11T06:54:32.990Z,78.4
2017-08-11T06:55:34.408Z,77.9
2017-08-11T06:56:55.932Z,78.3
2017-08-11T06:57:57.349Z,78.2
2017-08-11T06:59:18.853Z,77.6
2017-08-11T07:00:20.269Z,77.2
2017-08-11T07:01:41.797Z,77.4
2017-08-11T07:02:43.214Z,76.3
2017-08-11T07:04:04.716Z,75.6
2017-08-11T07:05:06.131Z,75.9
2017-08-11T07:06:27.654Z,75.7
2017-08-11T07:07:29.074Z,76.3
2017-08-11T07:08:50.581Z,76.3
2017-08-11T07:09:52.003Z,76.4
2017-08-11T07:11:13.528Z,76.2
2017-08-11T07:12:14.943Z,76.3
2017-08-11T07:13:36.451Z,76.3
2017-08-11T07:14:37.864Z,76.3
2017-08-11T07:15:59.391Z,76.8
2017-08-11T07:17:00.807Z,77.0
2017-08-11T07:18:23.306Z,77.1
2017-08-11T07:19:24.723Z,77.7
2017-08-11T07:20:46.249Z,77.7
2017-08-11T07:21:47.662Z,77.8
2017-08-11T07:23:09.661Z,77.6
2017-08-11T07:24:11.076Z,77.4
2017-08-11T07:25:32.585Z,77.6
2017-08-11T07:26:34.001Z,77.4
2017-08-11T07:27:55.523Z,77.5
2017-08-11T07:28:56.937Z,77.4
2017-08-11T07:30:18.444Z,77.6
2017-08-11T07:31:19.861Z,78.0
2017-08-11T07:32:41.388Z,78.1
2017-08-11T07:33:42.802Z,78.0
2017-08-11T07:35:04.309Z,78.0
2017-08-11T07:36:05.728Z,78.2
2017-08-11T07:37:27.249Z,79.0
2017-08-11T07:38:28.665Z,79.1
2017-08-11T07:39:50.169Z,78.9
2017-08-11T07:40:51.585Z,79.5
2017-08-11T07:42:13.227Z,79.7
2017-08-11T07:43:14.877Z,80.2
2017-08-11T07:44:36.580Z,80.5
2017-08-11T07:45:38.147Z,81.0
2017-08-11T07:46:59.670Z,81.5
2017-08-11T07:48:01.088Z,81.2
2017-08-11T07:49:22.596Z,81.1
2017-08-11T07:50:24.007Z,80.9
2017-08-11T07:51:45.748Z,81.5
2017-08-11T07:52:47.162Z,81.4
2017-08-11T07:54:08.670Z,81.5
2017-08-11T07:55:10.084Z,81.2
2017-08-11T07:56:31.603Z,81.0
2017-08-11T07:57:33.019Z,80.9
2017-08-11T07:58:54.520Z,80.9
2017-08-11T07:59:55.937Z,81.6
2017-08-11T08:01:17.457Z,80.8
2017-08-11T08:02:18.875Z,81.1
2017-08-11T08:03:40.379Z,81.3
2017-08-11T08:04:41.794Z,81.0
2017-08-11T08:06:03.316Z,80.4
2017-08-11T08:07:04.735Z,79.5
2017-08-11T08:08:26.243Z,79.7
2017-08-11T08:09:27.657Z,79.8
2017-08-11T08:10:49.162Z,80.4
2017-08-11T08:11:50.576Z,80.4
2017-08-11T08:13:12.100Z,80.7
2017-08-11T08:14:13.514Z,80.1
2017-08-11T08:15:35.017Z,81.2
2017-08-11T08:16:36.433Z,80.6
2017-08-11T08:17:57.959Z,80.4
2017-08-11T08:18:59.374Z,81.0
2017-08-11T08:20:20.881Z,80.6
2017-08-11T08:21:22.292Z,80.8
2017-08-11T08:22:43.814Z,81.7
2017-08-11T08:23:45.229Z,81.2
2017-08-11T08:25:06.735Z,80.9
2017-08-11T08:26:08.150Z,80.2
2017-08-11T08:27:29.669Z,80.2
2017-08-11T08:28:31.085Z,80.2
2017-08-11T08:29:52.594Z,80.1
2017-08-11T08:30:54.007Z,80.4
2017-08-11T08:32:15.534Z,80.7
2017-08-11T08:33:16.947Z,80.3
2017-08-11T08:34:38.453Z,80.5
2017-08-11T08:35:39.866Z,81.1
2017-08-11T08:37:01.622Z,81.0
2017-08-11T08:38:03.034Z,81.1
2017-08-11T08:39:24.539Z,81.5
2017-08-11T08:40:25.952Z,81.2
2017-08-11T08:41:47.477Z,81.5
2017-08-11T08:42:48.893Z,81.1
2017-08-11T08:44:10.395Z,80.4
2017-08-11T08:45:11.810Z,80.9
2017-08-11T08:46:33.331Z,80.2
2017-08-11T08:47:34.758Z,80.7
2017-08-11T08:48:56.266Z,80.5
2017-08-11T08:49:57.730Z,81.1
2017-08-11T08:51:19.247Z,81.1
2017-08-11T08:52:20.663Z,81.4
2017-08-11T08:53:42.165Z,81.5
2017-08-11T08:54:43.582Z,81.4
2017-08-11T08:56:05.083Z,80.8
2017-08-11T08:57:06.497Z,81.1
2017-08-11T08:58:28.032Z,81.3
2017-08-11T08:59:29.447Z,80.8
2017-08-11T09:00:50.974Z,81.0
2017-08-11T09:01:52.388Z,81.3
2017-08-11T09:03:15.102Z,81.3
2017-08-11T09:04:16.520Z,81.5
2017-08-11T09:05:38.018Z,80.8
2017-08-11T09:06:39.434Z,80.9
2017-08-11T09:08:00.957Z,81.4
2017-08-11T09:09:02.371Z,81.2
2017-08-11T09:10:23.877Z,82.0
2017-08-11T09:11:25.290Z,81.7
2017-08-11T09:12:46.830Z,81.4
2017-08-11T09:13:48.248Z,81.5
2017-08-11T09:15:09.787Z,80.3
2017-08-11T09:16:11.201Z,79.5
2017-08-11T09:17:32.723Z,80.4
2017-08-11T09:18:34.165Z,80.6
2017-08-11T09:19:55.650Z,80.2
2017-08-11T09:20:57.065Z,80.2
2017-08-11T09:22:18.583Z,80.4
2017-08-11T09:23:20.119Z,81.1
2017-08-11T09:24:41.626Z,81.3
2017-08-11T09:25:43.040Z,81.2
2017-08-11T09:27:04.559Z,80.9
2017-08-11T09:28:05.977Z,80.6
2017-08-11T09:29:27.479Z,80.6
2017-08-11T09:30:28.893Z,80.5
2017-08-11T09:31:50.416Z,80.3
2017-08-11T09:32:51.832Z,80.9
2017-08-11T09:34:13.337Z,81.0
2017-08-11T09:35:14.753Z,80.6
2017-08-11T09:36:36.275Z,80.4
2017-08-11T09:38:17.154Z,79.5
2017-08-11T09:39:18.567Z,79.2
2017-08-11T09:40:40.272Z,79.6
2017-08-11T09:42:21.171Z,79.3
2017-08-11T09:43:22.588Z,79.2
2017-08-11T09:44:44.110Z,79.3
2017-08-11T09:45:45.525Z,79.4
2017-08-11T09:47:07.051Z,79.7
2017-08-11T09:48:08.462Z,79.3
2017-08-11T09:49:29.974Z,79.5
2017-08-11T09:50:31.385Z,79.6
2017-08-11T09:51:52.915Z,80.3
2017-08-11T09:52:54.332Z,80.4
2017-08-11T09:54:15.838Z,80.6
2017-08-11T09:55:17.252Z,81.2
2017-08-11T09:56:39.015Z,80.5
2017-08-11T09:57:40.437Z,79.3
2017-08-11T09:59:03.220Z,78.9
2017-08-11T10:00:04.625Z,79.2
2017-08-11T10:01:26.129Z,79.6
2017-08-11T10:02:27.544Z,78.6
2017-08-11T10:03:49.067Z,79.1
2017-08-11T10:04:50.483Z,78.4
2017-08-11T10:06:12.150Z,78.5
2017-08-11T10:07:13.583Z,78.6
2017-08-11T10:08:35.613Z,77.8
2017-08-11T10:09:37.034Z,77.5
2017-08-11T10:10:58.554Z,77.9
2017-08-11T10:12:00.049Z,79.3
2017-08-11T10:13:21.578Z,78.2
2017-08-11T10:14:23.001Z,78.5
2017-08-11T10:15:44.650Z,78.3
2017-08-11T10:16:46.068Z,77.3
2017-08-11T10:18:07.633Z,77.9
2017-08-11T10:19:09.044Z,77.9
2017-08-11T10:20:30.580Z,77.3
2017-08-11T10:21:32.064Z,77.2
2017-08-11T10:22:53.628Z,76.4
2017-08-11T10:23:55.045Z,76.3
2017-08-11T10:25:16.583Z,76.4
2017-08-11T10:26:17.999Z,75.7
2017-08-11T10:27:39.548Z,75.7
2017-08-11T10:28:40.974Z,76.3
2017-08-11T10:30:02.599Z,76.9
2017-08-11T10:31:04.100Z,77.6
2017-08-11T10:32:26.711Z,77.9
2017-08-11T10:33:28.122Z,78.8
2017-08-11T10:34:50.641Z,77.6
2017-08-11T10:35:52.061Z,77.6
2017-08-11T10:37:13.606Z,77.5
2017-08-11T10:38:15.047Z,77.7
2017-08-11T10:39:36.652Z,77.7
2017-08-11T10:40:38.070Z,77.6
2017-08-11T10:42:00.085Z,77.6
2017-08-11T10:43:01.498Z,77.1
2017-08-11T10:44:23.102Z,77.3
2017-08-11T10:45:24.653Z,77.1
2017-08-11T10:46:46.165Z,76.6
2017-08-11T10:47:47.582Z,76.9
2017-08-11T10:49:10.117Z,76.9
2017-08-11T10:50:11.658Z,77.3
2017-08-11T10:51:33.395Z,77.5
2017-08-11T10:52:35.115Z,77.1
2017-08-11T10:53:56.646Z,77.9
2017-08-11T10:54:58.099Z,77.4
2017-08-11T10:56:19.584Z,78.1
2017-08-11T10:57:21.005Z,78.2
2017-08-11T10:58:42.803Z,78.7
2017-08-11T10:59:44.224Z,79.8
2017-08-11T11:01:05.940Z,78.9
2017-08-11T11:02:07.359Z,78.1
2017-08-11T11:03:29.075Z,78.5
2017-08-11T11:04:30.492Z,77.8
2017-08-11T11:05:51.997Z,77.4
2017-08-11T11:06:53.423Z,77.7
2017-08-11T11:08:14.951Z,77.9
2017-08-11T11:09:16.368Z,78.1
2017-08-11T11:10:37.884Z,78.3
2017-08-11T11:11:39.311Z,77.4
2017-08-11T11:13:02.037Z,78.1
2017-08-11T11:14:03.450Z,78.1
2017-08-11T11:15:24.955Z,78.6
2017-08-11T11:16:26.371Z,79.7
2017-08-11T11:17:47.889Z,78.9
2017-08-11T11:18:49.303Z,78.6
2017-08-11T11:20:11.008Z,78.4
2017-08-11T11:21:12.468Z,78.8
2017-08-11T11:22:34.106Z,79.4
2017-08-11T11:23:35.525Z,79.1
2017-08-11T11:24:57.610Z,79.1
2017-08-11T11:25:59.028Z,78.7
2017-08-11T11:27:20.536Z,77.9
2017-08-11T11:28:21.946Z,78.3
2017-08-11T11:29:43.663Z,77.6
2017-08-11T11:30:45.071Z,77.8
2017-08-11T11:32:06.576Z,77.9
2017-08-11T11:33:08.246Z,77.3
2017-08-11T11:34:29.932Z,77.7
2017-08-11T11:35:31.601Z,77.6
2017-08-11T11:36:53.631Z,78.2
2017-08-11T11:37:55.045Z,78.6
2017-08-11T11:39:16.613Z,79.1
2017-08-11T11:40:18.029Z,79.7
2017-08-11T11:41:39.613Z,79.6
2017-08-11T11:42:41.030Z,80.5
2017-08-11T11:44:02.552Z,81.0
2017-08-11T11:45:03.971Z,80.6
2017-08-11T11:46:25.542Z,79.4
2017-08-11T11:47:26.989Z,80.2
2017-08-11T11:48:48.510Z,80.6
2017-08-11T11:49:49.925Z,81.1
2017-08-11T11:51:11.433Z,81.1
2017-08-11T11:52:13.061Z,81.4
2017-08-11T11:53:34.625Z,81.2
2017-08-11T11:54:36.041Z,80.7
2017-08-11T11:55:57.552Z,81.2
2017-08-11T11:56:58.972Z,81.1
2017-08-11T11:58:20.494Z,80.3
2017-08-11T11:59:21.929Z,80.8
2017-08-11T12:00:43.510Z,80.8
2017-08-11T12:01:45.023Z,80.4
2017-08-11T12:03:06.613Z,79.9
2017-08-11T12:04:08.146Z,79.8
2017-08-11T12:05:29.950Z,79.1
2017-08-11T12:06:31.368Z,79.5
2017-08-11T12:07:52.876Z,78.8
2017-08-11T12:08:54.325Z,78.6
2017-08-11T12:10:15.864Z,79.1
2017-08-11T12:11:17.298Z,79.2
2017-08-11T12:12:38.815Z,78.6
2017-08-11T12:13:40.241Z,79.0
2017-08-11T12:15:02.161Z,78.2
2017-08-11T12:16:04.149Z,77.5
2017-08-11T12:17:25.688Z,78.0
2017-08-11T12:18:27.100Z,77.8
2017-08-11T12:19:48.624Z,76.9
2017-08-11T12:20:50.040Z,77.1
2017-08-11T12:22:11.550Z,77.6
2017-08-11T12:23:12.966Z,77.8
2017-08-11T12:24:34.559Z,78.4
2017-08-11T12:25:35.988Z,77.5
2017-08-11T12:26:57.497Z,76.9
2017-08-11T12:27:58.927Z,77.2
2017-08-11T12:29:21.992Z,77.3
2017-08-11T12:30:23.413Z,76.7
2017-08-11T12:31:44.916Z,76.6
2017-08-11T12:32:46.336Z,75.8
2017-08-11T12:34:08.858Z,75.5
2017-08-11T12:35:10.276Z,75.3
2017-08-11T12:36:31.784Z,74.1
2017-08-11T12:37:33.198Z,74.8
2017-08-11T12:38:54.729Z,74.0
2017-08-11T12:39:56.147Z,74.1
2017-08-11T12:41:17.657Z,75.6
2017-08-11T12:42:58.534Z,74.4
2017-08-11T12:44:00.006Z,74.8
2017-08-11T12:45:21.650Z,74.7
2017-08-11T12:46:23.154Z,74.9
2017-08-11T12:47:45.438Z,75.3
2017-08-11T12:48:46.854Z,74.7
2017-08-11T12:50:08.587Z,74.3
2017-08-11T12:51:09.996Z,74.1
2017-08-11T12:52:31.500Z,74.4
2017-08-11T12:53:32.916Z,74.5
2017-08-11T12:54:54.459Z,72.5
2017-08-11T12:55:55.875Z,72.9
2017-08-11T12:57:17.376Z,72.7
2017-08-11T12:58:18.984Z,73.4
2017-08-11T12:59:40.808Z,73.2
2017-08-11T13:00:42.229Z,74.2
2017-08-11T13:02:03.736Z,73.5
2017-08-11T13:03:05.151Z,72.7
2017-08-11T13:04:26.675Z,72.5
2017-08-11T13:05:28.092Z,71.2
2017-08-11T13:06:50.027Z,71.9
2017-08-11T13:07:51.458Z,71.4
2017-08-11T13:09:12.981Z,70.7
2017-08-11T13:10:14.418Z,70.7
2017-08-11T13:11:35.992Z,70.2
2017-08-11T13:12:37.404Z,70.6
2017-08-11T13:13:58.922Z,71.1
2017-08-11T13:15:00.340Z,71.2
2017-08-11T13:16:21.888Z,70.9
2017-08-11T13:17:23.318Z,70.9
2017-08-11T13:18:44.831Z,69.7
2017-08-11T13:19:46.249Z,70.0
2017-08-11T13:21:07.771Z,69.8
2017-08-11T13:22:09.186Z,69.9
2017-08-11T13:23:30.689Z,69.8
2017-08-11T13:24:32.103Z,70.1
2017-08-11T13:25:53.625Z,70.8
2017-08-11T13:26:55.040Z,69.9
2017-08-11T13:28:16.545Z,69.0
2017-08-11T13:29:17.962Z,68.9
2017-08-11T13:30:39.487Z,69.6
2017-08-11T13:31:40.903Z,68.6
2017-08-11T13:33:02.410Z,68.9
2017-08-11T13:34:03.823Z,68.4
2017-08-11T13:35:25.349Z,68.3
2017-08-11T13:37:06.227Z,68.1
2017-08-11T13:38:07.642Z,67.6
2017-08-11T13:39:29.168Z,68.5
2017-08-11T13:40:30.581Z,68.1
2017-08-11T13:41:52.085Z,67.7
2017-08-11T13:42:53.499Z,68.5
2017-08-11T13:44:15.002Z,68.2
2017-08-11T13:45:16.423Z,69.5
2017-08-11T13:46:38.306Z,67.3
2017-08-11T13:47:39.720Z,67.2
2017-08-11T13:49:01.242Z,66.8
2017-08-11T13:50:02.658Z,66.5
2017-08-11T13:51:24.180Z,66.6
2017-08-11T13:52:25.601Z,66.8
2017-08-11T13:53:47.122Z,67.0
2017-08-11T13:54:48.544Z,67.2
2017-08-11T13:56:10.070Z,66.0
2017-08-11T13:57:11.485Z,65.8
2017-08-11T13:58:32.996Z,67.2
2017-08-11T13:59:34.417Z,67.2
2017-08-11T14:00:55.973Z,68.3
2017-08-11T14:01:57.558Z,68.7
2017-08-11T14:03:19.093Z,67.6
2017-08-11T14:04:20.509Z,67.4
2017-08-11T14:05:42.037Z,67.9
2017-08-11T14:06:43.452Z,68.6
2017-08-11T14:08:04.961Z,68.8
2017-08-11T14:09:06.375Z,69.5
2017-08-11T14:10:27.901Z,69.5
2017-08-11T14:11:29.315Z,68.6
2017-08-11T14:12:50.823Z,67.7
2017-08-11T14:13:52.238Z,68.4
2017-08-11T14:15:13.763Z,69.7
2017-08-11T14:16:15.179Z,70.5
2017-08-11T14:17:37.183Z,70.1
2017-08-11T14:18:38.597Z,70.2
2017-08-11T14:20:00.120Z,68.5
2017-08-11T14:21:01.540Z,67.8
2017-08-11T14:22:23.048Z,68.4
2017-08-11T14:23:24.465Z,68.5
2017-08-11T14:24:46.150Z,68.2
2017-08-11T14:25:47.630Z,67.9
2017-08-11T14:27:09.434Z,68.4
2017-08-11T14:28:10.941Z,67.7
2017-08-11T14:29:32.461Z,67.2
2017-08-11T14:30:33.896Z,66.4
2017-08-11T14:31:55.570Z,66.3
2017-08-11T14:32:58.004Z,67.0
2017-08-11T14:34:19.635Z,68.0
2017-08-11T14:35:21.212Z,66.9
2017-08-11T14:36:42.807Z,65.9
2017-08-11T14:37:44.224Z,66.3
2017-08-11T14:39:05.882Z,66.2
2017-08-11T14:40:07.323Z,65.9
2017-08-11T14:41:28.916Z,66.7
2017-08-11T14:42:30.498Z,65.8
2017-08-11T14:43:52.624Z,65.9
2017-08-11T14:44:54.109Z,67.3
2017-08-11T14:46:15.714Z,67.7
2017-08-11T14:47:17.247Z,67.9
2017-08-11T14:48:38.945Z,67.3
2017-08-11T14:49:40.404Z,67.3
2017-08-11T14:51:02.033Z,67.3
2017-08-11T14:52:03.450Z,68.0
2017-08-11T14:53:24.955Z,67.5
2017-08-11T14:54:26.373Z,68.3
2017-08-11T14:55:47.908Z,68.7
2017-08-11T14:56:49.324Z,69.0
2017-08-11T14:58:10.831Z,69.8
2017-08-11T14:59:12.247Z,70.0
2017-08-11T15:00:33.770Z,69.3
2017-08-11T15:01:35.187Z,68.8
2017-08-11T15:02:56.692Z,68.6
2017-08-11T15:03:58.126Z,69.0
2017-08-11T15:05:19.655Z,69.3
2017-08-11T15:06:21.070Z,70.1
2017-08-11T15:07:42.582Z,70.0
2017-08-11T15:08:43.992Z,70.7
2017-08-11T15:10:05.503Z,71.3
2017-08-11T15:11:06.915Z,72.2
2017-08-11T15:12:28.438Z,70.6
2017-08-11T15:13:29.855Z,71.0
2017-08-11T15:14:51.364Z,70.2
2017-08-11T15:15:52.778Z,70.4
2017-08-11T15:17:14.304Z,70.0
2017-08-11T15:18:15.719Z,69.4
2017-08-11T15:19:37.226Z,69.9
2017-08-11T15:20:38.642Z,69.7
2017-08-11T15:22:00.168Z,69.6
2017-08-11T15:23:01.583Z,70.1
2017-08-11T15:24:23.088Z,70.0
2017-08-11T15:25:24.502Z,70.9
2017-08-11T15:26:46.059Z,71.0
2017-08-11T15:27:47.487Z,70.7
2017-08-11T15:29:09.073Z,71.4
2017-08-11T15:30:10.478Z,71.3
2017-08-11T15:31:32.025Z,71.7
2017-08-11T15:32:33.459Z,71.4
2017-08-11T15:33:54.967Z,73.1
2017-08-11T15:34:56.381Z,73.2
2017-08-11T15:36:17.969Z,72.9
2017-08-11T15:37:19.381Z,74.4
2017-08-11T15:38:40.889Z,74.4
2017-08-11T15:39:42.307Z,73.8
2017-08-11T15:41:03.837Z,75.3
2017-08-11T15:42:05.249Z,75.3
2017-08-11T15:43:26.759Z,75.6
2017-08-11T15:44:28.175Z,74.8
2017-08-11T15:45:49.706Z,75.7
2017-08-11T15:46:51.116Z,75.1
2017-08-11T15:48:14.223Z,75.6
2017-08-11T15:49:15.682Z,75.3
2017-08-11T15:50:44.783Z,76.3
2017-08-11T15:51:46.236Z,75.6
2017-08-11T15:53:08.311Z,76.0
2017-08-11T15:54:09.727Z,75.8
2017-08-11T15:55:31.567Z,75.7
2017-08-11T15:56:34.149Z,76.4
2017-08-11T15:57:55.666Z,77.7