createdAt,value
2023-01-15T00:00:33.515Z,97289.78
2023-01-15T00:03:00.369Z,97268.78
2023-01-15T00:05:27.786Z,97266.28
2023-01-15T00:07:54.531Z,97260.22
2023-01-15T00:10:22.123Z,97260.38
2023-01-15T00:12:49.184Z,97242.28
2023-01-15T00:15:16.486Z,97241.31
2023-01-15T00:17:43.782Z,97232.63
2023-01-15T00:20:12.919Z,97227.03
2023-01-15T00:22:39.759Z,97235.69
2023-01-15T00:25:26.840Z,97220.69
2023-01-15T00:27:55.017Z,97231.25
2023-01-15T00:30:21.856Z,97234.50
2023-01-15T00:32:49.640Z,97240.84
2023-01-15T00:35:19.229Z,97226.47
2023-01-15T00:37:46.212Z,97218.75
2023-01-15T00:40:15.444Z,97219.03
2023-01-15T00:42:43.245Z,97230.78
2023-01-15T00:45:19.491Z,97222.91
2023-01-15T00:47:49.516Z,97226.91
2023-01-15T00:50:16.348Z,97230.31
2023-01-15T00:52:43.335Z,97233.41
2023-01-15T00:55:16.462Z,97230.06
2023-01-15T00:57:48.781Z,97225.25
2023-01-15T01:00:15.781Z,97238.56
2023-01-15T01:02:42.710Z,97221.81
2023-01-15T01:05:10.001Z,97220.19
2023-01-15T01:07:36.902Z,97222.63
2023-01-15T01:10:04.324Z,97216.31
2023-01-15T01:12:31.801Z,97209.97
2023-01-15T01:14:58.505Z,97210.63
2023-01-15T01:17:28.564Z,97220.41
2023-01-15T01:19:55.369Z,97218.41
2023-01-15T01:22:22.035Z,97220.03
2023-01-15T01:24:48.947Z,97221.47
2023-01-15T01:27:18.961Z,97210.38
2023-01-15T01:29:46.223Z,97209.97
2023-01-15T01:32:13.961Z,97200.59
2023-01-15T01:34:40.751Z,97205.03
2023-01-15T01:37:07.671Z,97217.78
2023-01-15T01:39:34.307Z,97221.78
2023-01-15T01:42:01.354Z,97230.16
2023-01-15T01:45:01.700Z,97245.84
2023-01-15T01:47:32.509Z,97251.44
2023-01-15T01:50:04.904Z,97249.53
2023-01-15T01:52:51.806Z,97257.75
2023-01-15T01:55:21.007Z,97243.91
2023-01-15T01:57:48.594Z,97265.59
2023-01-15T02:02:57.443Z,97249.44
2023-01-15T02:05:31.870Z,97266.00
2023-01-15T02:07:58.923Z,97268.84
2023-01-15T02:10:25.718Z,97279.31
2023-01-15T02:13:01.533Z,97273.72
2023-01-15T02:15:41.085Z,97270.56
2023-01-15T02:18:24.432Z,97278.41
2023-01-15T02:21:02.284Z,97282.72
2023-01-15T02:23:53.990Z,97280.41
2023-01-15T02:27:03.629Z,97280.09
2023-01-15T02:29:45.870Z,97291.34
2023-01-15T02:32:52.559Z,97296.31
2023-01-15T02:35:23.298Z,97304.56
2023-01-15T02:37:52.475Z,97312.25
2023-01-15T02:40:21.727Z,97320.66
2023-01-15T02:42:49.886Z,97326.69
2023-01-15T02:45:24.397Z,97318.50
2023-01-15T02:47:53.288Z,97335.88
2023-01-15T02:50:25.329Z,97332.31
2023-01-15T02:52:58.297Z,97341.19
2023-01-15T02:55:29.016Z,97326.31
2023-01-15T02:57:59.440Z,97329.28
2023-01-15T03:00:26.918Z,97326.72
2023-01-15T03:03:02.700Z,97323.78
2023-01-15T03:05:35.801Z,97326.56
2023-01-15T03:08:04.059Z,97333.78
2023-01-15T03:10:38.830Z,97329.25
2023-01-15T03:13:06.469Z,97329.09
2023-01-15T03:16:15.032Z,97329.94
2023-01-15T03:18:50.511Z,97348.47
2023-01-15T03:21:21.585Z,97347.16
2023-01-15T03:23:51.987Z,97349.94
2023-01-15T03:26:18.991Z,97357.00
2023-01-15T03:28:47.128Z,97367.16
2023-01-15T03:31:15.290Z,97363.22
2023-01-15T03:33:42.884Z,97358.81
2023-01-15T03:36:11.031Z,97356.03
2023-01-15T03:38:39.643Z,97364.72
2023-01-15T03:41:20.865Z,97365.19
2023-01-15T03:44:18.447Z,97368.28
2023-01-15T03:46:59.894Z,97382.97
2023-01-15T03:50:06.047Z,97372.06
2023-01-15T03:52:57.277Z,97367.66
2023-01-15T03:55:29.806Z,97379.41
2023-01-15T03:58:00.747Z,97371.25
2023-01-15T04:00:30.938Z,97368.97
2023-01-15T04:02:59.204Z,97387.91
2023-01-15T04:05:26.616Z,97405.50
2023-01-15T04:07:54.611Z,97404.53
2023-01-15T04:10:21.616Z,97401.44
2023-01-15T04:12:49.531Z,97399.00
2023-01-15T04:15:17.405Z,97423.81
2023-01-15T04:17:44.437Z,97418.91
2023-01-15T04:20:12.300Z,97425.41
2023-01-15T04:22:40.428Z,97420.22
2023-01-15T04:25:08.136Z,97405.50
2023-01-15T04:27:35.191Z,97415.63
2023-01-15T04:30:02.333Z,97434.53
2023-01-15T04:32:29.103Z,97427.34
2023-01-15T04:34:55.995Z,97435.66
2023-01-15T04:37:22.764Z,97444.78
2023-01-15T04:39:49.442Z,97445.59
2023-01-15T04:42:34.915Z,97439.56
2023-01-15T04:45:01.736Z,97455.34
2023-01-15T04:47:31.180Z,97456.19
2023-01-15T04:49:58.168Z,97465.63
2023-01-15T04:52:25.760Z,97467.19
2023-01-15T04:54:55.013Z,97457.88
2023-01-15T04:57:21.757Z,97464.56
2023-01-15T04:59:48.637Z,97459.81
2023-01-15T05:02:16.067Z,97462.59
2023-01-15T05:04:43.353Z,97449.38
2023-01-15T05:07:10.868Z,97446.47
2023-01-15T05:09:37.703Z,97446.13
2023-01-15T05:12:04.831Z,97467.81
2023-01-15T05:14:31.863Z,97476.78
2023-01-15T05:16:59.189Z,97479.53
2023-01-15T05:19:26.537Z,97480.94
2023-01-15T05:21:53.243Z,97475.00
2023-01-15T05:24:21.154Z,97471.56
2023-01-15T05:26:48.540Z,97483.56
2023-01-15T05:29:15.713Z,97484.88
2023-01-15T05:31:45.481Z,97491.34
2023-01-15T05:34:12.769Z,97487.56
2023-01-15T05:36:39.756Z,97489.94
2023-01-15T05:39:06.700Z,97484.34
2023-01-15T05:41:49.248Z,97501.56
2023-01-15T05:44:27.561Z,97496.41
2023-01-15T05:46:57.607Z,97495.03
2023-01-15T05:49:26.415Z,97484.88
2023-01-15T05:51:55.429Z,97488.09
2023-01-15T05:54:25.955Z,97498.91
2023-01-15T05:56:53.567Z,97505.22
2023-01-15T05:59:23.783Z,97491.22
2023-01-15T06:01:50.897Z,97501.34
2023-01-15T06:04:21.284Z,97505.22
2023-01-15T06:06:51.721Z,97509.66
2023-01-15T06:09:19.633Z,97496.31
2023-01-15T06:11:47.369Z,97497.88
2023-01-15T06:14:15.865Z,97507.84
2023-01-15T06:16:44.744Z,97510.06
2023-01-15T06:19:13.612Z,97508.75
2023-01-15T06:21:41.440Z,97518.50
2023-01-15T06:24:08.837Z,97523.47
2023-01-15T06:26:36.051Z,97522.81
2023-01-15T06:29:03.100Z,97518.81
2023-01-15T06:31:30.466Z,97531.00
2023-01-15T06:33:58.272Z,97528.88
2023-01-15T06:36:26.799Z,97526.03
2023-01-15T06:38:53.768Z,97529.28
2023-01-15T06:41:42.136Z,97533.38
2023-01-15T06:44:33.230Z,97522.69
2023-01-15T06:47:22.276Z,97526.69
2023-01-15T06:49:55.297Z,97515.16
2023-01-15T06:52:26.021Z,97513.91
2023-01-15T06:54:53.486Z,97513.53
2023-01-15T06:57:21.252Z,97514.88
2023-01-15T06:59:49.385Z,97514.25
2023-01-15T07:02:18.445Z,97522.25
2023-01-15T07:04:46.084Z,97517.03
2023-01-15T07:07:14.232Z,97525.44
2023-01-15T07:09:40.946Z,97518.69
2023-01-15T07:12:08.816Z,97519.47
2023-01-15T07:14:35.707Z,97516.97
2023-01-15T07:17:02.965Z,97525.34
2023-01-15T07:19:29.896Z,97522.31
2023-01-15T07:21:56.542Z,97518.94
2023-01-15T07:24:23.716Z,97526.16
2023-01-15T07:26:51.020Z,97522.31
2023-01-15T07:29:18.448Z,97533.41
2023-01-15T07:31:45.898Z,97539.13
2023-01-15T07:34:12.608Z,97543.09
2023-01-15T07:36:39.831Z,97552.81
2023-01-15T07:39:09.616Z,97548.56
2023-01-15T07:41:54.954Z,97555.41
2023-01-15T07:44:41.075Z,97549.78
2023-01-15T07:47:37.693Z,97555.59
2023-01-15T07:50:08.426Z,97556.66
2023-01-15T07:52:35.342Z,97563.06
2023-01-15T07:55:02.329Z,97570.50
2023-01-15T07:57:29.286Z,97567.78
2023-01-15T07:59:56.948Z,97562.41
2023-01-15T08:02:23.623Z,97569.44
2023-01-15T08:04:50.395Z,97573.16
2023-01-15T08:07:18.651Z,97569.56
2023-01-15T08:09:46.075Z,97564.38
2023-01-15T08:12:32.572Z,97578.34
2023-01-15T08:15:14.971Z,97600.50
2023-01-15T08:17:43.287Z,97605.91
2023-01-15T08:20:14.245Z,97593.94
2023-01-15T08:22:41.327Z,97601.44
2023-01-15T08:25:09.899Z,97612.09
2023-01-15T08:27:39.931Z,97600.56
2023-01-15T08:30:10.959Z,97604.38
2023-01-15T08:32:40.416Z,97596.19
2023-01-15T08:35:10.143Z,97596.47
2023-01-15T08:37:40.199Z,97606.81
2023-01-15T08:40:10.322Z,97598.50
2023-01-15T08:42:39.413Z,97612.28
2023-01-15T08:45:08.801Z,97619.44
2023-01-15T08:47:37.872Z,97623.19
2023-01-15T08:50:09.883Z,97626.34
2023-01-15T08:52:38.935Z,97629.59
2023-01-15T08:55:08.576Z,97620.88
2023-01-15T08:57:37.192Z,97626.59
2023-01-15T09:00:05.512Z,97636.22
2023-01-15T09:02:32.338Z,97627.44
2023-01-15T09:04:59.627Z,97627.38
2023-01-15T09:07:27.319Z,97636.44
2023-01-15T09:09:54.736Z,97623.56
2023-01-15T09:12:24.930Z,97631.38
2023-01-15T09:14:58.865Z,97634.53
2023-01-15T09:17:29.733Z,97638.94
2023-01-15T09:19:56.444Z,97636.22
2023-01-15T09:22:23.217Z,97633.75
2023-01-15T09:24:51.497Z,97628.56
2023-01-15T09:27:18.963Z,97617.88
2023-01-15T09:29:46.306Z,97627.22
2023-01-15T09:32:13.102Z,97647.78
2023-01-15T09:34:39.915Z,97650.00
2023-01-15T09:37:07.109Z,97654.94
2023-01-15T09:39:34.821Z,97654.09
2023-01-15T09:42:32.270Z,97655.47
2023-01-15T09:45:37.715Z,97653.53
2023-01-15T09:48:18.040Z,97664.50
2023-01-15T09:51:17.745Z,97651.31
2023-01-15T09:54:11.922Z,97659.84
2023-01-15T09:56:38.817Z,97643.34
2023-01-15T09:59:29.530Z,97650.03
2023-01-15T10:01:56.443Z,97648.16
2023-01-15T10:04:34.727Z,97653.03
2023-01-15T10:07:12.854Z,97667.00
2023-01-15T10:09:40.951Z,97669.34
2023-01-15T10:12:34.894Z,97676.84
2023-01-15T10:15:14.478Z,97667.69
2023-01-15T10:17:48.614Z,97668.19
2023-01-15T10:20:43.091Z,97669.97
2023-01-15T10:23:36.451Z,97668.56
2023-01-15T10:26:26.776Z,97668.66
2023-01-15T10:29:36.806Z,97663.94
2023-01-15T10:32:27.067Z,97672.09
2023-01-15T10:35:09.620Z,97679.91
2023-01-15T10:37:52.489Z,97676.72
2023-01-15T10:40:58.693Z,97685.19
2023-01-15T10:43:42.510Z,97678.34
2023-01-15T10:46:15.942Z,97682.06
2023-01-15T10:49:02.642Z,97684.50
2023-01-15T10:51:45.031Z,97677.41
2023-01-15T10:54:33.622Z,97669.34
2023-01-15T10:57:11.962Z,97670.84
2023-01-15T10:59:49.168Z,97675.75
2023-01-15T11:02:45.946Z,97677.38
2023-01-15T11:05:20.244Z,97689.47
2023-01-15T11:08:15.310Z,97686.69
2023-01-15T11:10:41.222Z,97694.13
2023-01-15T11:13:44.803Z,97695.75
2023-01-15T11:19:38.960Z,97698.38
2023-01-15T11:22:20.111Z,97682.09
2023-01-15T11:24:53.316Z,97692.34
2023-01-15T11:27:27.868Z,97679.06
2023-01-15T11:29:59.580Z,97680.69
2023-01-15T11:32:39.261Z,97674.69
2023-01-15T11:35:09.667Z,97676.59
2023-01-15T11:37:36.682Z,97663.44
2023-01-15T11:40:08.844Z,97665.09
2023-01-15T11:43:11.883Z,97667.81
2023-01-15T11:46:25.286Z,97673.59
2023-01-15T11:49:10.857Z,97662.19
2023-01-15T11:51:48.061Z,97659.88
2023-01-15T11:54:19.922Z,97665.03
2023-01-15T11:56:46.667Z,97665.88
2023-01-15T11:59:18.035Z,97678.75
2023-01-15T12:01:58.281Z,97674.59
2023-01-15T12:05:00.461Z,97676.19
2023-01-15T12:07:29.760Z,97671.00
2023-01-15T12:10:42.371Z,97676.59
2023-01-15T12:13:26.008Z,97675.06
2023-01-15T12:22:35.817Z,97673.94
2023-01-15T12:25:40.948Z,97682.63
2023-01-15T12:28:18.999Z,97686.31
2023-01-15T12:30:58.919Z,97668.63
2023-01-15T12:36:52.118Z,97659.88
2023-01-15T12:39:27.045Z,97668.34
2023-01-15T12:42:16.013Z,97656.19
2023-01-15T12:45:22.776Z,97667.38
2023-01-15T12:47:57.263Z,97661.78
2023-01-15T12:50:55.833Z,97670.28
2023-01-15T12:53:38.217Z,97654.34
2023-01-15T12:56:23.048Z,97662.09
2023-01-15T12:59:03.261Z,97661.63
2023-01-15T13:02:09.768Z,97662.25
2023-01-15T13:05:06.968Z,97661.66
2023-01-15T13:07:42.978Z,97656.47
2023-01-15T13:10:23.630Z,97666.66
2023-01-15T13:12:52.147Z,97668.06
2023-01-15T13:15:20.797Z,97664.34
2023-01-15T13:18:22.865Z,97680.28
2023-01-15T13:20:51.635Z,97677.38
2023-01-15T13:24:02.567Z,97680.28
2023-01-15T13:27:13.678Z,97704.13
2023-01-15T13:30:20.181Z,97697.28
2023-01-15T13:32:50.773Z,97699.78
2023-01-15T13:35:29.324Z,97712.53
2023-01-15T13:37:58.895Z,97713.59
2023-01-15T13:40:50.625Z,97714.41
2023-01-15T13:43:42.008Z,97716.19
2023-01-15T13:46:13.946Z,97724.41
2023-01-15T13:48:45.403Z,97726.16
2023-01-15T13:51:30.475Z,97729.31
2023-01-15T13:53:58.398Z,97724.97
2023-01-15T13:56:34.200Z,97721.53
2023-01-15T13:59:03.442Z,97719.38
2023-01-15T14:01:35.418Z,97726.47
2023-01-15T14:04:18.316Z,97707.41
2023-01-15T14:06:54.679Z,97726.63
2023-01-15T14:09:30.186Z,97721.94
2023-01-15T14:12:18.325Z,97720.81
2023-01-15T14:15:31.895Z,97715.31
2023-01-15T14:18:36.801Z,97730.66
2023-01-15T14:21:18.360Z,97720.81
2023-01-15T14:24:11.867Z,97722.94
2023-01-15T14:27:03.774Z,97733.63
2023-01-15T14:30:12.896Z,97737.75
2023-01-15T14:33:08.970Z,97743.47
2023-01-15T14:35:37.957Z,97745.56
2023-01-15T14:38:07.388Z,97757.22
2023-01-15T14:40:35.747Z,97753.91
2023-01-15T14:43:10.665Z,97751.22
2023-01-15T14:45:40.148Z,97755.31
2023-01-15T14:48:42.530Z,97761.13
2023-01-15T14:51:25.964Z,97755.91
2023-01-15T14:53:58.513Z,97760.03
2023-01-15T14:56:40.895Z,97762.19
2023-01-15T14:59:26.025Z,97765.22
2023-01-15T15:01:56.449Z,97763.28
2023-01-15T15:04:35.478Z,97774.97
2023-01-15T15:07:12.793Z,97776.78
2023-01-15T15:09:45.819Z,97783.91
2023-01-15T15:13:03.113Z,97783.09
2023-01-15T15:15:50.272Z,97788.59
2023-01-15T15:18:41.932Z,97793.78
2023-01-15T15:21:19.479Z,97791.19
2023-01-15T15:24:12.757Z,97793.53
2023-01-15T15:26:39.979Z,97797.38
2023-01-15T15:29:13.770Z,97805.28
2023-01-15T15:31:48.799Z,97801.72
2023-01-15T15:34:21.897Z,97795.94
2023-01-15T15:36:48.764Z,97798.16
2023-01-15T15:39:21.326Z,97802.66
2023-01-15T15:42:08.162Z,97797.91
2023-01-15T15:45:08.478Z,97797.75
2023-01-15T15:47:57.920Z,97795.28
2023-01-15T15:50:29.351Z,97792.16
2023-01-15T15:52:58.339Z,97801.16
2023-01-15T15:55:31.345Z,97796.28
2023-01-15T15:58:01.253Z,97801.75
2023-01-15T16:00:34.757Z,97802.44
2023-01-15T16:03:05.788Z,97795.28
2023-01-15T16:05:32.717Z,97796.13
2023-01-15T16:08:17.767Z,97795.69
2023-01-15T16:10:46.827Z,97800.63
2023-01-15T16:13:22.362Z,97793.28
2023-01-15T16:15:51.269Z,97774.31
2023-01-15T16:18:26.680Z,97794.56
2023-01-15T16:20:53.758Z,97788.69
2023-01-15T16:23:26.264Z,97789.94
2023-01-15T16:26:14.940Z,97784.34
2023-01-15T16:28:45.748Z,97788.97
2023-01-15T16:31:13.059Z,97805.59
2023-01-15T16:33:40.490Z,97800.50
2023-01-15T16:36:08.354Z,97788.31
2023-01-15T16:38:47.945Z,97795.59
2023-01-15T16:41:32.985Z,97800.66
2023-01-15T16:44:02.998Z,97798.72
2023-01-15T16:46:39.880Z,97795.97
2023-01-15T16:49:21.912Z,97807.22
2023-01-15T16:51:53.667Z,97793.53
2023-01-15T16:54:49.931Z,97793.22
2023-01-15T16:57:33.179Z,97801.63
2023-01-15T17:00:05.582Z,97798.28
2023-01-15T17:02:45.289Z,97802.06
2023-01-15T17:05:19.678Z,97804.66
2023-01-15T17:07:48.020Z,97805.09
2023-01-15T17:10:21.377Z,97804.16
2023-01-15T17:12:48.099Z,97802.09
2023-01-15T17:15:33.231Z,97803.75
2023-01-15T17:18:19.603Z,97805.91
2023-01-15T17:20:46.661Z,97800.19
2023-01-15T17:23:13.808Z,97809.75
2023-01-15T17:25:40.867Z,97803.94
2023-01-15T17:28:12.902Z,97809.91
2023-01-15T17:30:41.270Z,97803.50
2023-01-15T17:33:11.819Z,97792.19
2023-01-15T17:35:41.408Z,97792.16
2023-01-15T17:38:13.461Z,97790.06
2023-01-15T17:40:41.728Z,97801.16
2023-01-15T17:43:15.077Z,97801.47
2023-01-15T17:45:43.224Z,97807.97
2023-01-15T17:48:10.609Z,97799.72
2023-01-15T17:50:38.066Z,97801.69
2023-01-15T17:53:05.592Z,97803.34
2023-01-15T17:55:51.598Z,97804.16
2023-01-15T17:58:37.208Z,97784.13
2023-01-15T18:01:34.350Z,97795.69
2023-01-15T18:04:20.366Z,97798.34
2023-01-15T18:06:52.110Z,97799.03
2023-01-15T18:09:25.662Z,97785.19
2023-01-15T18:11:52.371Z,97789.53
2023-01-15T18:14:19.275Z,97784.59
2023-01-15T18:16:50.614Z,97788.97
2023-01-15T18:19:18.377Z,97790.66
2023-01-15T18:21:45.258Z,97790.91
2023-01-15T18:24:17.710Z,97795.59
2023-01-15T18:26:45.346Z,97803.53
2023-01-15T18:29:12.161Z,97795.34
2023-01-15T18:31:39.426Z,97795.34
2023-01-15T18:34:06.686Z,97794.94
2023-01-15T18:36:35.342Z,97795.34
2023-01-15T18:39:06.065Z,97796.56
2023-01-15T18:41:58.231Z,97794.69
2023-01-15T18:44:49.066Z,97799.63
2023-01-15T18:47:18.120Z,97794.53
2023-01-15T18:49:46.098Z,97796.88
2023-01-15T18:52:37.233Z,97804.69
2023-01-15T18:55:04.226Z,97798.28
2023-01-15T18:57:32.930Z,97798.00
2023-01-15T18:59:59.659Z,97779.09
2023-01-15T19:02:27.129Z,97791.13
2023-01-15T19:04:55.030Z,97783.03
2023-01-15T19:07:22.115Z,97778.38
2023-01-15T19:09:52.878Z,97783.47
2023-01-15T19:12:20.286Z,97775.13
2023-01-15T19:15:26.515Z,97777.56
2023-01-15T19:18:12.055Z,97775.66
2023-01-15T19:20:42.978Z,97772.66
2023-01-15T19:23:09.698Z,97778.53
2023-01-15T19:25:44.674Z,97768.69
2023-01-15T19:28:17.797Z,97772.78
2023-01-15T19:31:05.575Z,97765.38
2023-01-15T19:33:33.209Z,97762.38
2023-01-15T19:36:00.266Z,97778.56
2023-01-15T19:38:27.162Z,97776.78
2023-01-15T19:41:14.909Z,97765.97
2023-01-15T19:44:00.303Z,97772.13
2023-01-15T19:46:46.020Z,97763.78
2023-01-15T19:49:40.452Z,97750.19
2023-01-15T19:52:27.505Z,97754.06
2023-01-15T19:54:56.961Z,97755.69
2023-01-15T19:57:23.978Z,97746.91
2023-01-15T19:59:51.101Z,97736.53
2023-01-15T20:02:19.382Z,97742.16
2023-01-15T20:04:46.999Z,97749.13
2023-01-15T20:07:14.994Z,97745.19
2023-01-15T20:09:42.594Z,97743.16
2023-01-15T20:12:31.668Z,97743.41
2023-01-15T20:14:59.304Z,97743.28
2023-01-15T20:17:28.773Z,97755.19
2023-01-15T20:19:55.649Z,97744.22
2023-01-15T20:22:25.115Z,97741.22
2023-01-15T20:24:52.794Z,97741.38
2023-01-15T20:27:20.201Z,97742.31
2023-01-15T20:29:57.163Z,97737.69
2023-01-15T20:32:24.123Z,97727.28
2023-01-15T20:34:50.991Z,97725.34
2023-01-15T20:37:18.781Z,97736.28
2023-01-15T20:39:45.523Z,97723.72
2023-01-15T20:42:31.189Z,97729.75
2023-01-15T20:44:58.131Z,97726.88
2023-01-15T20:47:45.579Z,97728.66
2023-01-15T20:50:15.869Z,97722.09
2023-01-15T20:52:47.671Z,97726.47
2023-01-15T20:55:15.368Z,97725.50
2023-01-15T20:57:43.114Z,97723.75
2023-01-15T21:00:20.778Z,97721.94
2023-01-15T21:02:47.716Z,97724.84
2023-01-15T21:05:14.923Z,97717.03
2023-01-15T21:07:42.831Z,97716.63
2023-01-15T21:10:12.775Z,97715.41
2023-01-15T21:12:39.722Z,97721.53
2023-01-15T21:15:07.064Z,97716.19
2023-01-15T21:17:34.116Z,97709.75
2023-01-15T21:20:01.072Z,97705.41
2023-01-15T21:22:30.881Z,97710.56
2023-01-15T21:24:58.735Z,97699.38
2023-01-15T21:27:26.659Z,97704.03
2023-01-15T21:29:54.065Z,97712.50
2023-01-15T21:32:21.098Z,97704.28
2023-01-15T21:34:47.860Z,97699.78
2023-01-15T21:37:15.953Z,97706.47
2023-01-15T21:39:43.324Z,97695.78
2023-01-15T21:42:38.043Z,97691.28
2023-01-15T21:45:06.366Z,97686.16
2023-01-15T21:47:34.422Z,97677.28
2023-01-15T21:50:03.664Z,97677.03
2023-01-15T21:52:30.983Z,97680.47
2023-01-15T21:54:58.207Z,97687.28
2023-01-15T21:57:25.009Z,97683.72
2023-01-15T21:59:51.756Z,97677.81
2023-01-15T22:02:22.069Z,97677.81
2023-01-15T22:04:49.623Z,97671.97
2023-01-15T22:07:18.133Z,97671.13
2023-01-15T22:09:45.288Z,97668.50
2023-01-15T22:12:13.605Z,97660.69
2023-01-15T22:14:40.222Z,97664.03
2023-01-15T22:17:08.409Z,97653.75
2023-01-15T22:19:35.238Z,97648.69
2023-01-15T22:22:07.985Z,97654.16
2023-01-15T22:24:36.729Z,97649.88
2023-01-15T22:27:06.802Z,97652.88
2023-01-15T22:29:38.881Z,97644.22
2023-01-15T22:32:07.214Z,97640.66
2023-01-15T22:34:34.568Z,97629.31
2023-01-15T22:37:01.578Z,97625.69
2023-01-15T22:39:28.935Z,97633.41
2023-01-15T22:42:34.579Z,97629.72
2023-01-15T22:45:03.772Z,97624.25
2023-01-15T22:47:30.690Z,97628.88
2023-01-15T22:49:58.070Z,97631.03
2023-01-15T22:52:26.511Z,97623.66
2023-01-15T22:54:53.700Z,97624.19
2023-01-15T22:57:20.564Z,97621.44
2023-01-15T22:59:47.325Z,97618.53
2023-01-15T23:02:14.596Z,97622.81
2023-01-15T23:04:41.539Z,97618.28
2023-01-15T23:07:09.960Z,97608.81
2023-01-15T23:09:36.756Z,97604.16
2023-01-15T23:12:03.693Z,97615.66
2023-01-15T23:14:31.805Z,97606.81
2023-01-15T23:16:58.665Z,97607.19
2023-01-15T23:19:28.600Z,97602.13
2023-01-15T23:21:55.966Z,97597.31
2023-01-15T23:24:23.136Z,97588.59
2023-01-15T23:26:49.894Z,97597.88
2023-01-15T23:29:17.978Z,97589.50
2023-01-15T23:31:44.689Z,97585.81
2023-01-15T23:34:13.035Z,97574.09
2023-01-15T23:36:40.252Z,97574.50
2023-01-15T23:39:07.003Z,97565.03
2023-01-15T23:41:53.126Z,97564.66
2023-01-15T23:44:39.596Z,97556.84
2023-01-15T23:47:07.667Z,97560.75
2023-01-15T23:49:35.864Z,97558.69
2023-01-15T23:52:03.233Z,97546.94
2023-01-15T23:54:31.815Z,97542.97
2023-01-15T23:57:00.398Z,97544.88
2023-01-15T23:59:27.769Z,97541.50
