createdAt,value
2023-03-04T00:00:46.496Z,2.30
2023-03-04T00:02:18.444Z,2.40
2023-03-04T00:03:50.909Z,2.30
2023-03-04T00:05:22.801Z,3.10
2023-03-04T00:06:54.764Z,2.10
2023-03-04T00:08:26.646Z,2.50
2023-03-04T00:09:58.492Z,3.00
2023-03-04T00:11:32.987Z,2.90
2023-03-04T00:13:04.812Z,2.80
2023-03-04T00:14:36.744Z,2.30
2023-03-04T00:16:08.754Z,2.40
2023-03-04T00:17:40.646Z,2.60
2023-03-04T00:19:12.572Z,2.10
2023-03-04T00:20:44.509Z,2.10
2023-03-04T00:22:16.452Z,2.00
2023-03-04T00:23:48.778Z,2.10
2023-03-04T00:25:20.591Z,2.40
2023-03-04T00:26:53.165Z,2.40
2023-03-04T00:28:25.072Z,2.60
2023-03-04T00:29:57.609Z,2.10
2023-03-04T00:31:29.570Z,2.60
2023-03-04T00:33:01.401Z,2.50
2023-03-04T00:34:33.909Z,2.70
2023-03-04T00:36:06.591Z,2.10
2023-03-04T00:37:38.498Z,2.00
2023-03-04T00:39:12.434Z,2.20
2023-03-04T00:40:44.554Z,2.30
2023-03-04T00:42:16.514Z,2.10
2023-03-04T00:43:48.486Z,2.10
2023-03-04T00:45:20.403Z,2.30
2023-03-04T00:46:52.229Z,2.50
2023-03-04T00:48:24.112Z,2.60
2023-03-04T00:49:55.867Z,2.00
2023-03-04T00:51:27.707Z,2.30
2023-03-04T00:52:59.662Z,2.50
2023-03-04T00:54:31.538Z,2.30
2023-03-04T00:56:03.908Z,1.80
2023-03-04T00:57:36.096Z,2.20
2023-03-04T00:59:07.939Z,2.20
2023-03-04T01:00:39.787Z,2.10
2023-03-04T01:02:11.770Z,2.60
2023-03-04T01:03:43.596Z,2.20
2023-03-04T01:05:15.958Z,2.30
2023-03-04T01:06:47.940Z,1.90
2023-03-04T01:08:19.709Z,2.60
2023-03-04T01:09:51.466Z,2.40
2023-03-04T01:11:23.737Z,2.30
2023-03-04T01:12:55.586Z,2.40
2023-03-04T01:14:27.522Z,2.00
2023-03-04T01:15:59.509Z,2.20
2023-03-04T01:17:31.335Z,2.90
2023-03-04T01:19:03.235Z,2.40
2023-03-04T01:20:35.353Z,2.40
2023-03-04T01:22:07.912Z,2.10
2023-03-04T01:23:39.693Z,2.10
2023-03-04T01:25:13.912Z,2.30
2023-03-04T01:26:45.768Z,2.30
2023-03-04T01:28:17.635Z,2.80
2023-03-04T01:29:49.406Z,3.00
2023-03-04T01:31:22.709Z,2.40
2023-03-04T01:32:56.290Z,2.40
2023-03-04T01:34:28.059Z,2.50
2023-03-04T01:36:00.008Z,2.20
2023-03-04T01:37:31.881Z,3.10
2023-03-04T01:39:04.786Z,2.20
2023-03-04T01:40:37.836Z,2.30
2023-03-04T01:42:21.624Z,2.20
2023-03-04T01:44:00.787Z,2.50
2023-03-04T01:45:34.759Z,2.40
2023-03-04T01:47:06.664Z,1.60
2023-03-04T01:48:39.585Z,1.70
2023-03-04T01:50:37.199Z,2.40
2023-03-04T01:52:14.134Z,1.60
2023-03-04T01:53:54.865Z,1.50
2023-03-04T01:55:28.679Z,1.50
2023-03-04T01:57:00.980Z,2.20
2023-03-04T01:58:36.059Z,1.80
2023-03-04T02:00:33.398Z,1.70
2023-03-04T02:02:05.409Z,2.30
2023-03-04T02:03:40.861Z,1.70
2023-03-04T02:05:13.993Z,1.70
2023-03-04T02:06:47.849Z,2.00
2023-03-04T02:08:23.768Z,1.80
2023-03-04T02:09:57.163Z,1.50
2023-03-04T02:11:29.008Z,2.40
2023-03-04T02:13:02.998Z,1.80
2023-03-04T02:14:34.876Z,1.60
2023-03-04T02:16:07.178Z,1.80
2023-03-04T02:17:40.172Z,1.90
2023-03-04T02:19:28.776Z,2.10
2023-03-04T02:21:33.273Z,1.90
2023-03-04T02:23:46.309Z,1.90
2023-03-04T02:25:25.887Z,2.20
2023-03-04T02:26:57.841Z,2.10
2023-03-04T02:28:29.669Z,1.80
2023-03-04T02:30:01.490Z,2.30
2023-03-04T02:31:39.203Z,2.30
2023-03-04T02:33:18.845Z,2.10
2023-03-04T02:34:51.153Z,2.10
2023-03-04T02:36:24.395Z,2.20
2023-03-04T02:37:56.231Z,2.20
2023-03-04T02:39:36.371Z,1.80
2023-03-04T02:41:16.357Z,1.70
2023-03-04T02:42:48.220Z,1.80
2023-03-04T02:44:26.333Z,1.70
2023-03-04T02:46:00.752Z,1.70
2023-03-04T02:47:32.641Z,1.70
2023-03-04T02:49:04.505Z,1.80
2023-03-04T02:50:52.351Z,1.60
2023-03-04T02:52:27.003Z,1.60
2023-03-04T02:53:58.820Z,2.40
2023-03-04T02:55:30.796Z,2.20
2023-03-04T02:57:07.698Z,2.70
2023-03-04T02:58:41.313Z,1.90
2023-03-04T03:00:14.345Z,1.60
2023-03-04T03:01:46.888Z,2.10
2023-03-04T03:03:19.486Z,2.20
2023-03-04T03:04:52.126Z,2.20
2023-03-04T03:06:24.416Z,2.10
2023-03-04T03:07:56.502Z,1.90
2023-03-04T03:09:28.386Z,2.00
2023-03-04T03:11:00.905Z,1.40
2023-03-04T03:12:33.014Z,1.90
2023-03-04T03:14:05.593Z,1.60
2023-03-04T03:15:42.170Z,2.60
2023-03-04T03:17:14.334Z,2.30
2023-03-04T03:18:46.163Z,1.80
2023-03-04T03:20:19.250Z,1.50
2023-03-04T03:21:51.313Z,2.10
2023-03-04T03:23:24.040Z,2.50
2023-03-04T03:24:56.987Z,1.60
2023-03-04T03:26:29.655Z,2.00
2023-03-04T03:28:02.305Z,1.40
2023-03-04T03:29:34.201Z,2.00
2023-03-04T03:31:06.500Z,1.70
2023-03-04T03:32:38.370Z,1.90
2023-03-04T03:34:10.235Z,1.60
2023-03-04T03:35:42.098Z,1.80
2023-03-04T03:37:14.235Z,2.30
2023-03-04T03:38:46.023Z,1.90
2023-03-04T03:40:18.155Z,2.10
2023-03-04T03:41:50.170Z,2.20
2023-03-04T03:43:22.060Z,2.20
2023-03-04T03:44:53.850Z,2.20
2023-03-04T03:46:25.651Z,1.90
2023-03-04T03:47:57.553Z,2.10
2023-03-04T03:49:29.296Z,2.20
2023-03-04T03:51:02.047Z,3.30
2023-03-04T03:52:34.029Z,1.50
2023-03-04T03:54:05.872Z,1.50
2023-03-04T03:55:39.158Z,1.40
2023-03-04T03:57:12.055Z,1.30
2023-03-04T03:58:43.942Z,1.20
2023-03-04T04:00:17.093Z,1.30
2023-03-04T04:01:48.941Z,1.40
2023-03-04T04:03:21.138Z,1.80
2023-03-04T04:04:52.994Z,1.60
2023-03-04T04:06:25.024Z,1.30
2023-03-04T04:07:56.785Z,1.50
2023-03-04T04:09:28.704Z,1.70
2023-03-04T04:11:00.669Z,1.90
2023-03-04T04:12:32.883Z,1.40
2023-03-04T04:14:06.556Z,1.60
2023-03-04T04:15:39.387Z,1.60
2023-03-04T04:17:12.174Z,1.50
2023-03-04T04:18:44.039Z,1.00
2023-03-04T04:20:16.065Z,1.40
2023-03-04T04:21:48.631Z,1.30
2023-03-04T04:23:20.912Z,1.50
2023-03-04T04:24:52.798Z,1.40
2023-03-04T04:26:24.622Z,2.10
2023-03-04T04:27:56.485Z,1.70
2023-03-04T04:29:28.302Z,1.70
2023-03-04T04:31:00.226Z,1.90
2023-03-04T04:32:32.076Z,1.60
2023-03-04T04:34:03.922Z,1.10
2023-03-04T04:35:38.907Z,1.00
2023-03-04T04:37:11.001Z,1.30
2023-03-04T04:38:42.880Z,1.50
2023-03-04T04:40:14.990Z,1.10
2023-03-04T04:41:46.994Z,1.00
2023-03-04T04:43:21.115Z,1.00
2023-03-04T04:44:52.906Z,1.30
2023-03-04T04:46:24.872Z,1.30
2023-03-04T04:47:57.476Z,1.30
2023-03-04T04:49:29.222Z,1.20
2023-03-04T04:51:00.975Z,1.40
2023-03-04T04:52:32.895Z,1.40
2023-03-04T04:54:06.345Z,1.50
2023-03-04T04:55:38.117Z,1.10
2023-03-04T04:57:09.988Z,1.30
2023-03-04T04:58:44.664Z,1.20
2023-03-04T05:00:19.006Z,1.20
2023-03-04T05:01:50.788Z,1.00
2023-03-04T05:03:23.654Z,1.40
2023-03-04T05:04:55.666Z,1.30
2023-03-04T05:06:28.347Z,0.80
2023-03-04T05:08:00.147Z,1.30
2023-03-04T05:09:31.915Z,0.80
2023-03-04T05:11:06.220Z,1.10
2023-03-04T05:12:38.145Z,0.90
2023-03-04T05:14:09.916Z,0.90
2023-03-04T05:15:41.733Z,1.20
2023-03-04T05:17:13.528Z,1.40
2023-03-04T05:18:45.852Z,0.70
2023-03-04T05:20:17.669Z,1.60
2023-03-04T05:21:49.534Z,1.30
2023-03-04T05:23:21.590Z,1.10
2023-03-04T05:24:53.398Z,1.10
2023-03-04T05:26:26.434Z,0.70
2023-03-04T05:27:58.242Z,0.90
2023-03-04T05:29:30.014Z,0.90
2023-03-04T05:31:02.380Z,1.20
2023-03-04T05:32:34.285Z,0.80
2023-03-04T05:34:06.229Z,0.90
2023-03-04T05:35:41.693Z,1.40
2023-03-04T05:37:13.494Z,1.00
2023-03-04T05:38:45.240Z,1.10
2023-03-04T05:40:17.281Z,1.10
2023-03-04T05:41:49.057Z,1.10
2023-03-04T05:43:22.914Z,1.30
2023-03-04T05:44:54.687Z,1.00
2023-03-04T05:46:26.542Z,1.00
2023-03-04T05:47:58.466Z,1.10
2023-03-04T05:49:30.315Z,1.30
2023-03-04T05:51:02.829Z,1.10
2023-03-04T05:52:34.586Z,1.20
2023-03-04T05:54:06.547Z,1.20
2023-03-04T05:55:38.438Z,0.90
2023-03-04T05:57:10.297Z,1.50
2023-03-04T05:58:42.443Z,0.70
2023-03-04T06:00:16.293Z,1.30
2023-03-04T06:01:48.493Z,1.20
2023-03-04T06:03:25.254Z,1.00
2023-03-04T06:04:57.156Z,0.90
2023-03-04T06:06:28.886Z,1.10
2023-03-04T06:08:00.784Z,0.90
2023-03-04T06:09:33.717Z,0.80
2023-03-04T06:11:06.802Z,1.10
2023-03-04T06:12:38.690Z,1.00
2023-03-04T06:14:10.798Z,1.10
2023-03-04T06:15:42.667Z,0.80
2023-03-04T06:17:14.824Z,1.50
2023-03-04T06:18:48.425Z,0.80
2023-03-04T06:20:20.253Z,1.70
2023-03-04T06:21:52.134Z,1.20
2023-03-04T06:23:26.919Z,1.10
2023-03-04T06:24:58.843Z,1.60
2023-03-04T06:26:31.170Z,2.30
2023-03-04T06:28:03.442Z,1.10
2023-03-04T06:29:37.303Z,1.20
2023-03-04T06:31:09.737Z,1.00
2023-03-04T06:32:44.467Z,0.90
2023-03-04T06:34:16.318Z,1.20
2023-03-04T06:35:48.849Z,0.90
2023-03-04T06:37:22.104Z,0.90
2023-03-04T06:38:53.877Z,1.00
2023-03-04T06:40:28.817Z,0.90
2023-03-04T06:42:01.875Z,1.00
2023-03-04T06:43:33.991Z,1.20
2023-03-04T06:45:07.351Z,1.30
2023-03-04T06:46:39.181Z,1.40
2023-03-04T06:48:13.927Z,1.70
2023-03-04T06:49:45.795Z,1.30
2023-03-04T06:51:18.154Z,0.90
2023-03-04T06:52:50.135Z,0.90
2023-03-04T06:54:22.136Z,0.90
2023-03-04T06:55:54.223Z,1.00
2023-03-04T06:57:26.095Z,0.90
2023-03-04T06:58:58.044Z,1.00
2023-03-04T07:00:29.897Z,0.80
2023-03-04T07:02:01.851Z,0.70
2023-03-04T07:03:33.618Z,0.60
2023-03-04T07:05:06.207Z,1.00
2023-03-04T07:06:38.954Z,1.50
2023-03-04T07:08:10.739Z,0.90
2023-03-04T07:09:42.521Z,1.10
2023-03-04T07:11:18.816Z,0.80
2023-03-04T07:12:50.756Z,1.20
2023-03-04T07:14:24.248Z,0.70
2023-03-04T07:15:57.776Z,1.00
2023-03-04T07:17:29.667Z,1.10
2023-03-04T07:19:04.085Z,0.80
2023-03-04T07:20:36.898Z,0.70
2023-03-04T07:22:08.944Z,1.40
2023-03-04T07:23:41.720Z,1.00
2023-03-04T07:25:14.628Z,1.30
2023-03-04T07:26:46.404Z,1.00
2023-03-04T07:28:18.974Z,1.00
2023-03-04T07:29:50.740Z,0.70
2023-03-04T07:31:29.998Z,1.20
2023-03-04T07:33:01.994Z,0.70
2023-03-04T07:34:33.877Z,1.00
2023-03-04T07:36:06.564Z,0.80
2023-03-04T07:37:40.340Z,0.90
2023-03-04T07:39:13.862Z,0.70
2023-03-04T07:40:45.623Z,0.90
2023-03-04T07:42:17.484Z,0.80
2023-03-04T07:43:58.907Z,0.90
2023-03-04T07:45:30.772Z,0.60
2023-03-04T07:47:02.592Z,0.80
2023-03-04T07:48:34.639Z,0.90
2023-03-04T07:50:07.613Z,0.80
2023-03-04T07:51:39.784Z,0.70
2023-03-04T07:53:12.393Z,0.70
2023-03-04T07:54:44.288Z,0.70
2023-03-04T07:56:25.452Z,0.80
2023-03-04T07:57:58.660Z,0.60
2023-03-04T07:59:30.495Z,0.80
2023-03-04T08:01:10.923Z,1.10
2023-03-04T08:02:43.046Z,1.00
2023-03-04T08:04:18.886Z,0.80
2023-03-04T08:05:51.415Z,0.90
2023-03-04T08:07:23.771Z,0.80
2023-03-04T08:09:02.895Z,0.70
2023-03-04T08:10:34.990Z,1.40
2023-03-04T08:12:07.095Z,0.90
2023-03-04T08:13:39.411Z,0.80
2023-03-04T08:15:11.974Z,1.00
2023-03-04T08:16:46.009Z,0.70
2023-03-04T08:18:19.446Z,0.90
2023-03-04T08:19:51.243Z,0.80
2023-03-04T08:21:26.850Z,0.90
2023-03-04T08:22:58.674Z,0.80
2023-03-04T08:24:30.895Z,0.60
2023-03-04T08:26:14.283Z,0.90
2023-03-04T08:27:46.420Z,0.80
2023-03-04T08:29:31.286Z,0.90
2023-03-04T08:31:04.186Z,1.00
2023-03-04T08:32:37.104Z,0.70
2023-03-04T08:34:11.016Z,0.60
2023-03-04T08:35:42.862Z,0.70
2023-03-04T08:37:14.717Z,0.60
2023-03-04T08:38:47.583Z,0.60
2023-03-04T08:40:19.922Z,0.50
2023-03-04T08:41:51.680Z,0.80
2023-03-04T08:43:26.588Z,1.30
2023-03-04T08:44:58.364Z,0.60
2023-03-04T08:46:30.814Z,0.60
2023-03-04T08:48:02.929Z,0.80
2023-03-04T08:49:35.020Z,0.60
2023-03-04T08:51:16.114Z,0.60
2023-03-04T08:52:48.344Z,0.60
2023-03-04T08:54:20.123Z,0.60
2023-03-04T08:55:55.422Z,0.70
2023-03-04T08:57:32.857Z,0.50
2023-03-04T08:59:04.865Z,0.90
2023-03-04T09:00:40.908Z,0.40
2023-03-04T09:02:12.821Z,0.80
2023-03-04T09:03:45.180Z,0.50
2023-03-04T09:05:18.381Z,1.00
2023-03-04T09:06:50.910Z,0.50
2023-03-04T09:08:23.835Z,0.50
2023-03-04T09:09:55.994Z,0.80
2023-03-04T09:11:27.944Z,0.90
2023-03-04T09:13:01.134Z,0.90
2023-03-04T09:14:35.875Z,0.90
2023-03-04T09:16:14.653Z,0.80
2023-03-04T09:17:46.650Z,1.10
2023-03-04T09:19:18.569Z,1.60
2023-03-04T09:20:52.055Z,1.70
2023-03-04T09:22:25.276Z,2.00
2023-03-04T09:23:57.118Z,1.80
2023-03-04T09:25:29.397Z,2.00
2023-03-04T09:27:01.350Z,2.40
2023-03-04T09:28:33.301Z,2.00
2023-03-04T09:30:07.702Z,2.40
2023-03-04T09:31:39.913Z,2.30
2023-03-04T09:33:14.277Z,2.60
2023-03-04T09:34:46.148Z,2.10
2023-03-04T09:36:18.297Z,2.10
2023-03-04T09:37:50.953Z,1.80
2023-03-04T09:39:22.996Z,2.00
2023-03-04T09:40:54.883Z,1.60
2023-03-04T09:42:47.427Z,1.60
2023-03-04T09:44:32.312Z,1.60
2023-03-04T09:46:11.379Z,2.60
2023-03-04T09:47:45.768Z,3.00
2023-03-04T09:49:20.986Z,3.50
2023-03-04T09:51:17.269Z,3.40
2023-03-04T09:53:27.938Z,3.50
2023-03-04T09:55:33.884Z,2.80
2023-03-04T09:57:42.988Z,1.50
2023-03-04T09:59:44.430Z,1.90
2023-03-04T10:01:56.529Z,1.80
2023-03-04T10:03:48.455Z,1.40
2023-03-04T10:05:26.229Z,1.20
2023-03-04T10:06:59.038Z,2.20
2023-03-04T10:09:25.604Z,1.80
2023-03-04T10:11:00.921Z,1.70
2023-03-04T10:12:41.090Z,1.10
2023-03-04T10:14:22.169Z,1.40
2023-03-04T10:15:56.904Z,1.70
2023-03-04T10:17:40.075Z,1.60
2023-03-04T10:19:14.776Z,1.60
2023-03-04T10:21:35.715Z,1.40
2023-03-04T10:23:20.666Z,1.20
2023-03-04T10:25:02.230Z,1.40
2023-03-04T10:26:34.285Z,1.50
2023-03-04T10:28:26.145Z,1.60
2023-03-04T10:30:00.617Z,1.90
2023-03-04T10:31:36.881Z,1.90
2023-03-04T10:33:20.079Z,2.00
2023-03-04T10:34:51.856Z,1.80
2023-03-04T10:36:29.386Z,1.80
2023-03-04T10:38:03.798Z,1.90
2023-03-04T10:39:47.631Z,1.80
2023-03-04T10:41:26.309Z,2.00
2023-03-04T10:42:59.822Z,2.20
2023-03-04T10:44:35.130Z,3.00
2023-03-04T10:46:11.964Z,2.50
2023-03-04T10:47:56.539Z,2.40
2023-03-04T10:49:31.159Z,1.90
2023-03-04T10:51:26.220Z,2.00
2023-03-04T10:52:58.917Z,2.00
2023-03-04T10:54:47.013Z,1.90
2023-03-04T10:56:34.412Z,2.10
2023-03-04T10:58:18.847Z,2.60
2023-03-04T11:00:16.427Z,2.00
2023-03-04T11:01:51.587Z,2.50
2023-03-04T11:03:37.988Z,2.20
2023-03-04T11:05:09.769Z,2.60
2023-03-04T11:06:42.779Z,2.30
2023-03-04T11:08:22.264Z,2.40
2023-03-04T11:09:57.244Z,2.10
2023-03-04T11:11:44.674Z,2.00
2023-03-04T11:13:24.241Z,1.70
2023-03-04T11:14:56.018Z,1.30
2023-03-04T11:16:32.034Z,1.30
2023-03-04T11:18:13.763Z,1.10
2023-03-04T11:19:52.552Z,1.10
2023-03-04T11:21:30.121Z,1.00
2023-03-04T11:23:11.289Z,1.00
2023-03-04T11:24:44.411Z,0.90
2023-03-04T11:26:26.665Z,0.90
2023-03-04T11:28:06.151Z,0.80
2023-03-04T11:29:49.242Z,1.00
2023-03-04T11:31:49.247Z,1.70
2023-03-04T11:33:43.141Z,1.60
2023-03-04T11:35:35.306Z,1.50
2023-03-04T11:37:47.414Z,1.20
2023-03-04T11:39:35.816Z,1.20
2023-03-04T11:41:19.323Z,1.10
2023-03-04T11:43:24.736Z,1.10
2023-03-04T11:44:56.800Z,1.30
2023-03-04T11:47:07.479Z,1.10
2023-03-04T11:48:51.597Z,1.20
2023-03-04T11:50:42.786Z,1.30
2023-03-04T11:53:13.864Z,1.20
2023-03-04T11:55:13.894Z,1.60
2023-03-04T11:56:52.552Z,1.80
2023-03-04T11:58:48.587Z,1.50
2023-03-04T12:00:58.300Z,1.40
2023-03-04T12:03:08.021Z,1.80
2023-03-04T12:05:24.735Z,2.20
2023-03-04T12:07:37.242Z,2.30
2023-03-04T12:09:23.760Z,1.90
2023-03-04T12:11:23.631Z,2.00
2023-03-04T12:13:20.337Z,1.80
2023-03-04T12:14:57.650Z,2.60
2023-03-04T12:17:03.258Z,2.60
2023-03-04T12:19:21.994Z,2.10
2023-03-04T12:21:12.698Z,2.00
2023-03-04T12:22:54.774Z,2.10
2023-03-04T12:24:52.232Z,2.60
2023-03-04T12:26:44.977Z,1.90
2023-03-04T12:28:43.381Z,2.10
2023-03-04T12:30:33.974Z,1.70
2023-03-04T12:32:29.312Z,1.60
2023-03-04T12:34:20.613Z,1.30
2023-03-04T12:48:32.920Z,1.00
2023-03-04T12:50:43.698Z,1.20
2023-03-04T12:52:39.792Z,1.10
2023-03-04T12:54:33.254Z,1.00
2023-03-04T12:56:09.310Z,1.00
2023-03-04T12:57:43.525Z,0.90
2023-03-04T12:59:20.637Z,0.70
2023-03-04T13:01:42.320Z,0.90
2023-03-04T13:03:28.616Z,0.70
2023-03-04T13:05:32.883Z,0.60
2023-03-04T13:07:41.460Z,0.50
2023-03-04T13:09:28.605Z,0.60
2023-03-04T13:11:26.544Z,0.80
2023-03-04T13:13:01.311Z,0.60
2023-03-04T13:14:34.939Z,0.40
2023-03-04T13:16:18.835Z,0.70
2023-03-04T13:18:29.520Z,0.60
2023-03-04T13:20:39.088Z,0.70
2023-03-04T13:22:39.508Z,1.40
2023-03-04T13:24:51.513Z,1.10
2023-03-04T13:26:32.721Z,1.40
2023-03-04T13:28:15.974Z,1.20
2023-03-04T13:29:48.525Z,1.30
2023-03-04T13:31:27.204Z,1.40
2023-03-04T13:33:21.749Z,1.20
2023-03-04T13:34:54.630Z,1.20
2023-03-04T13:36:55.328Z,1.30
2023-03-04T13:38:28.401Z,0.80
2023-03-04T13:40:27.420Z,0.90
2023-03-04T13:42:01.972Z,0.80
2023-03-04T13:43:46.235Z,0.60
2023-03-04T13:45:36.862Z,0.50
2023-03-04T13:47:27.692Z,1.00
2023-03-04T13:49:04.825Z,1.00
2023-03-04T13:50:55.850Z,1.20
2023-03-04T13:52:40.950Z,0.90
2023-03-04T13:54:30.386Z,1.20
2023-03-04T13:56:09.738Z,1.40
2023-03-04T13:57:51.010Z,1.00
2023-03-04T13:59:38.748Z,1.00
2023-03-04T14:01:31.917Z,1.00
2023-03-04T14:03:19.790Z,0.90
2023-03-04T14:04:54.237Z,1.00
2023-03-04T14:06:31.907Z,0.80
2023-03-04T14:08:21.044Z,0.70
2023-03-04T14:10:11.482Z,1.00
2023-03-04T14:11:44.572Z,0.70
2023-03-04T14:13:16.722Z,0.70
2023-03-04T14:14:56.798Z,0.90
2023-03-04T14:16:32.270Z,0.80
2023-03-04T14:18:05.975Z,0.70
2023-03-04T14:19:46.768Z,0.60
2023-03-04T14:21:18.540Z,0.70
2023-03-04T14:22:50.624Z,0.70
2023-03-04T14:24:23.927Z,0.60
2023-03-04T14:26:25.322Z,0.70
2023-03-04T14:28:16.768Z,0.60
2023-03-04T14:29:57.930Z,0.50
2023-03-04T14:31:35.996Z,0.90
2023-03-04T14:33:14.538Z,0.90
2023-03-04T14:34:51.333Z,0.40
2023-03-04T14:36:24.385Z,0.60
2023-03-04T14:38:01.808Z,0.70
2023-03-04T14:39:36.345Z,0.80
2023-03-04T14:41:15.710Z,0.60
2023-03-04T14:42:50.720Z,0.70
2023-03-04T14:44:30.018Z,0.40
2023-03-04T14:46:03.525Z,0.60
2023-03-04T14:47:41.936Z,0.60
2023-03-04T14:49:15.706Z,0.50
2023-03-04T14:50:52.504Z,0.70
2023-03-04T14:52:33.447Z,0.70
2023-03-04T14:54:05.844Z,0.50
2023-03-04T14:55:37.706Z,0.60
2023-03-04T14:57:32.409Z,0.40
2023-03-04T14:59:04.236Z,0.50
2023-03-04T15:00:41.026Z,0.70
2023-03-04T15:02:30.184Z,1.00
2023-03-04T15:04:09.613Z,0.70
2023-03-04T15:05:41.689Z,0.70
2023-03-04T15:07:31.874Z,1.20
2023-03-04T15:09:07.772Z,0.70
2023-03-04T15:10:39.755Z,0.60
2023-03-04T15:12:11.809Z,0.60
2023-03-04T15:13:49.653Z,0.50
2023-03-04T15:15:32.989Z,0.90
2023-03-04T15:17:04.883Z,0.70
2023-03-04T15:18:38.476Z,0.70
2023-03-04T15:20:10.188Z,0.80
2023-03-04T15:21:42.180Z,0.70
2023-03-04T15:23:14.859Z,0.70
2023-03-04T15:24:49.558Z,1.10
2023-03-04T15:26:21.642Z,0.70
2023-03-04T15:27:56.746Z,0.70
2023-03-04T15:29:29.207Z,1.40
2023-03-04T15:31:01.316Z,0.80
2023-03-04T15:32:33.422Z,0.80
2023-03-04T15:34:14.673Z,0.90
2023-03-04T15:36:17.109Z,0.70
2023-03-04T15:37:52.519Z,0.90
2023-03-04T15:39:25.283Z,0.60
2023-03-04T15:40:59.472Z,1.10
2023-03-04T15:42:31.251Z,0.80
2023-03-04T15:44:03.154Z,0.80
2023-03-04T15:45:38.324Z,0.70
2023-03-04T15:47:13.865Z,0.60
2023-03-04T15:48:48.032Z,1.20
2023-03-04T15:50:21.070Z,0.80
2023-03-04T15:51:53.626Z,0.80
2023-03-04T15:53:48.330Z,0.60
2023-03-04T15:55:21.589Z,0.80
2023-03-04T15:56:53.441Z,2.80
2023-03-04T15:58:26.994Z,0.90
2023-03-04T15:59:58.725Z,0.70
2023-03-04T16:01:31.107Z,0.90
2023-03-04T16:03:03.422Z,0.70
2023-03-04T16:04:35.229Z,0.80
2023-03-04T16:06:11.663Z,0.80
2023-03-04T16:07:47.243Z,0.70
2023-03-04T16:09:21.280Z,0.50
2023-03-04T16:10:54.696Z,0.40
2023-03-04T16:12:27.806Z,0.40
2023-03-04T16:13:59.519Z,0.40
2023-03-04T16:15:31.332Z,0.60
2023-03-04T16:17:03.128Z,0.50
2023-03-04T16:18:34.831Z,0.50
2023-03-04T16:20:07.316Z,0.50
2023-03-04T16:21:40.409Z,0.40
2023-03-04T16:23:21.381Z,0.80
2023-03-04T16:24:54.778Z,0.60
2023-03-04T16:26:29.671Z,0.60
2023-03-04T16:28:03.947Z,0.50
2023-03-04T16:29:35.684Z,0.60
2023-03-04T16:31:09.495Z,0.70
2023-03-04T16:32:41.395Z,0.70
2023-03-04T16:34:13.293Z,0.70
2023-03-04T16:35:46.630Z,0.60
2023-03-04T16:37:20.644Z,0.50
2023-03-04T16:38:57.220Z,0.70
2023-03-04T16:40:30.916Z,0.80
2023-03-04T16:42:02.795Z,1.00
2023-03-04T16:43:34.512Z,0.80
2023-03-04T16:45:27.632Z,0.90
2023-03-04T16:46:59.415Z,1.10
2023-03-04T16:48:31.142Z,0.90
2023-03-04T16:50:02.884Z,0.70
2023-03-04T16:51:43.578Z,0.80
2023-03-04T16:53:35.566Z,0.80
2023-03-04T16:55:19.456Z,1.00
2023-03-04T16:56:51.180Z,0.60
2023-03-04T16:58:22.904Z,0.60
2023-03-04T16:59:55.227Z,0.80
2023-03-04T17:01:29.463Z,0.50
2023-03-04T17:03:01.840Z,0.70
2023-03-04T17:04:33.624Z,0.80
2023-03-04T17:06:05.685Z,0.90
2023-03-04T17:07:37.400Z,0.80
2023-03-04T17:09:09.664Z,0.70
2023-03-04T17:10:41.424Z,1.00
2023-03-04T17:12:13.095Z,1.10
2023-03-04T17:13:45.718Z,0.60
2023-03-04T17:15:17.992Z,0.90
2023-03-04T17:16:49.701Z,0.90
2023-03-04T17:18:21.377Z,1.00
2023-03-04T17:19:53.165Z,0.80
2023-03-04T17:21:27.480Z,0.80
2023-03-04T17:22:59.190Z,0.80
2023-03-04T17:24:31.334Z,0.60
2023-03-04T17:26:04.323Z,0.60
2023-03-04T17:27:36.644Z,0.70
2023-03-04T17:29:09.842Z,0.70
2023-03-04T17:30:41.585Z,1.00
2023-03-04T17:32:13.369Z,0.80
2023-03-04T17:33:45.401Z,0.80
2023-03-04T17:35:17.168Z,1.00
2023-03-04T17:36:48.967Z,0.80
2023-03-04T17:38:20.802Z,1.10
2023-03-04T17:39:52.989Z,1.10
2023-03-04T17:41:26.186Z,0.90
2023-03-04T17:42:57.919Z,1.00
2023-03-04T17:44:31.236Z,1.00
2023-03-04T17:46:09.270Z,1.10
2023-03-04T17:47:41.069Z,0.80
2023-03-04T17:49:12.779Z,0.80
2023-03-04T17:50:53.615Z,1.30
2023-03-04T17:52:25.323Z,1.10
2023-03-04T17:53:57.103Z,1.00
2023-03-04T17:55:28.852Z,0.90
2023-03-04T17:57:00.615Z,0.90
2023-03-04T17:58:35.322Z,0.70
2023-03-04T18:00:08.149Z,0.80
2023-03-04T18:01:39.893Z,0.70
2023-03-04T18:03:13.306Z,0.50
2023-03-04T18:04:47.608Z,0.50
2023-03-04T18:06:20.246Z,0.70
2023-03-04T18:07:52.000Z,0.70
2023-03-04T18:09:23.815Z,0.80
2023-03-04T18:10:55.619Z,0.60
2023-03-04T18:12:27.565Z,0.70
2023-03-04T18:13:59.624Z,1.20
2023-03-04T18:15:31.430Z,0.70
2023-03-04T18:17:03.378Z,1.00
2023-03-04T18:18:38.236Z,0.80
2023-03-04T18:20:11.245Z,1.20
2023-03-04T18:21:43.795Z,0.70
2023-03-04T18:23:15.615Z,0.80
2023-03-04T18:24:47.450Z,1.10
2023-03-04T18:26:24.195Z,0.80
2023-03-04T18:27:55.930Z,1.00
2023-03-04T18:29:29.532Z,1.40
2023-03-04T18:31:01.454Z,0.80
2023-03-04T18:32:49.355Z,0.90
2023-03-04T18:34:23.264Z,1.00
2023-03-04T18:36:05.225Z,0.90
2023-03-04T18:37:37.059Z,0.90
2023-03-04T18:39:09.435Z,1.40
2023-03-04T18:40:44.475Z,0.90
2023-03-04T18:42:16.311Z,0.70
2023-03-04T18:43:48.059Z,1.00
2023-03-04T18:45:21.477Z,1.20
2023-03-04T18:46:56.694Z,1.10
2023-03-04T18:48:31.208Z,1.30
2023-03-04T18:50:03.928Z,1.50
2023-03-04T18:51:36.423Z,1.30
2023-03-04T18:53:08.190Z,1.30
2023-03-04T18:54:40.375Z,1.20
2023-03-04T18:56:42.115Z,1.40
2023-03-04T18:58:13.924Z,1.10
2023-03-04T19:00:05.826Z,1.40
2023-03-04T19:01:37.726Z,1.20
2023-03-04T19:03:12.725Z,1.20
2023-03-04T19:04:44.642Z,1.20
2023-03-04T19:06:17.245Z,1.10
2023-03-04T19:07:49.181Z,1.70
2023-03-04T19:09:21.119Z,1.50
2023-03-04T19:10:52.834Z,1.40
2023-03-04T19:12:24.692Z,0.80
2023-03-04T19:13:56.445Z,0.90
2023-03-04T19:15:28.332Z,1.10
2023-03-04T19:17:00.022Z,1.40
2023-03-04T19:18:31.757Z,1.00
2023-03-04T19:20:09.582Z,1.20
2023-03-04T19:21:41.876Z,1.10
2023-03-04T19:23:15.476Z,1.20
2023-03-04T19:24:47.179Z,1.00
2023-03-04T19:26:18.906Z,1.30
2023-03-04T19:27:51.975Z,1.30
2023-03-04T19:29:23.712Z,1.80
2023-03-04T19:30:58.963Z,1.30
2023-03-04T19:32:31.013Z,1.50
2023-03-04T19:34:02.750Z,1.50
2023-03-04T19:35:34.775Z,1.00
2023-03-04T19:37:06.490Z,1.20
2023-03-04T19:38:38.358Z,1.20
2023-03-04T19:40:11.084Z,1.40
2023-03-04T19:41:44.136Z,1.20
2023-03-04T19:43:15.882Z,1.40
2023-03-04T19:44:47.697Z,1.40
2023-03-04T19:46:20.673Z,1.20
2023-03-04T19:47:52.700Z,1.10
2023-03-04T19:49:24.730Z,1.40
2023-03-04T19:50:56.576Z,1.30
2023-03-04T19:52:28.498Z,1.00
2023-03-04T19:54:00.374Z,1.00
2023-03-04T19:55:37.950Z,1.10
2023-03-04T19:57:09.733Z,0.90
2023-03-04T19:58:41.619Z,0.80
2023-03-04T20:00:14.187Z,0.90
2023-03-04T20:01:47.237Z,1.10
2023-03-04T20:03:19.168Z,0.80
2023-03-04T20:04:50.878Z,0.70
2023-03-04T20:06:23.909Z,0.70
2023-03-04T20:07:55.622Z,0.60
2023-03-04T20:09:27.398Z,0.70
2023-03-04T20:10:59.109Z,0.70
2023-03-04T20:12:32.284Z,0.60
2023-03-04T20:14:04.809Z,0.50
2023-03-04T20:15:37.478Z,0.60
2023-03-04T20:17:10.120Z,0.60
2023-03-04T20:18:43.133Z,0.50
2023-03-04T20:20:15.810Z,0.40
2023-03-04T20:21:47.515Z,0.70
2023-03-04T20:23:21.209Z,0.90
2023-03-04T20:24:54.869Z,1.10
2023-03-04T20:26:28.744Z,0.60
2023-03-04T20:28:00.474Z,0.50
2023-03-04T20:29:32.176Z,0.40
2023-03-04T20:31:30.902Z,0.60
2023-03-04T20:33:02.697Z,0.60
2023-03-04T20:34:36.763Z,0.70
2023-03-04T20:36:08.811Z,0.70
2023-03-04T20:37:41.871Z,0.50
2023-03-04T20:39:27.997Z,0.90
2023-03-04T20:41:00.197Z,1.00
2023-03-04T20:42:32.280Z,0.80
2023-03-04T20:44:06.246Z,0.70
2023-03-04T20:45:38.169Z,0.80
2023-03-04T20:47:11.330Z,0.80
2023-03-04T20:48:43.407Z,0.60
2023-03-04T20:50:16.480Z,0.90
2023-03-04T20:51:49.359Z,0.80
2023-03-04T20:53:21.150Z,0.70
2023-03-04T20:54:53.028Z,0.80
2023-03-04T20:56:26.816Z,0.60
2023-03-04T20:57:58.517Z,0.70
2023-03-04T20:59:30.308Z,1.00
2023-03-04T21:01:02.470Z,0.60
2023-03-04T21:02:34.255Z,0.60
2023-03-04T21:04:07.075Z,1.10
2023-03-04T21:05:38.875Z,0.70
2023-03-04T21:07:10.590Z,0.60
2023-03-04T21:08:43.924Z,0.80
2023-03-04T21:10:18.070Z,0.80
2023-03-04T21:11:51.426Z,0.70
2023-03-04T21:13:26.679Z,0.70
2023-03-04T21:14:58.433Z,0.90
2023-03-04T21:16:30.274Z,1.40
2023-03-04T21:18:02.060Z,0.60
2023-03-04T21:19:40.008Z,1.10
2023-03-04T21:21:22.097Z,1.10
2023-03-04T21:22:56.602Z,0.80
2023-03-04T21:24:32.456Z,0.60
2023-03-04T21:26:04.563Z,0.80
2023-03-04T21:27:42.446Z,0.70
2023-03-04T21:29:21.159Z,1.00
2023-03-04T21:30:53.023Z,0.70
2023-03-04T21:32:27.003Z,0.80
2023-03-04T21:34:00.187Z,1.10
2023-03-04T21:35:33.847Z,0.80