createdAt,value
2019-02-21T00:01:59.168Z,31.95
2019-02-21T00:04:27.824Z,30.12
2019-02-21T00:06:56.869Z,31.70
2019-02-21T00:09:26.041Z,32.10
2019-02-21T00:11:55.231Z,29.57
2019-02-21T00:14:25.170Z,33.42
2019-02-21T00:16:54.010Z,37.73
2019-02-21T00:19:22.956Z,31.75
2019-02-21T00:22:17.027Z,30.27
2019-02-21T00:24:45.619Z,32.20
2019-02-21T00:27:14.015Z,29.18
2019-02-21T00:29:42.687Z,32.08
2019-02-21T00:32:11.066Z,34.50
2019-02-21T00:34:39.603Z,34.43
2019-02-21T00:37:08.031Z,35.60
2019-02-21T00:39:36.603Z,31.10
2019-02-21T00:42:05.341Z,30.35
2019-02-21T00:44:34.165Z,29.90
2019-02-21T00:47:02.215Z,30.30
2019-02-21T00:49:30.267Z,33.38
2019-02-21T00:51:59.193Z,33.85
2019-02-21T00:54:27.853Z,30.15
2019-02-21T00:56:55.863Z,27.77
2019-02-21T00:59:25.580Z,32.78
2019-02-21T01:01:55.126Z,31.45
2019-02-21T01:04:23.145Z,29.27
2019-02-21T01:06:51.156Z,29.35
2019-02-21T01:09:19.463Z,27.98
2019-02-21T01:11:47.608Z,27.82
2019-02-21T01:14:15.814Z,27.98
2019-02-21T01:16:43.867Z,28.25
2019-02-21T01:19:12.047Z,30.10
2019-02-21T01:21:40.023Z,30.80
2019-02-21T01:24:08.080Z,28.02
2019-02-21T01:26:36.371Z,28.85
2019-02-21T01:29:05.556Z,30.77
2019-02-21T01:31:33.655Z,31.37
2019-02-21T01:34:01.699Z,27.82
2019-02-21T01:36:29.782Z,29.77
2019-02-21T01:38:57.926Z,31.07
2019-02-21T01:41:26.008Z,28.85
2019-02-21T01:43:54.286Z,27.58
2019-02-21T01:46:22.539Z,28.65
2019-02-21T01:48:50.741Z,27.82
2019-02-21T01:51:19.034Z,29.20
2019-02-21T01:53:47.104Z,28.32
2019-02-21T01:56:15.335Z,32.50
2019-02-21T01:58:43.289Z,30.68
2019-02-21T02:01:11.416Z,29.48
2019-02-21T02:03:39.654Z,31.17
2019-02-21T02:06:07.860Z,29.48
2019-02-21T02:08:36.355Z,29.50
2019-02-21T02:11:04.535Z,31.62
2019-02-21T02:13:32.568Z,29.60
2019-02-21T02:16:00.687Z,31.25
2019-02-21T02:18:28.647Z,29.25
2019-02-21T02:20:56.863Z,27.60
2019-02-21T02:23:24.963Z,30.32
2019-02-21T02:25:53.013Z,28.02
2019-02-21T02:28:21.245Z,28.85
2019-02-21T02:30:49.480Z,29.20
2019-02-21T02:33:19.456Z,28.25
2019-02-21T02:35:47.476Z,27.93
2019-02-21T02:38:16.411Z,30.25
2019-02-21T02:40:44.556Z,28.75
2019-02-21T02:43:12.618Z,28.40
2019-02-21T02:45:41.290Z,28.10
2019-02-21T02:48:10.894Z,29.30
2019-02-21T02:50:39.067Z,29.57
2019-02-21T02:53:07.231Z,30.30
2019-02-21T03:52:10.709Z,36.98
2019-02-21T03:54:39.894Z,37.85
2019-02-21T03:57:08.121Z,40.25
2019-02-21T03:59:37.737Z,37.93
2019-02-21T04:02:05.921Z,37.08
2019-02-21T04:04:34.499Z,40.58
2019-02-21T04:07:02.741Z,41.10
2019-02-21T04:09:30.874Z,40.10
2019-02-21T04:11:59.292Z,37.67
2019-02-21T04:14:27.431Z,40.23
2019-02-21T04:16:56.635Z,46.65
2019-02-21T04:19:24.791Z,38.38
2019-02-21T04:21:53.523Z,37.75
2019-02-21T04:24:21.866Z,37.23
2019-02-21T04:26:50.074Z,37.63
2019-02-21T04:29:18.217Z,38.67
2019-02-21T04:31:46.325Z,38.28
2019-02-21T04:34:14.161Z,38.33
2019-02-21T04:36:42.244Z,37.30
2019-02-21T04:39:10.298Z,42.75
2019-02-21T04:41:38.491Z,38.65
2019-02-21T04:44:08.079Z,36.53
2019-02-21T04:46:36.401Z,37.15
2019-02-21T04:49:06.150Z,38.00
2019-02-21T04:51:34.383Z,38.00
2019-02-21T04:54:02.659Z,38.17
2019-02-21T04:56:31.078Z,38.35
2019-02-21T04:58:59.805Z,38.30
2019-02-21T05:01:27.883Z,39.60
2019-02-21T05:03:56.060Z,39.80
2019-02-21T05:06:24.328Z,38.85
2019-02-21T05:08:52.379Z,39.10
2019-02-21T05:11:20.661Z,41.53
2019-02-21T05:13:48.497Z,40.65
2019-02-21T05:16:16.768Z,40.23
2019-02-21T05:18:44.991Z,39.48
2019-02-21T05:21:14.657Z,45.38
2019-02-21T05:23:42.862Z,48.55
2019-02-21T05:26:13.295Z,42.78
2019-02-21T05:28:41.974Z,42.73
2019-02-21T05:31:19.776Z,44.27
2019-02-21T05:34:01.157Z,45.25
2019-02-21T05:36:57.676Z,41.53
2019-02-21T05:40:02.972Z,41.88
2019-02-21T05:42:50.020Z,43.78
2019-02-21T05:45:43.085Z,40.35
2019-02-21T05:48:21.597Z,42.38
2019-02-21T05:51:10.703Z,39.90
2019-02-21T05:54:12.608Z,41.28
2019-02-21T05:57:00.455Z,40.05
2019-02-21T06:10:23.627Z,38.63
2019-02-21T06:13:15.050Z,38.90
2019-02-21T07:09:11.714Z,40.75
2019-02-21T07:11:39.952Z,37.17
2019-02-21T07:14:08.176Z,34.88
2019-02-21T07:16:37.343Z,35.38
2019-02-21T07:19:05.945Z,34.75
2019-02-21T07:21:36.500Z,39.50
2019-02-21T07:24:03.999Z,36.17
2019-02-21T07:26:32.315Z,34.65
2019-02-21T07:29:00.554Z,37.35
2019-02-21T07:31:29.644Z,32.10
2019-02-21T07:34:01.374Z,34.13
2019-02-21T07:36:28.741Z,32.85
2019-02-21T07:39:13.642Z,33.73
2019-02-21T07:41:26.877Z,30.80
2019-02-21T07:43:55.059Z,34.25
2019-02-21T07:46:24.895Z,37.75
2019-02-21T08:43:22.036Z,32.55
2019-02-21T08:45:50.169Z,27.58
2019-02-21T08:48:18.299Z,33.80
2019-02-21T08:50:46.244Z,31.82
2019-02-21T08:53:14.350Z,28.75
2019-02-21T08:55:42.192Z,33.85
2019-02-21T08:58:10.388Z,31.68
2019-02-21T09:00:38.439Z,28.95
2019-02-21T09:03:06.623Z,24.02
2019-02-21T09:05:34.825Z,31.27
2019-02-21T09:08:03.376Z,30.90
2019-02-21T09:10:31.284Z,29.92
2019-02-21T09:12:59.299Z,31.02
2019-02-21T09:15:29.199Z,32.88
2019-02-21T09:20:25.210Z,30.00
2019-02-21T09:22:53.114Z,29.30
2019-02-21T09:25:21.294Z,26.40
2019-02-21T09:27:49.494Z,33.95
2019-02-21T09:30:17.841Z,29.67
2019-02-21T09:32:46.884Z,28.42
2019-02-21T09:35:15.122Z,28.92
2019-02-21T09:37:43.210Z,28.02
2019-02-21T09:40:12.313Z,24.92
2019-02-21T09:42:40.686Z,28.92
2019-02-21T09:45:10.965Z,29.92
2019-02-21T09:47:38.885Z,28.83
2019-02-21T09:50:08.548Z,29.10
2019-02-21T09:52:36.635Z,30.57
2019-02-21T09:55:06.076Z,25.75
2019-02-21T09:57:34.187Z,28.55
2019-02-21T10:00:02.312Z,24.23
2019-02-21T10:02:30.232Z,27.30
2019-02-21T10:05:05.077Z,24.30
2019-02-21T10:07:28.344Z,29.27
2019-02-21T10:09:56.641Z,27.90
2019-02-21T10:12:26.719Z,25.57
2019-02-21T10:14:57.678Z,27.37
2019-02-21T10:17:26.703Z,28.32
2019-02-21T10:19:54.499Z,27.48
2019-02-21T10:22:22.633Z,26.52
2019-02-21T10:24:50.809Z,27.62
2019-02-21T10:27:19.099Z,29.25
2019-02-21T10:29:47.136Z,25.50
2019-02-21T10:32:15.354Z,29.42
2019-02-21T10:34:43.658Z,26.85
2019-02-21T10:37:11.934Z,28.35
2019-02-21T10:39:40.263Z,19.65
2019-02-21T10:42:10.092Z,20.97
2019-02-21T10:44:38.387Z,26.20
2019-02-21T10:47:06.669Z,20.00
2019-02-21T10:49:34.949Z,23.85
2019-02-21T10:52:03.164Z,20.65
2019-02-21T10:54:31.422Z,18.15
2019-02-21T10:56:59.800Z,18.00
2019-02-21T10:59:27.882Z,17.00
2019-02-21T11:01:56.075Z,19.77
2019-02-21T11:04:24.404Z,17.30
2019-02-21T11:06:52.520Z,22.75
2019-02-21T11:09:21.915Z,21.85
2019-02-21T11:11:50.157Z,16.27
2019-02-21T11:14:18.347Z,16.50
2019-02-21T11:16:46.515Z,19.07
2019-02-21T11:19:14.728Z,17.92
2019-02-21T11:21:42.940Z,20.88
2019-02-21T11:24:11.127Z,16.87
2019-02-21T11:26:39.379Z,22.45
2019-02-21T11:29:07.561Z,18.52
2019-02-21T11:31:35.874Z,18.60
2019-02-21T11:34:04.044Z,17.17
2019-02-21T11:36:32.119Z,17.75
2019-02-21T11:39:00.371Z,16.37
2019-02-21T11:41:28.631Z,19.40
2019-02-21T11:43:56.861Z,21.30
2019-02-21T11:46:25.292Z,21.35
2019-02-21T11:48:53.416Z,14.50
2019-02-21T11:51:21.803Z,16.82
2019-02-21T11:53:49.955Z,17.17
2019-02-21T11:56:18.009Z,17.10
2019-02-21T11:58:46.105Z,18.63
2019-02-21T12:01:14.245Z,17.00
2019-02-21T12:03:42.543Z,18.60
2019-02-21T12:06:10.677Z,16.50
2019-02-21T12:08:40.864Z,18.80
2019-02-21T12:11:09.107Z,17.87
2019-02-21T12:13:37.348Z,16.73
2019-02-21T12:16:05.671Z,19.02
2019-02-21T12:18:33.801Z,16.20
2019-02-21T12:21:01.979Z,20.82
2019-02-21T12:23:30.193Z,15.60
2019-02-21T12:25:58.320Z,16.15
2019-02-21T12:28:26.243Z,14.98
2019-02-21T12:30:54.469Z,15.15
2019-02-21T12:33:22.567Z,15.63
2019-02-21T12:35:50.604Z,17.75
2019-02-21T12:38:18.903Z,17.80
2019-02-21T12:40:47.004Z,13.97
2019-02-21T12:43:15.246Z,16.63
2019-02-21T12:45:43.525Z,13.60
2019-02-21T12:48:11.375Z,16.57
2019-02-21T12:50:44.331Z,21.87
2019-02-21T12:53:09.374Z,15.43
2019-02-21T12:55:37.659Z,17.10
2019-02-21T12:58:05.715Z,14.57
2019-02-21T13:00:33.707Z,18.40
2019-02-21T13:03:01.853Z,15.70
2019-02-21T13:05:40.343Z,14.23
2019-02-21T13:08:01.032Z,18.03
2019-02-21T13:10:29.253Z,17.00
2019-02-21T13:12:57.344Z,20.27
2019-02-21T13:15:25.483Z,17.10
2019-02-21T13:17:53.788Z,15.87
2019-02-21T13:20:21.939Z,16.63
2019-02-21T13:22:50.039Z,17.90
2019-02-21T13:25:19.871Z,18.67
2019-02-21T13:27:49.688Z,24.87
2019-02-21T13:30:18.236Z,17.27
2019-02-21T13:32:46.201Z,17.62
2019-02-21T13:35:14.412Z,19.20
2019-02-21T13:37:42.660Z,17.85
2019-02-21T13:40:11.941Z,15.80
2019-02-21T13:42:39.890Z,17.52
2019-02-21T13:45:08.405Z,15.83
2019-02-21T13:47:39.139Z,20.48
2019-02-21T13:50:09.285Z,16.55
2019-02-21T13:52:37.535Z,19.27
2019-02-21T13:55:05.814Z,17.75
2019-02-21T13:57:33.944Z,18.02
2019-02-21T14:00:01.944Z,17.62
2019-02-21T14:02:29.993Z,16.52
2019-02-21T14:04:58.883Z,15.53
2019-02-21T14:07:27.091Z,22.23
2019-02-21T14:09:57.935Z,18.60
2019-02-21T14:12:26.636Z,17.00
2019-02-21T14:14:54.952Z,19.53
2019-02-21T14:17:23.152Z,16.77
2019-02-21T14:19:53.205Z,19.20
2019-02-21T14:22:21.371Z,19.53
2019-02-21T14:24:49.597Z,15.63
2019-02-21T14:27:26.343Z,19.47
2019-02-21T14:29:54.335Z,16.00
2019-02-21T14:32:22.505Z,16.33
2019-02-21T14:34:50.728Z,19.17
2019-02-21T14:37:19.879Z,17.97
2019-02-21T14:39:49.712Z,19.93
2019-02-21T14:42:20.124Z,17.63
2019-02-21T14:44:49.568Z,20.80
2019-02-21T14:47:28.766Z,18.10
2019-02-21T14:50:11.847Z,18.50
2019-02-21T14:52:43.706Z,17.20
2019-02-21T14:55:17.646Z,17.00
2019-02-21T14:57:47.441Z,14.70
2019-02-21T15:00:17.883Z,17.00
2019-02-21T15:03:03.685Z,20.80
2019-02-21T15:05:30.869Z,15.93
2019-02-21T15:07:58.923Z,16.50
2019-02-21T15:10:26.966Z,15.83
2019-02-21T15:12:56.859Z,14.87
2019-02-21T15:15:24.943Z,17.93
2019-02-21T15:17:53.065Z,15.10
2019-02-21T15:20:21.088Z,17.37
2019-02-21T15:22:49.081Z,17.75
2019-02-21T15:25:17.439Z,20.40
2019-02-21T15:27:45.766Z,15.47
2019-02-21T15:30:15.829Z,21.33
2019-02-21T15:32:56.902Z,16.87
2019-02-21T15:35:25.924Z,18.98
2019-02-21T15:37:53.887Z,17.17
2019-02-21T15:40:22.073Z,20.77
2019-02-21T15:42:52.621Z,21.77
2019-02-21T15:45:23.459Z,17.50
2019-02-21T15:47:50.512Z,17.05
2019-02-21T15:50:19.906Z,20.48
2019-02-21T15:52:49.812Z,16.90
2019-02-21T15:55:17.759Z,17.85
2019-02-21T15:57:45.739Z,16.85
2019-02-21T16:00:15.623Z,17.42
2019-02-21T16:02:43.812Z,18.27
2019-02-21T16:05:12.068Z,21.30
2019-02-21T16:07:40.276Z,19.90
2019-02-21T16:10:10.771Z,17.62
2019-02-21T16:12:39.091Z,18.62
2019-02-21T16:15:08.405Z,20.80
2019-02-21T16:17:37.089Z,17.05
2019-02-21T16:20:07.224Z,17.92
2019-02-21T16:22:43.161Z,17.92
2019-02-21T16:25:16.031Z,22.25
2019-02-21T16:27:44.657Z,22.00
2019-02-21T16:30:13.352Z,24.98
2019-02-21T16:32:41.585Z,21.60
2019-02-21T16:35:11.979Z,18.20
2019-02-21T16:37:51.391Z,17.95
2019-02-21T16:40:21.142Z,20.00
2019-02-21T16:42:49.889Z,18.27
2019-02-21T16:45:17.978Z,16.32
2019-02-21T16:47:45.988Z,13.05
2019-02-21T16:50:14.363Z,19.62
2019-02-21T16:52:42.994Z,15.45
2019-02-21T16:55:28.650Z,20.68
2019-02-21T16:58:00.571Z,18.77
2019-02-21T17:00:42.422Z,19.12
2019-02-21T17:03:01.419Z,20.05
2019-02-21T17:05:29.699Z,22.70
2019-02-21T17:07:58.594Z,21.57
2019-02-21T17:10:30.380Z,19.37
2019-02-21T17:12:59.485Z,21.37
2019-02-21T17:15:27.409Z,21.02
2019-02-21T17:17:55.769Z,21.05
2019-02-21T17:20:24.178Z,22.40
2019-02-21T17:22:52.133Z,21.90
2019-02-21T17:25:20.428Z,22.25
2019-02-21T17:27:48.852Z,24.70
2019-02-21T17:30:19.123Z,22.02
2019-02-21T17:32:47.698Z,23.80
2019-02-21T17:35:50.409Z,19.92
2019-02-21T17:38:40.897Z,25.00
2019-02-21T17:41:35.333Z,24.30
2019-02-21T17:44:36.003Z,23.92
2019-02-21T17:47:32.754Z,26.90
2019-02-21T17:50:24.544Z,27.87
2019-02-21T17:53:22.464Z,25.97
2019-02-21T17:56:15.253Z,25.27
2019-02-21T17:59:14.277Z,23.73
2019-02-21T18:02:10.867Z,31.25
2019-02-21T18:05:06.358Z,25.35
2019-02-21T18:08:14.992Z,27.00
2019-02-21T18:11:12.489Z,25.08
2019-02-21T18:14:18.729Z,23.73
2019-02-21T18:17:13.378Z,26.80
2019-02-21T18:20:05.706Z,22.48
2019-02-21T18:22:53.261Z,27.82
2019-02-21T18:25:52.054Z,24.85
2019-02-21T18:28:45.455Z,25.27
2019-02-21T18:31:43.961Z,24.37
2019-02-21T18:37:29.739Z,27.65
2019-02-21T18:40:17.267Z,23.47
