createdAt,value
2023-05-10T00:00:05.764Z,1.2
2023-05-10T00:01:09.048Z,1.1
2023-05-10T00:02:12.660Z,1.3
2023-05-10T00:03:15.944Z,1.7
2023-05-10T00:04:19.241Z,1.3
2023-05-10T00:05:22.568Z,1.4
2023-05-10T00:06:24.871Z,1.2
2023-05-10T00:07:28.132Z,1.2
2023-05-10T00:08:31.443Z,1.3
2023-05-10T00:09:34.716Z,1.4
2023-05-10T00:10:38.014Z,1.2
2023-05-10T00:11:41.314Z,1.9
2023-05-10T00:12:44.597Z,1.2
2023-05-10T00:13:47.897Z,1.3
2023-05-10T00:14:51.199Z,1.4
2023-05-10T00:15:54.498Z,1.3
2023-05-10T00:16:57.769Z,1.3
2023-05-10T00:18:01.082Z,1.4
2023-05-10T00:19:04.362Z,1.3
2023-05-10T00:20:06.678Z,1.9
2023-05-10T00:21:09.944Z,1.5
2023-05-10T00:22:13.249Z,1.5
2023-05-10T00:23:16.540Z,1.9
2023-05-10T00:24:19.836Z,1.5
2023-05-10T00:25:23.146Z,1.4
2023-05-10T00:26:26.404Z,1.4
2023-05-10T00:27:29.705Z,1.3
2023-05-10T00:28:33.016Z,1.3
2023-05-10T00:29:36.332Z,1.3
2023-05-10T00:30:39.580Z,1.4
2023-05-10T00:31:42.879Z,1.3
2023-05-10T00:32:46.173Z,1.1
2023-05-10T00:33:48.500Z,1.3
2023-05-10T00:34:51.776Z,1.4
2023-05-10T00:35:55.056Z,1.3
2023-05-10T00:36:58.351Z,1.3
2023-05-10T00:38:01.634Z,1.3
2023-05-10T00:39:04.930Z,1.5
2023-05-10T00:40:08.207Z,1.4
2023-05-10T00:41:11.531Z,1.4
2023-05-10T00:42:14.814Z,1.2
2023-05-10T00:43:18.103Z,1.4
2023-05-10T00:44:21.408Z,1.5
2023-05-10T00:45:24.688Z,1.4
2023-05-10T00:46:27.981Z,1.5
2023-05-10T00:47:30.286Z,1.4
2023-05-10T00:48:33.566Z,1.5
2023-05-10T00:49:36.861Z,1.6
2023-05-10T00:50:40.148Z,1.3
2023-05-10T00:51:43.464Z,1.4
2023-05-10T00:52:46.760Z,1.3
2023-05-10T00:53:50.045Z,1.4
2023-05-10T00:54:53.324Z,1.4
2023-05-10T00:55:56.631Z,1.5
2023-05-10T00:56:59.910Z,1.5
2023-05-10T00:58:03.203Z,1.5
2023-05-10T00:59:06.501Z,1.4
2023-05-10T01:00:09.789Z,1.4
2023-05-10T01:01:12.104Z,1.5
2023-05-10T01:02:15.384Z,1.4
2023-05-10T01:03:19.034Z,1.5
2023-05-10T01:04:22.358Z,1.4
2023-05-10T01:05:25.625Z,1.5
2023-05-10T01:06:28.906Z,1.4
2023-05-10T01:07:31.245Z,1.2
2023-05-10T01:08:34.503Z,1.3
2023-05-10T01:09:37.807Z,1.5
2023-05-10T01:10:41.109Z,1.3
2023-05-10T01:11:44.537Z,1.3
2023-05-10T01:12:47.664Z,1.5
2023-05-10T01:13:50.998Z,1.5
2023-05-10T01:14:54.289Z,1.5
2023-05-10T01:15:57.542Z,1.5
2023-05-10T01:17:00.861Z,1.3
2023-05-10T01:18:04.143Z,1.4
2023-05-10T01:19:07.421Z,1.2
2023-05-10T01:20:10.718Z,1.4
2023-05-10T01:21:14.034Z,1.5
2023-05-10T01:22:16.314Z,1.4
2023-05-10T01:23:19.628Z,1.4
2023-05-10T01:24:22.917Z,1.5
2023-05-10T01:25:26.207Z,1.4
2023-05-10T01:26:29.529Z,1.4
2023-05-10T01:27:32.785Z,1.5
2023-05-10T01:28:36.060Z,1.4
2023-05-10T01:29:39.369Z,1.6
2023-05-10T01:30:42.660Z,1.4
2023-05-10T01:31:45.949Z,1.4
2023-05-10T01:32:49.248Z,1.6
2023-05-10T01:33:52.551Z,1.5
2023-05-10T01:34:55.826Z,1.4
2023-05-10T01:35:58.137Z,1.4
2023-05-10T01:37:01.410Z,1.5
2023-05-10T01:38:04.707Z,1.6
2023-05-10T01:39:08.015Z,1.5
2023-05-10T01:40:11.290Z,1.3
2023-05-10T01:41:14.581Z,1.5
2023-05-10T01:42:17.882Z,1.5
2023-05-10T01:43:21.175Z,1.4
2023-05-10T01:44:24.468Z,1.5
2023-05-10T01:45:27.750Z,1.5
2023-05-10T01:46:31.039Z,1.5
2023-05-10T01:47:34.336Z,1.1
2023-05-10T01:48:37.624Z,1.5
2023-05-10T01:49:39.945Z,1.4
2023-05-10T01:50:43.235Z,1.3
2023-05-10T01:51:46.535Z,1.3
2023-05-10T01:52:49.840Z,1.5
2023-05-10T01:53:53.107Z,1.5
2023-05-10T01:54:56.402Z,1.4
2023-05-10T01:55:59.757Z,1.3
2023-05-10T01:57:02.998Z,1.3
2023-05-10T01:58:06.271Z,1.3
2023-05-10T01:59:09.565Z,1.3
2023-05-10T02:00:12.853Z,1.4
2023-05-10T02:01:16.357Z,1.5
2023-05-10T02:02:19.654Z,1.3
2023-05-10T02:03:21.956Z,1.4
2023-05-10T02:04:25.235Z,1.4
2023-05-10T02:05:28.532Z,1.2
2023-05-10T02:06:31.820Z,1.4
2023-05-10T02:07:35.106Z,1
2023-05-10T02:08:38.428Z,1.4
2023-05-10T02:09:41.697Z,1.2
2023-05-10T02:10:44.987Z,1.1
2023-05-10T02:11:48.308Z,1.4
2023-05-10T02:12:51.569Z,1.2
2023-05-10T02:13:54.866Z,1.3
2023-05-10T02:14:58.161Z,1.4
2023-05-10T02:16:01.474Z,1.4
2023-05-10T02:17:03.834Z,1.3
2023-05-10T02:18:07.067Z,1.3
2023-05-10T02:19:10.375Z,1.3
2023-05-10T02:20:13.641Z,1.4
2023-05-10T02:21:16.960Z,1.1
2023-05-10T02:22:20.227Z,1.3
2023-05-10T02:23:23.505Z,1.4
2023-05-10T02:24:26.807Z,1.4
2023-05-10T02:25:30.118Z,1.3
2023-05-10T02:26:33.395Z,1.4
2023-05-10T02:27:36.692Z,1
2023-05-10T02:28:39.967Z,1.3
2023-05-10T02:29:43.298Z,1.3
2023-05-10T02:30:45.579Z,1.5
2023-05-10T02:31:48.885Z,1.4
2023-05-10T02:32:52.153Z,2.8
2023-05-10T02:33:55.482Z,4.4
2023-05-10T02:34:58.740Z,2.5
2023-05-10T02:36:02.053Z,3.9
2023-05-10T02:37:05.352Z,3.8
2023-05-10T02:38:08.618Z,1.3
2023-05-10T02:39:11.937Z,1.8
2023-05-10T02:40:15.221Z,2.09
2023-05-10T02:41:18.519Z,1.4
2023-05-10T02:42:21.799Z,2.2
2023-05-10T02:43:25.080Z,1.4
2023-05-10T02:44:27.400Z,1.8
2023-05-10T02:45:30.712Z,1.6
2023-05-10T02:46:33.963Z,1.4
2023-05-10T02:47:37.315Z,3.2
2023-05-10T02:48:40.568Z,1.9
2023-05-10T02:49:43.889Z,1.5
2023-05-10T02:50:47.145Z,1.6
2023-05-10T02:51:50.471Z,2.6
2023-05-10T02:52:53.743Z,1.5
2023-05-10T02:53:57.043Z,1.4
2023-05-10T02:55:00.332Z,1.7
2023-05-10T02:56:03.619Z,3.1
2023-05-10T02:57:06.915Z,2.9
2023-05-10T02:58:09.234Z,1.5
2023-05-10T02:59:12.533Z,1.4
2023-05-10T03:00:15.800Z,1.8
2023-05-10T03:01:19.104Z,1.4
2023-05-10T03:02:22.396Z,1.4
2023-05-10T03:03:25.679Z,1.9
2023-05-10T03:04:28.988Z,1.4
2023-05-10T03:05:32.277Z,1.4
2023-05-10T03:06:35.545Z,1.5
2023-05-10T03:07:38.864Z,1.3
2023-05-10T03:08:42.164Z,1.5
2023-05-10T03:09:45.444Z,1.3
2023-05-10T03:10:48.720Z,1.1
2023-05-10T03:11:51.037Z,1.4
2023-05-10T03:12:54.325Z,1.3
2023-05-10T03:13:57.615Z,1.4
2023-05-10T03:15:00.917Z,1.4
2023-05-10T03:16:04.196Z,1.4
2023-05-10T03:17:07.504Z,1.7
2023-05-10T03:18:10.796Z,1.4
2023-05-10T03:19:14.160Z,1.5
2023-05-10T03:20:17.381Z,2
2023-05-10T03:21:20.667Z,1.4
2023-05-10T03:22:23.964Z,1.3
2023-05-10T03:23:27.283Z,1.5
2023-05-10T03:24:30.546Z,1.4
2023-05-10T03:25:32.840Z,1.3
2023-05-10T03:26:36.138Z,1.4
2023-05-10T03:27:39.435Z,1.5
2023-05-10T03:28:42.717Z,1.4
2023-05-10T03:29:46.016Z,1.4
2023-05-10T03:30:49.314Z,1.3
2023-05-10T03:31:52.634Z,1.5
2023-05-10T03:32:55.890Z,1.4
2023-05-10T03:33:59.208Z,1.4
2023-05-10T03:35:02.478Z,1.5
2023-05-10T03:36:05.781Z,1.4
2023-05-10T03:37:09.072Z,1.4
2023-05-10T03:38:12.355Z,1.3
2023-05-10T03:39:14.650Z,1.5
2023-05-10T03:40:17.951Z,2.2
2023-05-10T03:41:21.244Z,1.4
2023-05-10T03:42:24.548Z,1.5
2023-05-10T03:43:27.835Z,1.8
2023-05-10T03:44:31.141Z,1.4
2023-05-10T03:45:34.414Z,1.6
2023-05-10T03:46:37.698Z,2.3
2023-05-10T03:47:41.020Z,1.3
2023-05-10T03:48:44.278Z,1.5
2023-05-10T03:49:47.565Z,1.4
2023-05-10T03:50:50.878Z,2
2023-05-10T03:51:54.160Z,1.3
2023-05-10T03:52:56.463Z,1.4
2023-05-10T03:53:59.759Z,1.5
2023-05-10T03:55:03.075Z,1.3
2023-05-10T03:56:06.339Z,1.5
2023-05-10T03:57:09.652Z,2
2023-05-10T03:58:12.925Z,1.6
2023-05-10T03:59:16.227Z,1.9
2023-05-10T04:00:19.525Z,1.4
2023-05-10T04:01:22.811Z,1.6
2023-05-10T04:02:26.096Z,1.5
2023-05-10T04:03:29.383Z,1.6
2023-05-10T04:04:32.677Z,1.4
2023-05-10T04:05:35.993Z,1.4
2023-05-10T04:06:38.279Z,1.3
2023-05-10T04:07:41.568Z,1.4
2023-05-10T04:08:44.857Z,1.3
2023-05-10T04:09:48.160Z,1.7
2023-05-10T04:10:51.459Z,1.6
2023-05-10T04:11:54.743Z,1.6
2023-05-10T04:12:58.099Z,1.3
2023-05-10T04:14:01.327Z,1.5
2023-05-10T04:15:04.625Z,1.4
2023-05-10T04:16:07.960Z,1.5
2023-05-10T04:17:11.259Z,1.4
2023-05-10T04:18:14.501Z,1.9
2023-05-10T04:19:17.783Z,1.5
2023-05-10T04:20:20.113Z,1.5
2023-05-10T04:21:23.378Z,1.5
2023-05-10T04:22:26.688Z,1.3
2023-05-10T04:23:29.980Z,1.4
2023-05-10T04:24:33.272Z,1.5
2023-05-10T04:25:36.598Z,1.6
2023-05-10T04:26:39.883Z,1.5
2023-05-10T04:27:43.154Z,1.5
2023-05-10T04:28:46.446Z,1.5
2023-05-10T04:29:49.747Z,1.4
2023-05-10T04:30:53.021Z,1.7
2023-05-10T04:31:56.319Z,1.6
2023-05-10T04:32:59.602Z,1.4
2023-05-10T04:34:01.916Z,1.6
2023-05-10T04:35:05.222Z,1.4
2023-05-10T04:36:08.562Z,1.5
2023-05-10T04:37:11.813Z,1.6
2023-05-10T04:38:15.087Z,1.6
2023-05-10T04:39:17.412Z,1.4
2023-05-10T04:40:20.686Z,1.6
2023-05-10T04:41:23.988Z,1.6
2023-05-10T04:42:27.271Z,1.7
2023-05-10T04:43:30.618Z,1.7
2023-05-10T04:44:33.870Z,1.7
2023-05-10T04:45:37.144Z,1.6
2023-05-10T04:46:40.469Z,1.5
2023-05-10T04:47:43.727Z,1.6
2023-05-10T04:48:47.022Z,1.8
2023-05-10T04:49:50.307Z,1.7
2023-05-10T04:50:53.623Z,1.4
2023-05-10T04:51:56.898Z,1.6
2023-05-10T04:52:59.238Z,1.6
2023-05-10T04:54:02.500Z,1.5
2023-05-10T04:55:05.807Z,1.5
2023-05-10T04:56:09.099Z,1.7
2023-05-10T04:57:12.397Z,1.9
2023-05-10T04:58:15.710Z,1.9
2023-05-10T04:59:18.952Z,1.5
2023-05-10T05:00:22.249Z,1.6
2023-05-10T05:01:25.546Z,1.6
2023-05-10T05:02:28.833Z,1.6
2023-05-10T05:03:32.136Z,1.9
2023-05-10T05:04:35.450Z,1.4
2023-05-10T05:05:38.711Z,1.6
2023-05-10T05:06:41.091Z,1.5
2023-05-10T05:07:44.322Z,1.5
2023-05-10T05:08:47.611Z,1.6
2023-05-10T05:09:50.917Z,1.9
2023-05-10T05:10:54.231Z,1.5
2023-05-10T05:11:57.527Z,1.6
2023-05-10T05:13:00.765Z,1.7
2023-05-10T05:14:04.110Z,1.7
2023-05-10T05:15:07.352Z,1.7
2023-05-10T05:16:10.707Z,1.7
2023-05-10T05:17:13.932Z,1.9
2023-05-10T05:18:17.675Z,1.9
2023-05-10T05:19:20.957Z,1.6
2023-05-10T05:20:23.272Z,1.7
2023-05-10T05:21:26.562Z,1.5
2023-05-10T05:22:29.850Z,1.6
2023-05-10T05:23:33.158Z,1.9
2023-05-10T05:24:36.438Z,1.7
2023-05-10T05:25:39.733Z,1.7
2023-05-10T05:26:43.100Z,1.7
2023-05-10T05:27:46.442Z,1.7
2023-05-10T05:28:49.603Z,1.8
2023-05-10T05:29:52.931Z,1.6
2023-05-10T05:30:56.216Z,2.09
2023-05-10T05:31:59.491Z,1.6
2023-05-10T05:33:02.780Z,1.9
2023-05-10T05:34:05.096Z,1.6
2023-05-10T05:35:08.376Z,1.8
2023-05-10T05:36:11.719Z,1.7
2023-05-10T05:37:14.964Z,1.7
2023-05-10T05:38:18.256Z,1.6
2023-05-10T05:39:21.580Z,1.6
2023-05-10T05:40:24.894Z,1.7
2023-05-10T05:41:28.266Z,1.7
2023-05-10T05:42:31.618Z,1.8
2023-05-10T05:43:34.915Z,1.9
2023-05-10T05:44:38.017Z,1.5
2023-05-10T05:45:41.379Z,1.5
2023-05-10T05:46:44.701Z,1.8
2023-05-10T05:47:46.932Z,1.5
2023-05-10T05:48:50.271Z,1.6
2023-05-10T05:49:53.577Z,1.5
2023-05-10T05:50:56.766Z,2.5
2023-05-10T05:52:00.083Z,1.4
2023-05-10T05:53:03.375Z,1.5
2023-05-10T05:54:06.698Z,1.6
2023-05-10T05:55:09.955Z,1.9
2023-05-10T05:56:13.319Z,1.5
2023-05-10T05:57:16.576Z,1.5
2023-05-10T05:58:19.817Z,1.7
2023-05-10T05:59:23.147Z,1.4
2023-05-10T06:00:26.517Z,1.6
2023-05-10T06:01:28.754Z,1.6
2023-05-10T06:02:32.184Z,1.6
2023-05-10T06:03:35.334Z,1.5
2023-05-10T06:04:39.222Z,1.6
2023-05-10T06:05:41.883Z,1.5
2023-05-10T06:06:45.277Z,1.5
2023-05-10T06:07:48.556Z,1.7
2023-05-10T06:08:51.763Z,1.5
2023-05-10T06:09:55.186Z,1.4
2023-05-10T06:10:58.356Z,1.4
2023-05-10T06:12:01.816Z,1.5
2023-05-10T06:13:04.968Z,1.6
2023-05-10T06:14:08.214Z,2.4
2023-05-10T06:15:10.509Z,1.5
2023-05-10T06:16:13.907Z,1.2
2023-05-10T06:17:17.131Z,1.2
2023-05-10T06:18:20.406Z,1.4
2023-05-10T06:19:23.931Z,1.3
2023-05-10T06:20:27.077Z,1.4
2023-05-10T06:21:30.368Z,1.2
2023-05-10T06:22:33.678Z,1.3
2023-05-10T06:23:36.988Z,1.4
2023-05-10T06:24:40.186Z,1.4
2023-05-10T06:25:43.499Z,1.2
2023-05-10T06:27:50.095Z,1.2
2023-05-10T06:28:52.384Z,1
2023-05-10T06:29:55.626Z,1.3
2023-05-10T06:30:58.962Z,1.2
2023-05-10T06:32:02.209Z,2
2023-05-10T06:33:05.652Z,1
2023-05-10T06:34:08.868Z,1.3
2023-05-10T06:35:12.154Z,0.9
2023-05-10T06:36:15.372Z,1.3
2023-05-10T06:37:18.702Z,1.3
2023-05-10T06:38:22.043Z,1.3
2023-05-10T06:39:25.254Z,1.3
2023-05-10T06:40:28.617Z,1.3
2023-05-10T06:41:31.860Z,1.1
2023-05-10T06:42:34.175Z,1
2023-05-10T06:43:37.497Z,1.2
2023-05-10T06:44:40.806Z,1.1
2023-05-10T06:45:44.104Z,1.2
2023-05-10T06:46:47.345Z,1.1
2023-05-10T06:47:50.697Z,1.2
2023-05-10T06:48:53.981Z,1.4
2023-05-10T06:49:57.239Z,2.09
2023-05-10T06:51:00.576Z,0.8
2023-05-10T06:52:03.789Z,1.6
2023-05-10T06:53:07.172Z,1.2
2023-05-10T06:54:10.371Z,1.8
2023-05-10T06:55:13.709Z,1.2
2023-05-10T06:56:16.034Z,1
2023-05-10T06:57:19.272Z,1.3
2023-05-10T06:58:22.549Z,1.2
2023-05-10T06:59:25.912Z,1.4
2023-05-10T07:00:29.194Z,1.1
2023-05-10T07:01:32.557Z,1.2
2023-05-10T07:02:35.859Z,1.1
2023-05-10T07:03:39.075Z,0.9
2023-05-10T07:04:42.302Z,1.1
2023-05-10T07:05:45.771Z,1.9
2023-05-10T07:06:48.971Z,2.5
2023-05-10T07:07:52.287Z,5.9
2023-05-10T07:08:55.555Z,5
2023-05-10T07:09:57.842Z,3.7
2023-05-10T07:11:01.170Z,4
2023-05-10T07:12:04.406Z,3.1
2023-05-10T07:13:07.803Z,2.2
2023-05-10T07:14:10.945Z,3.4
2023-05-10T07:15:14.233Z,4.8
2023-05-10T07:16:17.613Z,2.7
2023-05-10T07:17:20.947Z,8.8
2023-05-10T07:18:24.262Z,2.6
2023-05-10T07:19:27.519Z,3.4
2023-05-10T07:20:30.695Z,3.9
2023-05-10T07:21:33.980Z,3
2023-05-10T07:22:37.274Z,4.3
2023-05-10T07:23:39.652Z,4.5
2023-05-10T07:24:43.019Z,2.8
2023-05-10T07:25:46.178Z,3
2023-05-10T07:26:49.449Z,5.1
2023-05-10T07:27:52.865Z,2.5
2023-05-10T07:28:56.072Z,2.9
2023-05-10T07:29:59.419Z,3.3
2023-05-10T07:31:02.692Z,4.69
2023-05-10T07:32:05.907Z,3
2023-05-10T07:33:09.207Z,4.4
2023-05-10T07:34:12.649Z,3.1
2023-05-10T07:35:15.897Z,3.9
2023-05-10T07:36:19.090Z,2.8
2023-05-10T07:37:21.426Z,4.69
2023-05-10T07:38:24.677Z,3.2
2023-05-10T07:39:28.015Z,3.9
2023-05-10T07:40:31.339Z,3.7
2023-05-10T07:41:34.547Z,4.6
2023-05-10T07:42:38.024Z,4.19
2023-05-10T07:43:41.164Z,3.5
2023-05-10T07:44:44.433Z,3.2
2023-05-10T07:45:47.734Z,4.19
2023-05-10T07:46:51.017Z,5.2
2023-05-10T07:47:54.304Z,4.19
2023-05-10T07:48:57.663Z,3.1
2023-05-10T07:50:00.970Z,5.8
2023-05-10T07:51:03.211Z,2.7
2023-05-10T07:52:06.497Z,6.8
2023-05-10T07:53:09.798Z,3.4
2023-05-10T07:54:13.151Z,4.5
2023-05-10T07:55:16.382Z,10.1
2023-05-10T07:56:19.785Z,57
2023-05-10T07:57:22.955Z,32.3
2023-05-10T07:58:26.275Z,26.1
2023-05-10T07:59:29.679Z,18.9
2023-05-10T08:00:32.832Z,10.7
2023-05-10T08:01:36.120Z,12.1
2023-05-10T08:02:39.421Z,7.9
2023-05-10T08:03:42.710Z,7.6
2023-05-10T08:04:45.006Z,11.1
2023-05-10T08:05:48.483Z,9.6
2023-05-10T08:06:51.602Z,10
2023-05-10T08:07:54.997Z,7.5
2023-05-10T08:08:58.286Z,7.1
2023-05-10T08:10:01.483Z,16.4
2023-05-10T08:11:03.847Z,7.8
2023-05-10T08:12:07.092Z,7.6
2023-05-10T08:13:10.393Z,10.2
2023-05-10T08:14:13.656Z,10.5
2023-05-10T08:15:16.975Z,5.9
2023-05-10T08:16:20.248Z,10.8
2023-05-10T08:17:23.557Z,4.9
2023-05-10T08:18:27.011Z,7.1
2023-05-10T08:19:30.327Z,5
2023-05-10T08:20:33.628Z,8.1
2023-05-10T08:21:36.836Z,6.3
2023-05-10T08:22:40.097Z,6.9
2023-05-10T08:23:43.307Z,6.6
2023-05-10T08:24:45.615Z,6
2023-05-10T08:25:48.957Z,6.6
2023-05-10T08:26:52.187Z,4.8
2023-05-10T08:27:55.632Z,6
2023-05-10T08:28:58.881Z,5
2023-05-10T08:30:02.154Z,5.7
2023-05-10T08:31:05.603Z,4.69
2023-05-10T08:32:08.804Z,4.4
2023-05-10T08:33:12.113Z,12.1
2023-05-10T08:34:15.379Z,5.4
2023-05-10T08:35:19.139Z,5.3
2023-05-10T08:36:22.337Z,12.4
2023-05-10T08:37:25.582Z,13
2023-05-10T08:38:27.929Z,14.5
2023-05-10T08:39:31.176Z,9.5
2023-05-10T08:40:34.378Z,7.1
2023-05-10T08:41:37.864Z,8.5
2023-05-10T08:42:41.097Z,8.1
2023-05-10T08:43:44.249Z,8
2023-05-10T08:44:47.619Z,9.3
2023-05-10T08:45:50.996Z,7.2
2023-05-10T08:46:54.289Z,9.1
2023-05-10T08:47:57.541Z,7.3
2023-05-10T08:49:00.683Z,5
2023-05-10T08:50:03.996Z,6.6
2023-05-10T08:51:07.446Z,4.4
2023-05-10T08:52:09.716Z,6.1
2023-05-10T08:53:12.886Z,5.9
2023-05-10T08:54:16.312Z,5.2
2023-05-10T08:55:19.454Z,21.4
2023-05-10T08:56:22.763Z,58.8
2023-05-10T08:57:26.106Z,46
2023-05-10T08:58:29.450Z,28.2
2023-05-10T08:59:32.720Z,25.5
2023-05-10T09:00:36.076Z,27.5
2023-05-10T09:01:39.329Z,21.9
2023-05-10T09:02:42.535Z,28.9
2023-05-10T09:03:45.790Z,23.7
2023-05-10T09:04:49.174Z,23.3
2023-05-10T09:05:51.398Z,22.2
2023-05-10T09:06:54.689Z,28.7
2023-05-10T09:07:58.009Z,25
2023-05-10T09:09:01.288Z,16.2
2023-05-10T09:10:04.563Z,23.8
2023-05-10T09:11:07.881Z,13.6
2023-05-10T09:12:11.196Z,20.7
2023-05-10T09:13:14.436Z,29.7
2023-05-10T09:14:17.883Z,19.9
2023-05-10T09:15:21.036Z,22.1
2023-05-10T09:16:24.405Z,16.5
2023-05-10T09:17:27.654Z,21.2
2023-05-10T09:18:30.888Z,16
2023-05-10T09:19:33.335Z,15.7
2023-05-10T09:20:36.504Z,12.8
2023-05-10T09:21:39.793Z,11.9
2023-05-10T09:22:43.089Z,16.9
2023-05-10T09:23:46.370Z,14.8
2023-05-10T09:24:49.670Z,15.5
2023-05-10T09:25:52.956Z,26.5
2023-05-10T09:26:56.263Z,14.3
2023-05-10T09:27:59.650Z,22.5
2023-05-10T09:29:02.871Z,18.4
2023-05-10T09:30:06.119Z,17.1
2023-05-10T09:31:09.449Z,17.29
2023-05-10T09:32:12.759Z,17.29
2023-05-10T09:33:15.012Z,14.2
2023-05-10T09:34:18.320Z,12.9
2023-05-10T09:35:21.593Z,10.2
2023-05-10T09:36:24.952Z,12.1
2023-05-10T09:37:28.184Z,9.2
2023-05-10T09:38:31.501Z,14.2
2023-05-10T09:39:34.767Z,9.89
2023-05-10T09:40:38.083Z,13
2023-05-10T09:41:41.330Z,12.9
2023-05-10T09:42:44.642Z,14.5
2023-05-10T09:43:47.964Z,12.3
2023-05-10T09:44:51.225Z,10.8
2023-05-10T09:45:54.507Z,8.5
2023-05-10T09:46:56.828Z,13.4
2023-05-10T09:48:00.177Z,10
2023-05-10T09:49:03.402Z,9.7
2023-05-10T09:50:06.700Z,12.9
2023-05-10T09:51:10.004Z,13.7
2023-05-10T09:52:13.310Z,10.7
2023-05-10T09:53:16.587Z,12.3
2023-05-10T09:54:19.872Z,10.4
2023-05-10T09:55:23.161Z,7.9
2023-05-10T09:56:26.453Z,8.1
2023-05-10T09:57:29.883Z,10.9
2023-05-10T09:58:33.087Z,7.5
2023-05-10T09:59:36.382Z,7
2023-05-10T10:00:38.629Z,10.3
2023-05-10T10:01:41.934Z,8.6
2023-05-10T10:02:45.220Z,6.3
2023-05-10T10:03:48.527Z,8.39
2023-05-10T10:04:51.863Z,13
2023-05-10T10:05:55.099Z,11.9
2023-05-10T10:06:58.384Z,15.5
2023-05-10T10:08:01.672Z,22.4
2023-05-10T10:09:05.002Z,12.8
2023-05-10T10:10:08.344Z,16.79
2023-05-10T10:11:11.611Z,27
2023-05-10T10:12:14.871Z,26.3
2023-05-10T10:13:18.163Z,27.2
2023-05-10T10:14:20.575Z,18.1
2023-05-10T10:15:23.820Z,14.1
2023-05-10T10:16:27.035Z,13.5
2023-05-10T10:17:30.335Z,17.4
2023-05-10T10:18:33.646Z,17.79
2023-05-10T10:19:36.921Z,15.7
2023-05-10T10:20:40.205Z,19.29
2023-05-10T10:21:43.503Z,12.9
2023-05-10T10:22:46.806Z,12.6
2023-05-10T10:23:50.083Z,14.6
2023-05-10T10:24:53.432Z,13.9
2023-05-10T10:25:56.680Z,11.8
2023-05-10T10:26:59.979Z,12.4
2023-05-10T10:28:02.275Z,7.3
2023-05-10T10:29:05.580Z,9.7
2023-05-10T10:30:08.863Z,14.5
2023-05-10T10:31:12.145Z,12.1
2023-05-10T10:32:15.544Z,22
2023-05-10T10:33:18.811Z,12.5
2023-05-10T10:34:22.117Z,17
2023-05-10T10:35:25.386Z,13.8
2023-05-10T10:36:28.709Z,15.7
2023-05-10T10:37:31.989Z,14.5
2023-05-10T10:38:35.194Z,13.5
2023-05-10T10:39:38.590Z,21.4
2023-05-10T10:40:41.817Z,14.5
2023-05-10T10:41:44.104Z,13.6
2023-05-10T10:42:47.384Z,14.9
2023-05-10T10:43:50.683Z,17.5
2023-05-10T10:44:54.068Z,20.5
2023-05-10T10:45:57.259Z,13.2
2023-05-10T10:47:00.541Z,12.5
2023-05-10T10:48:03.881Z,15.4
2023-05-10T10:49:07.122Z,21.2
2023-05-10T10:50:10.622Z,14.2
2023-05-10T10:51:13.820Z,14.6
2023-05-10T10:52:17.027Z,11.1
2023-05-10T10:53:20.425Z,12.2
2023-05-10T10:54:23.669Z,10.9
2023-05-10T10:55:25.949Z,13.2
2023-05-10T10:56:29.216Z,10.4
2023-05-10T10:57:32.476Z,9
2023-05-10T10:58:35.825Z,10.2
2023-05-10T10:59:39.057Z,38.8
2023-05-10T11:00:42.360Z,31
2023-05-10T11:01:45.649Z,38.3
2023-05-10T11:02:48.941Z,30.6
2023-05-10T11:03:52.219Z,24.3
2023-05-10T11:04:55.528Z,26.5
2023-05-10T11:05:58.945Z,22.2
2023-05-10T11:07:02.201Z,18.29
2023-05-10T11:08:05.411Z,20.1
2023-05-10T11:09:07.767Z,18.29
2023-05-10T11:10:11.202Z,17.7
2023-05-10T11:11:14.382Z,16.29
2023-05-10T11:12:17.591Z,14.4
2023-05-10T11:13:20.895Z,18.9
2023-05-10T11:14:24.217Z,16.1
2023-05-10T11:15:27.467Z,23.1
2023-05-10T11:16:30.813Z,20
2023-05-10T11:17:34.060Z,20.2
2023-05-10T11:18:37.371Z,25.9
2023-05-10T11:19:40.729Z,31.3
2023-05-10T11:20:44.004Z,18.5
2023-05-10T11:21:47.381Z,17.2
2023-05-10T11:22:49.533Z,15.5
2023-05-10T11:23:52.808Z,14.6
2023-05-10T11:24:56.093Z,14.5
2023-05-10T11:25:59.459Z,21.1
2023-05-10T11:27:02.722Z,10.9
2023-05-10T11:28:05.985Z,16
2023-05-10T11:29:09.294Z,17.7
2023-05-10T11:30:12.597Z,21.8
2023-05-10T11:31:15.884Z,13.6
2023-05-10T11:32:19.160Z,14.9
2023-05-10T11:33:22.593Z,13.2
2023-05-10T11:34:25.753Z,11.2
2023-05-10T11:35:29.033Z,11.7
2023-05-10T11:36:31.427Z,12
2023-05-10T11:37:34.652Z,15.7
2023-05-10T11:38:37.940Z,14.8
2023-05-10T11:39:41.229Z,12.9
2023-05-10T11:41:47.799Z,12
2023-05-10T11:42:50.140Z,13
2023-05-10T11:43:53.410Z,10.8
2023-05-10T11:44:56.722Z,10.7
2023-05-10T11:45:59.998Z,13.4
2023-05-10T11:47:03.286Z,9.5
2023-05-10T11:48:06.593Z,12.7
2023-05-10T11:49:09.985Z,9.39
2023-05-10T11:50:13.172Z,12.1
2023-05-10T11:51:16.456Z,10.1
2023-05-10T11:52:20.300Z,8.8
2023-05-10T11:53:23.581Z,10.8
2023-05-10T11:54:26.866Z,8.39
2023-05-10T11:55:30.164Z,9.89
2023-05-10T11:56:32.505Z,9.7
2023-05-10T11:57:35.814Z,11.9
2023-05-10T11:58:39.058Z,13
2023-05-10T11:59:42.348Z,8.89
2023-05-10T12:00:45.651Z,8.5
2023-05-10T12:01:48.955Z,13.4
2023-05-10T12:02:52.286Z,10
2023-05-10T12:03:55.522Z,9.5
2023-05-10T12:04:58.827Z,9.6
2023-05-10T12:06:02.113Z,7
2023-05-10T12:07:05.465Z,8.1
2023-05-10T12:08:08.710Z,21
2023-05-10T12:09:11.979Z,29.6
2023-05-10T12:10:14.289Z,28.7
2023-05-10T12:11:17.572Z,46.4
2023-05-10T12:12:20.895Z,66.1
2023-05-10T12:13:24.153Z,43.2
2023-05-10T12:14:27.454Z,52.5
2023-05-10T12:15:30.753Z,33.9
2023-05-10T12:16:34.054Z,16.79
2023-05-10T12:17:37.333Z,21.6
2023-05-10T12:18:40.646Z,17.79
2023-05-10T12:19:43.921Z,16.1
2023-05-10T12:20:47.223Z,16
2023-05-10T12:21:50.510Z,16.1
2023-05-10T12:22:53.796Z,11.3
2023-05-10T12:23:56.177Z,12
2023-05-10T12:24:59.394Z,13.6
2023-05-10T12:26:02.679Z,10.7
2023-05-10T12:27:05.980Z,8.5
2023-05-10T12:28:09.313Z,8.5
2023-05-10T12:29:12.567Z,7.1
2023-05-10T12:30:15.853Z,11.8
2023-05-10T12:31:19.166Z,14.4
2023-05-10T12:32:22.495Z,10.4
2023-05-10T12:33:25.733Z,9.2
2023-05-10T12:34:29.040Z,8.7
2023-05-10T12:35:32.317Z,10
2023-05-10T12:36:35.603Z,6.6
2023-05-10T12:37:37.919Z,10
2023-05-10T12:38:41.222Z,6.9
2023-05-10T12:39:44.505Z,5.4
2023-05-10T12:40:47.800Z,7.5
2023-05-10T12:41:51.108Z,6
2023-05-10T12:42:54.377Z,8.3
2023-05-10T12:43:57.675Z,6.5
2023-05-10T12:45:00.949Z,7.2
2023-05-10T12:46:04.235Z,6.6
2023-05-10T12:47:07.633Z,6.1
2023-05-10T12:48:10.855Z,5.4
2023-05-10T12:49:14.135Z,6.2
2023-05-10T12:50:17.588Z,4.5
2023-05-10T12:51:19.865Z,8.1
2023-05-10T12:52:23.078Z,5.7
2023-05-10T12:54:29.782Z,5.9
2023-05-10T12:55:32.954Z,5.3
2023-05-10T12:56:36.222Z,3.7
2023-05-10T12:57:39.567Z,7.2
2023-05-10T12:58:42.874Z,4.69
2023-05-10T12:59:46.300Z,4
2023-05-10T13:00:49.464Z,4.5
2023-05-10T13:01:52.696Z,5.7
2023-05-10T13:02:55.990Z,2.6
2023-05-10T13:03:59.312Z,3.3
2023-05-10T13:05:01.617Z,3.2
2023-05-10T13:06:04.890Z,4.8
2023-05-10T13:08:11.525Z,4.19
2023-05-10T13:09:14.793Z,4.19
2023-05-10T13:10:18.126Z,3.5
2023-05-10T13:11:21.359Z,2.3
2023-05-10T13:12:24.625Z,3
2023-05-10T13:13:27.968Z,2.6
2023-05-10T13:14:31.316Z,3.1
2023-05-10T13:15:34.517Z,2.5
2023-05-10T13:16:37.786Z,3
2023-05-10T13:17:41.191Z,2.7
2023-05-10T13:18:43.430Z,2.7
2023-05-10T13:19:46.711Z,2.09
2023-05-10T13:20:50.012Z,2.4
2023-05-10T13:21:53.277Z,1.1
2023-05-10T13:22:56.707Z,1.7
2023-05-10T13:23:59.884Z,2.3
2023-05-10T13:25:03.136Z,2.2
2023-05-10T13:26:06.436Z,2.5
2023-05-10T13:27:09.822Z,3.3
2023-05-10T13:28:13.036Z,1.7
2023-05-10T13:29:16.326Z,3.1
2023-05-10T13:30:19.620Z,1.6
2023-05-10T13:31:22.942Z,1.9
2023-05-10T13:32:25.221Z,2.8
2023-05-10T13:33:28.592Z,1.7
2023-05-10T13:34:31.796Z,1.9
2023-05-10T13:35:35.088Z,3.3
2023-05-10T13:36:38.402Z,1.5
2023-05-10T13:37:41.859Z,1.1
2023-05-10T13:38:44.945Z,1.1
2023-05-10T13:39:48.329Z,0.9
2023-05-10T13:40:51.547Z,1.6
2023-05-10T13:41:54.879Z,1.4
2023-05-10T13:42:58.152Z,1.6
2023-05-10T13:44:01.437Z,1.2
2023-05-10T13:45:04.702Z,1.9
2023-05-10T13:46:07.024Z,1.3
2023-05-10T13:47:10.309Z,1.5
2023-05-10T13:48:13.669Z,1.5
2023-05-10T13:49:16.966Z,0.9
2023-05-10T13:50:20.197Z,1.1
2023-05-10T13:51:24.029Z,0.7
2023-05-10T13:52:27.295Z,0.8
2023-05-10T13:53:30.561Z,1.3
2023-05-10T13:54:33.808Z,1
2023-05-10T13:55:37.085Z,1.2
2023-05-10T13:56:40.395Z,1.7
2023-05-10T13:57:43.662Z,1.2
2023-05-10T13:58:47.032Z,0.9
2023-05-10T13:59:49.264Z,0.5
2023-05-10T14:00:52.549Z,0.9
2023-05-10T14:01:55.886Z,0.8
2023-05-10T14:02:59.158Z,0.9
2023-05-10T14:04:02.435Z,1.3
2023-05-10T14:05:05.752Z,0.7
2023-05-10T14:06:09.088Z,0.9
2023-05-10T14:07:12.349Z,0.7
2023-05-10T14:08:15.592Z,0.6
2023-05-10T14:09:18.936Z,0.7
2023-05-10T14:10:22.181Z,1
2023-05-10T14:11:25.503Z,0.6
2023-05-10T14:12:28.783Z,0.6
2023-05-10T14:13:31.064Z,0.8
2023-05-10T14:14:34.373Z,1
2023-05-10T14:15:37.732Z,0.5
2023-05-10T14:16:41.110Z,0.7
2023-05-10T14:17:44.256Z,0.6
2023-05-10T14:18:47.590Z,0.5
2023-05-10T14:19:50.833Z,0.5
2023-05-10T14:20:54.168Z,1.3
2023-05-10T14:21:57.402Z,0.6
2023-05-10T14:23:00.756Z,0.8
2023-05-10T14:24:03.988Z,0.4
2023-05-10T14:25:07.400Z,0.5
2023-05-10T14:26:10.597Z,0.7
2023-05-10T14:27:13.011Z,0.5
2023-05-10T14:28:16.236Z,0.7
2023-05-10T14:29:19.458Z,0.5
2023-05-10T14:30:22.916Z,0.5