createdAt,value
2023-05-14T00:00:50.311Z,98044.75
2023-05-14T00:03:19.595Z,98037.22
2023-05-14T00:05:50.018Z,98020.91
2023-05-14T00:08:19.188Z,98037.91
2023-05-14T00:10:48.672Z,98045.25
2023-05-14T00:13:18.314Z,98033.59
2023-05-14T00:15:47.425Z,98023.41
2023-05-14T00:18:16.796Z,98012.06
2023-05-14T00:20:46.736Z,97997.53
2023-05-14T00:23:16.026Z,97993.88
2023-05-14T00:25:45.079Z,97982.22
2023-05-14T00:28:14.381Z,97965.16
2023-05-14T00:30:43.898Z,97951.13
2023-05-14T00:33:13.263Z,97954.66
2023-05-14T00:35:42.502Z,97952.75
2023-05-14T00:38:17.836Z,97935.00
2023-05-14T00:40:52.613Z,97932.81
2023-05-14T00:43:23.602Z,97934.22
2023-05-14T00:45:55.638Z,97933.59
2023-05-14T00:48:25.928Z,97931.69
2023-05-14T00:50:55.895Z,97937.25
2023-05-14T00:53:25.867Z,97926.03
2023-05-14T00:55:55.209Z,97924.25
2023-05-14T00:58:25.052Z,97923.03
2023-05-14T01:00:54.181Z,97913.13
2023-05-14T01:03:23.803Z,97911.06
2023-05-14T01:05:58.049Z,97924.50
2023-05-14T01:08:54.885Z,97924.34
2023-05-14T01:11:49.144Z,97922.25
2023-05-14T01:14:52.873Z,97911.25
2023-05-14T01:17:24.220Z,97920.03
2023-05-14T01:19:55.464Z,97928.53
2023-05-14T01:22:24.844Z,97917.34
2023-05-14T01:24:53.888Z,97912.38
2023-05-14T01:27:40.613Z,97918.97
2023-05-14T01:30:19.329Z,97920.78
2023-05-14T01:32:53.297Z,97920.44
2023-05-14T01:35:27.422Z,97920.78
2023-05-14T01:38:02.425Z,97923.81
2023-05-14T01:40:33.465Z,97925.59
2023-05-14T01:43:04.797Z,97928.31
2023-05-14T01:45:37.214Z,97943.88
2023-05-14T01:48:07.627Z,97943.84
2023-05-14T01:50:37.006Z,97937.22
2023-05-14T01:53:06.498Z,97929.81
2023-05-14T01:55:38.849Z,97918.22
2023-05-14T01:58:08.273Z,97920.56
2023-05-14T02:00:37.708Z,97932.81
2023-05-14T02:03:07.660Z,97935.97
2023-05-14T02:05:36.721Z,97932.66
2023-05-14T02:08:09.549Z,97928.75
2023-05-14T02:10:39.928Z,97934.78
2023-05-14T02:13:10.789Z,97935.81
2023-05-14T02:15:40.163Z,97941.00
2023-05-14T02:18:09.519Z,97947.22
2023-05-14T02:20:39.114Z,97952.84
2023-05-14T02:23:08.485Z,97954.41
2023-05-14T02:25:37.674Z,97960.91
2023-05-14T02:28:07.226Z,97954.34
2023-05-14T02:30:36.336Z,97952.88
2023-05-14T02:33:06.006Z,97958.44
2023-05-14T02:35:35.429Z,97953.88
2023-05-14T02:38:04.985Z,97964.03
2023-05-14T02:40:34.485Z,97963.78
2023-05-14T02:43:03.994Z,97975.16
2023-05-14T02:45:33.494Z,97975.59
2023-05-14T02:48:03.407Z,97982.69
2023-05-14T02:50:32.740Z,97985.44
2023-05-14T02:53:02.993Z,97985.44
2023-05-14T02:55:32.139Z,97993.44
2023-05-14T02:58:01.458Z,97988.63
2023-05-14T03:00:30.713Z,97989.34
2023-05-14T03:03:00.429Z,97993.19
2023-05-14T03:05:30.156Z,97998.31
2023-05-14T03:08:00.040Z,98003.22
2023-05-14T03:10:29.247Z,98003.34
2023-05-14T03:12:58.646Z,98013.00
2023-05-14T03:15:28.425Z,98003.00
2023-05-14T03:17:57.578Z,98013.25
2023-05-14T03:20:28.901Z,98015.38
2023-05-14T03:22:58.123Z,98013.56
2023-05-14T03:25:27.811Z,98027.81
2023-05-14T03:27:57.102Z,98028.09
2023-05-14T03:30:27.241Z,98020.59
2023-05-14T03:32:57.576Z,98027.59
2023-05-14T03:35:27.437Z,98026.47
2023-05-14T03:37:59.368Z,98024.53
2023-05-14T03:40:29.121Z,98033.66
2023-05-14T03:42:58.772Z,98031.94
2023-05-14T03:45:29.932Z,98029.09
2023-05-14T03:48:00.947Z,98033.41
2023-05-14T03:50:31.975Z,98029.53
2023-05-14T03:53:01.646Z,98036.50
2023-05-14T03:55:32.408Z,98033.13
2023-05-14T03:58:02.049Z,98033.31
2023-05-14T04:00:31.697Z,98027.84
2023-05-14T04:03:01.296Z,98034.41
2023-05-14T04:05:30.587Z,98034.16
2023-05-14T04:08:00.272Z,98032.09
2023-05-14T04:10:29.841Z,98030.69
2023-05-14T04:12:59.123Z,98028.69
2023-05-14T04:15:32.779Z,98023.78
2023-05-14T04:18:02.692Z,98031.00
2023-05-14T04:20:32.018Z,98013.53
2023-05-14T04:23:01.689Z,98021.59
2023-05-14T04:25:31.547Z,98015.25
2023-05-14T04:28:02.052Z,98021.19
2023-05-14T04:30:31.672Z,98017.78
2023-05-14T04:33:01.662Z,98019.25
2023-05-14T04:35:30.825Z,98027.81
2023-05-14T04:38:00.431Z,98022.31
2023-05-14T04:40:32.378Z,98024.66
2023-05-14T04:43:02.137Z,98025.16
2023-05-14T04:45:32.255Z,98033.78
2023-05-14T04:48:05.031Z,98033.84
2023-05-14T04:50:34.661Z,98035.19
2023-05-14T04:53:04.376Z,98037.44
2023-05-14T04:56:05.323Z,98044.56
2023-05-14T04:58:35.190Z,98039.22
2023-05-14T05:01:07.239Z,98036.25
2023-05-14T05:03:36.751Z,98031.81
2023-05-14T05:06:05.980Z,98031.00
2023-05-14T05:08:35.408Z,98036.69
2023-05-14T05:11:04.650Z,98043.41
2023-05-14T05:13:34.056Z,98046.44
2023-05-14T05:16:03.575Z,98045.75
2023-05-14T05:18:33.814Z,98052.53
2023-05-14T05:21:02.997Z,98047.03
2023-05-14T05:23:32.447Z,98049.44
2023-05-14T05:26:01.602Z,98052.81
2023-05-14T05:28:30.737Z,98057.13
2023-05-14T05:31:00.431Z,98056.19
2023-05-14T05:33:29.696Z,98057.75
2023-05-14T05:35:59.020Z,98048.69
2023-05-14T05:38:28.339Z,98048.34
2023-05-14T05:40:57.685Z,98047.38
2023-05-14T05:43:26.869Z,98050.50
2023-05-14T05:45:56.490Z,98044.31
2023-05-14T05:48:25.517Z,98040.31
2023-05-14T05:50:54.815Z,98038.97
2023-05-14T05:53:24.027Z,98046.47
2023-05-14T05:55:53.776Z,98036.84
2023-05-14T05:58:22.980Z,98042.41
2023-05-14T06:00:54.811Z,98038.69
2023-05-14T06:03:24.755Z,98043.84
2023-05-14T06:05:54.821Z,98033.84
2023-05-14T06:08:24.616Z,98027.91
2023-05-14T06:10:54.149Z,98037.28
2023-05-14T06:13:23.252Z,98029.13
2023-05-14T06:15:52.718Z,98033.47
2023-05-14T06:18:21.732Z,98027.72
2023-05-14T06:20:51.556Z,98021.41
2023-05-14T06:23:20.813Z,98017.88
2023-05-14T06:25:52.095Z,98013.22
2023-05-14T06:28:21.555Z,98018.22
2023-05-14T06:30:55.091Z,98007.06
2023-05-14T06:33:31.042Z,98008.66
2023-05-14T06:36:05.515Z,98007.25
2023-05-14T06:38:35.443Z,98007.00
2023-05-14T06:41:06.322Z,98009.28
2023-05-14T06:43:37.000Z,98000.50
2023-05-14T06:46:06.452Z,97999.97
2023-05-14T06:48:35.918Z,97986.63
2023-05-14T06:51:06.059Z,97991.38
2023-05-14T06:53:40.582Z,97986.69
2023-05-14T06:56:11.258Z,97979.91
2023-05-14T06:58:41.015Z,97988.00
2023-05-14T07:01:11.190Z,97971.31
2023-05-14T07:03:41.174Z,97970.44
2023-05-14T07:06:12.522Z,97963.22
2023-05-14T07:08:43.402Z,97960.91
2023-05-14T07:11:14.909Z,97961.91
2023-05-14T07:13:45.135Z,97953.69
2023-05-14T07:16:14.900Z,97952.59
2023-05-14T07:18:45.409Z,97949.16
2023-05-14T07:21:16.255Z,97946.47
2023-05-14T07:23:46.498Z,97941.03
2023-05-14T07:26:17.205Z,97939.53
2023-05-14T07:28:47.799Z,97935.91
2023-05-14T07:31:18.228Z,97936.63
2023-05-14T07:33:48.159Z,97928.81
2023-05-14T07:36:18.305Z,97929.63
2023-05-14T07:38:49.109Z,97923.16
2023-05-14T07:41:20.423Z,97924.19
2023-05-14T07:43:51.349Z,97919.13
2023-05-14T07:46:22.112Z,97912.06
2023-05-14T07:48:52.528Z,97912.50
2023-05-14T07:51:22.420Z,97908.28
2023-05-14T07:53:53.799Z,97896.75
2023-05-14T07:56:25.285Z,97900.34
2023-05-14T07:58:56.303Z,97899.00
2023-05-14T08:01:28.354Z,97883.59
2023-05-14T08:03:59.163Z,97891.03
2023-05-14T08:06:31.108Z,97888.97
2023-05-14T08:09:01.232Z,97883.56
2023-05-14T08:11:31.148Z,97873.78
2023-05-14T08:14:02.441Z,97874.31
2023-05-14T08:16:36.104Z,97869.47
2023-05-14T08:19:06.644Z,97869.78
2023-05-14T08:21:37.471Z,97859.88
2023-05-14T08:24:08.022Z,97868.97
2023-05-14T08:26:40.468Z,97854.72
2023-05-14T08:29:12.277Z,97856.25
2023-05-14T08:31:43.361Z,97852.53
2023-05-14T08:34:13.540Z,97848.56
2023-05-14T08:36:44.474Z,97840.88
2023-05-14T08:39:15.395Z,97837.06
2023-05-14T08:41:47.468Z,97836.09
2023-05-14T08:44:22.191Z,97827.69
2023-05-14T08:46:53.554Z,97813.84
2023-05-14T08:49:46.983Z,97822.50
2023-05-14T08:52:21.090Z,97809.56
2023-05-14T08:54:57.519Z,97805.22
2023-05-14T08:57:28.776Z,97802.00
2023-05-14T08:59:59.487Z,97801.19
2023-05-14T09:02:33.770Z,97791.91
2023-05-14T09:05:05.865Z,97798.91
2023-05-14T09:07:36.779Z,97788.50
2023-05-14T09:10:08.088Z,97786.22
2023-05-14T09:12:39.253Z,97772.66
2023-05-14T09:15:10.034Z,97769.56
2023-05-14T09:17:40.701Z,97770.72
2023-05-14T09:20:14.032Z,97763.81
2023-05-14T09:22:45.347Z,97767.78
2023-05-14T09:25:19.035Z,97758.94
2023-05-14T09:27:52.432Z,97750.44
2023-05-14T09:30:23.976Z,97747.66
2023-05-14T09:32:57.782Z,97742.28
2023-05-14T09:35:28.440Z,97739.25
2023-05-14T09:37:59.910Z,97735.06
2023-05-14T09:40:30.814Z,97722.69
2023-05-14T09:43:03.074Z,97721.47
2023-05-14T09:45:32.905Z,97717.69
2023-05-14T09:48:14.398Z,97710.63
2023-05-14T09:50:46.564Z,97711.69
2023-05-14T09:53:20.975Z,97700.38
2023-05-14T09:55:51.468Z,97698.44
2023-05-14T09:58:23.218Z,97705.69
2023-05-14T10:00:56.734Z,97694.72
2023-05-14T10:03:36.801Z,97692.00
2023-05-14T10:06:09.068Z,97689.44
2023-05-14T10:08:45.800Z,97684.81
2023-05-14T10:11:24.818Z,97685.63
2023-05-14T10:14:03.664Z,97681.00
2023-05-14T10:16:37.403Z,97683.19
2023-05-14T10:19:17.863Z,97674.16
2023-05-14T10:21:53.086Z,97674.28
2023-05-14T10:24:24.905Z,97675.25
2023-05-14T10:26:57.269Z,97669.78
2023-05-14T10:29:40.481Z,97659.47
2023-05-14T10:32:15.365Z,97665.59
2023-05-14T10:34:47.820Z,97667.59
2023-05-14T10:37:24.627Z,97660.31
2023-05-14T10:39:56.922Z,97660.16
2023-05-14T10:42:34.930Z,97667.53
2023-05-14T10:45:09.588Z,97665.94
2023-05-14T10:47:44.415Z,97654.97
2023-05-14T10:50:17.743Z,97657.41
2023-05-14T10:52:52.487Z,97654.91
2023-05-14T10:55:24.892Z,97651.31
2023-05-14T10:57:57.290Z,97648.06
2023-05-14T11:00:29.927Z,97649.97
2023-05-14T11:03:00.581Z,97653.81
2023-05-14T11:05:35.384Z,97647.44
2023-05-14T11:08:10.921Z,97654.41
2023-05-14T11:10:43.646Z,97641.72
2023-05-14T11:13:18.275Z,97638.84
2023-05-14T11:15:54.200Z,97646.16
2023-05-14T11:18:38.126Z,97643.47
2023-05-14T11:21:09.860Z,97636.78
2023-05-14T11:23:40.866Z,97639.16
2023-05-14T11:26:12.922Z,97634.63
2023-05-14T11:28:44.788Z,97639.50
2023-05-14T11:31:16.909Z,97642.84
2023-05-14T11:33:48.481Z,97634.38
2023-05-14T11:36:24.803Z,97630.56
2023-05-14T11:38:55.971Z,97636.63
2023-05-14T11:41:27.737Z,97628.56
2023-05-14T11:43:58.159Z,97630.34
2023-05-14T11:46:30.056Z,97623.63
2023-05-14T11:49:01.520Z,97633.59
2023-05-14T11:51:33.335Z,97624.13
2023-05-14T11:54:06.027Z,97631.31
2023-05-14T11:56:37.721Z,97621.31
2023-05-14T11:59:07.808Z,97615.56
2023-05-14T12:01:44.905Z,97621.53
2023-05-14T12:04:16.735Z,97617.91
2023-05-14T12:06:47.983Z,97614.53
2023-05-14T12:09:24.936Z,97614.38
2023-05-14T12:11:55.354Z,97616.81
2023-05-14T12:14:27.292Z,97609.13
2023-05-14T12:16:57.721Z,97604.50
2023-05-14T12:19:28.848Z,97598.63
2023-05-14T12:22:04.199Z,97602.94
2023-05-14T12:24:34.941Z,97598.97
2023-05-14T12:27:06.125Z,97599.25
2023-05-14T12:29:40.928Z,97599.97
2023-05-14T12:32:12.958Z,97601.22
2023-05-14T12:34:43.211Z,97595.69
2023-05-14T12:37:13.514Z,97603.38
2023-05-14T12:39:43.769Z,97600.09
2023-05-14T12:42:13.735Z,97597.25
2023-05-14T12:44:43.701Z,97599.47
2023-05-14T12:47:13.646Z,97601.25
2023-05-14T12:49:42.951Z,97597.00
2023-05-14T12:54:45.170Z,97600.44
2023-05-14T12:57:15.394Z,97598.84
2023-05-14T12:59:45.127Z,97597.94
2023-05-14T13:02:17.217Z,97593.66
2023-05-14T13:04:47.251Z,97596.50
2023-05-14T13:07:16.805Z,97594.41
2023-05-14T13:09:46.027Z,97590.75
2023-05-14T13:12:15.658Z,97602.13
2023-05-14T13:14:44.997Z,97592.06
2023-05-14T13:17:14.295Z,97594.09
2023-05-14T13:19:44.039Z,97604.72
2023-05-14T13:22:13.831Z,97597.34
2023-05-14T13:24:43.127Z,97597.50
2023-05-14T13:27:13.409Z,97596.84
2023-05-14T13:29:43.317Z,97600.53
2023-05-14T13:32:13.353Z,97599.50
2023-05-14T13:34:42.736Z,97601.25
2023-05-14T13:37:12.605Z,97603.19
2023-05-14T13:39:42.254Z,97602.25
2023-05-14T13:42:11.972Z,97600.63
2023-05-14T13:44:41.887Z,97606.75
2023-05-14T13:47:11.866Z,97597.94
2023-05-14T13:49:41.711Z,97602.09
2023-05-14T13:52:12.144Z,97603.03
2023-05-14T13:54:42.071Z,97603.81
2023-05-14T13:57:12.166Z,97601.56
2023-05-14T13:59:41.859Z,97602.09
2023-05-14T14:02:11.586Z,97594.38
2023-05-14T14:04:40.654Z,97601.31
2023-05-14T14:07:10.187Z,97600.19
2023-05-14T14:09:39.602Z,97604.19
2023-05-14T14:12:09.977Z,97604.03
2023-05-14T14:14:39.918Z,97602.88
2023-05-14T14:17:10.095Z,97613.47
2023-05-14T14:19:39.470Z,97610.41
2023-05-14T14:22:08.737Z,97607.28
2023-05-14T14:24:37.987Z,97610.47
2023-05-14T14:27:07.438Z,97619.81
2023-05-14T14:29:37.948Z,97621.84
2023-05-14T14:32:07.996Z,97618.34
2023-05-14T14:34:38.153Z,97622.22
2023-05-14T14:37:07.562Z,97615.94
2023-05-14T14:39:37.741Z,97620.63
2023-05-14T14:42:08.663Z,97633.06
2023-05-14T14:44:38.181Z,97632.13
2023-05-14T14:47:08.033Z,97628.50
2023-05-14T14:49:38.553Z,97631.94
2023-05-14T14:52:09.004Z,97630.22
2023-05-14T14:54:39.801Z,97630.47
2023-05-14T14:57:10.165Z,97627.31
2023-05-14T14:59:40.701Z,97625.25
2023-05-14T15:02:12.722Z,97627.56
2023-05-14T15:04:43.632Z,97631.31
2023-05-14T15:07:15.043Z,97632.78
2023-05-14T15:09:46.484Z,97637.38
2023-05-14T15:12:18.777Z,97640.00
2023-05-14T15:14:50.222Z,97637.88
2023-05-14T15:17:22.088Z,97637.75
2023-05-14T15:19:52.336Z,97642.66
2023-05-14T15:22:23.805Z,97640.06
2023-05-14T15:24:54.075Z,97647.66
2023-05-14T15:27:24.673Z,97646.78
2023-05-14T15:29:55.485Z,97651.44
2023-05-14T15:32:28.346Z,97649.41
2023-05-14T15:34:59.400Z,97654.06
2023-05-14T15:37:30.385Z,97654.06
2023-05-14T15:40:01.204Z,97656.44
2023-05-14T15:42:31.797Z,97665.50
2023-05-14T15:45:02.472Z,97653.47
2023-05-14T15:47:32.788Z,97663.38
2023-05-14T15:50:03.120Z,97664.53
2023-05-14T15:52:33.630Z,97659.19
2023-05-14T15:55:06.208Z,97654.84
2023-05-14T15:57:37.396Z,97660.75
2023-05-14T16:00:12.909Z,97657.59
2023-05-14T16:02:43.339Z,97662.13
2023-05-14T16:05:16.101Z,97661.56
2023-05-14T16:07:47.883Z,97667.94
2023-05-14T16:10:18.935Z,97673.72
2023-05-14T16:12:50.196Z,97675.31
2023-05-14T16:15:21.408Z,97669.06
2023-05-14T16:17:52.747Z,97670.19
2023-05-14T16:20:24.958Z,97666.22
2023-05-14T16:22:56.381Z,97672.59
2023-05-14T16:25:27.781Z,97676.91
2023-05-14T16:28:00.445Z,97671.47
2023-05-14T16:30:31.529Z,97674.19
2023-05-14T16:33:02.782Z,97677.72
2023-05-14T16:35:33.388Z,97673.06
2023-05-14T16:38:04.259Z,97680.88
2023-05-14T16:40:35.694Z,97679.66
2023-05-14T16:43:06.830Z,97685.34
2023-05-14T16:45:39.382Z,97682.13
2023-05-14T16:48:14.253Z,97676.13
2023-05-14T16:50:46.083Z,97678.72
2023-05-14T16:53:16.863Z,97678.28
2023-05-14T16:55:51.659Z,97675.44
2023-05-14T16:58:27.041Z,97683.50
2023-05-14T17:00:59.252Z,97683.28
2023-05-14T17:03:30.045Z,97681.97
2023-05-14T17:06:02.746Z,97678.44
2023-05-14T17:08:36.779Z,97677.06
2023-05-14T17:11:07.997Z,97677.28
2023-05-14T17:13:38.152Z,97671.34
2023-05-14T17:16:14.206Z,97670.91
2023-05-14T17:18:47.135Z,97663.53
2023-05-14T17:21:19.604Z,97666.91
2023-05-14T17:23:51.444Z,97656.00
2023-05-14T17:26:23.433Z,97663.75
2023-05-14T17:28:54.618Z,97658.63
2023-05-14T17:31:29.879Z,97657.50
2023-05-14T17:34:09.033Z,97652.03
2023-05-14T17:36:40.516Z,97650.44
2023-05-14T17:39:13.254Z,97653.38
2023-05-14T17:41:50.209Z,97648.81
2023-05-14T17:44:23.489Z,97644.69
2023-05-14T17:47:00.835Z,97657.38
2023-05-14T17:49:33.114Z,97648.16
2023-05-14T17:52:04.684Z,97653.50
2023-05-14T17:54:35.972Z,97648.38
2023-05-14T17:57:07.457Z,97653.03
2023-05-14T17:59:38.772Z,97650.66
2023-05-14T18:02:10.089Z,97648.56
2023-05-14T18:04:41.210Z,97652.66
2023-05-14T18:07:12.102Z,97640.34
2023-05-14T18:09:43.180Z,97640.69
2023-05-14T18:12:14.474Z,97642.28
2023-05-14T18:14:51.039Z,97642.28
2023-05-14T18:17:25.030Z,97640.56
2023-05-14T18:20:01.804Z,97643.84
2023-05-14T18:22:34.385Z,97642.34
2023-05-14T18:25:07.357Z,97635.50
2023-05-14T18:27:41.372Z,97635.59
2023-05-14T18:30:17.449Z,97633.38
2023-05-14T18:32:48.554Z,97636.41
2023-05-14T18:35:20.478Z,97627.19
2023-05-14T18:37:52.035Z,97627.72
2023-05-14T18:40:24.745Z,97628.94
2023-05-14T18:42:55.804Z,97621.28
2023-05-14T18:45:38.471Z,97614.22
2023-05-14T18:48:09.983Z,97612.66
2023-05-14T18:50:42.255Z,97603.69
2023-05-14T18:53:13.024Z,97596.34
2023-05-14T18:55:54.005Z,97603.34
2023-05-14T18:58:30.891Z,97592.47
2023-05-14T19:01:05.624Z,97595.53
2023-05-14T19:03:37.308Z,97588.00
2023-05-14T19:06:13.393Z,97586.09
2023-05-14T19:08:44.301Z,97591.59
2023-05-14T19:11:15.888Z,97575.31
2023-05-14T19:13:48.608Z,97592.13
2023-05-14T19:16:20.128Z,97592.97
2023-05-14T19:18:51.364Z,97595.84
2023-05-14T19:21:25.113Z,97603.41
2023-05-14T19:24:00.783Z,97609.03
2023-05-14T19:26:32.502Z,97597.53
2023-05-14T19:29:05.237Z,97601.22
2023-05-14T19:31:35.574Z,97594.41
2023-05-14T19:34:07.672Z,97602.06
2023-05-14T19:36:38.186Z,97598.09
2023-05-14T19:39:10.514Z,97599.06
2023-05-14T19:41:42.346Z,97597.00
2023-05-14T19:44:13.138Z,97590.63
2023-05-14T19:46:44.409Z,97597.81
2023-05-14T19:49:15.767Z,97594.31
2023-05-14T19:51:46.056Z,97599.94
2023-05-14T19:54:19.851Z,97600.25
2023-05-14T19:56:50.740Z,97595.78
2023-05-14T19:59:21.862Z,97591.44
2023-05-14T20:01:51.486Z,97595.63
2023-05-14T20:04:27.421Z,97597.06
2023-05-14T20:07:01.268Z,97593.09
2023-05-14T20:09:34.047Z,97594.50
2023-05-14T20:12:09.705Z,97595.47
2023-05-14T20:14:41.289Z,97593.91
2023-05-14T20:17:12.150Z,97598.06
2023-05-14T20:19:46.164Z,97597.91
2023-05-14T20:22:17.072Z,97603.66
2023-05-14T20:24:47.663Z,97596.16
2023-05-14T20:27:18.721Z,97596.81
2023-05-14T20:29:52.422Z,97593.28
2023-05-14T20:32:27.009Z,97596.00
2023-05-14T20:34:57.572Z,97592.66
2023-05-14T20:37:29.358Z,97595.38
2023-05-14T20:39:59.670Z,97587.88
2023-05-14T20:42:30.677Z,97588.19
2023-05-14T20:45:01.460Z,97585.81
2023-05-14T20:47:38.205Z,97586.94
2023-05-14T20:50:20.474Z,97589.97
2023-05-14T20:52:50.101Z,97586.00
2023-05-14T20:55:20.510Z,97588.22
2023-05-14T21:01:04.534Z,97578.00
2023-05-14T21:03:37.260Z,97579.13
2023-05-14T21:06:38.609Z,97584.41
2023-05-14T21:09:11.886Z,97588.06
2023-05-14T21:12:05.055Z,97585.50
2023-05-14T21:14:34.705Z,97592.19
2023-05-14T21:17:07.076Z,97590.13
2023-05-14T21:19:37.118Z,97579.91
2023-05-14T21:22:06.620Z,97585.50
2023-05-14T21:24:38.856Z,97583.09
2023-05-14T21:27:08.146Z,97588.69
2023-05-14T21:29:37.378Z,97586.91
2023-05-14T21:32:07.245Z,97591.41
2023-05-14T21:34:40.129Z,97597.47
2023-05-14T21:37:09.497Z,97596.19
2023-05-14T21:39:38.903Z,97595.69
2023-05-14T21:42:10.380Z,97601.78
2023-05-14T21:44:49.025Z,97600.47
2023-05-14T21:47:21.093Z,97611.66
2023-05-14T21:49:50.410Z,97615.47
2023-05-14T21:52:22.790Z,97619.59
2023-05-14T21:54:54.748Z,97616.75
2023-05-14T21:57:25.159Z,97631.09
2023-05-14T21:59:55.868Z,97626.78
2023-05-14T22:02:25.524Z,97631.75
2023-05-14T22:04:54.744Z,97630.13
2023-05-14T22:07:24.605Z,97637.00
2023-05-14T22:10:05.295Z,97633.97
2023-05-14T22:12:35.709Z,97631.88
2023-05-14T22:15:08.376Z,97642.72
2023-05-14T22:17:41.080Z,97641.63
2023-05-14T22:20:13.365Z,97645.75
2023-05-14T22:22:48.368Z,97636.31
2023-05-14T22:25:26.282Z,97640.13
2023-05-14T22:28:02.490Z,97636.81
2023-05-14T22:30:34.606Z,97640.44
2023-05-14T22:33:06.816Z,97636.47
2023-05-14T22:35:42.819Z,97638.06
2023-05-14T22:38:25.518Z,97640.59
2023-05-14T22:40:58.485Z,97648.06
2023-05-14T22:43:33.363Z,97655.41
2023-05-14T22:46:02.624Z,97656.50
2023-05-14T22:48:31.831Z,97664.19
2023-05-14T22:51:01.230Z,97664.78
2023-05-14T22:53:48.091Z,97660.81
2023-05-14T22:56:18.182Z,97670.03
2023-05-14T22:58:47.452Z,97671.66
2023-05-14T23:01:48.182Z,97673.56
2023-05-14T23:04:23.359Z,97670.66
2023-05-14T23:09:59.645Z,97679.09
2023-05-14T23:12:28.960Z,97680.84
2023-05-14T23:15:00.406Z,97673.50
2023-05-14T23:17:30.202Z,97669.19
2023-05-14T23:19:59.345Z,97668.22
2023-05-14T23:22:31.245Z,97673.19
2023-05-14T23:25:36.242Z,97672.38
2023-05-14T23:28:17.644Z,97688.44
2023-05-14T23:31:05.032Z,97675.38
2023-05-14T23:33:35.204Z,97677.00
2023-05-14T23:36:07.108Z,97690.03
2023-05-14T23:38:44.289Z,97690.84
2023-05-14T23:44:28.499Z,97677.59
2023-05-14T23:46:58.204Z,97703.72
2023-05-14T23:49:27.479Z,97691.59
2023-05-14T23:52:00.698Z,97706.56
2023-05-14T23:54:37.115Z,97702.56
2023-05-14T23:57:16.414Z,97711.00
2023-05-14T23:59:45.747Z,97702.22
