createdAt,value
2023-04-26T00:00:51.690Z,101463.63
2023-04-26T00:03:18.387Z,101469.59
2023-04-26T00:05:45.120Z,101469.06
2023-04-26T00:08:11.737Z,101470.53
2023-04-26T00:10:40.302Z,101474.81
2023-04-26T00:13:07.145Z,101475.88
2023-04-26T00:15:33.562Z,101489.97
2023-04-26T00:18:00.104Z,101491.09
2023-04-26T00:20:26.591Z,101493.78
2023-04-26T00:22:53.294Z,101495.91
2023-04-26T00:25:19.839Z,101489.69
2023-04-26T00:27:46.488Z,101494.63
2023-04-26T00:30:13.413Z,101493.88
2023-04-26T00:32:40.195Z,101497.63
2023-04-26T00:35:07.635Z,101488.94
2023-04-26T00:37:34.246Z,101491.72
2023-04-26T00:40:00.706Z,101490.91
2023-04-26T00:42:27.524Z,101493.81
2023-04-26T00:44:57.261Z,101490.44
2023-04-26T00:47:26.765Z,101483.06
2023-04-26T00:49:53.374Z,101489.03
2023-04-26T00:52:21.092Z,101485.69
2023-04-26T00:54:49.270Z,101482.13
2023-04-26T00:57:15.878Z,101492.50
2023-04-26T00:59:42.465Z,101490.16
2023-04-26T01:02:09.472Z,101483.34
2023-04-26T01:04:37.190Z,101493.19
2023-04-26T01:07:03.853Z,101491.09
2023-04-26T01:09:33.089Z,101494.66
2023-04-26T01:12:00.777Z,101495.41
2023-04-26T01:14:28.665Z,101490.91
2023-04-26T01:16:57.155Z,101495.97
2023-04-26T01:19:23.814Z,101499.06
2023-04-26T01:21:50.451Z,101509.59
2023-04-26T01:24:16.850Z,101506.41
2023-04-26T01:26:46.591Z,101504.34
2023-04-26T01:29:18.784Z,101500.72
2023-04-26T01:31:46.462Z,101507.09
2023-04-26T01:34:13.533Z,101499.16
2023-04-26T01:36:40.550Z,101496.44
2023-04-26T01:39:08.683Z,101496.91
2023-04-26T01:41:35.368Z,101504.38
2023-04-26T01:44:02.041Z,101503.78
2023-04-26T01:46:28.627Z,101510.59
2023-04-26T01:48:55.413Z,101510.13
2023-04-26T01:51:22.790Z,101516.66
2023-04-26T01:53:49.407Z,101509.41
2023-04-26T01:56:16.145Z,101510.50
2023-04-26T01:58:42.825Z,101504.16
2023-04-26T02:01:09.834Z,101507.91
2023-04-26T02:03:37.068Z,101515.38
2023-04-26T02:06:03.774Z,101517.03
2023-04-26T02:08:30.415Z,101516.09
2023-04-26T02:10:56.999Z,101517.44
2023-04-26T02:13:23.642Z,101515.38
2023-04-26T02:15:51.309Z,101506.97
2023-04-26T02:18:21.760Z,101514.63
2023-04-26T02:20:49.892Z,101517.03
2023-04-26T02:23:16.777Z,101514.81
2023-04-26T02:25:46.456Z,101519.44
2023-04-26T02:28:13.183Z,101517.78
2023-04-26T02:30:39.737Z,101523.59
2023-04-26T02:33:07.385Z,101517.50
2023-04-26T02:35:34.988Z,101515.44
2023-04-26T02:38:01.532Z,101509.41
2023-04-26T02:40:28.095Z,101517.94
2023-04-26T02:42:55.514Z,101511.59
2023-04-26T02:45:21.941Z,101505.38
2023-04-26T02:47:48.431Z,101502.88
2023-04-26T02:50:14.939Z,101508.25
2023-04-26T02:52:41.855Z,101520.84
2023-04-26T02:55:08.924Z,101520.22
2023-04-26T02:57:35.430Z,101514.13
2023-04-26T03:00:02.044Z,101520.03
2023-04-26T03:02:28.560Z,101514.78
2023-04-26T03:04:56.508Z,101507.72
2023-04-26T03:07:22.936Z,101512.00
2023-04-26T03:09:49.394Z,101521.28
2023-04-26T03:12:17.044Z,101511.00
2023-04-26T03:14:44.345Z,101515.50
2023-04-26T03:17:10.780Z,101513.25
2023-04-26T03:19:37.496Z,101513.25
2023-04-26T03:22:04.855Z,101513.16
2023-04-26T03:24:32.718Z,101498.84
2023-04-26T03:27:00.036Z,101509.56
2023-04-26T03:29:27.091Z,101511.28
2023-04-26T03:31:53.567Z,101502.34
2023-04-26T03:34:20.661Z,101510.41
2023-04-26T03:36:47.533Z,101508.56
2023-04-26T03:39:14.200Z,101510.41
2023-04-26T03:41:41.116Z,101509.50
2023-04-26T03:44:10.515Z,101511.09
2023-04-26T03:46:38.382Z,101502.31
2023-04-26T03:49:05.327Z,101513.03
2023-04-26T03:51:32.014Z,101509.47
2023-04-26T03:53:59.322Z,101508.47
2023-04-26T03:56:26.192Z,101503.53
2023-04-26T03:58:53.551Z,101503.34
2023-04-26T04:01:20.693Z,101505.72
2023-04-26T04:03:47.390Z,101509.94
2023-04-26T04:06:14.992Z,101518.00
2023-04-26T04:08:42.876Z,101517.84
2023-04-26T04:11:09.430Z,101510.94
2023-04-26T04:13:37.700Z,101516.84
2023-04-26T04:16:04.833Z,101511.63
2023-04-26T04:18:31.524Z,101508.84
2023-04-26T04:20:58.675Z,101524.09
2023-04-26T04:23:25.193Z,101522.91
2023-04-26T04:25:52.587Z,101517.69
2023-04-26T04:28:19.225Z,101530.13
2023-04-26T04:30:46.862Z,101528.63
2023-04-26T04:33:13.781Z,101540.00
2023-04-26T04:35:43.362Z,101542.03
2023-04-26T04:38:10.192Z,101535.22
2023-04-26T04:40:37.116Z,101541.03
2023-04-26T04:43:03.665Z,101533.34
2023-04-26T04:45:31.484Z,101539.34
2023-04-26T04:47:59.248Z,101537.50
2023-04-26T04:50:26.763Z,101537.13
2023-04-26T04:52:53.403Z,101542.19
2023-04-26T04:55:19.906Z,101542.00
2023-04-26T04:57:46.512Z,101535.47
2023-04-26T05:00:14.095Z,101547.78
2023-04-26T05:02:46.576Z,101534.91
2023-04-26T05:05:13.433Z,101536.78
2023-04-26T05:07:40.348Z,101535.47
2023-04-26T05:10:09.054Z,101530.78
2023-04-26T05:12:36.858Z,101531.84
2023-04-26T05:15:04.417Z,101534.47
2023-04-26T05:17:33.675Z,101534.56
2023-04-26T05:20:09.462Z,101543.31
2023-04-26T05:22:36.790Z,101538.56
2023-04-26T05:25:05.108Z,101540.00
2023-04-26T05:27:31.624Z,101542.16
2023-04-26T05:30:15.231Z,101545.06
2023-04-26T05:32:46.033Z,101544.69
2023-04-26T05:35:33.868Z,101552.72
2023-04-26T05:38:00.372Z,101553.91
2023-04-26T05:40:27.068Z,101556.25
2023-04-26T05:42:53.758Z,101565.06
2023-04-26T05:45:20.359Z,101561.66
2023-04-26T05:47:47.614Z,101568.22
2023-04-26T05:50:14.194Z,101571.13
2023-04-26T05:52:40.857Z,101566.75
2023-04-26T05:55:07.727Z,101565.63
2023-04-26T05:57:34.673Z,101572.78
2023-04-26T06:00:01.400Z,101573.03
2023-04-26T06:02:29.102Z,101563.09
2023-04-26T06:04:56.254Z,101559.75
2023-04-26T06:07:23.085Z,101569.56
2023-04-26T06:09:49.536Z,101559.88
2023-04-26T06:12:16.805Z,101563.34
2023-04-26T06:14:45.080Z,101568.97
2023-04-26T06:17:15.990Z,101558.88
2023-04-26T06:19:42.900Z,101561.78
2023-04-26T06:22:09.367Z,101555.34
2023-04-26T06:24:35.769Z,101555.59
2023-04-26T06:27:02.316Z,101557.53
2023-04-26T06:29:32.684Z,101558.47
2023-04-26T06:31:59.263Z,101547.56
2023-04-26T06:34:26.032Z,101557.22
2023-04-26T06:36:53.650Z,101555.09
2023-04-26T06:39:22.348Z,101561.13
2023-04-26T06:41:50.428Z,101563.00
2023-04-26T06:44:26.206Z,101562.00
2023-04-26T06:46:59.585Z,101564.19
2023-04-26T06:49:26.728Z,101556.28
2023-04-26T06:51:53.140Z,101564.03
2023-04-26T06:54:19.979Z,101567.47
2023-04-26T06:56:46.648Z,101570.44
2023-04-26T06:59:13.100Z,101574.78
2023-04-26T07:01:39.592Z,101565.16
2023-04-26T07:04:12.799Z,101572.31
2023-04-26T07:06:39.517Z,101568.38
2023-04-26T07:09:06.373Z,101573.00
2023-04-26T07:11:32.869Z,101564.84
2023-04-26T07:13:59.324Z,101568.00
2023-04-26T07:16:27.366Z,101567.06
2023-04-26T07:18:54.098Z,101564.44
2023-04-26T07:21:20.555Z,101568.25
2023-04-26T07:23:47.100Z,101574.09
2023-04-26T07:26:13.588Z,101574.41
2023-04-26T07:28:40.250Z,101584.03
2023-04-26T07:31:09.205Z,101583.59
2023-04-26T07:33:36.885Z,101583.63
2023-04-26T07:36:03.770Z,101571.72
2023-04-26T07:38:30.204Z,101575.88
2023-04-26T07:40:56.884Z,101589.94
2023-04-26T07:43:23.332Z,101604.44
2023-04-26T07:45:49.867Z,101620.25
2023-04-26T07:48:16.965Z,101646.38
2023-04-26T07:50:43.644Z,101640.03
2023-04-26T07:53:10.102Z,101639.28
2023-04-26T07:55:37.577Z,101641.72
2023-04-26T07:58:04.477Z,101634.25
2023-04-26T08:00:31.109Z,101636.22
2023-04-26T08:02:57.718Z,101639.03
2023-04-26T08:05:24.781Z,101642.16
2023-04-26T08:07:51.423Z,101627.22
2023-04-26T08:10:17.997Z,101630.28
2023-04-26T08:12:44.434Z,101630.63
2023-04-26T08:15:11.721Z,101625.75
2023-04-26T08:17:38.260Z,101638.28
2023-04-26T08:20:09.559Z,101629.03
2023-04-26T08:22:36.303Z,101628.16
2023-04-26T08:25:04.606Z,101622.09
2023-04-26T08:27:31.854Z,101615.66
2023-04-26T08:29:58.377Z,101618.38
2023-04-26T08:32:24.899Z,101619.94
2023-04-26T08:34:51.345Z,101620.78
2023-04-26T08:37:17.786Z,101621.91
2023-04-26T08:39:44.227Z,101626.00
2023-04-26T08:42:16.029Z,101618.97
2023-04-26T08:44:44.795Z,101626.19
2023-04-26T08:47:27.930Z,101621.28
2023-04-26T08:49:59.770Z,101624.91
2023-04-26T08:52:31.005Z,101619.19
2023-04-26T08:55:00.368Z,101611.84
2023-04-26T08:57:27.137Z,101609.22
2023-04-26T08:59:56.174Z,101609.34
2023-04-26T09:02:24.257Z,101621.72
2023-04-26T09:04:51.375Z,101615.78
2023-04-26T09:07:26.960Z,101621.59
2023-04-26T09:09:56.710Z,101635.44
2023-04-26T09:12:23.117Z,101628.97
2023-04-26T09:14:49.980Z,101636.59
2023-04-26T09:17:29.295Z,101636.44
2023-04-26T09:19:56.651Z,101639.38
2023-04-26T09:22:36.137Z,101627.81
2023-04-26T09:25:05.098Z,101629.91
2023-04-26T09:27:33.736Z,101630.16
2023-04-26T09:30:05.936Z,101628.19
2023-04-26T09:32:53.963Z,101622.31
2023-04-26T09:35:31.180Z,101609.09
2023-04-26T09:38:02.312Z,101609.13
2023-04-26T09:40:59.392Z,101645.47
2023-04-26T09:43:25.789Z,101637.91
2023-04-26T09:45:56.482Z,101650.34
2023-04-26T09:48:30.254Z,101651.75
2023-04-26T09:50:59.113Z,101652.59
2023-04-26T09:53:50.893Z,101652.59
2023-04-26T09:56:19.116Z,101657.72
2023-04-26T09:58:52.506Z,101657.91
2023-04-26T10:01:20.288Z,101663.38
2023-04-26T10:03:47.350Z,101665.41
2023-04-26T10:06:14.375Z,101657.63
2023-04-26T10:08:41.125Z,101657.63
2023-04-26T10:11:09.753Z,101654.47
2023-04-26T10:13:36.313Z,101655.22
2023-04-26T10:16:04.142Z,101652.34
2023-04-26T10:18:31.551Z,101655.53
2023-04-26T10:21:04.808Z,101655.31
2023-04-26T10:23:31.970Z,101659.97
2023-04-26T10:25:58.664Z,101639.03
2023-04-26T10:28:40.261Z,101651.09
2023-04-26T10:31:07.844Z,101640.03
2023-04-26T10:33:34.330Z,101636.72
2023-04-26T10:36:28.022Z,101643.72
2023-04-26T10:39:21.811Z,101669.41
2023-04-26T10:41:48.731Z,101654.41
2023-04-26T10:44:38.897Z,101672.19
2023-04-26T10:47:21.526Z,101666.63
2023-04-26T10:49:48.487Z,101669.38
2023-04-26T10:52:23.019Z,101666.19
2023-04-26T10:54:55.212Z,101660.06
2023-04-26T10:57:22.999Z,101662.91
2023-04-26T11:00:13.557Z,101655.25
2023-04-26T11:02:53.367Z,101662.28
2023-04-26T11:05:51.509Z,101664.25
2023-04-26T11:08:21.952Z,101653.19
2023-04-26T11:11:04.725Z,101649.09
2023-04-26T11:13:32.389Z,101645.09
2023-04-26T11:16:05.016Z,101651.38
2023-04-26T11:18:32.765Z,101648.59
2023-04-26T11:20:59.605Z,101653.75
2023-04-26T11:23:28.756Z,101653.50
2023-04-26T11:26:03.523Z,101643.66
2023-04-26T11:28:33.896Z,101668.38
2023-04-26T11:31:02.056Z,101655.44
2023-04-26T11:33:28.524Z,101658.66
2023-04-26T11:35:56.139Z,101659.97
2023-04-26T11:38:24.347Z,101662.59
2023-04-26T11:41:02.182Z,101654.47
2023-04-26T11:43:38.520Z,101646.53
2023-04-26T11:46:10.019Z,101643.19
2023-04-26T11:48:38.446Z,101623.53
2023-04-26T11:51:07.207Z,101609.03
2023-04-26T11:53:38.493Z,101609.31
2023-04-26T11:56:14.383Z,101601.47
2023-04-26T11:58:44.415Z,101629.13
2023-04-26T12:01:10.857Z,101628.56
2023-04-26T12:03:40.320Z,101633.38
2023-04-26T12:06:07.208Z,101634.97
2023-04-26T12:08:33.961Z,101637.47
2023-04-26T12:11:02.981Z,101637.41
2023-04-26T12:13:30.030Z,101636.19
2023-04-26T12:15:56.617Z,101659.66
2023-04-26T12:18:30.593Z,101668.97
2023-04-26T12:21:01.013Z,101680.06
2023-04-26T12:23:27.845Z,101678.28
2023-04-26T12:25:56.436Z,101684.63
2023-04-26T12:28:24.618Z,101673.78
2023-04-26T12:30:51.653Z,101682.88
2023-04-26T12:33:22.747Z,101680.94
2023-04-26T12:35:50.621Z,101695.34
2023-04-26T12:38:18.937Z,101677.06
2023-04-26T12:40:45.927Z,101676.75
2023-04-26T12:43:12.871Z,101654.06
2023-04-26T12:45:39.620Z,101642.47
2023-04-26T12:48:06.589Z,101639.81
2023-04-26T12:50:33.272Z,101634.50
2023-04-26T12:52:59.809Z,101642.84
2023-04-26T12:55:26.699Z,101633.41
2023-04-26T12:57:53.228Z,101632.69
2023-04-26T13:00:21.443Z,101633.50
2023-04-26T13:02:48.050Z,101639.22
2023-04-26T13:05:14.552Z,101643.53
2023-04-26T13:07:43.982Z,101642.47
2023-04-26T13:10:12.892Z,101643.69
2023-04-26T13:12:40.421Z,101643.22
2023-04-26T13:15:08.324Z,101629.63
2023-04-26T13:17:37.429Z,101623.91
2023-04-26T13:20:07.458Z,101623.47
2023-04-26T13:22:34.595Z,101625.31
2023-04-26T13:25:01.160Z,101634.03
2023-04-26T13:27:30.506Z,101617.41
2023-04-26T13:29:58.325Z,101628.94
2023-04-26T13:32:25.040Z,101646.03
2023-04-26T13:34:51.774Z,101645.22
2023-04-26T13:37:20.718Z,101655.06
2023-04-26T13:39:47.403Z,101663.34
2023-04-26T13:42:16.427Z,101650.03
2023-04-26T13:44:43.548Z,101655.88
2023-04-26T13:47:10.345Z,101658.03
2023-04-26T13:49:37.153Z,101656.69
2023-04-26T13:52:03.746Z,101641.84
2023-04-26T13:54:30.457Z,101633.44
2023-04-26T13:56:56.938Z,101645.97
2023-04-26T13:59:23.392Z,101643.28
2023-04-26T14:01:50.776Z,101635.63
2023-04-26T14:04:19.334Z,101648.56
2023-04-26T14:06:46.006Z,101626.66
2023-04-26T14:09:13.004Z,101628.31
2023-04-26T14:11:39.502Z,101645.41
2023-04-26T14:14:06.210Z,101630.94
2023-04-26T14:16:32.823Z,101637.84
2023-04-26T14:18:59.395Z,101634.38
2023-04-26T14:21:26.989Z,101645.97
2023-04-26T14:23:53.383Z,101653.41
2023-04-26T14:26:20.397Z,101651.13
2023-04-26T14:28:47.928Z,101661.44
2023-04-26T14:31:17.678Z,101660.50
2023-04-26T14:33:44.232Z,101659.72
2023-04-26T14:36:11.135Z,101655.47
2023-04-26T14:38:37.589Z,101658.81
2023-04-26T14:41:04.065Z,101670.00
2023-04-26T14:43:30.498Z,101665.41
2023-04-26T14:45:58.594Z,101659.59
2023-04-26T14:48:25.893Z,101668.25
2023-04-26T14:50:59.739Z,101673.00
2023-04-26T14:53:26.457Z,101645.00
2023-04-26T14:55:59.859Z,101656.91
2023-04-26T14:58:27.041Z,101661.28
2023-04-26T15:00:54.080Z,101654.84
2023-04-26T15:03:21.147Z,101661.34
2023-04-26T15:05:48.115Z,101669.59
2023-04-26T15:08:14.564Z,101668.78
2023-04-26T15:10:41.175Z,101673.94
2023-04-26T15:13:07.757Z,101688.28
2023-04-26T15:15:34.478Z,101674.06
2023-04-26T15:18:01.781Z,101682.81
2023-04-26T15:20:28.319Z,101679.91
2023-04-26T15:22:54.761Z,101687.97
2023-04-26T15:25:21.535Z,101686.19
2023-04-26T15:27:50.236Z,101683.50
2023-04-26T15:30:16.766Z,101679.28
2023-04-26T15:32:47.287Z,101673.19
2023-04-26T15:35:15.340Z,101667.72
2023-04-26T15:37:41.934Z,101671.06
2023-04-26T15:40:10.573Z,101680.19
2023-04-26T15:42:37.475Z,101669.34
2023-04-26T15:45:04.234Z,101678.34
2023-04-26T15:47:30.878Z,101680.59
2023-04-26T15:50:03.583Z,101687.31
2023-04-26T15:52:33.190Z,101679.91
2023-04-26T15:54:59.854Z,101688.56
2023-04-26T15:57:26.346Z,101687.19
2023-04-26T15:59:53.068Z,101696.91
2023-04-26T16:02:19.576Z,101697.75
2023-04-26T16:04:46.499Z,101705.38
2023-04-26T16:07:13.050Z,101698.22
2023-04-26T16:09:39.745Z,101708.53
2023-04-26T16:12:06.479Z,101715.78
2023-04-26T16:14:33.099Z,101715.94
2023-04-26T16:17:01.420Z,101715.56
2023-04-26T16:19:27.933Z,101727.19
2023-04-26T16:21:54.392Z,101724.72
2023-04-26T16:24:20.976Z,101728.34
2023-04-26T16:26:47.421Z,101727.22
2023-04-26T16:29:14.781Z,101730.75
2023-04-26T16:31:41.373Z,101723.47
2023-04-26T16:34:07.908Z,101713.31
2023-04-26T16:36:35.416Z,101721.97
2023-04-26T16:39:02.247Z,101714.59
2023-04-26T16:41:28.787Z,101715.31
2023-04-26T16:43:55.968Z,101707.97
2023-04-26T16:46:22.504Z,101722.56
2023-04-26T16:48:49.078Z,101720.31
2023-04-26T16:51:15.736Z,101726.91
2023-04-26T16:53:42.439Z,101730.81
2023-04-26T16:56:09.352Z,101727.50
2023-04-26T16:58:35.976Z,101735.06
2023-04-26T17:01:02.398Z,101733.28
2023-04-26T17:03:29.028Z,101729.31
2023-04-26T17:05:55.607Z,101738.03
2023-04-26T17:08:22.181Z,101732.66
2023-04-26T17:10:48.876Z,101730.28
2023-04-26T17:13:15.552Z,101721.66
2023-04-26T17:15:42.513Z,101728.97
2023-04-26T17:18:09.831Z,101727.13
2023-04-26T17:20:36.532Z,101734.88
2023-04-26T17:23:04.257Z,101736.31
2023-04-26T17:25:30.971Z,101745.22
2023-04-26T17:27:57.898Z,101735.16
2023-04-26T17:30:24.454Z,101737.09
2023-04-26T17:32:51.396Z,101750.75
2023-04-26T17:35:17.933Z,101744.66
2023-04-26T17:37:49.711Z,101743.13
2023-04-26T17:40:17.226Z,101742.09
2023-04-26T17:42:44.325Z,101744.00
2023-04-26T17:45:13.609Z,101747.97
2023-04-26T17:47:41.526Z,101746.16
2023-04-26T17:50:09.072Z,101754.22
2023-04-26T17:52:35.841Z,101754.06
2023-04-26T17:55:02.504Z,101752.00
2023-04-26T17:57:29.195Z,101760.72
2023-04-26T17:59:55.685Z,101763.38
2023-04-26T18:02:22.326Z,101764.94
2023-04-26T18:04:49.091Z,101774.38
2023-04-26T18:07:15.822Z,101773.66
2023-04-26T18:09:42.274Z,101775.19
2023-04-26T18:12:08.990Z,101777.09
2023-04-26T18:14:35.677Z,101778.97
2023-04-26T18:17:04.257Z,101773.72
2023-04-26T18:19:30.810Z,101781.03
2023-04-26T18:21:57.482Z,101782.91
2023-04-26T18:24:24.003Z,101778.34
2023-04-26T18:26:50.602Z,101794.88
2023-04-26T18:29:17.064Z,101788.66
2023-04-26T18:31:43.840Z,101792.00
2023-04-26T18:34:11.349Z,101792.00
2023-04-26T18:36:37.821Z,101796.31
2023-04-26T18:39:04.608Z,101793.13
2023-04-26T18:41:31.042Z,101798.31
2023-04-26T18:43:57.466Z,101801.25
2023-04-26T18:46:24.129Z,101809.78
2023-04-26T18:48:50.650Z,101803.16
2023-04-26T18:51:17.332Z,101812.28
2023-04-26T18:53:44.496Z,101811.13
2023-04-26T18:56:11.124Z,101811.13
2023-04-26T18:58:37.584Z,101814.81
2023-04-26T19:01:04.202Z,101810.91
2023-04-26T19:03:30.774Z,101821.50
2023-04-26T19:05:57.332Z,101820.69
2023-04-26T19:08:25.346Z,101820.91
2023-04-26T19:10:51.962Z,101821.84
2023-04-26T19:13:19.090Z,101832.13
2023-04-26T19:15:45.877Z,101833.34
2023-04-26T19:18:12.549Z,101830.38
2023-04-26T19:20:39.064Z,101828.91
2023-04-26T19:23:06.189Z,101838.34
2023-04-26T19:25:32.685Z,101841.88
2023-04-26T19:27:59.522Z,101838.03
2023-04-26T19:30:26.135Z,101847.31
2023-04-26T19:32:52.771Z,101851.19
2023-04-26T19:35:19.250Z,101848.19
2023-04-26T19:37:45.901Z,101845.06
2023-04-26T19:40:12.321Z,101850.50
2023-04-26T19:42:38.937Z,101851.56
2023-04-26T19:45:06.272Z,101849.81
2023-04-26T19:47:32.995Z,101853.78
2023-04-26T19:49:59.688Z,101852.94
2023-04-26T19:52:26.627Z,101853.91
2023-04-26T19:54:54.230Z,101856.75
2023-04-26T19:57:21.985Z,101860.00
2023-04-26T19:59:48.409Z,101862.75
2023-04-26T20:02:15.194Z,101860.28
2023-04-26T20:04:41.705Z,101855.13
2023-04-26T20:07:08.365Z,101857.66
2023-04-26T20:09:35.879Z,101862.44
2023-04-26T20:12:03.147Z,101861.78
2023-04-26T20:14:30.410Z,101856.53
2023-04-26T20:16:57.207Z,101848.88
2023-04-26T20:19:23.738Z,101852.66
2023-04-26T20:21:50.222Z,101850.75
2023-04-26T20:24:17.093Z,101854.84
2023-04-26T20:26:43.957Z,101855.09
2023-04-26T20:29:10.396Z,101856.69
2023-04-26T20:31:36.837Z,101859.56
2023-04-26T20:34:03.292Z,101852.44
2023-04-26T20:36:29.905Z,101852.56
2023-04-26T20:38:56.569Z,101851.63
2023-04-26T20:41:23.285Z,101854.25
2023-04-26T20:43:49.746Z,101853.38
2023-04-26T20:46:16.377Z,101851.66
2023-04-26T20:48:42.817Z,101852.81
2023-04-26T20:51:09.394Z,101859.38
2023-04-26T20:53:36.271Z,101857.81
2023-04-26T20:56:03.505Z,101857.63
2023-04-26T20:58:30.167Z,101865.44
2023-04-26T21:00:56.741Z,101861.09
2023-04-26T21:03:23.694Z,101860.47
2023-04-26T21:05:50.428Z,101865.63
2023-04-26T21:08:16.878Z,101867.50
2023-04-26T21:10:43.437Z,101864.78
2023-04-26T21:13:09.828Z,101864.06
2023-04-26T21:15:36.500Z,101867.91
2023-04-26T21:18:03.186Z,101871.34
2023-04-26T21:20:29.811Z,101865.47
2023-04-26T21:22:56.230Z,101866.78
2023-04-26T21:25:22.936Z,101876.22
2023-04-26T21:27:51.174Z,101870.81
2023-04-26T21:30:17.879Z,101872.88
2023-04-26T21:32:44.405Z,101874.72
2023-04-26T21:35:11.043Z,101877.63
2023-04-26T21:37:37.712Z,101887.94
2023-04-26T21:40:05.057Z,101881.09
2023-04-26T21:42:31.758Z,101878.13
2023-04-26T21:44:58.342Z,101888.63
2023-04-26T21:47:24.810Z,101879.88
2023-04-26T21:49:51.514Z,101875.34
2023-04-26T21:52:18.852Z,101885.38
2023-04-26T21:54:45.401Z,101886.00
2023-04-26T21:57:11.972Z,101883.94
2023-04-26T21:59:42.172Z,101886.38
2023-04-26T22:02:08.696Z,101892.72
2023-04-26T22:04:35.287Z,101892.75
2023-04-26T22:07:02.295Z,101884.69
2023-04-26T22:09:28.846Z,101891.72
2023-04-26T22:11:55.299Z,101887.53
2023-04-26T22:14:22.035Z,101889.28
2023-04-26T22:16:48.535Z,101888.91
2023-04-26T22:19:15.299Z,101890.19
2023-04-26T22:21:41.793Z,101887.28
2023-04-26T22:24:08.539Z,101886.91
2023-04-26T22:26:34.966Z,101892.22
2023-04-26T22:29:01.732Z,101887.13
2023-04-26T22:31:28.260Z,101890.63
2023-04-26T22:33:54.947Z,101892.88
2023-04-26T22:36:21.409Z,101898.28
2023-04-26T22:38:47.833Z,101894.53
2023-04-26T22:41:14.253Z,101896.06
2023-04-26T22:43:41.560Z,101892.53
2023-04-26T22:46:08.089Z,101895.53
2023-04-26T22:48:34.604Z,101899.00
2023-04-26T22:51:01.365Z,101896.00
2023-04-26T22:53:27.763Z,101890.84
2023-04-26T22:55:54.211Z,101894.22
2023-04-26T22:58:20.782Z,101901.63
2023-04-26T23:00:47.465Z,101903.78
2023-04-26T23:03:13.998Z,101901.31
2023-04-26T23:05:40.530Z,101900.69
2023-04-26T23:08:06.985Z,101901.28
2023-04-26T23:10:33.695Z,101901.91
2023-04-26T23:13:00.275Z,101912.47
2023-04-26T23:15:27.020Z,101912.88
2023-04-26T23:17:53.877Z,101905.31
2023-04-26T23:20:20.652Z,101906.41
2023-04-26T23:22:47.068Z,101912.59
2023-04-26T23:25:13.629Z,101907.28
2023-04-26T23:27:40.063Z,101910.84
2023-04-26T23:30:07.476Z,101915.09
2023-04-26T23:32:35.190Z,101915.25
2023-04-26T23:35:01.670Z,101913.84
2023-04-26T23:37:29.115Z,101918.09
2023-04-26T23:39:55.792Z,101921.44
2023-04-26T23:42:22.255Z,101917.06
2023-04-26T23:44:48.711Z,101922.00
2023-04-26T23:47:15.116Z,101923.31
2023-04-26T23:49:41.885Z,101919.59
2023-04-26T23:52:08.297Z,101929.22
2023-04-26T23:54:34.794Z,101921.97
2023-04-26T23:57:01.890Z,101928.22
2023-04-26T23:59:28.622Z,101926.81
