createdAt,value
2023-04-19T00:03:06.379Z,82.40
2023-04-19T00:08:05.073Z,81.79
2023-04-19T00:13:04.008Z,79.83
2023-04-19T00:18:03.016Z,80.18
2023-04-19T00:23:01.922Z,80.28
2023-04-19T00:28:00.860Z,79.55
2023-04-19T00:32:59.810Z,78.83
2023-04-19T00:37:58.767Z,78.11
2023-04-19T00:42:57.713Z,77.84
2023-04-19T00:47:56.749Z,77.63
2023-04-19T00:52:55.616Z,77.63
2023-04-19T00:57:54.562Z,77.01
2023-04-19T01:02:53.621Z,77.36
2023-04-19T01:07:52.472Z,77.77
2023-04-19T01:12:51.392Z,76.94
2023-04-19T01:17:50.436Z,77.11
2023-04-19T01:22:49.341Z,76.18
2023-04-19T01:27:48.318Z,75.87
2023-04-19T01:32:47.270Z,75.98
2023-04-19T01:37:46.146Z,75.36
2023-04-19T01:42:45.317Z,74.33
2023-04-19T01:47:44.091Z,72.88
2023-04-19T01:52:42.995Z,71.95
2023-04-19T01:57:41.952Z,69.89
2023-04-19T02:02:41.065Z,69.17
2023-04-19T02:07:39.838Z,67.82
2023-04-19T02:12:38.812Z,66.89
2023-04-19T02:17:37.782Z,64.83
2023-04-19T02:22:36.663Z,65.86
2023-04-19T02:27:35.677Z,63.79
2023-04-19T02:32:34.761Z,62.48
2023-04-19T02:37:33.611Z,62.27
2023-04-19T02:42:32.499Z,61.66
2023-04-19T02:47:31.425Z,60.83
2023-04-19T02:52:30.363Z,60.31
2023-04-19T02:57:29.324Z,60.65
2023-04-19T03:02:28.757Z,60.65
2023-04-19T03:07:27.238Z,60.99
2023-04-19T03:12:26.180Z,61.10
2023-04-19T03:17:25.158Z,61.33
2023-04-19T03:22:24.164Z,62.26
2023-04-19T03:27:23.030Z,62.88
2023-04-19T03:32:22.262Z,63.81
2023-04-19T03:37:20.954Z,64.56
2023-04-19T03:42:19.879Z,65.19
2023-04-19T03:47:18.867Z,65.08
2023-04-19T03:52:17.752Z,65.94
2023-04-19T03:57:16.784Z,66.97
2023-04-19T04:02:15.747Z,67.63
2023-04-19T04:07:14.658Z,68.66
2023-04-19T04:12:13.627Z,69.32
2023-04-19T04:17:12.535Z,69.94
2023-04-19T04:22:11.442Z,70.36
2023-04-19T04:27:10.405Z,71.01
2023-04-19T04:32:09.363Z,71.63
2023-04-19T04:37:08.396Z,72.05
2023-04-19T04:42:07.235Z,69.67
2023-04-19T04:47:06.205Z,69.43
2023-04-19T04:52:05.129Z,70.50
2023-04-19T04:57:04.237Z,72.63
2023-04-19T05:02:03.062Z,73.36
2023-04-19T05:07:02.038Z,74.19
2023-04-19T05:12:00.963Z,74.50
2023-04-19T05:16:59.887Z,73.94
2023-04-19T05:21:58.936Z,74.12
2023-04-19T05:26:57.777Z,71.98
2023-04-19T05:31:56.798Z,69.27
2023-04-19T05:36:55.733Z,67.35
2023-04-19T05:41:54.717Z,63.59
2023-04-19T05:46:53.731Z,59.54
2023-04-19T05:51:52.707Z,59.31
2023-04-19T05:56:51.591Z,60.36
2023-04-19T06:01:50.623Z,59.28
2023-04-19T06:06:49.533Z,56.51
2023-04-19T06:11:51.110Z,57.92
2023-04-19T06:16:47.411Z,63.46
2023-04-19T06:21:46.372Z,67.60
2023-04-19T06:26:45.185Z,67.63
2023-04-19T06:31:44.319Z,68.24
2023-04-19T06:36:43.422Z,68.04
2023-04-19T06:41:42.100Z,68.45
2023-04-19T06:46:41.139Z,67.52
2023-04-19T06:51:39.961Z,68.52
2023-04-19T06:56:38.977Z,66.94
2023-04-19T07:01:38.019Z,66.50
2023-04-19T07:06:37.058Z,66.33
2023-04-19T07:11:35.906Z,66.71
2023-04-19T07:16:34.705Z,65.99
2023-04-19T07:21:33.694Z,66.78
2023-04-19T07:26:32.616Z,65.13
2023-04-19T07:31:31.732Z,65.52
2023-04-19T07:36:30.510Z,64.25
2023-04-19T07:41:29.439Z,64.63
2023-04-19T07:46:28.559Z,62.27
2023-04-19T07:51:27.518Z,63.06
2023-04-19T07:56:26.481Z,61.60
2023-04-19T08:01:25.405Z,61.26
2023-04-19T08:06:24.261Z,58.69
2023-04-19T08:11:23.219Z,58.15
2023-04-19T08:17:05.938Z,56.69
2023-04-19T08:21:24.081Z,56.90
2023-04-19T08:26:20.284Z,54.61
2023-04-19T08:31:18.997Z,55.13
2023-04-19T08:36:22.475Z,54.18
2023-04-19T08:41:17.069Z,51.93
2023-04-19T08:46:16.056Z,51.54
2023-04-19T08:51:14.811Z,51.85
2023-04-19T08:56:23.995Z,53.05
2023-04-19T09:01:19.907Z,50.90
2023-04-19T09:06:11.812Z,52.59
2023-04-19T09:11:10.542Z,50.52
2023-04-19T09:16:09.540Z,48.38
2023-04-19T09:21:08.505Z,48.56
2023-04-19T09:26:22.925Z,49.27
2023-04-19T09:31:20.366Z,47.64
2023-04-19T09:36:05.389Z,48.76
2023-04-19T09:41:04.350Z,47.97
2023-04-19T09:46:03.369Z,48.09
2023-04-19T09:51:07.370Z,48.60
2023-04-19T09:56:02.729Z,49.30
2023-04-19T10:01:13.287Z,49.48
2023-04-19T10:06:04.229Z,46.82
2023-04-19T10:10:59.114Z,48.33
2023-04-19T10:16:01.768Z,48.51
2023-04-19T10:20:55.743Z,45.65
2023-04-19T10:25:54.836Z,47.00
2023-04-19T10:30:53.782Z,48.97
2023-04-19T10:35:52.636Z,46.33
2023-04-19T10:40:51.578Z,47.86
2023-04-19T10:45:50.700Z,47.64
2023-04-19T10:50:49.507Z,47.23
2023-04-19T10:55:48.426Z,48.43
2023-04-19T11:00:47.409Z,46.39
2023-04-19T11:05:46.242Z,44.63
2023-04-19T11:10:45.321Z,44.94
2023-04-19T11:15:44.143Z,45.96
2023-04-19T11:20:43.120Z,43.51
2023-04-19T11:25:42.066Z,44.63
2023-04-19T11:30:41.159Z,44.20
2023-04-19T11:35:40.072Z,43.00
2023-04-19T11:40:39.048Z,43.61
2023-04-19T11:45:39.774Z,45.96
2023-04-19T11:50:36.935Z,45.76
2023-04-19T11:55:35.807Z,45.12
2023-04-19T12:00:34.848Z,45.45
2023-04-19T12:05:34.007Z,45.65
2023-04-19T12:10:32.622Z,44.73
2023-04-19T12:15:31.584Z,45.86
2023-04-19T12:20:30.634Z,46.12
2023-04-19T12:25:29.633Z,45.49
2023-04-19T12:30:28.478Z,45.47
2023-04-19T12:35:27.465Z,45.08
2023-04-19T12:40:26.232Z,44.38
2023-04-19T12:45:25.250Z,45.31
2023-04-19T12:50:24.301Z,45.31
2023-04-19T12:55:23.145Z,49.55
2023-04-19T13:00:22.148Z,51.83
2023-04-19T13:05:21.048Z,52.75
2023-04-19T13:10:20.011Z,50.58
2023-04-19T13:15:18.945Z,47.00
2023-04-19T13:20:17.874Z,46.98
2023-04-19T13:25:16.809Z,42.57
2023-04-19T13:30:15.825Z,43.57
2023-04-19T13:35:14.755Z,43.06
2023-04-19T13:40:19.333Z,43.79
2023-04-19T13:45:12.705Z,44.63
2023-04-19T13:50:11.811Z,45.25
2023-04-19T13:55:10.592Z,45.14
2023-04-19T14:00:09.693Z,46.16
2023-04-19T14:05:08.607Z,47.39
2023-04-19T14:10:07.462Z,45.55
2023-04-19T14:15:06.390Z,45.67
2023-04-19T14:20:07.275Z,45.47
2023-04-19T14:25:04.308Z,43.84
2023-04-19T14:30:03.249Z,45.78
2023-04-19T14:35:02.115Z,44.76
2023-04-19T14:40:01.085Z,45.26
2023-04-19T14:45:00.017Z,44.65
2023-04-19T14:49:58.932Z,43.73
2023-04-19T14:54:57.917Z,43.85
2023-04-19T14:59:56.786Z,44.90
2023-04-19T15:04:56.038Z,44.82
2023-04-19T15:09:55.577Z,47.07
2023-04-19T15:14:53.587Z,47.68
2023-04-19T15:19:52.570Z,50.18
2023-04-19T15:24:51.573Z,52.03
2023-04-19T15:29:50.498Z,53.46
2023-04-19T15:34:49.648Z,54.28
2023-04-19T15:39:48.407Z,50.70
2023-04-19T15:44:47.394Z,51.62
2023-04-19T15:49:46.303Z,54.74
2023-04-19T15:54:45.346Z,55.30
2023-04-19T15:59:44.337Z,60.05
2023-04-19T16:04:43.253Z,61.49
2023-04-19T16:09:42.119Z,65.83
2023-04-19T16:14:41.136Z,64.84
2023-04-19T16:19:40.053Z,66.61
2023-04-19T16:24:39.029Z,72.30
2023-04-19T16:29:37.990Z,79.37
2023-04-19T16:34:36.985Z,82.50
2023-04-19T16:39:35.926Z,83.87
2023-04-19T16:44:34.755Z,84.67
2023-04-19T16:49:33.720Z,84.09
2023-04-19T16:54:32.662Z,84.55
2023-04-19T16:59:31.648Z,85.21
2023-04-19T17:04:30.848Z,85.86
2023-04-19T17:09:29.745Z,86.79
2023-04-19T17:14:28.557Z,87.73
2023-04-19T17:19:27.626Z,88.14
2023-04-19T17:24:26.534Z,88.86
2023-04-19T17:29:25.475Z,88.39
2023-04-19T17:34:24.143Z,87.87
2023-04-19T17:39:23.068Z,87.56
2023-04-19T17:44:22.054Z,87.66
2023-04-19T17:49:21.053Z,86.94
2023-04-19T17:54:20.824Z,88.28
2023-04-19T17:59:19.066Z,87.97
2023-04-19T18:04:18.382Z,87.31
2023-04-19T18:09:17.127Z,87.93
2023-04-19T18:14:15.748Z,88.65
2023-04-19T18:19:14.844Z,87.56
2023-04-19T18:24:13.660Z,88.07
2023-04-19T18:29:12.614Z,89.25
2023-04-19T18:34:12.623Z,88.94
2023-04-19T18:39:10.530Z,90.39
2023-04-19T18:49:08.509Z,90.91
2023-04-19T18:54:07.374Z,89.62
2023-04-19T18:59:06.392Z,90.60
2023-04-19T19:09:04.454Z,91.53
2023-04-19T19:14:03.118Z,90.80
2023-04-19T19:19:02.155Z,91.28
2023-04-19T19:24:01.109Z,90.97
2023-04-19T19:29:01.114Z,90.35
2023-04-19T19:34:20.044Z,90.04
2023-04-19T19:38:57.974Z,90.04
2023-04-19T19:43:56.816Z,89.83
2023-04-19T19:48:56.840Z,89.94
2023-04-19T19:53:55.172Z,89.38
2023-04-19T19:58:53.734Z,90.62
2023-04-19T20:03:52.812Z,91.38
2023-04-19T20:08:51.623Z,90.45
2023-04-19T20:13:50.583Z,90.14
2023-04-19T20:18:49.703Z,90.45
2023-04-19T20:23:48.444Z,91.07
2023-04-19T20:28:47.427Z,90.77
2023-04-19T20:33:46.365Z,91.28
2023-04-19T20:38:45.238Z,91.90
2023-04-19T20:43:44.205Z,91.28
2023-04-19T20:48:43.144Z,92.11
2023-04-19T20:53:42.102Z,92.72
2023-04-19T20:58:41.064Z,93.04
2023-04-19T21:03:40.175Z,93.24
2023-04-19T21:08:38.970Z,93.24
2023-04-19T21:13:38.109Z,93.87
2023-04-19T21:18:36.842Z,93.97
2023-04-19T21:23:35.894Z,93.76
2023-04-19T21:28:34.955Z,94.07
2023-04-19T21:33:33.769Z,94.18
2023-04-19T21:38:32.653Z,94.48
2023-04-19T21:43:31.726Z,95.42
2023-04-19T21:48:30.625Z,96.24
2023-04-19T21:53:29.703Z,96.66
2023-04-19T21:58:28.579Z,96.86
2023-04-19T22:03:27.968Z,97.28
2023-04-19T22:08:26.472Z,96.82
2023-04-19T22:13:25.335Z,97.02
2023-04-19T22:18:24.275Z,97.23
2023-04-19T22:23:23.313Z,97.44
2023-04-19T22:28:22.147Z,97.54
2023-04-19T22:33:21.210Z,97.33
2023-04-19T22:38:20.102Z,97.75
2023-04-19T22:43:18.994Z,97.64
2023-04-19T22:48:18.030Z,97.75
2023-04-19T22:53:16.941Z,97.96
2023-04-19T22:58:16.053Z,97.54
2023-04-19T23:03:14.906Z,97.64
2023-04-19T23:08:13.869Z,97.54
2023-04-19T23:13:12.737Z,97.13
2023-04-19T23:18:11.688Z,97.13
2023-04-19T23:23:10.666Z,97.13
2023-04-19T23:28:11.969Z,97.23
2023-04-19T23:33:08.575Z,97.33
2023-04-19T23:38:07.461Z,97.07
2023-04-19T23:43:06.568Z,97.28
2023-04-19T23:48:05.595Z,97.17
2023-04-19T23:53:04.465Z,97.07
2023-04-19T23:58:03.458Z,96.97
