createdAt,value
2018-09-24T00:00:43.876Z,0
2018-09-24T00:01:53.905Z,0
2018-09-24T00:03:04.051Z,0
2018-09-24T00:04:13.930Z,0
2018-09-24T00:05:24.133Z,0
2018-09-24T00:06:34.319Z,0
2018-09-24T00:07:44.534Z,0
2018-09-24T00:08:54.704Z,0
2018-09-24T00:10:04.906Z,0
2018-09-24T00:11:15.045Z,0
2018-09-24T00:12:25.219Z,0
2018-09-24T00:13:35.558Z,0
2018-09-24T00:14:45.739Z,0
2018-09-24T00:15:55.882Z,0
2018-09-24T00:17:06.026Z,0
2018-09-24T00:18:16.158Z,0
2018-09-24T00:19:26.338Z,0
2018-09-24T00:20:36.480Z,0
2018-09-24T00:21:46.609Z,0
2018-09-24T00:22:56.451Z,0
2018-09-24T00:24:06.596Z,0
2018-09-24T00:25:16.823Z,0
2018-09-24T00:26:26.762Z,0
2018-09-24T00:27:36.621Z,0
2018-09-24T00:28:46.762Z,0
2018-09-24T00:29:56.955Z,0
2018-09-24T00:31:07.096Z,0
2018-09-24T00:32:17.049Z,0
2018-09-24T00:33:27.285Z,0
2018-09-24T00:34:37.400Z,0
2018-09-24T00:35:47.367Z,0
2018-09-24T00:36:57.541Z,0
2018-09-24T00:38:07.769Z,0
2018-09-24T00:39:17.892Z,0
2018-09-24T00:40:28.021Z,0
2018-09-24T00:41:38.180Z,0
2018-09-24T00:42:48.080Z,0
2018-09-24T00:43:58.800Z,0
2018-09-24T00:45:08.931Z,0
2018-09-24T00:46:19.062Z,0
2018-09-24T00:47:29.232Z,0
2018-09-24T00:48:39.403Z,0
2018-09-24T00:49:49.554Z,0
2018-09-24T00:50:59.373Z,0
2018-09-24T00:52:09.598Z,0
2018-09-24T00:53:19.796Z,0
2018-09-24T00:54:29.650Z,0
2018-09-24T00:55:39.869Z,0
2018-09-24T00:56:50.066Z,0
2018-09-24T00:58:00.259Z,0
2018-09-24T00:59:10.441Z,0
2018-09-24T01:00:20.607Z,0
2018-09-24T01:01:30.733Z,0
2018-09-24T01:02:41.037Z,0
2018-09-24T01:03:51.177Z,0
2018-09-24T01:05:01.553Z,0
2018-09-24T01:06:11.706Z,0
2018-09-24T01:07:21.666Z,0
2018-09-24T01:08:31.871Z,0
2018-09-24T01:09:42.015Z,0
2018-09-24T01:10:52.197Z,0
2018-09-24T01:12:02.592Z,0
2018-09-24T01:13:12.738Z,0
2018-09-24T01:14:22.901Z,0
2018-09-24T01:15:32.662Z,0
2018-09-24T01:16:42.907Z,0
2018-09-24T01:17:53.065Z,0
2018-09-24T01:19:03.197Z,0
2018-09-24T01:20:13.314Z,0
2018-09-24T01:21:23.441Z,0
2018-09-24T01:22:33.122Z,0
2018-09-24T01:23:43.270Z,0
2018-09-24T01:24:53.437Z,0
2018-09-24T01:26:03.678Z,0
2018-09-24T01:27:13.897Z,0
2018-09-24T01:28:24.054Z,0
2018-09-24T01:29:34.272Z,0
2018-09-24T01:30:44.454Z,0
2018-09-24T01:31:54.660Z,0
2018-09-24T01:33:04.880Z,0
2018-09-24T01:34:15.080Z,0
2018-09-24T01:35:24.937Z,0
2018-09-24T01:36:35.117Z,0
2018-09-24T01:37:45.296Z,0
2018-09-24T01:38:55.573Z,0
2018-09-24T01:40:05.877Z,0
2018-09-24T01:41:15.781Z,0
2018-09-24T01:42:25.931Z,0
2018-09-24T01:43:36.067Z,0
2018-09-24T01:44:46.252Z,0
2018-09-24T01:45:56.135Z,0
2018-09-24T01:47:06.249Z,0
2018-09-24T01:48:16.117Z,0
2018-09-24T01:49:26.240Z,0
2018-09-24T01:50:36.376Z,0
2018-09-24T01:51:46.235Z,0
2018-09-24T01:52:56.347Z,0
2018-09-24T01:54:06.489Z,0
2018-09-24T01:55:16.383Z,0
2018-09-24T01:56:26.496Z,0
2018-09-24T01:57:36.792Z,0
2018-09-24T01:58:46.934Z,0
2018-09-24T01:59:58.140Z,0
2018-09-24T02:01:08.010Z,0
2018-09-24T02:02:18.151Z,0
2018-09-24T02:03:28.052Z,0
2018-09-24T02:04:38.230Z,0
2018-09-24T02:05:48.083Z,0
2018-09-24T02:06:58.213Z,0
2018-09-24T02:08:08.617Z,0
2018-09-24T02:09:18.538Z,0
2018-09-24T02:10:28.404Z,0
2018-09-24T02:11:38.308Z,0
2018-09-24T02:12:48.216Z,0
2018-09-24T02:13:58.402Z,0
2018-09-24T02:15:09.196Z,0
2018-09-24T02:16:19.512Z,0
2018-09-24T02:17:29.615Z,0
2018-09-24T02:18:39.736Z,0
2018-09-24T02:19:50.012Z,0
2018-09-24T02:21:00.250Z,0
2018-09-24T02:22:10.122Z,0
2018-09-24T02:23:24.505Z,0
2018-09-24T02:24:34.898Z,0
2018-09-24T02:25:45.269Z,0
2018-09-24T02:26:55.484Z,0
2018-09-24T02:28:05.662Z,0
2018-09-24T02:29:15.802Z,0
2018-09-24T02:30:25.943Z,0
2018-09-24T02:31:36.117Z,0
2018-09-24T02:32:46.350Z,0
2018-09-24T02:33:56.496Z,0
2018-09-24T02:35:06.741Z,0
2018-09-24T02:36:16.870Z,0
2018-09-24T02:37:28.104Z,0
2018-09-24T02:38:38.281Z,0
2018-09-24T02:39:48.562Z,0
2018-09-24T02:40:58.800Z,0
2018-09-24T02:42:08.952Z,0
2018-09-24T02:43:18.845Z,0
2018-09-24T02:44:29.190Z,0
2018-09-24T02:45:39.078Z,0
2018-09-24T02:46:49.194Z,0
2018-09-24T02:47:59.306Z,0
2018-09-24T02:49:09.475Z,0
2018-09-24T02:50:19.620Z,0
2018-09-24T02:51:29.845Z,0
2018-09-24T02:52:40.063Z,0
2018-09-24T02:53:50.253Z,0
2018-09-24T02:55:00.450Z,0
2018-09-24T02:56:10.609Z,0
2018-09-24T02:57:20.868Z,0
2018-09-24T02:58:31.085Z,0
2018-09-24T02:59:41.525Z,0
2018-09-24T03:00:51.646Z,0
2018-09-24T03:02:01.524Z,0
2018-09-24T03:03:11.700Z,0
2018-09-24T03:04:21.908Z,0
2018-09-24T03:05:32.037Z,0
2018-09-24T03:06:42.196Z,0
2018-09-24T03:07:52.576Z,0
2018-09-24T03:09:02.823Z,0
2018-09-24T03:10:12.972Z,0
2018-09-24T03:11:23.118Z,0
2018-09-24T03:12:33.043Z,0
2018-09-24T03:13:43.223Z,0
2018-09-24T03:14:53.278Z,0
2018-09-24T03:16:03.444Z,0
2018-09-24T03:17:13.636Z,0
2018-09-24T03:18:23.741Z,0
2018-09-24T03:19:33.882Z,0
2018-09-24T03:20:44.010Z,0
2018-09-24T03:21:54.266Z,0
2018-09-24T03:23:04.465Z,0
2018-09-24T03:24:14.621Z,0
2018-09-24T03:25:24.772Z,0
2018-09-24T03:26:35.081Z,0
2018-09-24T03:27:45.433Z,0
2018-09-24T03:28:55.560Z,0
2018-09-24T03:30:05.726Z,0
2018-09-24T03:31:15.909Z,0
2018-09-24T03:32:26.232Z,0
2018-09-24T03:33:36.321Z,0
2018-09-24T03:34:46.211Z,0
2018-09-24T03:35:56.498Z,0
2018-09-24T03:37:06.358Z,0
2018-09-24T03:38:16.468Z,0
2018-09-24T03:39:26.598Z,0
2018-09-24T03:40:36.827Z,0
2018-09-24T03:41:47.195Z,0
2018-09-24T03:42:57.651Z,0
2018-09-24T03:44:07.507Z,0
2018-09-24T03:45:17.143Z,0
2018-09-24T03:46:27.032Z,0
2018-09-24T03:47:37.180Z,0
2018-09-24T03:48:47.334Z,0
2018-09-24T03:49:57.196Z,0
2018-09-24T03:51:07.313Z,0
2018-09-24T03:52:17.481Z,0
2018-09-24T03:53:27.671Z,0
2018-09-24T03:54:37.852Z,0
2018-09-24T03:55:47.730Z,0
2018-09-24T03:56:57.572Z,0
2018-09-24T03:58:07.702Z,0
2018-09-24T03:59:17.842Z,0
2018-09-24T04:00:28.046Z,0
2018-09-24T04:01:38.304Z,0
2018-09-24T04:02:48.176Z,0
2018-09-24T04:03:58.301Z,0
2018-09-24T04:05:08.094Z,0
2018-09-24T04:06:18.251Z,0
2018-09-24T04:07:28.455Z,0
2018-09-24T04:08:38.672Z,0
2018-09-24T04:09:49.546Z,0
2018-09-24T04:11:00.221Z,0
2018-09-24T04:12:10.441Z,0
2018-09-24T04:13:20.584Z,0
2018-09-24T04:14:30.742Z,0
2018-09-24T04:15:47.743Z,0
2018-09-24T04:17:00.783Z,0
2018-09-24T04:18:12.115Z,0
2018-09-24T04:19:22.389Z,0
2018-09-24T04:20:32.688Z,0
2018-09-24T04:21:42.846Z,0
2018-09-24T04:22:53.000Z,0
2018-09-24T04:24:02.904Z,0
2018-09-24T04:25:13.440Z,0
2018-09-24T04:26:24.123Z,0
2018-09-24T04:27:34.501Z,0
2018-09-24T04:28:44.628Z,0
2018-09-24T04:29:54.832Z,0
2018-09-24T04:31:05.052Z,0
2018-09-24T04:32:15.202Z,4
2018-09-24T04:33:25.336Z,4
2018-09-24T04:34:35.466Z,0
2018-09-24T04:35:45.609Z,4
2018-09-24T04:36:55.755Z,4
2018-09-24T04:38:05.926Z,4
2018-09-24T04:39:16.092Z,8
2018-09-24T04:40:26.294Z,8
2018-09-24T04:41:36.637Z,8
2018-09-24T04:42:46.832Z,8
2018-09-24T04:43:57.057Z,8
2018-09-24T04:45:07.195Z,12
2018-09-24T04:46:17.453Z,8
2018-09-24T04:47:27.644Z,8
2018-09-24T04:48:37.824Z,12
2018-09-24T04:49:47.952Z,12
2018-09-24T04:50:58.080Z,20
2018-09-24T04:52:08.244Z,28
2018-09-24T04:53:18.857Z,36
2018-09-24T04:54:28.999Z,44
2018-09-24T04:55:39.347Z,56
2018-09-24T04:56:50.095Z,68
2018-09-24T04:58:29.699Z,88
2018-09-24T04:59:39.963Z,100
2018-09-24T05:00:50.103Z,112
2018-09-24T05:02:00.488Z,128
2018-09-24T05:03:11.093Z,144
2018-09-24T05:04:21.429Z,164
2018-09-24T05:05:31.607Z,180
2018-09-24T05:06:41.751Z,196
2018-09-24T05:07:51.651Z,220
2018-09-24T05:09:01.801Z,236
2018-09-24T05:10:11.721Z,256
2018-09-24T05:11:21.922Z,280
2018-09-24T05:12:32.184Z,304
2018-09-24T05:13:42.383Z,332
2018-09-24T05:14:52.510Z,348
2018-09-24T05:16:02.871Z,372
2018-09-24T05:17:13.112Z,404
2018-09-24T05:18:22.783Z,432
2018-09-24T05:19:32.653Z,452
2018-09-24T05:20:43.159Z,476
2018-09-24T05:21:53.291Z,500
2018-09-24T05:23:03.556Z,528
2018-09-24T05:24:13.898Z,564
2018-09-24T05:25:24.211Z,604
2018-09-24T05:26:34.687Z,648
2018-09-24T05:27:44.936Z,736
2018-09-24T05:28:55.084Z,796
2018-09-24T05:30:05.201Z,844
2018-09-24T05:31:15.317Z,972
2018-09-24T05:32:25.595Z,1112
2018-09-24T05:33:36.164Z,1128
2018-09-24T05:34:46.933Z,1044
2018-09-24T05:35:58.314Z,1004
2018-09-24T05:37:08.443Z,1004
2018-09-24T05:38:18.652Z,1016
2018-09-24T05:39:28.799Z,1040
2018-09-24T05:40:38.943Z,1100
2018-09-24T05:41:49.137Z,1148
2018-09-24T05:42:59.466Z,1196
2018-09-24T05:44:09.224Z,1204
2018-09-24T05:45:19.348Z,1244
2018-09-24T05:46:29.483Z,1324
2018-09-24T05:47:39.926Z,1392
2018-09-24T05:48:50.063Z,1516
2018-09-24T05:50:00.285Z,1668
2018-09-24T05:51:10.419Z,1592
2018-09-24T05:52:20.621Z,1428
2018-09-24T05:53:30.844Z,1392
2018-09-24T05:54:41.095Z,1512
2018-09-24T05:55:51.239Z,1592
2018-09-24T05:57:01.427Z,1712
2018-09-24T05:58:11.256Z,1840
2018-09-24T05:59:21.450Z,2028
2018-09-24T06:00:32.279Z,2112
2018-09-24T06:01:42.078Z,2080
2018-09-24T06:02:51.806Z,2032
2018-09-24T06:04:01.941Z,2004
2018-09-24T06:05:12.122Z,1980
2018-09-24T06:06:22.389Z,1960
2018-09-24T06:07:32.580Z,1932
2018-09-24T06:08:42.479Z,1948
2018-09-24T06:09:52.659Z,2084
2018-09-24T06:11:02.812Z,2208
2018-09-24T06:12:12.990Z,2120
2018-09-24T06:13:23.139Z,2116
2018-09-24T06:14:33.500Z,2232
2018-09-24T06:15:43.365Z,2360
2018-09-24T06:16:53.488Z,2392
2018-09-24T06:18:03.480Z,2308
2018-09-24T06:19:14.089Z,2252
2018-09-24T06:20:24.523Z,2280
2018-09-24T06:21:34.710Z,2164
2018-09-24T06:22:44.904Z,2628
2018-09-24T06:23:55.020Z,3404
2018-09-24T06:25:05.293Z,3368
2018-09-24T06:26:15.493Z,3032
2018-09-24T06:27:25.648Z,2696
2018-09-24T06:28:36.054Z,2464
2018-09-24T06:29:46.196Z,2380
2018-09-24T06:30:56.297Z,2300
2018-09-24T06:32:06.413Z,2244
2018-09-24T06:33:16.288Z,2232
2018-09-24T06:34:27.002Z,2240
2018-09-24T06:35:36.858Z,2248
2018-09-24T06:36:47.002Z,2268
2018-09-24T06:37:57.347Z,2336
2018-09-24T06:39:07.577Z,2464
2018-09-24T06:40:17.731Z,2672
2018-09-24T06:41:27.627Z,3828
2018-09-24T06:42:37.757Z,3756
2018-09-24T06:43:47.274Z,3264
2018-09-24T06:44:57.401Z,3044
2018-09-24T06:46:07.525Z,3704
2018-09-24T06:47:17.681Z,3224
2018-09-24T06:48:27.810Z,2896
2018-09-24T06:49:38.152Z,2592
2018-09-24T06:50:48.494Z,2664
2018-09-24T06:51:58.256Z,2768
2018-09-24T06:53:08.385Z,3032
2018-09-24T06:54:18.555Z,3408
2018-09-24T06:55:28.765Z,3580
2018-09-24T06:56:38.948Z,3200
2018-09-24T06:57:49.133Z,2980
2018-09-24T06:58:59.391Z,2752
2018-09-24T07:00:09.520Z,2788
2018-09-24T07:01:19.200Z,3644
2018-09-24T07:02:29.344Z,3928
2018-09-24T07:03:39.494Z,3796
2018-09-24T07:04:50.020Z,3624
2018-09-24T07:06:00.228Z,3660
2018-09-24T07:07:10.386Z,3656
2018-09-24T07:08:20.585Z,2572
2018-09-24T07:09:30.702Z,3580
2018-09-24T07:10:40.828Z,4396
2018-09-24T07:11:50.968Z,3992
2018-09-24T07:13:01.100Z,4832
2018-09-24T07:14:11.024Z,5004
2018-09-24T07:15:21.155Z,4868
2018-09-24T07:16:31.279Z,5232
2018-09-24T07:17:41.456Z,5260
2018-09-24T07:18:51.600Z,4992
2018-09-24T07:20:01.722Z,3256
2018-09-24T07:21:11.895Z,4424
2018-09-24T07:22:22.018Z,5048
2018-09-24T07:23:32.155Z,5388
2018-09-24T07:24:42.378Z,5200
2018-09-24T07:25:52.329Z,3476
2018-09-24T07:27:02.448Z,5968
2018-09-24T07:28:12.895Z,5804
2018-09-24T07:29:23.135Z,6952
2018-09-24T07:30:33.553Z,5936
2018-09-24T07:31:43.482Z,4892
2018-09-24T07:32:53.628Z,5920
2018-09-24T07:34:03.816Z,5544
2018-09-24T07:35:13.956Z,5392
2018-09-24T07:36:24.096Z,5280
2018-09-24T07:37:34.273Z,4520
2018-09-24T07:38:44.221Z,5200
2018-09-24T07:39:54.351Z,5148
2018-09-24T07:41:04.473Z,5412
2018-09-24T07:42:14.716Z,6108
2018-09-24T07:43:25.257Z,5640
2018-09-24T07:44:35.634Z,6724
2018-09-24T07:45:45.525Z,6524
2018-09-24T07:46:55.964Z,7660
2018-09-24T07:48:06.118Z,13760
2018-09-24T07:49:16.282Z,19808
2018-09-24T07:50:26.409Z,21472
2018-09-24T07:51:36.559Z,22336
2018-09-24T07:52:46.733Z,23744
2018-09-24T07:53:56.994Z,26080
2018-09-24T07:55:07.119Z,27840
2018-09-24T07:56:17.311Z,26624
2018-09-24T07:57:27.479Z,7764
2018-09-24T07:58:37.656Z,31072
2018-09-24T07:59:47.994Z,25696
2018-09-24T08:00:58.105Z,16320
2018-09-24T08:02:08.487Z,33696
2018-09-24T08:03:18.690Z,33536
2018-09-24T08:04:28.868Z,38176
2018-09-24T08:05:39.180Z,20608
2018-09-24T08:06:49.594Z,37856
2018-09-24T08:07:59.721Z,37024
2018-09-24T08:09:09.648Z,36960
2018-09-24T08:10:20.049Z,36704
2018-09-24T08:11:30.406Z,35616
2018-09-24T08:12:40.198Z,34624
2018-09-24T08:13:50.341Z,34432
2018-09-24T08:15:00.519Z,34528
2018-09-24T08:16:10.689Z,35136
2018-09-24T08:17:20.882Z,32992
2018-09-24T08:18:32.067Z,34368
2018-09-24T08:19:42.198Z,34624
2018-09-24T08:20:52.095Z,34720
2018-09-24T08:22:02.333Z,34976
2018-09-24T08:23:12.499Z,35392
2018-09-24T08:24:22.693Z,35840
2018-09-24T08:25:32.626Z,36192
2018-09-24T08:26:42.765Z,28992
2018-09-24T08:27:52.914Z,28160
2018-09-24T08:29:03.288Z,28864
2018-09-24T08:30:13.408Z,20000
2018-09-24T08:31:23.286Z,39648
2018-09-24T08:32:33.416Z,15552
2018-09-24T08:33:43.578Z,38144
2018-09-24T08:34:53.792Z,40288
2018-09-24T08:36:03.947Z,41088
2018-09-24T08:37:14.146Z,40896
2018-09-24T08:38:24.392Z,31264
2018-09-24T08:39:34.657Z,16992
2018-09-24T08:40:44.910Z,18272
2018-09-24T08:41:54.784Z,15424
2018-09-24T08:43:04.935Z,14944
2018-09-24T08:44:15.367Z,28736
2018-09-24T08:45:25.683Z,31168
2018-09-24T08:46:36.007Z,15424
2018-09-24T08:47:46.455Z,36224
2018-09-24T08:48:56.375Z,43520
2018-09-24T08:50:06.713Z,43840
2018-09-24T08:51:16.853Z,46880
2018-09-24T08:52:27.060Z,46368
2018-09-24T08:53:37.145Z,44032
2018-09-24T08:54:47.672Z,12124
2018-09-24T08:55:57.598Z,42880
2018-09-24T08:57:07.346Z,14592
2018-09-24T08:58:17.269Z,15808
2018-09-24T08:59:27.440Z,7888
2018-09-24T09:00:37.617Z,11744
2018-09-24T09:01:47.869Z,28832
2018-09-24T09:02:58.201Z,10616
2018-09-24T09:04:08.331Z,10744
2018-09-24T09:05:18.766Z,49024
2018-09-24T09:06:28.908Z,47424
2018-09-24T09:07:39.100Z,47936
2018-09-24T09:08:49.258Z,51872
2018-09-24T09:09:59.689Z,48160
2018-09-24T09:11:09.898Z,47584
2018-09-24T09:12:20.336Z,47584
2018-09-24T09:13:30.703Z,49344
2018-09-24T09:14:40.882Z,51040
2018-09-24T09:15:50.998Z,49248
2018-09-24T09:17:00.875Z,50944
2018-09-24T09:18:11.037Z,27520
2018-09-24T09:19:21.226Z,49248
2018-09-24T09:20:31.126Z,11828
2018-09-24T09:21:41.308Z,58016
2018-09-24T09:22:51.464Z,12316
2018-09-24T09:24:01.984Z,35104
2018-09-24T09:25:12.361Z,31968
2018-09-24T09:26:22.537Z,14016
2018-09-24T09:27:33.396Z,31776
2018-09-24T09:28:43.581Z,10848
2018-09-24T09:29:53.950Z,41984
2018-09-24T09:31:04.177Z,54656
2018-09-24T09:32:14.313Z,56448
2018-09-24T09:33:24.464Z,11028
2018-09-24T09:34:34.619Z,56416
2018-09-24T09:35:44.793Z,54240
2018-09-24T09:36:54.996Z,52320
2018-09-24T09:38:05.142Z,52928
2018-09-24T09:39:15.275Z,52960
2018-09-24T09:40:25.127Z,50176
2018-09-24T09:41:35.470Z,51712
2018-09-24T09:42:45.387Z,56256
2018-09-24T09:43:55.278Z,55424
2018-09-24T09:45:05.430Z,55744
2018-09-24T09:46:15.595Z,56800
2018-09-24T09:47:25.764Z,52032
2018-09-24T09:48:36.167Z,54176
2018-09-24T09:49:46.401Z,54752
2018-09-24T09:50:56.570Z,53952
2018-09-24T09:52:06.804Z,55008
2018-09-24T09:53:16.945Z,52960
2018-09-24T09:54:27.090Z,54848
2018-09-24T09:55:37.269Z,53824
2018-09-24T09:56:47.445Z,55424
2018-09-24T09:57:57.611Z,57440
2018-09-24T09:59:07.739Z,55424
2018-09-24T10:00:18.006Z,56672
2018-09-24T10:01:28.216Z,55168
2018-09-24T10:02:38.469Z,55840
2018-09-24T10:03:48.669Z,54528
2018-09-24T10:04:59.059Z,55904
2018-09-24T10:06:09.201Z,58144
2018-09-24T10:07:18.857Z,56512
2018-09-24T10:08:29.025Z,55936
2018-09-24T10:09:39.194Z,47264
2018-09-24T10:10:49.338Z,56128
2018-09-24T10:11:59.671Z,54496
2018-09-24T10:13:09.865Z,57056
2018-09-24T10:14:20.038Z,59200
2018-09-24T10:15:30.375Z,56352
2018-09-24T10:16:40.758Z,54752
2018-09-24T10:17:51.149Z,57088
2018-09-24T10:19:01.116Z,56320
2018-09-24T10:20:11.260Z,59712
2018-09-24T10:21:21.530Z,32320
2018-09-24T10:22:31.776Z,56192
2018-09-24T10:23:42.163Z,56480
2018-09-24T10:24:52.080Z,54848
2018-09-24T10:26:02.005Z,56928
2018-09-24T10:27:12.165Z,55072
2018-09-24T10:28:22.351Z,54176
2018-09-24T10:29:32.523Z,54208
2018-09-24T10:30:42.665Z,53088
2018-09-24T10:31:52.581Z,48096
2018-09-24T10:33:02.729Z,55584
2018-09-24T10:34:12.882Z,53728
2018-09-24T10:35:23.102Z,54912
2018-09-24T10:36:32.993Z,55104
2018-09-24T10:37:43.167Z,55840
2018-09-24T10:38:52.997Z,56736
2018-09-24T10:40:03.190Z,56768
2018-09-24T10:41:13.350Z,55776
2018-09-24T10:42:23.521Z,56128
2018-09-24T10:43:33.742Z,58336
2018-09-24T10:44:43.657Z,57728
2018-09-24T10:45:53.798Z,57152
2018-09-24T10:47:04.104Z,56128
2018-09-24T10:48:14.305Z,54912
2018-09-24T10:49:24.525Z,57536
2018-09-24T10:50:34.452Z,57312
2018-09-24T10:51:44.613Z,56160
2018-09-24T10:52:54.558Z,56864
2018-09-24T10:54:04.997Z,56416
2018-09-24T10:55:15.210Z,55008
2018-09-24T10:56:25.368Z,56320
2018-09-24T10:57:35.531Z,57344
2018-09-24T10:58:45.738Z,56608
2018-09-24T10:59:55.900Z,56672
2018-09-24T11:01:05.894Z,56672
2018-09-24T11:02:16.047Z,57472
2018-09-24T11:03:26.233Z,56032
2018-09-24T11:04:36.383Z,55040
2018-09-24T11:05:46.489Z,56288
2018-09-24T11:06:56.940Z,56160
2018-09-24T11:08:07.102Z,55936
2018-09-24T11:09:17.321Z,58400
2018-09-24T11:10:28.238Z,60320
2018-09-24T11:11:37.864Z,59904
2018-09-24T11:12:48.040Z,60128
2018-09-24T11:13:58.184Z,60896
2018-09-24T11:15:08.337Z,62944
2018-09-24T11:16:19.315Z,29344
2018-09-24T11:17:31.076Z,16576
2018-09-24T11:18:41.365Z,71072
2018-09-24T11:19:50.985Z,16480
2018-09-24T11:21:01.376Z,56352
2018-09-24T11:22:11.892Z,13328
2018-09-24T11:23:21.810Z,11096
2018-09-24T11:24:32.013Z,15648
2018-09-24T11:25:42.212Z,53248
2018-09-24T11:26:52.436Z,17216
2018-09-24T11:28:02.654Z,13696
2018-09-24T11:29:12.830Z,20736
2018-09-24T11:30:23.035Z,16736
2018-09-24T11:31:32.951Z,15328
2018-09-24T11:32:43.133Z,16192
2018-09-24T11:33:53.327Z,14752
2018-09-24T11:35:03.462Z,11300
2018-09-24T11:36:13.377Z,10840
2018-09-24T11:37:23.169Z,10520
2018-09-24T11:38:33.330Z,9532
2018-09-24T11:39:43.487Z,9888
2018-09-24T11:40:53.879Z,10404
2018-09-24T11:42:04.998Z,11112
2018-09-24T11:43:16.127Z,13144
2018-09-24T11:44:26.351Z,13316
2018-09-24T11:45:36.581Z,12796
2018-09-24T11:46:47.186Z,11252
2018-09-24T11:47:57.492Z,10564
2018-09-24T11:49:07.742Z,12500
2018-09-24T11:50:17.917Z,8560
2018-09-24T11:51:28.172Z,19296
2018-09-24T11:52:38.367Z,15712
2018-09-24T11:53:48.259Z,15296
2018-09-24T11:54:58.381Z,26112
2018-09-24T11:56:08.548Z,23712
2018-09-24T11:57:18.427Z,71712
2018-09-24T11:58:28.371Z,35008
2018-09-24T11:59:38.592Z,33248
2018-09-24T12:00:48.826Z,35744
2018-09-24T12:01:58.801Z,23616
2018-09-24T12:03:08.717Z,18656
2018-09-24T12:04:18.851Z,42816
2018-09-24T12:05:29.955Z,67200
2018-09-24T12:06:40.125Z,45728
2018-09-24T12:07:50.296Z,67584
2018-09-24T12:09:00.475Z,39008
2018-09-24T12:10:10.988Z,46080
2018-09-24T12:11:21.279Z,60608
2018-09-24T12:12:31.461Z,61792
2018-09-24T12:13:41.595Z,62624
2018-09-24T12:14:51.725Z,61216
2018-09-24T12:16:01.865Z,51232
2018-09-24T12:17:12.048Z,61568
2018-09-24T12:18:21.957Z,49728
2018-09-24T12:19:32.104Z,23136
2018-09-24T12:20:42.261Z,61600
2018-09-24T12:21:52.595Z,26464
2018-09-24T12:23:02.764Z,26880
2018-09-24T12:24:12.818Z,34560
2018-09-24T12:25:23.072Z,14496
2018-09-24T12:26:33.293Z,16608
2018-09-24T12:27:43.084Z,13700
2018-09-24T12:28:53.317Z,11444
2018-09-24T12:30:03.478Z,13496
2018-09-24T12:31:13.912Z,14464
2018-09-24T12:32:24.070Z,12012
2018-09-24T12:33:34.217Z,10340
2018-09-24T12:34:44.389Z,8724
2018-09-24T12:35:54.762Z,7416
2018-09-24T12:37:04.940Z,8044
2018-09-24T12:38:15.079Z,36352
2018-09-24T12:39:25.680Z,58656
2018-09-24T12:40:35.999Z,56320
2018-09-24T12:41:46.137Z,29856
2018-09-24T12:42:56.466Z,17120
2018-09-24T12:44:06.620Z,13568
2018-09-24T12:45:16.867Z,26752
2018-09-24T12:46:27.010Z,13448
2018-09-24T12:47:37.168Z,18784
2018-09-24T12:48:47.358Z,36736
2018-09-24T12:49:57.735Z,44480
2018-09-24T12:51:07.634Z,38432
2018-09-24T12:52:17.786Z,35808
2018-09-24T12:53:28.270Z,42176
2018-09-24T12:54:38.614Z,44704
2018-09-24T12:55:48.850Z,28832
2018-09-24T12:56:59.047Z,10872
2018-09-24T12:58:09.210Z,7500
2018-09-24T12:59:19.434Z,6036
2018-09-24T13:00:29.367Z,6080
2018-09-24T13:01:39.247Z,6252
2018-09-24T13:02:49.147Z,6116
2018-09-24T13:03:59.392Z,5928
2018-09-24T13:05:09.567Z,5428
2018-09-24T13:06:19.715Z,5200
2018-09-24T13:07:29.602Z,5128
2018-09-24T13:08:39.594Z,5500
2018-09-24T13:09:49.729Z,6468
2018-09-24T13:10:59.886Z,7608
2018-09-24T13:12:10.075Z,9808
2018-09-24T13:13:20.321Z,23456
2018-09-24T13:14:30.608Z,16192
2018-09-24T13:15:40.744Z,18080
2018-09-24T13:16:50.960Z,15488
2018-09-24T13:18:01.090Z,14496
2018-09-24T13:19:11.769Z,26688
2018-09-24T13:20:22.054Z,14784
2018-09-24T13:21:32.268Z,24224
2018-09-24T13:22:42.484Z,42560
2018-09-24T13:23:52.740Z,47776
2018-09-24T13:25:02.622Z,47104
2018-09-24T13:26:12.781Z,45504
2018-09-24T13:27:23.005Z,47200
2018-09-24T13:28:33.164Z,44864
2018-09-24T13:29:43.324Z,44928
2018-09-24T13:30:53.490Z,47168
2018-09-24T13:32:03.687Z,45120
2018-09-24T13:33:13.866Z,46432
2018-09-24T13:34:23.757Z,45952
2018-09-24T13:35:33.989Z,43040
2018-09-24T13:36:44.256Z,44992
2018-09-24T13:37:54.456Z,44480
2018-09-24T13:39:04.380Z,43680
2018-09-24T13:40:14.559Z,44224
2018-09-24T13:41:24.705Z,41664
2018-09-24T13:42:34.887Z,41504
2018-09-24T13:43:45.110Z,43936
2018-09-24T13:44:55.308Z,42880
2018-09-24T13:46:05.485Z,43552
2018-09-24T13:47:15.647Z,41920
2018-09-24T13:48:26.009Z,41216
2018-09-24T13:49:36.454Z,45248
2018-09-24T13:50:46.430Z,44000
2018-09-24T13:51:56.300Z,40768
2018-09-24T13:53:06.856Z,9968
2018-09-24T13:54:17.046Z,9636
2018-09-24T13:55:27.209Z,5848
2018-09-24T13:56:37.449Z,19328
2018-09-24T13:57:47.656Z,31840
2018-09-24T13:58:57.854Z,30336
2018-09-24T14:00:07.748Z,7620
2018-09-24T14:01:17.926Z,5736
2018-09-24T14:02:28.186Z,4916
2018-09-24T14:03:38.403Z,4988
2018-09-24T14:04:48.572Z,5044
2018-09-24T14:05:58.774Z,5376
2018-09-24T14:07:08.960Z,5508
2018-09-24T14:08:19.141Z,21024
2018-09-24T14:09:29.379Z,6260
2018-09-24T14:10:39.951Z,7344
2018-09-24T14:11:50.085Z,40608
2018-09-24T14:13:00.232Z,32032
2018-09-24T14:14:10.400Z,38432
2018-09-24T14:15:20.585Z,38016
2018-09-24T14:16:30.731Z,35904
2018-09-24T14:17:40.898Z,35936
2018-09-24T14:18:51.106Z,36608
2018-09-24T14:20:01.121Z,35264
2018-09-24T14:21:11.300Z,35680
2018-09-24T14:22:21.196Z,30784
2018-09-24T14:23:31.338Z,8424
2018-09-24T14:24:41.271Z,36032
2018-09-24T14:25:51.582Z,37280
2018-09-24T14:27:01.898Z,33696
2018-09-24T14:28:12.047Z,10132
2018-09-24T14:29:22.275Z,27616
2018-09-24T14:30:32.132Z,6800
2018-09-24T14:31:42.280Z,10812
2018-09-24T14:32:52.503Z,21344
2018-09-24T14:34:03.051Z,13952
2018-09-24T14:35:13.509Z,9024
2018-09-24T14:36:23.715Z,17728
2018-09-24T14:37:33.845Z,9628
2018-09-24T14:38:44.107Z,23008
2018-09-24T14:39:54.345Z,27584
2018-09-24T14:41:04.557Z,24768
2018-09-24T14:42:14.709Z,30144
2018-09-24T14:43:24.964Z,19712
2018-09-24T14:44:35.168Z,37920
2018-09-24T14:45:45.386Z,16192
2018-09-24T14:46:55.524Z,12136
2018-09-24T14:48:05.037Z,14880
2018-09-24T14:49:15.166Z,25216
2018-09-24T14:50:25.089Z,8088
2018-09-24T14:51:35.021Z,29856
2018-09-24T14:52:45.411Z,28320
2018-09-24T14:53:55.565Z,28320
2018-09-24T14:55:05.741Z,29152
2018-09-24T14:56:15.883Z,17120
2018-09-24T14:57:26.053Z,3524
2018-09-24T14:58:35.942Z,24128
2018-09-24T14:59:46.133Z,4048
2018-09-24T15:00:56.075Z,4048
2018-09-24T15:02:05.696Z,25568
2018-09-24T15:03:16.001Z,22784
2018-09-24T15:04:26.205Z,16608
2018-09-24T15:05:36.351Z,25248
2018-09-24T15:06:46.747Z,24736
2018-09-24T15:07:56.866Z,7096
2018-09-24T15:09:06.778Z,22752
2018-09-24T15:10:17.022Z,21280
2018-09-24T15:11:27.474Z,10832
2018-09-24T15:12:37.624Z,20384
2018-09-24T15:13:47.864Z,21440
2018-09-24T15:14:57.762Z,21152
2018-09-24T15:16:07.679Z,4412
2018-09-24T15:17:17.903Z,20832
2018-09-24T15:18:28.290Z,20736
2018-09-24T15:19:39.211Z,20224
2018-09-24T15:20:49.482Z,20352
2018-09-24T15:21:59.525Z,21824
2018-09-24T15:23:09.795Z,19968
2018-09-24T15:24:20.016Z,8980
2018-09-24T15:25:30.213Z,21376
2018-09-24T15:26:40.410Z,4620
2018-09-24T15:27:50.623Z,14016
2018-09-24T15:29:01.179Z,13824
2018-09-24T15:30:11.248Z,2840
2018-09-24T15:31:21.588Z,3176
2018-09-24T15:32:31.819Z,15360
2018-09-24T15:33:42.091Z,16096
2018-09-24T15:34:52.012Z,17536
2018-09-24T15:36:02.417Z,17408
2018-09-24T15:37:12.697Z,4560
2018-09-24T15:38:23.186Z,3900
2018-09-24T15:39:33.173Z,2884
2018-09-24T15:40:43.700Z,1848
2018-09-24T15:41:54.005Z,1600
2018-09-24T15:43:04.284Z,1396
2018-09-24T15:44:14.623Z,1144
2018-09-24T15:45:24.853Z,1052
2018-09-24T15:46:35.994Z,996
2018-09-24T15:47:46.180Z,1124
2018-09-24T15:48:56.102Z,1264
2018-09-24T15:50:06.633Z,1484
2018-09-24T15:51:17.064Z,1788