createdAt,value
2022-10-18T00:00:18.661Z,18.90
2022-10-18T00:03:21.174Z,18.90
2022-10-18T00:06:23.425Z,18.90
2022-10-18T00:09:27.556Z,18.90
2022-10-18T00:12:29.697Z,18.90
2022-10-18T00:15:32.032Z,18.90
2022-10-18T00:18:34.221Z,18.90
2022-10-18T00:21:36.714Z,18.90
2022-10-18T00:24:38.972Z,18.90
2022-10-18T00:27:41.705Z,18.90
2022-10-18T00:30:43.950Z,18.90
2022-10-18T00:33:56.368Z,18.90
2022-10-18T00:36:58.465Z,18.90
2022-10-18T00:40:00.845Z,18.80
2022-10-18T00:43:02.964Z,18.90
2022-10-18T00:46:05.089Z,18.80
2022-10-18T00:49:16.458Z,18.80
2022-10-18T00:52:34.115Z,18.80
2022-10-18T00:55:36.756Z,18.80
2022-10-18T00:58:39.122Z,18.80
2022-10-18T01:01:41.368Z,18.80
2022-10-18T01:04:43.906Z,18.80
2022-10-18T01:08:07.395Z,18.80
2022-10-18T01:11:24.601Z,18.80
2022-10-18T01:14:35.464Z,18.80
2022-10-18T01:17:46.621Z,18.80
2022-10-18T01:20:54.581Z,18.80
2022-10-18T01:24:40.758Z,18.80
2022-10-18T01:28:04.705Z,18.80
2022-10-18T01:31:31.223Z,18.80
2022-10-18T01:34:37.186Z,18.80
2022-10-18T01:37:41.667Z,18.80
2022-10-18T01:40:47.639Z,18.80
2022-10-18T01:43:54.603Z,18.70
2022-10-18T01:46:58.174Z,18.70
2022-10-18T01:50:05.872Z,18.70
2022-10-18T01:53:25.364Z,18.80
2022-10-18T01:57:29.696Z,18.70
2022-10-18T02:00:44.461Z,18.70
2022-10-18T02:03:50.544Z,18.70
2022-10-18T02:07:02.919Z,18.70
2022-10-18T02:13:44.389Z,18.70
2022-10-18T02:16:51.835Z,18.70
2022-10-18T02:19:56.835Z,18.70
2022-10-18T02:23:01.572Z,18.70
2022-10-18T02:26:04.144Z,18.70
2022-10-18T02:29:06.655Z,18.70
2022-10-18T02:32:32.624Z,18.70
2022-10-18T02:35:41.251Z,18.70
2022-10-18T02:38:46.459Z,18.60
2022-10-18T02:41:49.009Z,18.70
2022-10-18T02:44:51.132Z,18.70
2022-10-18T02:47:53.590Z,18.70
2022-10-18T02:50:55.726Z,18.70
2022-10-18T02:53:57.894Z,18.70
2022-10-18T02:57:00.106Z,18.70
2022-10-18T03:00:02.940Z,18.60
2022-10-18T03:03:05.171Z,18.70
2022-10-18T03:06:07.284Z,18.60
2022-10-18T03:09:10.124Z,18.60
2022-10-18T03:12:12.221Z,18.60
2022-10-18T03:15:14.368Z,18.60
2022-10-18T03:18:16.528Z,18.60
2022-10-18T03:21:18.727Z,18.60
2022-10-18T03:24:20.928Z,18.60
2022-10-18T03:27:23.165Z,18.60
2022-10-18T03:30:25.417Z,18.60
2022-10-18T03:33:27.643Z,18.60
2022-10-18T03:36:30.008Z,18.60
2022-10-18T03:39:32.111Z,18.60
2022-10-18T03:42:34.716Z,18.60
2022-10-18T03:45:37.031Z,18.60
2022-10-18T03:48:39.512Z,18.60
2022-10-18T03:51:41.723Z,18.60
2022-10-18T03:54:44.043Z,18.60
2022-10-18T03:57:46.200Z,18.60
2022-10-18T04:00:52.656Z,18.60
2022-10-18T04:03:54.804Z,18.60
2022-10-18T04:06:56.888Z,18.50
2022-10-18T04:09:59.057Z,18.50
2022-10-18T04:13:01.195Z,18.50
2022-10-18T04:16:03.486Z,18.60
2022-10-18T04:19:05.687Z,18.50
2022-10-18T04:22:08.722Z,18.50
2022-10-18T04:25:10.901Z,18.50
2022-10-18T04:28:13.148Z,18.50
2022-10-18T04:31:15.267Z,18.50
2022-10-18T04:34:17.654Z,18.50
2022-10-18T04:37:19.962Z,18.50
2022-10-18T04:40:22.166Z,18.50
2022-10-18T04:43:24.297Z,18.50
2022-10-18T04:46:26.480Z,18.50
2022-10-18T04:49:28.718Z,18.50
2022-10-18T04:52:31.158Z,18.50
2022-10-18T04:55:33.366Z,18.50
2022-10-18T04:58:35.563Z,18.50
2022-10-18T05:01:37.816Z,18.50
2022-10-18T05:04:40.031Z,18.50
2022-10-18T05:07:42.281Z,18.50
2022-10-18T05:10:44.457Z,18.50
2022-10-18T05:13:48.617Z,18.50
2022-10-18T05:16:53.037Z,18.50
2022-10-18T05:19:55.150Z,18.50
2022-10-18T05:22:58.266Z,18.40
2022-10-18T05:26:05.821Z,18.40
2022-10-18T05:29:08.210Z,18.40
2022-10-18T05:32:10.845Z,18.40
2022-10-18T05:35:13.254Z,18.40
2022-10-18T05:38:15.530Z,18.40
2022-10-18T05:41:17.641Z,18.40
2022-10-18T05:44:19.965Z,18.40
2022-10-18T05:47:22.080Z,18.50
2022-10-18T05:50:24.231Z,18.40
2022-10-18T05:53:41.923Z,18.40
2022-10-18T05:56:44.118Z,18.40
2022-10-18T05:59:46.364Z,18.40
2022-10-18T06:02:48.497Z,18.40
2022-10-18T06:05:50.770Z,18.40
2022-10-18T06:08:52.943Z,18.40
2022-10-18T06:11:55.526Z,18.40
2022-10-18T06:14:57.569Z,18.40
2022-10-18T06:17:59.751Z,18.40
2022-10-18T06:21:02.267Z,18.40
2022-10-18T06:24:04.799Z,18.30
2022-10-18T06:27:09.206Z,18.30
2022-10-18T06:30:11.872Z,18.30
2022-10-18T06:33:14.288Z,18.30
2022-10-18T06:36:18.512Z,18.30
2022-10-18T06:39:20.752Z,18.30
2022-10-18T06:42:22.906Z,18.30
2022-10-18T06:45:25.011Z,18.30
2022-10-18T06:48:27.788Z,18.30
2022-10-18T06:51:30.033Z,18.30
2022-10-18T06:54:32.211Z,18.30
2022-10-18T06:57:34.816Z,18.30
2022-10-18T07:00:36.987Z,18.30
2022-10-18T07:03:39.588Z,18.30
2022-10-18T07:06:41.700Z,18.30
2022-10-18T07:09:46.185Z,18.30
2022-10-18T07:12:48.330Z,18.30
2022-10-18T07:16:04.944Z,18.30
2022-10-18T07:19:07.148Z,18.30
2022-10-18T07:22:09.301Z,18.30
2022-10-18T07:25:11.595Z,18.30
2022-10-18T07:28:13.837Z,18.30
2022-10-18T07:31:16.813Z,18.30
2022-10-18T07:34:19.045Z,18.30
2022-10-18T07:37:21.117Z,18.30
2022-10-18T07:40:23.539Z,18.30
2022-10-18T07:43:25.817Z,18.30
2022-10-18T07:46:28.064Z,18.30
2022-10-18T07:49:30.171Z,18.30
2022-10-18T07:52:32.269Z,18.30
2022-10-18T07:55:34.349Z,18.30
2022-10-18T07:58:36.513Z,18.30
2022-10-18T08:01:38.613Z,18.30
2022-10-18T08:04:40.768Z,18.30
2022-10-18T08:07:42.910Z,18.30
2022-10-18T08:10:45.090Z,18.30
2022-10-18T08:13:47.869Z,18.30
2022-10-18T08:16:50.068Z,18.30
2022-10-18T08:20:04.821Z,18.30
2022-10-18T08:23:14.431Z,18.30
2022-10-18T08:26:19.366Z,18.30
2022-10-18T08:29:24.144Z,18.30
2022-10-18T08:32:28.679Z,18.30
2022-10-18T08:35:32.022Z,18.30
2022-10-18T08:38:35.904Z,18.30
2022-10-18T08:41:38.054Z,18.30
2022-10-18T08:44:46.235Z,18.30
2022-10-18T08:47:50.037Z,18.30
2022-10-18T08:50:55.832Z,18.30
2022-10-18T08:54:06.532Z,18.30
2022-10-18T08:57:15.992Z,18.30
2022-10-18T09:00:22.980Z,18.30
2022-10-18T09:03:40.879Z,18.30
2022-10-18T09:07:03.040Z,18.40
2022-10-18T09:10:40.171Z,18.30
2022-10-18T09:13:57.247Z,18.30
2022-10-18T09:17:02.443Z,18.30
2022-10-18T09:20:22.180Z,18.30
2022-10-18T09:23:46.493Z,18.30
2022-10-18T09:26:52.472Z,18.30
2022-10-18T09:30:03.490Z,18.30
2022-10-18T09:33:14.704Z,18.30
2022-10-18T09:36:24.347Z,18.40
2022-10-18T09:39:31.344Z,18.40
2022-10-18T09:42:39.268Z,18.40
2022-10-18T09:45:44.874Z,18.40
2022-10-18T09:48:49.637Z,18.40
2022-10-18T09:51:54.397Z,18.40
2022-10-18T09:55:00.722Z,18.40
2022-10-18T09:58:07.114Z,18.40
2022-10-18T10:01:11.683Z,18.40
2022-10-18T10:04:15.432Z,18.40
2022-10-18T10:07:19.260Z,18.40
2022-10-18T10:10:24.757Z,18.40
2022-10-18T10:13:27.998Z,18.40
2022-10-18T10:16:30.239Z,18.40
2022-10-18T10:19:54.681Z,18.40
2022-10-18T10:23:10.175Z,18.40
2022-10-18T10:26:41.668Z,18.40
2022-10-18T10:29:46.606Z,18.40
2022-10-18T10:32:51.383Z,18.50
2022-10-18T10:36:00.341Z,18.40
2022-10-18T10:39:18.757Z,18.40
2022-10-18T10:42:20.976Z,18.50
2022-10-18T10:45:25.353Z,18.50
2022-10-18T10:48:33.394Z,18.50
2022-10-18T10:51:38.735Z,18.50
2022-10-18T10:54:50.377Z,18.50
2022-10-18T10:57:56.374Z,18.50
2022-10-18T11:00:58.655Z,18.50
2022-10-18T11:04:22.943Z,18.50
2022-10-18T11:07:31.907Z,18.50
2022-10-18T11:10:47.861Z,18.50
2022-10-18T11:14:07.220Z,18.50
2022-10-18T11:17:29.851Z,18.50
2022-10-18T11:20:47.433Z,18.50
2022-10-18T11:23:50.023Z,18.50
2022-10-18T11:27:17.132Z,18.50
2022-10-18T11:30:36.104Z,18.50
2022-10-18T11:34:10.555Z,18.50
2022-10-18T11:37:37.668Z,18.50
2022-10-18T11:40:43.519Z,18.50
2022-10-18T11:44:01.663Z,18.50
2022-10-18T11:47:23.582Z,18.50
2022-10-18T11:50:57.956Z,18.50
2022-10-18T11:54:29.186Z,18.60
2022-10-18T11:57:43.470Z,18.60
2022-10-18T12:01:04.543Z,18.60
2022-10-18T12:04:20.239Z,18.60
2022-10-18T12:07:27.847Z,18.60
2022-10-18T12:10:45.939Z,18.60
2022-10-18T12:13:59.397Z,18.60
2022-10-18T12:17:39.803Z,18.60
2022-10-18T12:20:44.807Z,18.60
2022-10-18T12:23:53.231Z,18.60
2022-10-18T12:26:59.755Z,18.60
2022-10-18T12:30:13.844Z,18.60
2022-10-18T12:33:28.252Z,18.60
2022-10-18T12:36:42.049Z,18.60
2022-10-18T12:40:09.742Z,18.60
2022-10-18T12:43:22.530Z,18.60
2022-10-18T12:46:24.685Z,18.60
2022-10-18T12:49:33.151Z,18.60
2022-10-18T12:52:37.215Z,18.60
2022-10-18T12:55:45.051Z,18.70
2022-10-18T12:58:47.372Z,18.70
2022-10-18T13:01:55.522Z,18.70
2022-10-18T13:08:27.673Z,18.70
2022-10-18T13:11:36.389Z,18.70
2022-10-18T13:15:07.066Z,18.70
2022-10-18T13:18:23.619Z,18.70
2022-10-18T13:21:53.810Z,18.70
2022-10-18T13:24:55.926Z,18.70
2022-10-18T13:28:29.130Z,18.70
2022-10-18T13:32:02.723Z,18.70
2022-10-18T13:35:42.675Z,18.70
2022-10-18T13:38:55.834Z,18.70
2022-10-18T13:41:58.175Z,18.70
2022-10-18T13:45:32.820Z,18.70
2022-10-18T13:48:35.157Z,18.70
2022-10-18T13:51:55.914Z,18.70
2022-10-18T13:55:33.053Z,18.70
2022-10-18T13:59:13.078Z,18.70
2022-10-18T14:02:59.421Z,18.70
2022-10-18T14:06:20.235Z,18.70
2022-10-18T14:09:43.582Z,18.70
2022-10-18T14:12:52.297Z,18.80
2022-10-18T14:16:04.025Z,18.80
2022-10-18T14:19:17.656Z,18.80
2022-10-18T14:22:22.545Z,18.80
2022-10-18T14:25:35.676Z,18.80
2022-10-18T14:28:58.487Z,18.80
2022-10-18T14:32:00.100Z,18.80
2022-10-18T14:35:31.086Z,18.80
2022-10-18T14:38:25.318Z,18.80
2022-10-18T14:41:32.981Z,18.80
2022-10-18T14:44:35.171Z,18.80
2022-10-18T14:47:38.078Z,18.80
2022-10-18T14:50:40.718Z,18.80
2022-10-18T14:53:43.080Z,18.80
2022-10-18T14:56:46.168Z,18.80
2022-10-18T14:59:52.494Z,18.80
2022-10-18T15:02:55.012Z,18.80
2022-10-18T15:06:02.980Z,18.80
2022-10-18T15:09:06.282Z,18.90
2022-10-18T15:12:09.159Z,18.90
2022-10-18T15:15:22.754Z,18.90
2022-10-18T15:18:26.756Z,18.90
2022-10-18T15:21:29.080Z,18.90
2022-10-18T15:24:35.840Z,18.90
2022-10-18T15:27:39.616Z,18.90
2022-10-18T15:30:43.194Z,18.90
2022-10-18T15:33:45.396Z,18.90
2022-10-18T15:36:49.297Z,18.90
2022-10-18T15:40:23.359Z,18.90
2022-10-18T15:43:28.380Z,18.90
2022-10-18T15:46:32.375Z,18.90
2022-10-18T15:49:46.707Z,18.90
2022-10-18T15:52:48.789Z,18.90
2022-10-18T15:55:53.684Z,18.90
2022-10-18T15:58:58.569Z,19.00
2022-10-18T16:02:01.001Z,19.00
2022-10-18T16:05:03.612Z,19.00
2022-10-18T16:08:05.886Z,19.00
2022-10-18T16:11:19.386Z,19.00
2022-10-18T16:14:22.520Z,19.00
2022-10-18T16:17:24.666Z,19.00
2022-10-18T16:20:27.275Z,19.00
2022-10-18T16:23:29.602Z,19.00
2022-10-18T16:26:32.810Z,19.00
2022-10-18T16:29:34.965Z,19.00
2022-10-18T16:32:37.096Z,19.00
2022-10-18T16:35:39.272Z,19.00
2022-10-18T16:38:41.822Z,19.00
2022-10-18T16:41:44.674Z,19.00
2022-10-18T16:44:47.872Z,19.10
2022-10-18T16:47:50.030Z,19.00
2022-10-18T16:50:55.008Z,19.00
2022-10-18T16:53:57.456Z,19.10
2022-10-18T16:56:59.679Z,19.00
2022-10-18T17:00:01.924Z,19.10
2022-10-18T17:03:04.249Z,19.10
2022-10-18T17:06:07.077Z,19.10
2022-10-18T17:09:12.463Z,19.10
2022-10-18T17:12:14.566Z,19.10
2022-10-18T17:15:16.968Z,19.10
2022-10-18T17:18:26.544Z,19.10
2022-10-18T17:21:30.060Z,19.10
2022-10-18T17:24:32.211Z,19.10
2022-10-18T17:27:34.534Z,19.10
2022-10-18T17:30:38.468Z,19.10
2022-10-18T17:33:40.855Z,19.10
2022-10-18T17:36:43.262Z,19.10
2022-10-18T17:39:45.531Z,19.10
2022-10-18T17:42:47.706Z,19.10
2022-10-18T17:45:53.926Z,19.10
2022-10-18T17:48:56.072Z,19.10
2022-10-18T17:51:58.184Z,19.10
2022-10-18T17:55:00.396Z,19.10
2022-10-18T17:58:02.620Z,19.10
2022-10-18T18:01:16.860Z,19.10
2022-10-18T18:04:19.022Z,19.10
2022-10-18T18:07:21.351Z,19.10
2022-10-18T18:10:23.578Z,19.10
2022-10-18T18:13:25.735Z,19.10
2022-10-18T18:16:29.552Z,19.10
2022-10-18T18:19:31.912Z,19.10
2022-10-18T18:22:35.986Z,19.10
2022-10-18T18:25:40.245Z,19.10
2022-10-18T18:28:42.867Z,19.10
2022-10-18T18:31:45.193Z,19.10
2022-10-18T18:34:47.316Z,19.10
2022-10-18T18:37:52.573Z,19.10
2022-10-18T18:41:14.332Z,19.10
2022-10-18T18:44:17.084Z,19.10
2022-10-18T18:47:21.881Z,19.10
2022-10-18T18:50:24.171Z,19.10
2022-10-18T18:53:29.422Z,19.10
2022-10-18T18:56:32.268Z,19.10
2022-10-18T18:59:34.563Z,19.10
2022-10-18T19:02:36.724Z,19.10
2022-10-18T19:05:38.950Z,19.10
2022-10-18T19:08:41.497Z,19.10
2022-10-18T19:11:43.697Z,19.10
2022-10-18T19:14:47.126Z,19.10
2022-10-18T19:17:49.244Z,19.10
2022-10-18T19:20:51.320Z,19.10
2022-10-18T19:23:53.708Z,19.10
2022-10-18T19:27:02.043Z,19.10
2022-10-18T19:30:06.124Z,19.10
2022-10-18T19:33:08.264Z,19.10
2022-10-18T19:36:10.417Z,19.10
2022-10-18T19:39:19.577Z,19.10
2022-10-18T19:42:24.258Z,19.10
2022-10-18T19:45:33.916Z,19.10
2022-10-18T19:48:36.010Z,19.10
2022-10-18T19:51:38.166Z,19.10
2022-10-18T19:54:40.466Z,19.10
2022-10-18T19:57:42.646Z,19.10
2022-10-18T20:00:44.962Z,19.00
2022-10-18T20:03:47.689Z,19.00
2022-10-18T20:06:49.819Z,19.00
2022-10-18T20:09:52.083Z,19.00
2022-10-18T20:12:54.271Z,19.10
2022-10-18T20:15:56.706Z,19.10
2022-10-18T20:19:01.110Z,19.00
2022-10-18T20:22:03.278Z,19.00
2022-10-18T20:25:05.967Z,19.00
2022-10-18T20:28:08.486Z,19.00
2022-10-18T20:31:17.924Z,19.10
2022-10-18T20:34:25.177Z,19.00
2022-10-18T20:37:27.331Z,19.00
2022-10-18T20:40:29.431Z,19.00
2022-10-18T20:43:31.538Z,19.00
2022-10-18T20:46:36.297Z,19.00
2022-10-18T20:49:38.471Z,19.00
2022-10-18T20:52:40.621Z,19.00
2022-10-18T20:55:43.712Z,19.00
2022-10-18T20:58:47.238Z,19.00
2022-10-18T21:01:49.425Z,19.00
2022-10-18T21:04:52.195Z,19.00
2022-10-18T21:07:54.303Z,19.00
2022-10-18T21:10:56.356Z,19.00
2022-10-18T21:14:03.130Z,19.00
2022-10-18T21:17:05.361Z,19.00
2022-10-18T21:20:08.506Z,19.00
2022-10-18T21:23:10.666Z,19.00
2022-10-18T21:26:20.629Z,19.00
2022-10-18T21:29:24.710Z,19.00
2022-10-18T21:32:26.984Z,19.00
2022-10-18T21:35:29.141Z,19.00
2022-10-18T21:38:31.216Z,19.00
2022-10-18T21:41:34.002Z,19.00
2022-10-18T21:44:36.947Z,19.00
2022-10-18T21:47:39.085Z,19.00
2022-10-18T21:50:41.302Z,18.90
2022-10-18T21:53:44.921Z,18.90
2022-10-18T21:56:47.127Z,18.90
2022-10-18T21:59:49.273Z,18.90
2022-10-18T22:03:07.002Z,18.90
2022-10-18T22:06:15.180Z,18.90
2022-10-18T22:09:17.489Z,18.90
2022-10-18T22:12:19.674Z,18.90
2022-10-18T22:15:21.887Z,18.90
2022-10-18T22:18:24.112Z,18.90
2022-10-18T22:21:26.501Z,18.90
2022-10-18T22:24:28.772Z,18.90
2022-10-18T22:27:31.870Z,18.90
2022-10-18T22:30:38.018Z,18.90
2022-10-18T22:33:40.115Z,18.90
2022-10-18T22:36:42.580Z,18.90
2022-10-18T22:39:44.818Z,18.90
2022-10-18T22:42:47.012Z,18.90
2022-10-18T22:45:49.217Z,18.90
2022-10-18T22:48:51.705Z,18.90
2022-10-18T22:51:53.803Z,18.90
2022-10-18T22:54:55.917Z,18.90
2022-10-18T22:57:58.051Z,18.90
2022-10-18T23:01:11.825Z,18.90
2022-10-18T23:04:14.144Z,18.90
2022-10-18T23:07:16.281Z,18.90
2022-10-18T23:10:18.478Z,18.90
2022-10-18T23:13:20.632Z,18.90
2022-10-18T23:16:23.261Z,18.90
2022-10-18T23:19:25.476Z,18.90
2022-10-18T23:22:27.754Z,18.90
2022-10-18T23:25:30.152Z,18.90
2022-10-18T23:28:37.056Z,18.90
2022-10-18T23:31:39.274Z,18.90
2022-10-18T23:34:41.532Z,18.90
2022-10-18T23:37:43.715Z,18.90
2022-10-18T23:40:45.845Z,18.90
2022-10-18T23:43:48.775Z,18.80
2022-10-18T23:46:50.975Z,18.80
2022-10-18T23:49:55.664Z,18.90
2022-10-18T23:52:57.916Z,18.90
2022-10-18T23:56:02.604Z,18.80
2022-10-18T23:59:04.759Z,18.80
