createdAt,value
2019-04-05T00:00:18.115Z,6.65
2019-04-05T00:01:18.103Z,6.68
2019-04-05T00:02:18.097Z,6.79
2019-04-05T00:03:18.089Z,6.73
2019-04-05T00:04:18.077Z,6.70
2019-04-05T00:05:18.065Z,6.68
2019-04-05T00:06:18.056Z,6.79
2019-04-05T00:07:18.042Z,6.71
2019-04-05T00:08:18.037Z,6.79
2019-04-05T00:09:18.024Z,6.83
2019-04-05T00:10:18.013Z,6.73
2019-04-05T00:11:18.011Z,6.82
2019-04-05T00:12:17.998Z,6.82
2019-04-05T00:13:17.986Z,6.79
2019-04-05T00:14:17.970Z,6.81
2019-04-05T00:15:17.967Z,6.73
2019-04-05T00:16:17.953Z,6.85
2019-04-05T00:17:17.945Z,6.75
2019-04-05T00:18:17.934Z,6.81
2019-04-05T00:19:17.920Z,6.83
2019-04-05T00:20:17.913Z,6.83
2019-04-05T00:21:17.903Z,6.83
2019-04-05T00:22:17.892Z,6.86
2019-04-05T00:23:17.885Z,6.79
2019-04-05T00:24:17.874Z,6.82
2019-04-05T00:25:17.861Z,6.81
2019-04-05T00:26:17.852Z,6.82
2019-04-05T00:27:17.842Z,6.79
2019-04-05T00:28:17.833Z,6.88
2019-04-05T00:29:17.822Z,6.89
2019-04-05T00:30:17.813Z,6.83
2019-04-05T00:31:17.805Z,6.85
2019-04-05T00:32:17.796Z,6.83
2019-04-05T00:33:17.779Z,6.89
2019-04-05T00:34:17.766Z,6.86
2019-04-05T00:35:17.764Z,6.86
2019-04-05T00:36:17.756Z,6.91
2019-04-05T00:37:17.745Z,6.88
2019-04-05T00:38:17.736Z,6.85
2019-04-05T00:39:17.723Z,6.89
2019-04-05T00:40:17.710Z,6.92
2019-04-05T00:41:17.702Z,6.92
2019-04-05T00:42:17.689Z,6.97
2019-04-05T00:43:17.684Z,6.92
2019-04-05T00:44:17.673Z,6.96
2019-04-05T00:45:27.566Z,7.03
2019-04-05T00:46:17.652Z,6.99
2019-04-05T00:47:17.653Z,6.96
2019-04-05T00:48:17.634Z,7.01
2019-04-05T00:49:17.621Z,7.08
2019-04-05T00:50:17.614Z,7.03
2019-04-05T00:51:17.601Z,7.01
2019-04-05T00:52:17.600Z,7.08
2019-04-05T00:53:17.580Z,7.04
2019-04-05T00:54:17.572Z,7.01
2019-04-05T00:55:17.565Z,7.08
2019-04-05T00:56:17.555Z,7.03
2019-04-05T00:57:17.544Z,6.97
2019-04-05T00:58:17.542Z,7.04
2019-04-05T00:59:17.519Z,7.04
2019-04-05T01:00:17.519Z,7.04
2019-04-05T01:01:17.499Z,7.00
2019-04-05T01:02:17.496Z,6.93
2019-04-05T01:03:17.482Z,6.93
2019-04-05T01:04:17.473Z,7.01
2019-04-05T01:05:17.463Z,6.93
2019-04-05T01:06:17.453Z,6.88
2019-04-05T01:07:17.445Z,7.01
2019-04-05T01:08:17.432Z,6.99
2019-04-05T01:09:17.421Z,7.04
2019-04-05T01:10:17.412Z,7.01
2019-04-05T01:11:17.400Z,7.04
2019-04-05T01:12:17.392Z,7.01
2019-04-05T01:13:17.383Z,7.07
2019-04-05T01:14:17.379Z,7.01
2019-04-05T01:15:17.401Z,7.01
2019-04-05T01:16:17.856Z,7.03
2019-04-05T01:17:24.786Z,7.00
2019-04-05T01:18:17.329Z,7.03
2019-04-05T01:19:17.324Z,7.11
2019-04-05T01:20:17.315Z,7.00
2019-04-05T01:21:17.305Z,7.10
2019-04-05T01:22:17.292Z,7.11
2019-04-05T01:23:17.284Z,7.13
2019-04-05T01:24:17.270Z,7.10
2019-04-05T01:25:17.261Z,7.10
2019-04-05T01:26:17.254Z,7.08
2019-04-05T01:27:17.246Z,7.13
2019-04-05T01:28:17.235Z,7.08
2019-04-05T01:29:17.223Z,7.08
2019-04-05T01:30:17.215Z,7.15
2019-04-05T01:31:17.203Z,7.13
2019-04-05T01:32:17.190Z,7.16
2019-04-05T01:33:17.181Z,7.13
2019-04-05T01:34:17.172Z,7.18
2019-04-05T01:35:17.159Z,7.19
2019-04-05T01:36:17.151Z,7.13
2019-04-05T01:37:17.143Z,7.06
2019-04-05T01:38:17.131Z,7.13
2019-04-05T01:39:17.131Z,7.15
2019-04-05T01:40:17.113Z,7.13
2019-04-05T01:41:17.101Z,7.13
2019-04-05T01:42:17.094Z,7.18
2019-04-05T01:43:17.086Z,7.18
2019-04-05T01:44:17.074Z,7.18
2019-04-05T01:45:17.066Z,7.18
2019-04-05T01:46:17.050Z,7.13
2019-04-05T01:47:17.042Z,7.07
2019-04-05T01:48:17.033Z,7.08
2019-04-05T01:49:17.026Z,7.15
2019-04-05T01:50:17.046Z,7.19
2019-04-05T01:51:17.004Z,7.16
2019-04-05T01:52:16.994Z,7.22
2019-04-05T01:53:16.982Z,7.24
2019-04-05T01:54:16.975Z,7.26
2019-04-05T01:55:16.970Z,7.10
2019-04-05T01:56:16.952Z,7.11
2019-04-05T01:57:16.944Z,7.26
2019-04-05T01:58:16.934Z,7.26
2019-04-05T01:59:16.928Z,7.24
2019-04-05T02:00:16.961Z,7.22
2019-04-05T02:01:16.905Z,7.25
2019-04-05T02:02:16.895Z,7.22
2019-04-05T02:03:16.885Z,7.21
2019-04-05T02:04:16.879Z,7.21
2019-04-05T02:05:16.865Z,7.22
2019-04-05T02:06:16.855Z,7.19
2019-04-05T02:07:16.845Z,7.22
2019-04-05T02:08:16.838Z,7.19
2019-04-05T02:09:16.823Z,7.25
2019-04-05T02:10:16.811Z,7.22
2019-04-05T02:11:16.811Z,7.21
2019-04-05T02:12:16.797Z,7.16
2019-04-05T02:13:16.787Z,7.26
2019-04-05T02:14:16.776Z,7.21
2019-04-05T02:15:16.766Z,7.26
2019-04-05T02:16:16.756Z,7.21
2019-04-05T02:17:16.749Z,7.21
2019-04-05T02:18:16.736Z,7.25
2019-04-05T02:19:16.738Z,7.19
2019-04-05T02:20:16.718Z,7.25
2019-04-05T02:21:16.709Z,7.24
2019-04-05T02:22:16.697Z,7.16
2019-04-05T02:23:16.688Z,7.22
2019-04-05T02:24:16.679Z,7.11
2019-04-05T02:25:16.669Z,7.19
2019-04-05T02:26:16.667Z,7.24
2019-04-05T02:27:16.646Z,7.18
2019-04-05T02:28:16.638Z,7.24
2019-04-05T02:29:16.629Z,7.24
2019-04-05T02:30:16.620Z,7.24
2019-04-05T02:31:16.613Z,7.19
2019-04-05T02:32:16.599Z,7.24
2019-04-05T02:33:16.593Z,7.25
2019-04-05T02:34:16.582Z,7.24
2019-04-05T02:35:16.569Z,7.21
2019-04-05T02:36:16.559Z,7.25
2019-04-05T02:37:16.550Z,7.22
2019-04-05T02:38:16.546Z,7.24
2019-04-05T02:39:16.528Z,7.25
2019-04-05T02:40:16.519Z,7.19
2019-04-05T02:41:16.505Z,7.19
2019-04-05T02:42:16.502Z,7.19
2019-04-05T02:43:16.496Z,7.19
2019-04-05T02:44:16.480Z,7.25
2019-04-05T02:45:16.469Z,7.25
2019-04-05T02:46:23.829Z,7.19
2019-04-05T02:47:16.447Z,7.22
2019-04-05T02:48:16.442Z,7.22
2019-04-05T02:49:16.422Z,7.19
2019-04-05T02:50:16.417Z,7.19
2019-04-05T02:51:16.432Z,7.19
2019-04-05T02:52:16.400Z,7.24
2019-04-05T02:53:16.385Z,7.10
2019-04-05T02:54:16.365Z,7.22
2019-04-05T02:55:16.371Z,7.13
2019-04-05T02:56:16.354Z,7.22
2019-04-05T02:57:16.345Z,7.21
2019-04-05T02:58:16.334Z,7.24
2019-04-05T02:59:16.326Z,7.22
2019-04-05T03:00:16.319Z,7.24
2019-04-05T03:01:16.301Z,7.22
2019-04-05T03:02:16.292Z,7.21
2019-04-05T03:03:16.283Z,7.11
2019-04-05T03:04:16.278Z,7.25
2019-04-05T03:05:16.267Z,7.22
2019-04-05T03:06:16.253Z,7.26
2019-04-05T03:07:16.244Z,7.24
2019-04-05T03:08:16.233Z,7.16
2019-04-05T03:09:16.230Z,7.21
2019-04-05T03:10:16.215Z,7.19
2019-04-05T03:11:16.204Z,7.22
2019-04-05T03:12:18.950Z,7.15
2019-04-05T03:13:16.189Z,7.19
2019-04-05T03:14:16.172Z,7.16
2019-04-05T03:15:16.162Z,7.10
2019-04-05T03:16:16.158Z,7.08
2019-04-05T03:17:16.145Z,7.22
2019-04-05T03:18:16.133Z,7.22
2019-04-05T03:19:16.124Z,7.22
2019-04-05T03:20:16.113Z,7.22
2019-04-05T03:21:16.106Z,7.24
2019-04-05T03:22:16.089Z,7.22
2019-04-05T03:23:16.093Z,7.24
2019-04-05T03:24:16.078Z,7.21
2019-04-05T03:25:16.062Z,7.21
2019-04-05T03:26:16.054Z,7.19
2019-04-05T03:27:16.050Z,7.22
2019-04-05T03:28:16.035Z,7.10
2019-04-05T03:29:16.027Z,7.19
2019-04-05T03:30:16.023Z,7.21
2019-04-05T03:31:16.003Z,7.16
2019-04-05T03:32:16.008Z,7.25
2019-04-05T03:33:15.988Z,7.07
2019-04-05T03:34:16.005Z,7.19
2019-04-05T03:35:15.961Z,7.11
2019-04-05T03:36:15.959Z,7.15
2019-04-05T03:37:15.947Z,7.10
2019-04-05T03:38:15.934Z,7.21
2019-04-05T03:39:15.933Z,7.13
2019-04-05T03:40:16.001Z,7.21
2019-04-05T03:41:15.905Z,7.15
2019-04-05T03:42:15.898Z,7.13
2019-04-05T03:43:15.889Z,7.24
2019-04-05T03:44:15.883Z,7.19
2019-04-05T03:45:15.903Z,7.11
2019-04-05T03:46:15.854Z,7.18
2019-04-05T03:47:15.862Z,7.18
2019-04-05T03:48:15.842Z,7.13
2019-04-05T03:49:15.827Z,7.10
2019-04-05T03:50:15.818Z,7.13
2019-04-05T03:51:15.807Z,7.11
2019-04-05T03:52:15.795Z,7.18
2019-04-05T03:53:15.780Z,7.13
2019-04-05T03:54:15.778Z,7.24
2019-04-05T03:55:15.769Z,7.19
2019-04-05T03:56:15.755Z,7.13
2019-04-05T03:57:15.757Z,7.24
2019-04-05T03:58:15.735Z,7.19
2019-04-05T03:59:15.735Z,7.21
2019-04-05T04:00:15.716Z,7.22
2019-04-05T04:01:15.709Z,7.13
2019-04-05T04:02:15.702Z,7.18
2019-04-05T04:03:15.688Z,7.19
2019-04-05T04:04:15.679Z,7.11
2019-04-05T04:05:15.666Z,7.10
2019-04-05T04:06:15.662Z,7.08
2019-04-05T04:07:15.650Z,7.25
2019-04-05T04:08:15.648Z,7.19
2019-04-05T04:09:15.629Z,7.08
2019-04-05T04:10:15.616Z,7.16
2019-04-05T04:11:15.610Z,7.22
2019-04-05T04:12:15.599Z,7.21
2019-04-05T04:13:15.589Z,7.21
2019-04-05T04:14:15.581Z,7.22
2019-04-05T04:15:15.572Z,7.25
2019-04-05T04:16:15.560Z,7.22
2019-04-05T04:17:15.549Z,7.24
2019-04-05T04:18:15.535Z,7.25
2019-04-05T04:19:15.530Z,7.11
2019-04-05T04:20:15.522Z,7.19
2019-04-05T04:21:15.510Z,7.24
2019-04-05T04:22:15.506Z,7.19
2019-04-05T04:23:15.491Z,7.19
2019-04-05T04:24:15.478Z,7.13
2019-04-05T04:25:15.472Z,7.08
2019-04-05T04:26:15.463Z,7.06
2019-04-05T04:27:15.449Z,7.21
2019-04-05T04:28:15.451Z,7.11
2019-04-05T04:29:15.427Z,7.07
2019-04-05T04:30:15.424Z,7.10
2019-04-05T04:31:15.413Z,7.15
2019-04-05T04:32:15.409Z,7.13
2019-04-05T04:33:15.395Z,7.10
2019-04-05T04:34:15.383Z,7.13
2019-04-05T04:35:15.371Z,7.10
2019-04-05T04:36:15.374Z,7.08
2019-04-05T04:37:15.357Z,7.11
2019-04-05T04:38:15.372Z,7.13
2019-04-05T04:39:15.327Z,7.19
2019-04-05T04:40:15.320Z,7.22
2019-04-05T04:41:15.310Z,7.18
2019-04-05T04:42:15.309Z,7.28
2019-04-05T04:43:15.285Z,7.34
2019-04-05T04:44:15.284Z,7.25
2019-04-05T04:45:15.269Z,7.31
2019-04-05T04:46:15.262Z,7.31
2019-04-05T04:47:26.571Z,7.34
2019-04-05T04:48:15.243Z,7.28
2019-04-05T04:49:15.226Z,7.39
2019-04-05T04:50:15.229Z,7.28
2019-04-05T04:51:15.242Z,7.33
2019-04-05T04:52:15.196Z,7.33
2019-04-05T04:53:15.200Z,7.26
2019-04-05T04:54:15.181Z,7.26
2019-04-05T04:55:15.173Z,7.29
2019-04-05T04:56:15.157Z,7.22
2019-04-05T04:57:15.146Z,7.37
2019-04-05T04:58:15.140Z,7.36
2019-04-05T04:59:15.146Z,7.33
2019-04-05T05:00:15.115Z,7.40
2019-04-05T05:01:15.120Z,7.40
2019-04-05T05:02:15.098Z,7.43
2019-04-05T05:03:15.105Z,7.44
2019-04-05T05:04:15.936Z,7.37
2019-04-05T05:05:15.096Z,7.43
2019-04-05T05:06:15.064Z,7.33
2019-04-05T05:07:15.056Z,7.40
2019-04-05T05:08:15.042Z,7.42
2019-04-05T05:09:15.029Z,7.49
2019-04-05T05:10:15.018Z,7.52
2019-04-05T05:11:15.223Z,7.55
2019-04-05T05:12:15.008Z,7.54
2019-04-05T05:13:14.994Z,7.58
2019-04-05T05:14:19.071Z,7.57
2019-04-05T05:15:14.973Z,7.54
2019-04-05T05:16:14.961Z,7.61
2019-04-05T05:17:14.951Z,7.66
2019-04-05T05:18:14.943Z,7.55
2019-04-05T05:19:14.935Z,7.64
2019-04-05T05:20:14.931Z,7.62
2019-04-05T05:21:14.912Z,7.69
2019-04-05T05:22:14.902Z,7.64
2019-04-05T05:23:14.893Z,7.71
2019-04-05T05:24:14.907Z,7.62
2019-04-05T05:25:14.873Z,7.73
2019-04-05T05:26:14.864Z,7.69
2019-04-05T05:27:14.851Z,7.71
2019-04-05T05:28:14.840Z,7.68
2019-04-05T05:29:14.839Z,7.69
2019-04-05T05:30:14.821Z,7.73
2019-04-05T05:31:14.815Z,7.81
2019-04-05T05:32:14.823Z,7.83
2019-04-05T05:33:14.793Z,7.86
2019-04-05T05:34:14.779Z,7.88
2019-04-05T05:35:14.769Z,7.81
2019-04-05T05:36:14.765Z,7.84
2019-04-05T05:37:14.756Z,7.80
2019-04-05T05:38:14.745Z,7.88
2019-04-05T05:39:14.734Z,7.81
2019-04-05T05:40:14.722Z,7.81
2019-04-05T05:41:14.712Z,7.80
2019-04-05T05:42:14.705Z,7.88
2019-04-05T05:43:14.698Z,7.88
2019-04-05T05:44:14.688Z,7.80
2019-04-05T05:45:14.676Z,7.86
2019-04-05T05:46:14.665Z,7.81
2019-04-05T05:47:15.448Z,7.81
2019-04-05T05:48:16.028Z,7.87
2019-04-05T05:49:14.639Z,7.87
2019-04-05T05:50:14.633Z,7.96
2019-04-05T05:51:14.616Z,8.04
2019-04-05T05:52:14.605Z,8.06
2019-04-05T05:53:14.593Z,8.02
2019-04-05T05:54:14.589Z,8.04
2019-04-05T05:55:14.584Z,8.13
2019-04-05T05:56:14.572Z,8.09
2019-04-05T05:57:14.563Z,8.06
2019-04-05T05:58:14.552Z,8.05
2019-04-05T05:59:14.536Z,8.06
2019-04-05T06:00:14.532Z,8.06
2019-04-05T06:01:14.518Z,8.09
2019-04-05T06:02:14.516Z,8.17
2019-04-05T06:03:16.578Z,8.05
2019-04-05T06:04:14.495Z,8.05
2019-04-05T06:05:14.480Z,8.05
2019-04-05T06:06:14.471Z,8.09
2019-04-05T06:07:14.466Z,8.13
2019-04-05T06:08:14.454Z,8.05
2019-04-05T06:09:14.452Z,8.09
2019-04-05T06:10:14.435Z,8.14
2019-04-05T06:11:14.424Z,8.16
2019-04-05T06:12:14.413Z,8.28
2019-04-05T06:13:14.405Z,8.24
2019-04-05T06:14:14.394Z,8.26
2019-04-05T06:15:14.389Z,8.31
2019-04-05T06:16:14.381Z,8.31
2019-04-05T06:17:14.370Z,8.39
2019-04-05T06:18:14.360Z,8.44
2019-04-05T06:19:14.350Z,8.41
2019-04-05T06:20:14.366Z,8.42
2019-04-05T06:21:14.331Z,8.41
2019-04-05T06:22:14.325Z,8.37
2019-04-05T06:23:14.312Z,8.47
2019-04-05T06:24:14.302Z,8.50
2019-04-05T06:25:14.289Z,8.42
2019-04-05T06:26:14.285Z,8.55
2019-04-05T06:27:14.279Z,8.52
2019-04-05T06:28:14.267Z,8.53
2019-04-05T06:29:14.259Z,8.49
2019-04-05T06:30:14.254Z,8.56
2019-04-05T06:31:14.238Z,8.52
2019-04-05T06:32:14.222Z,8.56
2019-04-05T06:33:14.279Z,8.60
2019-04-05T06:34:14.211Z,8.74
2019-04-05T06:35:14.206Z,8.71
2019-04-05T06:36:14.196Z,8.72
2019-04-05T06:37:14.183Z,8.74
2019-04-05T06:38:14.174Z,8.78
2019-04-05T06:39:14.166Z,8.74
2019-04-05T06:40:14.159Z,8.78
2019-04-05T06:41:14.150Z,8.78
2019-04-05T06:42:14.142Z,8.78
2019-04-05T06:43:14.130Z,8.83
2019-04-05T06:44:14.119Z,8.85
2019-04-05T06:45:14.109Z,8.88
2019-04-05T06:46:14.104Z,8.85
2019-04-05T06:47:14.099Z,8.77
2019-04-05T06:48:19.377Z,8.80
2019-04-05T06:49:14.073Z,8.95
2019-04-05T06:50:14.069Z,9.01
2019-04-05T06:51:14.059Z,8.99
2019-04-05T06:52:14.053Z,8.98
2019-04-05T06:53:14.051Z,9.09
2019-04-05T06:54:14.037Z,8.99
2019-04-05T06:55:14.028Z,9.09
2019-04-05T06:56:14.012Z,9.06
2019-04-05T06:57:14.013Z,9.16
2019-04-05T06:58:19.575Z,9.22
2019-04-05T06:59:13.998Z,9.26
2019-04-05T07:00:13.986Z,9.32
2019-04-05T07:01:13.978Z,9.29
2019-04-05T07:02:13.968Z,9.27
2019-04-05T07:03:13.974Z,9.37
2019-04-05T07:04:13.952Z,9.41
2019-04-05T07:05:13.938Z,9.34
2019-04-05T07:06:13.946Z,9.41
2019-04-05T07:07:13.933Z,9.48
2019-04-05T07:08:13.916Z,9.51
2019-04-05T07:09:13.909Z,9.50
2019-04-05T07:10:13.903Z,9.50
2019-04-05T07:11:13.891Z,9.57
2019-04-05T07:12:13.886Z,9.55
2019-04-05T07:13:13.874Z,9.52
2019-04-05T07:14:13.888Z,9.70
2019-04-05T07:15:13.858Z,9.65
2019-04-05T07:16:13.859Z,9.65
2019-04-05T07:17:13.839Z,9.69
2019-04-05T07:18:13.833Z,9.67
2019-04-05T07:19:13.826Z,9.70
2019-04-05T07:20:13.831Z,9.70
2019-04-05T07:21:13.809Z,9.66
2019-04-05T07:22:13.800Z,9.67
2019-04-05T07:23:13.807Z,9.65
2019-04-05T07:24:13.785Z,9.67
2019-04-05T07:25:13.778Z,9.66
2019-04-05T07:26:13.776Z,9.69
2019-04-05T07:27:13.766Z,9.70
2019-04-05T07:28:13.754Z,9.77
2019-04-05T07:29:13.745Z,9.75
2019-04-05T07:30:13.743Z,9.73
2019-04-05T07:31:13.732Z,9.66
2019-04-05T07:32:13.724Z,9.72
2019-04-05T07:33:13.719Z,9.62
2019-04-05T07:34:13.715Z,9.69
2019-04-05T07:35:13.698Z,9.80
2019-04-05T07:36:13.692Z,9.73
2019-04-05T07:37:13.684Z,9.83
2019-04-05T07:38:13.676Z,9.91
2019-04-05T07:39:13.674Z,9.96
2019-04-05T07:40:13.665Z,9.99
2019-04-05T07:41:13.656Z,9.99
2019-04-05T07:42:13.645Z,10.06
2019-04-05T07:43:13.643Z,10.05
2019-04-05T07:44:13.635Z,10.17
2019-04-05T07:45:13.622Z,10.24
2019-04-05T07:46:13.687Z,10.30
2019-04-05T07:47:13.616Z,10.39
2019-04-05T07:48:13.606Z,10.49
2019-04-05T07:49:13.595Z,10.57
2019-04-05T07:50:13.586Z,10.75
2019-04-05T07:51:13.583Z,10.73
2019-04-05T07:52:13.576Z,10.87
2019-04-05T07:53:13.575Z,10.98
2019-04-05T07:54:13.563Z,11.13
2019-04-05T07:55:13.551Z,11.25
2019-04-05T07:56:13.550Z,11.30
2019-04-05T07:57:13.544Z,11.30
2019-04-05T07:58:13.537Z,11.43
2019-04-05T07:59:13.526Z,11.51
2019-04-05T08:00:13.529Z,11.48
2019-04-05T08:01:13.516Z,11.54
2019-04-05T08:02:13.508Z,11.54
2019-04-05T08:03:13.513Z,11.62
2019-04-05T08:04:13.499Z,11.66
2019-04-05T08:05:13.507Z,11.71
2019-04-05T08:06:13.484Z,11.77
2019-04-05T08:07:13.486Z,11.79
2019-04-05T08:08:13.480Z,11.77
2019-04-05T08:09:13.470Z,11.80
2019-04-05T08:10:13.463Z,11.77
2019-04-05T08:11:13.461Z,11.74
2019-04-05T08:12:13.455Z,11.80
2019-04-05T08:13:13.452Z,11.77
2019-04-05T08:14:13.447Z,11.80
2019-04-05T08:15:13.437Z,11.80
2019-04-05T08:16:13.435Z,11.79
2019-04-05T08:17:13.426Z,11.79
2019-04-05T08:18:13.419Z,11.79
2019-04-05T08:19:13.412Z,11.89
2019-04-05T08:20:13.406Z,11.87
2019-04-05T08:21:13.402Z,11.82
2019-04-05T08:22:13.401Z,11.88
2019-04-05T08:23:13.395Z,11.87
2019-04-05T08:24:13.389Z,11.80
2019-04-05T08:25:13.391Z,11.84
2019-04-05T08:26:13.377Z,11.87
2019-04-05T08:27:13.370Z,11.89
2019-04-05T08:28:13.367Z,11.82
2019-04-05T08:29:13.365Z,11.84
2019-04-05T08:30:13.354Z,12.03
2019-04-05T08:31:14.691Z,11.95
2019-04-05T08:32:14.856Z,11.85
2019-04-05T08:33:13.337Z,11.91
2019-04-05T08:34:13.330Z,11.85
2019-04-05T08:35:13.329Z,12.03
2019-04-05T08:36:13.325Z,11.96
2019-04-05T08:37:13.319Z,12.00
2019-04-05T08:38:13.312Z,11.97
2019-04-05T08:39:13.304Z,12.03
2019-04-05T08:40:13.299Z,12.05
2019-04-05T08:41:13.292Z,11.99
2019-04-05T08:42:13.295Z,12.04
2019-04-05T08:43:13.284Z,12.14
2019-04-05T08:44:13.281Z,12.11
2019-04-05T08:45:13.271Z,12.22
2019-04-05T08:46:13.270Z,12.25
2019-04-05T08:47:13.268Z,12.21
2019-04-05T08:48:13.255Z,12.25
2019-04-05T08:49:13.250Z,12.03
2019-04-05T08:50:13.243Z,12.03
2019-04-05T08:51:13.236Z,11.59
2019-04-05T08:52:13.231Z,11.66
2019-04-05T08:53:13.226Z,11.70
2019-04-05T08:54:13.225Z,11.76
2019-04-05T08:55:13.217Z,11.87
2019-04-05T08:56:13.212Z,11.87
2019-04-05T08:57:13.206Z,11.99
2019-04-05T08:58:13.197Z,12.00
2019-04-05T08:59:13.191Z,12.17
2019-04-05T09:00:13.186Z,12.25
2019-04-05T09:01:13.191Z,12.35
2019-04-05T09:02:13.177Z,12.25
2019-04-05T09:03:13.167Z,12.35
2019-04-05T09:04:13.168Z,12.33
2019-04-05T09:05:13.160Z,12.23
2019-04-05T09:06:13.156Z,12.22
2019-04-05T09:07:13.153Z,12.30
2019-04-05T09:08:13.146Z,12.29
2019-04-05T09:09:13.142Z,12.22
2019-04-05T09:10:13.141Z,12.14
2019-04-05T09:11:13.136Z,12.17
2019-04-05T09:12:13.124Z,12.15
2019-04-05T09:13:13.127Z,12.08
2019-04-05T09:14:13.110Z,12.08
2019-04-05T09:15:13.106Z,12.13
2019-04-05T09:16:13.164Z,12.10
2019-04-05T09:17:13.096Z,12.13
2019-04-05T09:18:13.092Z,12.13
2019-04-05T09:19:23.070Z,12.21
2019-04-05T09:20:13.095Z,12.04
2019-04-05T09:21:13.081Z,12.04
2019-04-05T09:22:13.071Z,12.11
2019-04-05T09:23:13.064Z,12.18
2019-04-05T09:24:13.057Z,12.14
2019-04-05T09:25:13.051Z,12.23
2019-04-05T09:26:13.043Z,12.32
2019-04-05T09:27:13.050Z,12.30
2019-04-05T09:28:13.038Z,12.29
2019-04-05T09:29:13.035Z,12.41
2019-04-05T09:30:13.026Z,12.23
2019-04-05T09:31:13.013Z,12.14
2019-04-05T09:32:13.015Z,12.15
2019-04-05T09:33:13.011Z,12.26
2019-04-05T09:34:13.010Z,12.15
2019-04-05T09:35:13.006Z,12.07
2019-04-05T09:36:13.000Z,12.11
2019-04-05T09:37:12.986Z,12.08
2019-04-05T09:38:12.979Z,12.15
2019-04-05T09:39:15.636Z,12.00
2019-04-05T09:40:12.973Z,12.05
2019-04-05T09:41:12.966Z,12.08
2019-04-05T09:42:12.961Z,12.13
2019-04-05T09:43:12.956Z,12.05
2019-04-05T09:44:12.949Z,12.15
2019-04-05T09:45:12.954Z,12.17
2019-04-05T09:46:12.930Z,12.23
2019-04-05T09:47:12.936Z,12.28
2019-04-05T09:48:12.933Z,12.35
2019-04-05T09:49:12.929Z,12.44
2019-04-05T09:50:12.915Z,12.43
2019-04-05T09:51:12.913Z,12.51
2019-04-05T09:52:12.911Z,12.25
2019-04-05T09:53:12.900Z,12.15
2019-04-05T09:54:12.892Z,12.10
2019-04-05T09:55:12.889Z,12.17
2019-04-05T09:56:12.886Z,12.17
2019-04-05T09:57:12.875Z,12.11
2019-04-05T09:58:12.880Z,12.15
2019-04-05T09:59:12.873Z,12.22
2019-04-05T10:00:12.865Z,12.18
2019-04-05T10:01:12.857Z,12.30
2019-04-05T10:02:12.852Z,12.30
2019-04-05T10:03:12.848Z,12.30
2019-04-05T10:04:12.839Z,12.28
2019-04-05T10:05:12.835Z,12.29
2019-04-05T10:06:12.832Z,12.25
2019-04-05T10:07:12.825Z,12.29
2019-04-05T10:08:12.814Z,12.33
2019-04-05T10:09:12.812Z,12.23
2019-04-05T10:10:12.804Z,12.26
2019-04-05T10:11:12.799Z,12.25
2019-04-05T10:12:12.798Z,12.17
2019-04-05T10:13:12.798Z,12.13
2019-04-05T10:14:12.785Z,12.11
2019-04-05T10:15:12.775Z,12.03
2019-04-05T10:16:12.768Z,12.08
2019-04-05T10:17:12.764Z,11.84
2019-04-05T10:18:12.762Z,11.80
2019-04-05T10:19:12.756Z,11.76
2019-04-05T10:20:12.752Z,11.79
2019-04-05T10:21:12.740Z,11.87
2019-04-05T10:22:12.734Z,11.85
2019-04-05T10:23:12.733Z,11.97
2019-04-05T10:24:12.723Z,11.80
2019-04-05T10:25:12.722Z,11.84
2019-04-05T10:26:12.713Z,11.82
2019-04-05T10:27:12.711Z,11.85
2019-04-05T10:28:12.710Z,11.79
2019-04-05T10:29:12.700Z,11.69
2019-04-05T10:30:12.691Z,11.66
2019-04-05T10:31:12.686Z,11.66
2019-04-05T10:32:12.676Z,11.67
2019-04-05T10:33:12.740Z,11.71
2019-04-05T10:34:12.672Z,11.84
2019-04-05T10:35:12.671Z,11.80
2019-04-05T10:36:12.650Z,11.93
2019-04-05T10:37:12.644Z,11.97
2019-04-05T10:38:12.637Z,12.08
2019-04-05T10:39:12.639Z,12.05
2019-04-05T10:40:12.626Z,12.04
2019-04-05T10:41:12.621Z,12.03
2019-04-05T10:42:12.619Z,12.11
2019-04-05T10:43:12.608Z,12.23
2019-04-05T10:44:12.603Z,12.26
2019-04-05T10:45:12.659Z,12.33
2019-04-05T10:46:12.594Z,12.30
2019-04-05T10:47:12.582Z,12.28
2019-04-05T10:48:12.581Z,12.32
2019-04-05T10:49:15.034Z,12.15
2019-04-05T10:50:12.568Z,12.14
2019-04-05T10:51:12.563Z,12.17
2019-04-05T10:52:12.557Z,12.25
2019-04-05T10:53:12.549Z,12.36
2019-04-05T10:54:12.542Z,12.41
2019-04-05T10:55:12.543Z,12.44
2019-04-05T10:56:12.540Z,12.41
2019-04-05T10:57:12.530Z,12.47
2019-04-05T10:58:12.525Z,12.55
2019-04-05T10:59:12.518Z,12.54
2019-04-05T11:00:12.510Z,12.51
2019-04-05T11:01:12.505Z,12.55
2019-04-05T11:02:12.499Z,12.59
2019-04-05T11:03:12.497Z,12.62
2019-04-05T11:04:12.497Z,12.68
2019-04-05T11:05:12.486Z,12.66
2019-04-05T11:06:12.482Z,12.65
2019-04-05T11:07:12.474Z,12.65
2019-04-05T11:08:12.467Z,12.61
2019-04-05T11:09:12.463Z,12.66
2019-04-05T11:10:12.461Z,12.62
2019-04-05T11:11:12.453Z,12.68
2019-04-05T11:12:12.448Z,12.62
2019-04-05T11:13:12.442Z,12.66
2019-04-05T11:14:13.845Z,12.59
2019-04-05T11:15:14.998Z,12.61
2019-04-05T11:16:12.428Z,12.55
2019-04-05T11:17:12.423Z,12.48
2019-04-05T11:18:12.420Z,12.48
2019-04-05T11:19:12.410Z,12.48
2019-04-05T11:20:21.370Z,12.62
2019-04-05T11:21:12.405Z,12.59
2019-04-05T11:22:12.395Z,12.68
2019-04-05T11:23:12.393Z,12.79
2019-04-05T11:24:12.381Z,12.59
2019-04-05T11:25:12.378Z,12.46
2019-04-05T11:26:12.371Z,12.44
2019-04-05T11:27:12.369Z,12.38
2019-04-05T11:28:12.368Z,12.44
2019-04-05T11:29:12.697Z,12.46
2019-04-05T11:30:12.353Z,12.44
2019-04-05T11:31:12.346Z,12.55
2019-04-05T11:32:12.419Z,12.46
2019-04-05T11:33:12.333Z,12.48
2019-04-05T11:34:12.330Z,12.41
2019-04-05T11:35:14.958Z,12.59
2019-04-05T11:36:13.707Z,12.59
2019-04-05T11:37:12.318Z,12.62
2019-04-05T11:38:12.308Z,12.63
2019-04-05T11:39:12.308Z,12.65
2019-04-05T11:40:12.295Z,12.66
2019-04-05T11:41:12.312Z,12.68
2019-04-05T11:42:12.288Z,12.65
2019-04-05T11:43:12.318Z,12.71
2019-04-05T11:44:12.274Z,12.66
2019-04-05T11:45:12.268Z,12.65
2019-04-05T11:46:12.263Z,12.48
2019-04-05T11:47:12.264Z,12.44
2019-04-05T11:48:12.256Z,12.41
2019-04-05T11:49:12.250Z,12.41
2019-04-05T11:50:12.244Z,12.30
2019-04-05T11:51:12.241Z,12.22
2019-04-05T11:52:12.239Z,12.04
2019-04-05T11:53:12.226Z,11.95
2019-04-05T11:54:13.849Z,11.85
2019-04-05T11:55:12.220Z,11.84
2019-04-05T11:56:14.988Z,11.84
2019-04-05T11:57:12.201Z,11.87
2019-04-05T11:58:12.194Z,11.82
2019-04-05T11:59:13.352Z,11.88
2019-04-05T12:00:12.564Z,11.88
2019-04-05T12:01:12.181Z,11.77
2019-04-05T12:02:12.181Z,11.96
2019-04-05T12:03:12.169Z,11.80
2019-04-05T12:04:12.159Z,11.84
2019-04-05T12:05:12.156Z,11.93
2019-04-05T12:06:12.156Z,11.93
2019-04-05T12:07:12.136Z,11.87
2019-04-05T12:08:12.139Z,11.80
2019-04-05T12:09:12.131Z,11.87
2019-04-05T12:10:12.123Z,11.82
2019-04-05T12:11:12.117Z,11.73
2019-04-05T12:12:12.109Z,11.80
2019-04-05T12:13:12.107Z,11.79
2019-04-05T12:14:12.097Z,11.80
2019-04-05T12:15:12.098Z,11.79
2019-04-05T12:16:12.085Z,11.87
2019-04-05T12:17:12.081Z,11.84
2019-04-05T12:18:12.071Z,11.85
2019-04-05T12:19:12.067Z,11.84
2019-04-05T12:20:12.088Z,12.00
2019-04-05T12:21:12.055Z,11.99
2019-04-05T12:22:12.056Z,11.91
2019-04-05T12:23:12.041Z,11.67
2019-04-05T12:24:12.033Z,11.64
2019-04-05T12:25:12.025Z,11.62
2019-04-05T12:26:12.044Z,11.58
2019-04-05T12:27:12.015Z,11.67
2019-04-05T12:28:12.024Z,11.64
2019-04-05T12:29:11.998Z,11.80
2019-04-05T12:30:11.991Z,11.74
2019-04-05T12:31:11.994Z,11.82
2019-04-05T12:32:13.484Z,11.82
2019-04-05T12:33:14.184Z,11.80
2019-04-05T12:34:11.975Z,11.76
2019-04-05T12:35:11.963Z,11.71
2019-04-05T12:36:11.964Z,11.59
2019-04-05T12:37:11.954Z,11.58
2019-04-05T12:38:12.014Z,11.59
2019-04-05T12:39:15.861Z,11.66
2019-04-05T12:40:15.790Z,11.67
2019-04-05T12:41:11.943Z,11.70
2019-04-05T12:42:12.817Z,11.73
2019-04-05T12:43:19.292Z,11.70
2019-04-05T12:44:15.137Z,11.77
2019-04-05T12:45:14.739Z,11.79
2019-04-05T12:46:17.148Z,11.73
2019-04-05T12:47:16.473Z,11.87
2019-04-05T12:48:13.686Z,11.79
2019-04-05T12:49:13.347Z,11.80
2019-04-05T12:50:14.092Z,11.82
2019-04-05T12:51:16.837Z,11.88
2019-04-05T12:52:21.751Z,11.88
2019-04-05T12:53:11.848Z,11.88
2019-04-05T12:54:33.491Z,11.84
2019-04-05T12:55:11.909Z,11.82
2019-04-05T12:56:22.009Z,11.79
2019-04-05T12:57:25.700Z,11.82
2019-04-05T12:58:18.229Z,11.80
2019-04-05T12:59:11.796Z,11.77
2019-04-05T13:00:13.319Z,11.82
2019-04-05T13:01:11.789Z,11.85
2019-04-05T13:02:33.110Z,11.84
2019-04-05T13:03:12.394Z,11.82
2019-04-05T13:04:16.062Z,11.82
2019-04-05T13:05:11.775Z,11.84
2019-04-05T13:06:11.769Z,11.91
2019-04-05T13:07:17.325Z,11.91