createdAt,value
2019-06-01T00:01:25.658Z,13.07
2019-06-01T00:03:55.780Z,15.60
2019-06-01T00:06:26.300Z,10.87
2019-06-01T00:08:56.423Z,11.10
2019-06-01T00:11:26.746Z,9.97
2019-06-01T00:13:56.866Z,14.53
2019-06-01T00:16:26.982Z,10.10
2019-06-01T00:18:57.100Z,11.47
2019-06-01T00:21:27.231Z,11.87
2019-06-01T00:23:57.339Z,10.20
2019-06-01T00:26:27.462Z,13.87
2019-06-01T00:28:57.578Z,13.77
2019-06-01T00:31:27.696Z,11.93
2019-06-01T00:33:57.821Z,13.50
2019-06-01T00:36:27.935Z,14.17
2019-06-01T00:38:58.053Z,12.37
2019-06-01T00:41:28.212Z,12.57
2019-06-01T00:43:58.294Z,17.83
2019-06-01T00:46:28.412Z,13.47
2019-06-01T00:48:58.530Z,11.40
2019-06-01T00:51:28.455Z,19.33
2019-06-01T00:53:58.566Z,14.03
2019-06-01T00:56:28.683Z,13.30
2019-06-01T00:58:58.804Z,11.43
2019-06-01T01:01:28.922Z,19.30
2019-06-01T01:03:59.040Z,14.07
2019-06-01T01:06:29.161Z,15.40
2019-06-01T01:08:59.278Z,14.03
2019-06-01T01:11:29.403Z,13.50
2019-06-01T01:13:59.517Z,14.93
2019-06-01T01:16:29.637Z,12.83
2019-06-01T01:18:59.754Z,15.53
2019-06-01T01:21:30.078Z,14.50
2019-06-01T01:24:00.202Z,14.30
2019-06-01T01:26:30.119Z,15.23
2019-06-01T01:29:00.241Z,14.13
2019-06-01T01:31:32.138Z,14.27
2019-06-01T01:34:02.109Z,14.00
2019-06-01T01:36:33.678Z,15.70
2019-06-01T01:39:05.626Z,16.20
2019-06-01T01:41:35.954Z,16.90
2019-06-01T01:44:05.871Z,17.30
2019-06-01T01:46:35.981Z,15.93
2019-06-01T01:49:06.102Z,19.87
2019-06-01T01:51:36.220Z,16.73
2019-06-01T01:54:06.339Z,21.53
2019-06-01T01:56:36.663Z,19.03
2019-06-01T01:59:06.851Z,15.57
2019-06-01T02:01:38.539Z,16.00
2019-06-01T02:04:08.666Z,20.40
2019-06-01T02:06:39.188Z,20.90
2019-06-01T02:09:09.722Z,17.43
2019-06-01T02:11:40.245Z,20.87
2019-06-01T02:14:10.365Z,19.10
2019-06-01T02:16:40.690Z,20.40
2019-06-01T02:19:11.834Z,19.80
2019-06-01T02:21:41.955Z,19.60
2019-06-01T02:24:12.074Z,20.53
2019-06-01T02:26:42.190Z,28.73
2019-06-01T02:29:12.311Z,21.97
2019-06-01T02:31:43.008Z,20.30
2019-06-01T02:34:13.368Z,19.03
2019-06-01T02:36:43.492Z,21.77
2019-06-01T02:39:14.941Z,21.47
2019-06-01T02:41:44.954Z,19.67
2019-06-01T02:44:15.105Z,19.37
2019-06-01T02:46:45.205Z,27.80
2019-06-01T02:49:15.311Z,24.87
2019-06-01T02:51:45.432Z,25.17
2019-06-01T02:54:15.549Z,24.00
2019-06-01T02:56:45.670Z,23.37
2019-06-01T02:59:15.787Z,22.73
2019-06-01T03:01:56.657Z,23.93
2019-06-01T03:04:19.306Z,28.37
2019-06-01T03:06:50.528Z,23.23
2019-06-01T03:09:22.204Z,23.10
2019-06-01T03:11:55.192Z,22.63
2019-06-01T03:14:28.380Z,30.90
2019-06-01T03:17:01.722Z,24.80
2019-06-01T03:19:33.954Z,25.00
2019-06-01T03:22:06.608Z,26.97
2019-06-01T03:24:37.378Z,28.37
2019-06-01T03:27:09.013Z,20.63
2019-06-01T03:29:45.070Z,26.80
2019-06-01T03:32:33.778Z,26.30
2019-06-01T03:34:46.438Z,31.77
2019-06-01T03:37:16.553Z,22.33
2019-06-01T03:39:46.778Z,24.80
2019-06-01T03:42:17.720Z,25.33
2019-06-01T03:44:48.450Z,29.00
2019-06-01T03:47:18.681Z,22.83
2019-06-01T03:49:48.890Z,23.70
2019-06-01T03:52:19.009Z,23.57
2019-06-01T03:54:49.132Z,22.73
2019-06-01T03:57:19.255Z,26.10
2019-06-01T03:59:49.575Z,29.53
2019-06-01T04:02:32.495Z,29.13
2019-06-01T04:04:51.472Z,29.67
2019-06-01T04:07:21.571Z,23.03
2019-06-01T04:09:51.694Z,25.63
2019-06-01T04:12:21.610Z,26.27
2019-06-01T04:14:51.929Z,24.57
2019-06-01T04:17:22.455Z,24.07
2019-06-01T04:19:52.899Z,26.30
2019-06-01T04:22:22.899Z,26.30
2019-06-01T04:24:53.634Z,25.87
2019-06-01T04:27:23.752Z,24.13
2019-06-01T04:29:53.869Z,27.17
2019-06-01T04:32:23.788Z,24.33
2019-06-01T04:34:53.904Z,20.93
2019-06-01T04:37:24.022Z,25.70
2019-06-01T04:39:53.937Z,24.97
2019-06-01T04:42:24.691Z,20.37
2019-06-01T04:44:54.799Z,25.87
2019-06-01T04:47:24.912Z,22.90
2019-06-01T04:49:55.027Z,23.93
2019-06-01T04:52:24.943Z,25.03
2019-06-01T04:54:55.269Z,19.90
2019-06-01T04:57:25.186Z,21.10
2019-06-01T04:59:55.309Z,20.17
2019-06-01T05:02:25.421Z,19.20
2019-06-01T05:04:55.540Z,22.07
2019-06-01T05:07:25.657Z,20.33
2019-06-01T05:09:55.778Z,16.73
2019-06-01T05:12:26.247Z,21.80
2019-06-01T05:14:56.716Z,22.03
2019-06-01T05:17:26.676Z,20.33
2019-06-01T05:19:56.715Z,17.03
2019-06-01T05:22:29.127Z,19.90
2019-06-01T05:24:59.366Z,22.30
2019-06-01T05:27:29.480Z,17.67
2019-06-01T05:29:59.602Z,23.40
2019-06-01T05:32:29.726Z,18.13
2019-06-01T05:34:59.631Z,25.40
2019-06-01T05:37:29.752Z,18.47
2019-06-01T05:39:59.875Z,26.43
2019-06-01T05:42:30.194Z,18.53
2019-06-01T05:45:00.315Z,21.77
2019-06-01T05:47:30.433Z,19.80
2019-06-01T05:50:00.353Z,17.23
2019-06-01T05:52:30.475Z,17.20
2019-06-01T05:55:00.585Z,22.10
2019-06-01T05:57:30.710Z,17.90
2019-06-01T06:00:00.621Z,22.80
2019-06-01T06:02:30.747Z,20.97
2019-06-01T06:05:01.066Z,25.90
2019-06-01T06:07:31.199Z,23.13
2019-06-01T06:10:02.021Z,25.00
2019-06-01T06:12:32.450Z,23.20
2019-06-01T06:15:02.575Z,23.00
2019-06-01T06:17:32.685Z,21.10
2019-06-01T06:20:02.808Z,16.70
2019-06-01T06:22:35.788Z,23.33
2019-06-01T06:25:06.757Z,26.87
2019-06-01T06:27:36.852Z,21.17
2019-06-01T06:30:09.832Z,21.33
2019-06-01T06:32:39.970Z,17.43
2019-06-01T06:35:10.083Z,18.33
2019-06-01T06:37:42.348Z,20.80
2019-06-01T06:40:12.453Z,19.87
2019-06-01T06:42:42.695Z,19.27
2019-06-01T06:45:13.150Z,23.40
2019-06-01T06:47:44.513Z,15.50
2019-06-01T06:50:17.750Z,24.50
2019-06-01T06:52:47.872Z,21.43
2019-06-01T06:55:17.998Z,18.87
2019-06-01T06:57:48.106Z,18.93
2019-06-01T07:00:18.475Z,17.87
2019-06-01T07:02:48.756Z,16.53
2019-06-01T07:05:19.371Z,20.20
2019-06-01T07:07:49.621Z,18.00
2019-06-01T07:10:20.078Z,20.70
2019-06-01T07:12:50.721Z,15.17
2019-06-01T07:15:21.377Z,19.50
2019-06-01T07:17:51.727Z,20.73
2019-06-01T07:20:21.856Z,22.33
2019-06-01T07:22:51.963Z,18.93
2019-06-01T07:25:22.085Z,15.53
2019-06-01T07:27:52.636Z,17.17
2019-06-01T07:30:22.747Z,19.37
2019-06-01T07:32:52.975Z,15.70
2019-06-01T07:35:24.313Z,15.73
2019-06-01T07:37:55.545Z,17.57
2019-06-01T07:40:26.655Z,15.60
2019-06-01T07:42:57.015Z,15.60
2019-06-01T07:45:27.133Z,17.83
2019-06-01T07:47:57.251Z,18.00
2019-06-01T07:50:28.048Z,19.30
2019-06-01T07:52:58.310Z,12.97
2019-06-01T07:55:29.615Z,13.57
2019-06-01T07:57:59.985Z,12.40
2019-06-01T08:00:30.112Z,15.67
2019-06-01T08:03:00.422Z,17.83
2019-06-01T08:05:30.747Z,13.77
2019-06-01T08:08:01.074Z,14.50
2019-06-01T08:10:31.669Z,12.70
2019-06-01T08:13:02.142Z,14.03
2019-06-01T08:15:32.256Z,12.53
2019-06-01T08:18:02.366Z,12.13
2019-06-01T08:20:32.486Z,12.17
2019-06-01T08:23:02.512Z,14.20
2019-06-01T08:25:32.771Z,14.30
2019-06-01T08:28:03.061Z,18.67
2019-06-01T08:30:33.177Z,14.53
2019-06-01T08:33:03.288Z,16.27
2019-06-01T08:35:33.405Z,14.57
2019-06-01T08:38:03.527Z,15.00
2019-06-01T08:40:33.646Z,12.90
2019-06-01T08:43:03.766Z,19.60
2019-06-01T08:45:37.249Z,14.03
2019-06-01T08:48:05.442Z,16.93
2019-06-01T08:50:35.553Z,19.50
2019-06-01T08:53:05.676Z,28.40
2019-06-01T08:55:35.792Z,23.93
2019-06-01T08:58:06.120Z,21.13
2019-06-01T09:00:36.246Z,21.97
2019-06-01T09:03:06.870Z,28.33
2019-06-01T09:05:36.989Z,22.07
2019-06-01T09:08:08.442Z,22.40
2019-06-01T09:10:38.481Z,23.37
2019-06-01T09:13:08.887Z,26.37
2019-06-01T09:15:38.811Z,17.30
2019-06-01T09:18:08.917Z,19.40
2019-06-01T09:20:39.126Z,17.23
2019-06-01T09:23:09.372Z,22.23
2019-06-01T09:25:39.478Z,18.90
2019-06-01T09:28:11.089Z,14.00
2019-06-01T09:30:41.276Z,16.27
2019-06-01T09:33:11.482Z,19.20
2019-06-01T09:35:54.362Z,14.20
2019-06-01T09:38:13.159Z,17.20
2019-06-01T09:40:43.285Z,16.87
2019-06-01T09:43:13.795Z,12.97
2019-06-01T09:45:44.527Z,19.70
2019-06-01T09:48:14.653Z,13.90
2019-06-01T09:50:44.767Z,20.07
2019-06-01T09:53:14.901Z,16.87
2019-06-01T09:55:45.007Z,14.40
2019-06-01T09:58:15.327Z,15.03
2019-06-01T10:00:45.448Z,16.50
2019-06-01T10:03:15.567Z,14.00
2019-06-01T10:06:00.804Z,12.93
2019-06-01T10:08:17.240Z,16.43
2019-06-01T10:10:47.361Z,12.80
2019-06-01T10:13:17.479Z,13.50
2019-06-01T10:15:47.595Z,15.97
2019-06-01T10:18:17.716Z,15.43
2019-06-01T10:20:47.837Z,9.40
2019-06-01T10:23:17.952Z,20.20
2019-06-01T10:25:48.073Z,16.80
2019-06-01T10:28:18.190Z,14.37
2019-06-01T10:30:48.513Z,17.07
2019-06-01T10:33:18.636Z,15.03
2019-06-01T10:35:48.756Z,18.10
2019-06-01T10:38:18.876Z,19.47
2019-06-01T10:40:48.992Z,17.60
2019-06-01T10:43:19.115Z,19.13
2019-06-01T10:45:49.248Z,19.47
2019-06-01T10:48:19.553Z,16.17
2019-06-01T10:50:51.084Z,14.67
2019-06-01T10:53:21.227Z,18.80
2019-06-01T10:55:51.145Z,19.03
2019-06-01T10:58:21.266Z,19.90
2019-06-01T11:00:51.668Z,15.77
2019-06-01T11:03:22.115Z,14.17
2019-06-01T11:05:52.031Z,13.23
2019-06-01T11:08:22.152Z,16.43
2019-06-01T11:10:52.267Z,13.13
2019-06-01T11:13:22.385Z,22.47
2019-06-01T11:15:52.506Z,12.93
2019-06-01T11:18:23.883Z,9.83
2019-06-01T11:20:53.979Z,15.53
2019-06-01T11:23:24.090Z,6.90
2019-06-01T11:25:55.862Z,8.87
2019-06-01T11:28:25.968Z,9.70
2019-06-01T11:30:56.091Z,11.63
2019-06-01T11:33:26.206Z,6.73
2019-06-01T11:35:56.326Z,10.03
2019-06-01T11:38:27.902Z,20.23
2019-06-01T11:40:58.204Z,7.73
2019-06-01T11:43:28.402Z,8.53
2019-06-01T11:45:58.344Z,9.70
2019-06-01T11:48:35.121Z,10.13
2019-06-01T11:51:05.440Z,8.03
2019-06-01T11:53:35.558Z,12.00
2019-06-01T11:56:05.679Z,9.07
2019-06-01T11:58:35.796Z,8.90
2019-06-01T12:01:05.929Z,7.90
2019-06-01T12:03:36.041Z,8.80
2019-06-01T12:06:06.359Z,11.60
2019-06-01T12:08:36.274Z,8.43
2019-06-01T12:11:06.392Z,16.67
2019-06-01T12:13:36.512Z,8.00
2019-06-01T12:16:06.631Z,10.67
2019-06-01T12:18:36.648Z,6.27
2019-06-01T12:21:08.308Z,5.07
2019-06-01T12:23:38.986Z,8.50
2019-06-01T12:26:09.157Z,7.87
2019-06-01T12:28:39.571Z,5.63
2019-06-01T12:31:10.215Z,8.00
2019-06-01T12:33:41.916Z,5.50
2019-06-01T12:36:12.512Z,5.57
2019-06-01T12:38:52.043Z,9.60
2019-06-01T12:41:23.442Z,7.50
2019-06-01T12:44:10.304Z,6.00
2019-06-01T12:46:41.622Z,8.20
2019-06-01T12:49:12.180Z,5.80
2019-06-01T12:51:42.517Z,4.00
2019-06-01T12:54:12.824Z,8.23
2019-06-01T12:56:42.946Z,6.67
2019-06-01T12:59:13.066Z,7.93
2019-06-01T13:01:43.233Z,12.13
2019-06-01T13:04:13.299Z,7.60
2019-06-01T13:06:43.215Z,15.50
2019-06-01T13:09:13.333Z,10.77
2019-06-01T13:11:43.453Z,8.10
2019-06-01T13:14:13.368Z,6.50
2019-06-01T13:16:48.437Z,5.83
2019-06-01T13:19:14.835Z,6.83
2019-06-01T13:21:45.320Z,5.97
2019-06-01T13:24:15.486Z,5.00
2019-06-01T13:26:45.715Z,5.33
2019-06-01T13:29:15.828Z,4.00
2019-06-01T13:31:46.135Z,5.97
2019-06-01T13:34:16.682Z,10.00
2019-06-01T13:36:46.802Z,3.40
2019-06-01T13:39:16.917Z,4.30
2019-06-01T13:41:47.132Z,3.60
2019-06-01T13:44:17.388Z,5.80
2019-06-01T13:46:47.515Z,7.23
2019-06-01T13:49:17.606Z,3.13
2019-06-01T13:51:47.951Z,5.73
2019-06-01T13:54:18.464Z,5.73
2019-06-01T13:56:48.836Z,3.53
2019-06-01T13:59:19.321Z,5.23
2019-06-01T14:01:49.424Z,7.60
2019-06-01T14:04:19.750Z,4.20
2019-06-01T14:06:51.052Z,7.77
2019-06-01T14:09:22.184Z,6.00
2019-06-01T14:11:53.541Z,3.87
2019-06-01T14:14:23.910Z,5.70
2019-06-01T14:16:54.029Z,4.83
2019-06-01T14:19:23.945Z,6.37
2019-06-01T14:21:54.250Z,5.67
2019-06-01T14:24:24.394Z,3.70
2019-06-01T14:26:54.510Z,3.83
2019-06-01T14:29:24.630Z,6.70
2019-06-01T14:31:55.464Z,3.67
2019-06-01T14:34:26.096Z,10.63
2019-06-01T14:36:56.753Z,3.33
2019-06-01T14:39:27.152Z,8.77
2019-06-01T14:41:57.681Z,4.83
2019-06-01T14:44:28.009Z,2.37
2019-06-01T14:47:03.760Z,5.27
2019-06-01T14:49:30.543Z,4.90
2019-06-01T14:52:01.860Z,5.87
2019-06-01T14:54:31.759Z,4.43
2019-06-01T14:57:01.883Z,8.80
2019-06-01T14:59:31.997Z,3.50
2019-06-01T15:02:02.118Z,8.90
2019-06-01T15:04:34.942Z,10.30
2019-06-01T15:07:06.365Z,14.33
2019-06-01T15:09:37.389Z,4.97
2019-06-01T15:12:07.513Z,11.70
2019-06-01T15:14:37.690Z,9.10
2019-06-01T15:17:08.977Z,5.90
2019-06-01T15:19:39.096Z,4.13
2019-06-01T15:22:09.217Z,6.87
2019-06-01T15:24:39.130Z,7.67
2019-06-01T15:27:09.453Z,6.83
2019-06-01T15:29:39.576Z,6.27
2019-06-01T15:32:10.515Z,5.40
2019-06-01T15:34:40.634Z,4.80
2019-06-01T15:37:10.753Z,4.63
2019-06-01T15:39:40.869Z,13.60
2019-06-01T15:42:11.812Z,5.10
2019-06-01T15:44:41.928Z,9.30
2019-06-01T15:47:12.046Z,4.60
2019-06-01T15:49:42.172Z,11.67
2019-06-01T15:52:12.284Z,6.63
2019-06-01T15:54:42.519Z,16.97
2019-06-01T15:57:12.525Z,4.87
2019-06-01T15:59:42.642Z,16.50
2019-06-01T16:02:12.764Z,8.70
2019-06-01T16:04:42.881Z,11.90
2019-06-01T16:07:13.006Z,10.60
2019-06-01T16:09:43.540Z,75.53
2019-06-01T16:12:13.666Z,52.27
2019-06-01T16:14:43.781Z,31.67
2019-06-01T16:17:13.887Z,17.37
2019-06-01T16:19:44.007Z,14.17
2019-06-01T16:22:14.127Z,8.60
2019-06-01T16:24:44.244Z,4.80
2019-06-01T16:27:14.363Z,5.80
2019-06-01T16:29:44.483Z,10.67
2019-06-01T16:32:14.602Z,4.10
2019-06-01T16:34:44.734Z,5.00
2019-06-01T16:37:14.841Z,6.47
2019-06-01T16:39:58.894Z,3.73
2019-06-01T16:42:19.586Z,11.10
2019-06-01T16:44:49.706Z,4.67
2019-06-01T16:47:19.521Z,6.40
2019-06-01T16:49:49.738Z,8.33
2019-06-01T16:52:19.859Z,5.03
2019-06-01T16:54:51.415Z,7.53
2019-06-01T16:57:21.632Z,3.60
2019-06-01T16:59:53.386Z,9.93
2019-06-01T17:02:23.511Z,6.87
2019-06-01T17:04:56.407Z,2.90
2019-06-01T17:07:26.724Z,4.47
2019-06-01T17:09:56.837Z,9.73
2019-06-01T17:12:26.958Z,6.20
2019-06-01T17:14:58.776Z,4.53
2019-06-01T17:17:29.454Z,6.40
2019-06-01T17:19:59.366Z,9.07
2019-06-01T17:22:29.484Z,3.57
2019-06-01T17:24:59.714Z,8.83
2019-06-01T17:27:29.834Z,5.47
2019-06-01T17:30:02.504Z,8.87
2019-06-01T17:32:31.762Z,3.43
2019-06-01T17:35:03.061Z,7.77
2019-06-01T17:37:33.523Z,6.00
2019-06-01T17:40:06.236Z,5.63
2019-06-01T17:42:37.606Z,3.13
2019-06-01T17:45:09.488Z,9.10
2019-06-01T17:47:40.869Z,8.77
2019-06-01T17:50:11.913Z,4.20
2019-06-01T17:52:42.486Z,2.80
2019-06-01T17:55:15.472Z,6.23
2019-06-01T17:57:45.601Z,6.77
2019-06-01T18:00:15.915Z,9.90
2019-06-01T18:02:45.832Z,4.73
2019-06-01T18:05:15.950Z,8.90
2019-06-01T18:07:46.071Z,7.00
2019-06-01T18:10:17.109Z,8.03
2019-06-01T18:12:47.125Z,3.70
2019-06-01T18:15:17.735Z,3.20
2019-06-01T18:17:47.979Z,5.60
2019-06-01T18:20:18.170Z,4.67
2019-06-01T18:22:48.224Z,6.10
2019-06-01T18:25:23.870Z,7.00
2019-06-01T18:27:54.326Z,6.40
2019-06-01T18:30:26.360Z,7.80
2019-06-01T18:32:57.538Z,12.40
2019-06-01T18:35:27.623Z,6.97
2019-06-01T18:37:57.739Z,11.03
2019-06-01T18:40:28.068Z,4.70
2019-06-01T18:43:03.930Z,10.40
2019-06-01T18:45:34.041Z,6.53
2019-06-01T18:48:05.959Z,3.40
2019-06-01T18:50:36.329Z,5.97
2019-06-01T18:53:07.876Z,3.50
2019-06-01T18:55:38.286Z,5.83
2019-06-01T18:58:08.373Z,5.17
2019-06-01T19:00:39.981Z,4.03
2019-06-01T19:03:11.729Z,4.27
2019-06-01T19:05:41.953Z,4.27
2019-06-01T19:08:13.525Z,4.33
2019-06-01T19:10:44.740Z,4.07
2019-06-01T19:13:15.900Z,4.13
2019-06-01T19:15:54.698Z,3.70
2019-06-01T19:18:26.889Z,4.50
2019-06-01T19:20:56.802Z,4.00
2019-06-01T19:23:26.925Z,11.10
2019-06-01T19:25:57.250Z,5.30
2019-06-01T19:28:27.366Z,6.93
2019-06-01T19:30:57.299Z,4.57
2019-06-01T19:33:27.196Z,6.30
2019-06-01T19:35:58.221Z,8.90
2019-06-01T19:38:31.321Z,4.90
2019-06-01T19:41:01.650Z,7.63
2019-06-01T19:43:31.771Z,4.07
2019-06-01T19:46:01.887Z,3.40
2019-06-01T19:48:32.012Z,6.53
2019-06-01T19:51:02.150Z,7.70
2019-06-01T19:53:32.253Z,6.37
2019-06-01T19:56:02.367Z,10.33
2019-06-01T19:58:32.487Z,6.47
2019-06-01T20:01:02.608Z,12.40
2019-06-01T20:03:32.726Z,5.67
2019-06-01T20:06:02.853Z,6.57
2019-06-01T20:08:32.959Z,5.73
2019-06-01T20:11:02.874Z,4.10
2019-06-01T20:13:32.996Z,3.73
2019-06-01T20:16:03.115Z,8.47
2019-06-01T20:18:33.238Z,5.53
2019-06-01T20:21:03.564Z,5.90
2019-06-01T20:23:33.882Z,5.47
2019-06-01T20:26:04.213Z,3.70
2019-06-01T20:28:34.323Z,5.07
2019-06-01T20:31:04.444Z,8.67
2019-06-01T20:33:34.564Z,4.40
2019-06-01T20:36:04.890Z,6.37
2019-06-01T20:38:35.012Z,3.27
2019-06-01T20:41:05.125Z,7.13
2019-06-01T20:43:35.246Z,4.27
2019-06-01T20:46:05.369Z,5.10
2019-06-01T20:48:35.602Z,5.83
2019-06-01T20:51:05.809Z,4.53
2019-06-01T20:53:35.931Z,4.30
2019-06-01T20:56:06.047Z,5.20
2019-06-01T20:58:36.778Z,2.60
2019-06-01T21:01:06.900Z,4.33
2019-06-01T21:03:37.021Z,3.83
2019-06-01T21:06:07.138Z,4.67
2019-06-01T21:08:37.257Z,4.20
2019-06-01T21:11:07.381Z,10.70
2019-06-01T21:13:37.494Z,5.30
2019-06-01T21:16:07.632Z,11.40
2019-06-01T21:18:37.940Z,4.90
2019-06-01T21:21:08.056Z,7.57
2019-06-01T21:23:38.177Z,4.90
2019-06-01T21:26:08.294Z,6.27
2019-06-01T21:28:38.417Z,8.00
2019-06-01T21:31:08.534Z,4.30
2019-06-01T21:33:38.688Z,8.13
2019-06-01T21:36:09.386Z,4.37
2019-06-01T21:38:39.711Z,4.47
2019-06-01T21:41:09.744Z,8.17
2019-06-01T21:43:39.949Z,6.90
2019-06-01T21:46:10.272Z,5.60
2019-06-01T21:48:40.416Z,4.93
2019-06-01T21:51:10.504Z,3.63
2019-06-01T21:53:41.998Z,4.90
2019-06-01T21:56:11.999Z,3.30
2019-06-01T21:58:41.882Z,5.10
2019-06-01T22:01:12.024Z,5.83
2019-06-01T22:03:42.136Z,4.13
2019-06-01T22:06:12.157Z,4.00
2019-06-01T22:08:52.014Z,9.20
2019-06-01T22:11:13.928Z,4.60
2019-06-01T22:13:44.041Z,4.07
2019-06-01T22:16:13.958Z,5.90
2019-06-01T22:18:44.083Z,4.13
2019-06-01T22:21:14.199Z,5.83
2019-06-01T22:23:44.319Z,5.93
2019-06-01T22:26:14.471Z,6.20
2019-06-01T22:28:44.761Z,5.47
2019-06-01T22:31:14.675Z,6.80
2019-06-01T22:33:44.797Z,4.83
2019-06-01T22:36:15.145Z,11.10
2019-06-01T22:38:45.236Z,5.77
2019-06-01T22:41:15.357Z,3.20
2019-06-01T22:43:46.728Z,7.53
2019-06-01T22:46:17.029Z,3.60
2019-06-01T22:48:47.147Z,5.90
2019-06-01T22:51:17.066Z,4.00
2019-06-01T22:53:47.008Z,3.77
2019-06-01T22:56:17.094Z,5.33
2019-06-01T22:58:47.420Z,6.10
2019-06-01T23:01:17.541Z,7.20
2019-06-01T23:03:47.452Z,3.70
2019-06-01T23:06:17.572Z,3.10
2019-06-01T23:08:47.617Z,3.77
2019-06-01T23:11:17.744Z,5.80
2019-06-01T23:13:53.531Z,4.63
2019-06-01T23:16:19.490Z,4.60
2019-06-01T23:18:49.806Z,3.27
2019-06-01T23:21:21.758Z,3.70
2019-06-01T23:23:51.890Z,4.37
2019-06-01T23:26:22.140Z,3.97
2019-06-01T23:28:52.333Z,4.63
2019-06-01T23:31:22.459Z,5.30
2019-06-01T23:33:52.575Z,6.67
2019-06-01T23:36:22.559Z,6.27
2019-06-01T23:38:52.809Z,3.77
2019-06-01T23:41:22.934Z,4.03
2019-06-01T23:44:07.783Z,5.40
2019-06-01T23:46:24.922Z,3.70
2019-06-01T23:48:55.336Z,6.63
2019-06-01T23:51:25.866Z,5.93
2019-06-01T23:53:55.982Z,5.97
2019-06-01T23:56:26.023Z,10.90
2019-06-01T23:58:56.014Z,4.27
