createdAt,value
2018-02-07T00:01:10.258Z,19.62
2018-02-07T00:03:38.382Z,19.60
2018-02-07T00:06:08.053Z,21.20
2018-02-07T00:08:36.174Z,20.35
2018-02-07T00:11:05.184Z,20.95
2018-02-07T00:13:34.071Z,22.10
2018-02-07T00:16:03.052Z,20.40
2018-02-07T00:18:31.954Z,18.95
2018-02-07T00:21:00.856Z,19.40
2018-02-07T00:23:29.004Z,20.17
2018-02-07T00:25:57.130Z,19.42
2018-02-07T00:28:26.045Z,19.37
2018-02-07T00:30:54.188Z,20.60
2018-02-07T00:33:22.310Z,22.48
2018-02-07T00:35:51.206Z,21.00
2018-02-07T00:38:20.102Z,19.40
2018-02-07T00:40:49.031Z,19.60
2018-02-07T00:43:17.153Z,20.65
2018-02-07T00:45:46.079Z,21.15
2018-02-07T00:48:14.210Z,19.58
2018-02-07T00:50:42.359Z,19.02
2018-02-07T00:53:10.509Z,19.50
2018-02-07T00:55:38.643Z,20.98
2018-02-07T00:58:07.541Z,20.50
2018-02-07T01:00:35.675Z,19.37
2018-02-07T01:03:03.823Z,19.40
2018-02-07T01:05:31.947Z,21.02
2018-02-07T01:08:00.845Z,19.50
2018-02-07T01:10:29.770Z,20.20
2018-02-07T01:12:57.901Z,19.20
2018-02-07T01:15:26.799Z,19.45
2018-02-07T01:17:55.698Z,18.65
2018-02-07T01:20:24.621Z,19.87
2018-02-07T01:22:52.746Z,20.17
2018-02-07T01:25:21.640Z,19.50
2018-02-07T01:27:50.556Z,19.30
2018-02-07T01:30:18.682Z,19.48
2018-02-07T01:32:46.847Z,19.42
2018-02-07T01:35:14.967Z,20.08
2018-02-07T01:37:43.114Z,20.83
2018-02-07T01:40:12.010Z,20.40
2018-02-07T01:42:40.910Z,19.73
2018-02-07T01:45:09.047Z,20.15
2018-02-07T01:47:37.174Z,20.48
2018-02-07T01:50:05.308Z,20.10
2018-02-07T01:52:34.213Z,20.80
2018-02-07T01:55:02.363Z,21.08
2018-02-07T01:57:30.482Z,20.30
2018-02-07T01:59:58.619Z,18.80
2018-02-07T02:02:27.523Z,19.93
2018-02-07T02:04:55.645Z,20.58
2018-02-07T02:07:23.819Z,20.70
2018-02-07T02:09:52.035Z,19.77
2018-02-07T02:12:20.182Z,21.05
2018-02-07T02:14:49.110Z,20.40
2018-02-07T02:17:17.277Z,19.25
2018-02-07T02:19:45.426Z,20.00
2018-02-07T02:22:14.318Z,21.07
2018-02-07T02:24:43.231Z,20.80
2018-02-07T02:27:11.361Z,22.60
2018-02-07T02:29:39.494Z,22.50
2018-02-07T02:32:07.640Z,21.67
2018-02-07T02:34:35.772Z,21.73
2018-02-07T02:37:03.928Z,22.07
2018-02-07T02:39:32.083Z,20.50
2018-02-07T02:42:00.219Z,22.87
2018-02-07T02:44:28.353Z,23.65
2018-02-07T02:46:56.491Z,23.10
2018-02-07T02:49:24.627Z,22.33
2018-02-07T02:51:53.558Z,24.40
2018-02-07T02:54:21.677Z,23.65
2018-02-07T02:56:49.822Z,22.05
2018-02-07T02:59:17.960Z,20.20
2018-02-07T03:01:46.123Z,21.50
2018-02-07T03:04:15.014Z,21.27
2018-02-07T03:06:43.910Z,21.92
2018-02-07T03:09:12.051Z,21.48
2018-02-07T03:11:40.191Z,21.80
2018-02-07T03:14:08.325Z,21.77
2018-02-07T03:16:37.215Z,20.85
2018-02-07T03:19:05.363Z,21.58
2018-02-07T03:21:33.511Z,21.70
2018-02-07T03:24:01.646Z,23.10
2018-02-07T03:26:29.786Z,24.90
2018-02-07T03:28:58.695Z,22.52
2018-02-07T03:31:26.822Z,23.45
2018-02-07T03:33:54.973Z,23.48
2018-02-07T03:36:23.107Z,25.17
2018-02-07T03:38:51.995Z,23.03
2018-02-07T03:41:20.901Z,24.02
2018-02-07T03:43:49.045Z,23.33
2018-02-07T03:46:17.957Z,25.88
2018-02-07T03:48:46.115Z,24.83
2018-02-07T03:51:14.238Z,24.52
2018-02-07T03:53:43.137Z,24.80
2018-02-07T03:56:11.263Z,24.17
2018-02-07T03:58:39.413Z,27.75
2018-02-07T04:01:08.312Z,24.13
2018-02-07T04:03:37.208Z,27.02
2018-02-07T04:06:06.109Z,27.48
2018-02-07T04:08:34.242Z,28.80
2018-02-07T04:11:02.398Z,28.65
2018-02-07T04:13:30.531Z,27.95
2018-02-07T04:15:58.658Z,25.52
2018-02-07T04:18:26.816Z,27.48
2018-02-07T04:20:54.938Z,25.95
2018-02-07T04:23:23.092Z,26.37
2018-02-07T04:25:51.990Z,27.40
2018-02-07T04:28:20.873Z,28.23
2018-02-07T04:30:49.780Z,27.90
2018-02-07T04:33:17.972Z,28.80
2018-02-07T04:35:46.861Z,30.65
2018-02-07T04:38:14.988Z,27.60
2018-02-07T04:40:43.132Z,29.35
2018-02-07T04:43:11.390Z,27.17
2018-02-07T04:45:39.511Z,29.17
2018-02-07T04:48:08.462Z,31.12
2018-02-07T04:50:36.585Z,28.73
2018-02-07T04:53:05.631Z,30.23
2018-02-07T04:55:33.730Z,27.33
2018-02-07T04:58:01.861Z,28.50
2018-02-07T05:00:30.011Z,29.03
2018-02-07T05:02:58.195Z,27.87
2018-02-07T05:05:27.062Z,27.87
2018-02-07T05:07:56.039Z,27.20
2018-02-07T05:10:24.942Z,30.05
2018-02-07T05:12:53.856Z,27.92
2018-02-07T05:15:21.986Z,26.40
2018-02-07T05:17:50.104Z,25.92
2018-02-07T05:20:18.252Z,29.12
2018-02-07T05:22:47.158Z,29.83
2018-02-07T05:25:15.297Z,28.20
2018-02-07T05:27:44.206Z,29.92
2018-02-07T05:30:13.099Z,29.25
2018-02-07T05:32:41.237Z,31.70
2018-02-07T05:35:09.379Z,31.55
2018-02-07T05:37:37.526Z,31.07
2018-02-07T05:40:05.652Z,30.25
2018-02-07T05:42:33.782Z,31.23
2018-02-07T05:45:01.923Z,32.35
2018-02-07T05:47:30.834Z,31.15
2018-02-07T05:49:59.005Z,30.27
2018-02-07T05:52:27.891Z,33.40
2018-02-07T05:54:56.021Z,32.13
2018-02-07T05:57:24.154Z,30.77
2018-02-07T05:59:52.287Z,34.00
2018-02-07T06:02:21.258Z,32.03
2018-02-07T06:04:49.340Z,36.95
2018-02-07T06:07:17.473Z,34.43
2018-02-07T06:09:45.630Z,35.47
2018-02-07T06:12:13.773Z,34.00
2018-02-07T06:14:42.710Z,33.47
2018-02-07T06:17:10.832Z,36.47
2018-02-07T06:19:39.744Z,30.83
2018-02-07T06:22:07.883Z,32.92
2018-02-07T06:24:36.790Z,34.45
2018-02-07T06:27:05.704Z,35.40
2018-02-07T06:29:33.845Z,33.83
2018-02-07T06:32:02.849Z,33.20
2018-02-07T06:34:31.026Z,34.38
2018-02-07T06:36:59.163Z,34.93
2018-02-07T06:39:27.315Z,33.43
2018-02-07T06:41:55.445Z,33.42
2018-02-07T06:44:23.575Z,35.05
2018-02-07T06:46:53.329Z,34.20
2018-02-07T06:49:21.460Z,34.15
2018-02-07T06:51:49.606Z,33.25
2018-02-07T06:54:17.837Z,33.65
2018-02-07T06:56:50.850Z,34.10
2018-02-07T06:59:18.981Z,34.25
2018-02-07T07:01:47.868Z,34.30
2018-02-07T07:04:16.799Z,34.50
2018-02-07T07:06:45.673Z,30.12
2018-02-07T07:09:13.848Z,33.13
2018-02-07T07:11:41.978Z,32.92
2018-02-07T07:14:10.123Z,32.47
2018-02-07T07:16:38.258Z,33.22
2018-02-07T07:19:06.390Z,35.22
2018-02-07T07:21:34.553Z,33.03
2018-02-07T07:24:02.687Z,31.10
2018-02-07T07:26:30.842Z,32.42
2018-02-07T07:28:59.739Z,33.38
2018-02-07T07:31:27.883Z,33.15
2018-02-07T07:33:56.029Z,36.60
2018-02-07T07:36:24.161Z,34.33
2018-02-07T07:38:52.302Z,34.10
2018-02-07T07:41:20.442Z,33.40
2018-02-07T07:43:48.569Z,34.75
2018-02-07T07:46:16.729Z,31.92
2018-02-07T07:48:45.615Z,34.17
2018-02-07T07:51:14.508Z,32.35
2018-02-07T07:53:43.423Z,32.67
2018-02-07T07:56:11.554Z,33.58
2018-02-07T07:58:39.707Z,33.20
2018-02-07T08:01:07.830Z,31.17
2018-02-07T08:03:35.952Z,31.20
2018-02-07T08:06:05.604Z,34.58
2018-02-07T08:08:34.489Z,34.43
2018-02-07T08:11:03.415Z,31.77
2018-02-07T08:13:31.538Z,28.85
2018-02-07T08:15:59.672Z,30.85
2018-02-07T08:18:27.865Z,29.40
2018-02-07T08:20:55.983Z,28.65
2018-02-07T08:23:24.246Z,29.50
2018-02-07T08:25:53.145Z,28.95
2018-02-07T08:28:21.348Z,28.67
2018-02-07T08:30:49.468Z,27.50
2018-02-07T08:33:17.623Z,26.87
2018-02-07T08:35:45.756Z,28.92
2018-02-07T08:38:13.893Z,28.70
2018-02-07T08:40:42.817Z,28.83
2018-02-07T08:43:10.958Z,29.65
2018-02-07T08:45:39.948Z,28.50
2018-02-07T08:48:08.131Z,31.20
2018-02-07T08:50:37.124Z,27.35
2018-02-07T08:53:05.275Z,27.65
2018-02-07T08:55:33.421Z,28.58
2018-02-07T08:58:01.566Z,28.15
2018-02-07T09:00:29.706Z,32.80
2018-02-07T09:02:58.596Z,27.17
2018-02-07T09:05:58.500Z,27.17
2018-02-07T09:08:26.691Z,28.57
2018-02-07T09:10:55.586Z,30.25
2018-02-07T09:13:23.739Z,32.45
2018-02-07T09:15:52.637Z,28.48
2018-02-07T09:18:21.653Z,30.10
2018-02-07T09:20:50.528Z,31.23
2018-02-07T09:23:18.707Z,29.00
2018-02-07T09:25:46.898Z,32.70
2018-02-07T09:28:15.878Z,34.13
2018-02-07T09:30:44.218Z,34.88
2018-02-07T09:33:12.348Z,33.95
2018-02-07T09:35:40.524Z,33.15
2018-02-07T09:38:08.640Z,31.67
2018-02-07T09:40:36.781Z,33.28
2018-02-07T09:43:04.953Z,31.15
2018-02-07T09:45:33.076Z,33.73
2018-02-07T09:48:01.995Z,33.78
2018-02-07T09:50:30.110Z,33.92
2018-02-07T09:52:59.776Z,31.30
2018-02-07T09:55:27.919Z,33.63
2018-02-07T09:57:56.933Z,33.83
2018-02-07T10:00:25.064Z,31.48
2018-02-07T10:02:53.256Z,31.00
2018-02-07T10:05:22.174Z,32.22
2018-02-07T10:07:50.327Z,31.10
2018-02-07T10:10:19.245Z,32.03
2018-02-07T10:12:47.362Z,33.67
2018-02-07T10:15:15.503Z,30.17
2018-02-07T10:17:43.652Z,34.63
2018-02-07T10:20:11.775Z,34.70
2018-02-07T10:22:41.472Z,32.70
2018-02-07T10:25:09.578Z,31.10
2018-02-07T10:27:38.519Z,31.73
2018-02-07T10:30:06.656Z,31.42
2018-02-07T10:32:34.798Z,30.98
2018-02-07T10:35:02.993Z,31.17
2018-02-07T10:37:31.149Z,30.67
2018-02-07T10:40:00.088Z,28.15
2018-02-07T10:42:29.117Z,30.25
2018-02-07T10:44:57.275Z,30.02
2018-02-07T10:47:25.420Z,42.75
2018-02-07T10:49:53.550Z,34.08
2018-02-07T10:52:22.555Z,43.43
2018-02-07T10:54:50.757Z,35.13
2018-02-07T10:57:18.894Z,41.70
2018-02-07T10:59:47.789Z,34.10
2018-02-07T11:02:16.705Z,42.70
2018-02-07T11:04:44.843Z,32.67
2018-02-07T11:07:13.736Z,32.37
2018-02-07T11:09:42.739Z,30.95
2018-02-07T11:12:11.725Z,39.72
2018-02-07T11:14:40.593Z,32.15
2018-02-07T11:17:08.712Z,41.20
2018-02-07T11:19:36.869Z,34.70
2018-02-07T11:22:05.762Z,42.50
2018-02-07T11:24:33.886Z,33.08
2018-02-07T11:27:03.532Z,33.30
2018-02-07T11:29:31.668Z,33.03
2018-02-07T11:31:59.812Z,27.67
2018-02-07T11:34:28.052Z,32.00
2018-02-07T11:36:56.239Z,30.48
2018-02-07T11:39:24.381Z,30.42
2018-02-07T11:41:52.546Z,39.80
2018-02-07T11:44:20.656Z,33.28
2018-02-07T11:46:48.798Z,40.97
2018-02-07T11:49:17.710Z,33.25
2018-02-07T11:51:46.613Z,39.65
2018-02-07T11:54:14.774Z,33.53
2018-02-07T11:56:43.648Z,32.00
2018-02-07T11:59:12.594Z,28.00
2018-02-07T12:01:40.758Z,38.17
2018-02-07T12:04:08.996Z,32.60
2018-02-07T12:06:37.139Z,38.30
2018-02-07T12:09:05.312Z,32.03
2018-02-07T12:11:33.471Z,40.45
2018-02-07T12:14:01.590Z,33.23
2018-02-07T12:16:29.758Z,39.15
2018-02-07T12:18:58.661Z,32.20
2018-02-07T12:21:26.803Z,37.72
2018-02-07T12:23:55.709Z,34.17
2018-02-07T12:26:23.854Z,31.35
2018-02-07T12:28:52.015Z,27.98
2018-02-07T12:31:20.136Z,30.02
2018-02-07T12:33:48.288Z,31.05
2018-02-07T12:36:17.201Z,39.15
2018-02-07T12:38:45.343Z,36.08
2018-02-07T12:41:14.350Z,32.67
2018-02-07T12:43:43.248Z,32.40
2018-02-07T12:46:12.155Z,38.83
2018-02-07T12:48:40.305Z,32.60
2018-02-07T12:51:09.225Z,39.50
2018-02-07T12:53:37.370Z,37.65
2018-02-07T12:56:05.538Z,39.28
2018-02-07T12:58:33.646Z,35.80
2018-02-07T13:01:01.790Z,31.43
2018-02-07T13:03:29.939Z,35.10
2018-02-07T13:05:58.067Z,38.05
2018-02-07T13:08:26.210Z,33.47
2018-02-07T13:10:54.362Z,37.67
2018-02-07T13:13:23.257Z,31.20
2018-02-07T13:15:52.180Z,37.30
2018-02-07T13:18:20.307Z,33.47
2018-02-07T13:20:49.260Z,32.90
2018-02-07T13:23:18.131Z,31.85
2018-02-07T13:25:46.302Z,34.58
2018-02-07T13:28:14.443Z,31.63
2018-02-07T13:30:43.336Z,36.20
2018-02-07T13:33:11.613Z,30.80
2018-02-07T13:35:41.522Z,35.17
2018-02-07T13:38:10.450Z,34.63
2018-02-07T13:40:38.581Z,30.88
2018-02-07T13:43:06.732Z,31.57
2018-02-07T13:45:34.874Z,35.63
2018-02-07T13:48:03.013Z,32.58
2018-02-07T13:50:31.913Z,31.25
2018-02-07T13:53:09.774Z,30.37
2018-02-07T13:55:37.956Z,34.33
2018-02-07T13:58:06.138Z,32.22
2018-02-07T14:00:40.776Z,35.25
2018-02-07T14:03:08.934Z,31.75
2018-02-07T14:05:37.162Z,35.42
2018-02-07T14:08:05.322Z,30.58
2018-02-07T14:10:33.455Z,31.75
2018-02-07T14:13:02.396Z,30.83
2018-02-07T14:15:30.511Z,31.50
2018-02-07T14:17:58.662Z,30.62
2018-02-07T14:20:26.804Z,30.33
2018-02-07T14:22:54.938Z,30.60
2018-02-07T14:25:23.861Z,32.30
2018-02-07T14:27:51.998Z,27.70
2018-02-07T14:30:20.907Z,30.75
2018-02-07T14:32:49.065Z,36.10
2018-02-07T14:35:18.013Z,31.37
2018-02-07T14:37:47.054Z,29.50
2018-02-07T14:40:15.183Z,34.78
2018-02-07T14:42:43.320Z,32.43
2018-02-07T14:45:11.460Z,31.55
2018-02-07T14:47:40.366Z,29.95
2018-02-07T14:50:08.548Z,32.88
2018-02-07T14:52:36.841Z,31.10
2018-02-07T14:55:05.083Z,31.05
2018-02-07T14:57:34.004Z,32.90
2018-02-07T15:00:02.167Z,30.20
2018-02-07T15:02:30.318Z,30.77
2018-02-07T15:04:59.223Z,29.75
2018-02-07T15:07:28.305Z,41.65
2018-02-07T15:09:56.474Z,33.78
2018-02-07T15:12:25.381Z,32.40
2018-02-07T15:14:53.542Z,32.15
2018-02-07T15:17:22.442Z,44.78
2018-02-07T15:19:50.580Z,35.80
2018-02-07T15:22:18.750Z,42.95
2018-02-07T15:24:46.897Z,37.53
2018-02-07T15:27:15.052Z,35.53
2018-02-07T15:29:43.164Z,33.28
2018-02-07T15:32:11.297Z,44.50
2018-02-07T15:34:39.437Z,37.70
2018-02-07T15:37:08.356Z,42.13
2018-02-07T15:39:36.482Z,33.50
2018-02-07T15:42:05.376Z,31.90
2018-02-07T15:44:34.284Z,33.65
2018-02-07T15:47:02.421Z,31.05
2018-02-07T15:49:30.639Z,32.58
2018-02-07T15:51:58.804Z,31.70
2018-02-07T15:54:27.726Z,33.78
2018-02-07T15:56:55.875Z,41.50
2018-02-07T15:59:24.044Z,34.85
2018-02-07T16:01:52.969Z,42.30
2018-02-07T16:04:22.889Z,34.50
2018-02-07T16:06:51.046Z,41.57
2018-02-07T16:09:20.350Z,38.55
2018-02-07T16:11:48.592Z,41.83
2018-02-07T16:14:17.494Z,31.98
2018-02-07T16:16:45.625Z,41.03
2018-02-07T16:19:14.550Z,36.55
2018-02-07T16:21:42.718Z,41.92
2018-02-07T16:24:10.846Z,35.63
2018-02-07T16:26:39.065Z,45.65
2018-02-07T16:29:07.216Z,37.80
2018-02-07T16:33:02.569Z,36.50
2018-02-07T16:35:30.847Z,34.78
2018-02-07T16:37:59.040Z,34.05
2018-02-07T16:40:27.188Z,45.03
2018-02-07T16:42:55.347Z,38.95
2018-02-07T16:45:24.258Z,35.15
2018-02-07T16:47:52.401Z,44.03
2018-02-07T16:50:20.675Z,40.60
2018-02-07T16:52:49.599Z,35.90
2018-02-07T16:55:17.745Z,34.70
2018-02-07T16:57:45.958Z,38.67
2018-02-07T17:00:14.214Z,44.60
2018-02-07T17:02:43.086Z,37.30
2018-02-07T17:05:11.230Z,33.83
2018-02-07T17:07:39.367Z,33.08
2018-02-07T17:10:07.536Z,31.75
2018-02-07T17:12:35.690Z,31.93
2018-02-07T17:15:03.865Z,33.33
2018-02-07T17:17:32.020Z,32.58
2018-02-07T17:20:00.916Z,30.98
2018-02-07T17:22:29.107Z,33.28
2018-02-07T17:24:57.240Z,46.65
2018-02-07T17:27:26.202Z,41.25
2018-02-07T17:29:54.364Z,35.53
2018-02-07T17:32:22.510Z,54.70
2018-02-07T17:34:50.653Z,38.55
2018-02-07T17:37:19.560Z,48.15
2018-02-07T17:39:47.726Z,41.37
2018-02-07T17:42:15.875Z,39.10
2018-02-07T17:44:44.065Z,35.33
2018-02-07T17:47:12.971Z,47.97
2018-02-07T17:49:41.091Z,41.90
2018-02-07T17:52:10.744Z,47.03
2018-02-07T17:54:39.660Z,44.72
2018-02-07T17:57:07.821Z,36.93
2018-02-07T17:59:35.998Z,35.05
2018-02-07T18:02:04.140Z,33.13
2018-02-07T18:04:33.043Z,36.60
2018-02-07T18:07:01.173Z,32.25
2018-02-07T18:09:30.930Z,34.63
2018-02-07T18:11:59.074Z,35.88
2018-02-07T18:14:27.227Z,34.83
2018-02-07T18:16:55.383Z,31.48
2018-02-07T18:19:23.526Z,32.83
2018-02-07T18:21:51.656Z,32.10
2018-02-07T18:24:19.812Z,32.75
2018-02-07T18:26:47.965Z,40.17
2018-02-07T18:29:16.121Z,36.15
2018-02-07T18:31:44.371Z,34.00
2018-02-07T18:34:13.276Z,32.97
2018-02-07T18:36:41.463Z,42.60
2018-02-07T18:39:09.610Z,34.42
2018-02-07T18:41:38.519Z,32.33
2018-02-07T18:44:06.936Z,38.72
2018-02-07T18:46:35.173Z,41.50
2018-02-07T18:49:05.041Z,35.88
2018-02-07T18:51:33.214Z,37.38
2018-02-07T18:54:01.399Z,32.80
2018-02-07T18:56:30.385Z,43.05
2018-02-07T18:58:58.500Z,37.55
2018-02-07T19:01:26.791Z,42.07
2018-02-07T19:03:54.990Z,36.35
2018-02-07T19:06:23.149Z,45.05
2018-02-07T19:08:51.291Z,37.80
2018-02-07T19:11:20.377Z,53.75
2018-02-07T19:13:49.157Z,41.40
2018-02-07T19:16:17.300Z,39.97
2018-02-07T19:18:45.567Z,36.33
2018-02-07T19:21:14.462Z,32.05
2018-02-07T19:23:42.628Z,31.52
2018-02-07T19:26:10.761Z,37.03
2018-02-07T19:28:38.958Z,31.87
2018-02-07T19:31:07.115Z,37.75
2018-02-07T19:33:35.328Z,32.88
2018-02-07T19:36:03.552Z,41.03
2018-02-07T19:38:31.757Z,41.17
2018-02-07T19:41:00.002Z,39.15
2018-02-07T19:43:28.200Z,32.97
2018-02-07T19:45:56.512Z,35.97
2018-02-07T19:48:24.667Z,30.98
2018-02-07T19:50:53.041Z,34.20
2018-02-07T19:53:21.221Z,34.45
2018-02-07T19:55:49.769Z,34.40
2018-02-07T19:58:18.106Z,33.90
2018-02-07T20:00:47.098Z,30.33
2018-02-07T20:03:16.094Z,32.50
2018-02-07T20:05:45.117Z,31.83
2018-02-07T20:08:13.370Z,31.10
2018-02-07T20:10:42.384Z,30.12
2018-02-07T20:13:10.654Z,29.83
2018-02-07T20:15:38.856Z,31.65
2018-02-07T20:18:07.007Z,34.03
2018-02-07T20:20:36.107Z,32.60
2018-02-07T20:23:04.317Z,31.30
2018-02-07T20:25:32.487Z,33.22
2018-02-07T20:28:00.677Z,31.12
2018-02-07T20:30:30.389Z,30.73
2018-02-07T20:32:59.525Z,32.42
2018-02-07T20:35:27.731Z,30.98
2018-02-07T20:37:56.082Z,32.35
2018-02-07T20:40:24.282Z,31.95
2018-02-07T20:42:52.438Z,30.57
2018-02-07T20:45:21.351Z,34.05
2018-02-07T20:47:49.589Z,34.30
2018-02-07T20:50:17.809Z,32.90
2018-02-07T20:52:45.969Z,31.73
2018-02-07T20:55:14.143Z,35.13
2018-02-07T20:57:42.298Z,38.03
2018-02-07T21:00:10.521Z,39.83
2018-02-07T21:02:38.842Z,39.95
2018-02-07T21:05:07.000Z,38.70
2018-02-07T21:07:35.169Z,35.95
2018-02-07T21:10:03.362Z,36.25
2018-02-07T21:12:31.525Z,34.80
2018-02-07T21:14:59.673Z,37.13
2018-02-07T21:17:27.834Z,37.83
2018-02-07T21:19:56.757Z,31.45
2018-02-07T21:22:24.909Z,33.95
2018-02-07T21:24:53.822Z,32.42
2018-02-07T21:27:21.993Z,33.57
2018-02-07T21:29:50.140Z,33.88
2018-02-07T21:32:19.055Z,31.95
2018-02-07T21:34:47.228Z,30.60
2018-02-07T21:37:15.403Z,33.70
2018-02-07T21:39:43.527Z,31.42
2018-02-07T21:42:12.455Z,34.95
2018-02-07T21:44:40.607Z,30.92
2018-02-07T21:47:09.525Z,32.53
2018-02-07T21:49:37.689Z,32.65
2018-02-07T21:52:05.833Z,31.40
2018-02-07T21:54:34.742Z,30.75
2018-02-07T21:57:02.906Z,31.48
2018-02-07T21:59:31.068Z,32.85
2018-02-07T22:01:59.983Z,29.90
2018-02-07T22:04:28.119Z,31.15
2018-02-07T22:06:56.271Z,29.98
2018-02-07T22:09:24.443Z,31.10
2018-02-07T22:11:52.597Z,29.27
2018-02-07T22:14:20.746Z,34.63
2018-02-07T22:16:48.889Z,30.92
2018-02-07T22:19:17.798Z,29.02
2018-02-07T22:21:46.804Z,28.08
2018-02-07T22:24:14.964Z,30.17
2018-02-07T22:26:43.865Z,29.40
2018-02-07T22:29:12.005Z,31.62
2018-02-07T22:31:40.140Z,32.28
2018-02-07T22:34:08.281Z,31.42
2018-02-07T22:36:36.397Z,32.65
2018-02-07T22:39:04.560Z,29.23
2018-02-07T22:41:32.686Z,30.42
2018-02-07T22:44:00.851Z,28.87
2018-02-07T22:46:29.750Z,29.02
2018-02-07T22:48:57.892Z,26.60
2018-02-07T22:51:26.029Z,27.80
2018-02-07T22:53:54.163Z,28.80
2018-02-07T22:56:22.335Z,26.00
2018-02-07T22:58:51.223Z,26.07
2018-02-07T23:01:20.163Z,27.67
2018-02-07T23:03:48.299Z,26.15
2018-02-07T23:06:16.442Z,26.55
2018-02-07T23:08:44.570Z,26.37
2018-02-07T23:11:12.712Z,26.95
2018-02-07T23:13:40.859Z,27.23
2018-02-07T23:16:09.032Z,26.10
2018-02-07T23:18:37.191Z,26.60
2018-02-07T23:21:05.342Z,27.00
2018-02-07T23:23:33.458Z,25.65
2018-02-07T23:26:02.367Z,27.27
2018-02-07T23:28:30.570Z,27.20
2018-02-07T23:30:58.707Z,25.20
2018-02-07T23:33:26.865Z,28.62
2018-02-07T23:35:55.792Z,25.27
2018-02-07T23:38:23.926Z,28.05
2018-02-07T23:40:52.036Z,27.55
2018-02-07T23:43:20.195Z,29.65
2018-02-07T23:45:48.324Z,28.38
2018-02-07T23:48:16.490Z,29.40
2018-02-07T23:50:44.626Z,28.23
2018-02-07T23:53:12.765Z,28.20
2018-02-07T23:55:41.687Z,27.10
2018-02-07T23:58:09.858Z,29.83
