createdAt,value
2022-07-30T00:00:29.577Z,100.00
2022-07-30T00:02:57.760Z,100.00
2022-07-30T00:05:29.270Z,100.00
2022-07-30T00:07:59.273Z,100.00
2022-07-30T00:10:27.968Z,100.00
2022-07-30T00:12:57.367Z,100.00
2022-07-30T00:15:25.904Z,100.00
2022-07-30T00:17:54.109Z,100.00
2022-07-30T00:20:23.376Z,100.00
2022-07-30T00:22:56.725Z,100.00
2022-07-30T00:25:26.577Z,100.00
2022-07-30T00:27:54.884Z,100.00
2022-07-30T00:30:23.632Z,100.00
2022-07-30T00:32:52.208Z,100.00
2022-07-30T00:35:20.555Z,100.00
2022-07-30T00:37:48.787Z,100.00
2022-07-30T00:40:17.108Z,100.00
2022-07-30T00:42:48.552Z,100.00
2022-07-30T00:45:19.266Z,100.00
2022-07-30T00:47:47.739Z,100.00
2022-07-30T00:50:17.015Z,100.00
2022-07-30T00:52:45.628Z,100.00
2022-07-30T00:55:15.430Z,100.00
2022-07-30T00:57:44.312Z,100.00
2022-07-30T01:00:17.149Z,100.00
2022-07-30T01:02:45.485Z,100.00
2022-07-30T01:05:13.912Z,100.00
2022-07-30T01:07:42.262Z,100.00
2022-07-30T01:10:13.935Z,100.00
2022-07-30T01:12:43.554Z,100.00
2022-07-30T01:15:14.209Z,100.00
2022-07-30T01:17:42.628Z,100.00
2022-07-30T01:20:16.360Z,100.00
2022-07-30T01:22:53.666Z,100.00
2022-07-30T01:25:32.268Z,100.00
2022-07-30T01:28:06.490Z,100.00
2022-07-30T01:30:39.929Z,100.00
2022-07-30T01:33:12.017Z,100.00
2022-07-30T01:35:41.566Z,100.00
2022-07-30T01:38:14.433Z,100.00
2022-07-30T01:40:46.013Z,100.00
2022-07-30T01:43:17.315Z,100.00
2022-07-30T01:45:47.788Z,100.00
2022-07-30T01:48:20.309Z,100.00
2022-07-30T01:50:55.782Z,100.00
2022-07-30T01:53:27.079Z,100.00
2022-07-30T01:55:56.658Z,100.00
2022-07-30T01:58:29.089Z,100.00
2022-07-30T02:00:59.079Z,100.00
2022-07-30T02:03:27.986Z,100.00
2022-07-30T02:06:02.169Z,100.00
2022-07-30T02:08:40.260Z,100.00
2022-07-30T02:11:10.555Z,100.00
2022-07-30T02:13:46.544Z,97.69
2022-07-30T02:16:21.282Z,97.42
2022-07-30T02:18:58.778Z,96.46
2022-07-30T02:21:36.705Z,94.66
2022-07-30T02:26:39.659Z,92.67
2022-07-30T02:29:11.584Z,92.20
2022-07-30T02:31:42.126Z,93.70
2022-07-30T02:34:12.354Z,98.05
2022-07-30T02:36:43.403Z,100.00
2022-07-30T02:39:14.864Z,100.00
2022-07-30T02:41:49.482Z,100.00
2022-07-30T02:44:21.491Z,100.00
2022-07-30T02:46:51.437Z,100.00
2022-07-30T02:49:22.567Z,100.00
2022-07-30T02:51:52.149Z,100.00
2022-07-30T02:54:22.149Z,100.00
2022-07-30T02:56:53.226Z,100.00
2022-07-30T02:59:23.627Z,100.00
2022-07-30T03:01:53.645Z,100.00
2022-07-30T03:04:22.875Z,100.00
2022-07-30T03:06:52.625Z,100.00
2022-07-30T03:09:21.644Z,100.00
2022-07-30T03:11:52.951Z,100.00
2022-07-30T03:14:23.248Z,100.00
2022-07-30T03:16:57.630Z,100.00
2022-07-30T03:19:29.208Z,100.00
2022-07-30T03:21:58.447Z,100.00
2022-07-30T03:24:28.641Z,100.00
2022-07-30T03:26:58.672Z,100.00
2022-07-30T03:29:30.337Z,100.00
2022-07-30T03:31:59.907Z,100.00
2022-07-30T03:34:29.119Z,100.00
2022-07-30T03:36:59.909Z,100.00
2022-07-30T03:39:29.737Z,100.00
2022-07-30T03:41:59.453Z,100.00
2022-07-30T03:44:30.500Z,100.00
2022-07-30T03:46:59.642Z,100.00
2022-07-30T03:49:29.665Z,100.00
2022-07-30T03:51:59.115Z,100.00
2022-07-30T03:54:29.529Z,100.00
2022-07-30T03:56:58.378Z,100.00
2022-07-30T03:59:28.392Z,100.00
2022-07-30T04:02:07.558Z,100.00
2022-07-30T04:04:36.622Z,100.00
2022-07-30T04:07:05.292Z,100.00
2022-07-30T04:09:33.542Z,100.00
2022-07-30T04:12:02.285Z,100.00
2022-07-30T04:14:41.855Z,100.00
2022-07-30T04:17:16.603Z,100.00
2022-07-30T04:19:51.699Z,100.00
2022-07-30T04:22:29.246Z,100.00
2022-07-30T04:24:59.982Z,100.00
2022-07-30T04:27:29.520Z,100.00
2022-07-30T04:29:59.289Z,100.00
2022-07-30T04:32:27.966Z,100.00
2022-07-30T04:34:57.722Z,100.00
2022-07-30T04:37:29.061Z,100.00
2022-07-30T04:39:58.518Z,100.00
2022-07-30T04:42:27.418Z,100.00
2022-07-30T04:44:57.252Z,100.00
2022-07-30T04:47:27.091Z,100.00
2022-07-30T04:49:56.549Z,100.00
2022-07-30T04:52:26.473Z,100.00
2022-07-30T04:54:57.917Z,100.00
2022-07-30T04:57:28.685Z,100.00
2022-07-30T04:59:57.056Z,100.00
2022-07-30T05:02:30.753Z,100.00
2022-07-30T05:05:01.463Z,100.00
2022-07-30T05:07:31.872Z,100.00
2022-07-30T05:10:00.516Z,100.00
2022-07-30T05:12:34.556Z,100.00
2022-07-30T05:15:02.851Z,100.00
2022-07-30T05:17:32.618Z,100.00
2022-07-30T05:20:01.285Z,100.00
2022-07-30T05:22:31.344Z,100.00
2022-07-30T05:24:59.725Z,100.00
2022-07-30T05:27:28.394Z,100.00
2022-07-30T05:29:56.902Z,100.00
2022-07-30T05:32:27.112Z,100.00
2022-07-30T05:34:58.725Z,100.00
2022-07-30T05:37:27.124Z,100.00
2022-07-30T05:40:02.173Z,100.00
2022-07-30T05:42:31.992Z,100.00
2022-07-30T05:45:01.336Z,100.00
2022-07-30T05:47:30.012Z,100.00
2022-07-30T05:50:04.349Z,100.00
2022-07-30T05:52:33.237Z,100.00
2022-07-30T05:55:01.547Z,100.00
2022-07-30T05:57:30.206Z,100.00
2022-07-30T05:59:58.501Z,100.00
2022-07-30T06:02:27.402Z,100.00
2022-07-30T06:04:55.737Z,100.00
2022-07-30T06:07:25.563Z,100.00
2022-07-30T06:09:54.454Z,100.00
2022-07-30T06:12:22.982Z,100.00
2022-07-30T06:14:51.441Z,100.00
2022-07-30T06:17:19.891Z,100.00
2022-07-30T06:19:51.577Z,100.00
2022-07-30T06:22:25.561Z,100.00
2022-07-30T06:24:55.722Z,100.00
2022-07-30T06:27:28.910Z,100.00
2022-07-30T06:29:59.340Z,100.00
2022-07-30T06:32:27.710Z,100.00
2022-07-30T06:35:04.035Z,100.00
2022-07-30T06:37:59.368Z,100.00
2022-07-30T06:40:23.207Z,100.00
2022-07-30T06:42:51.407Z,100.00
2022-07-30T06:45:23.078Z,100.00
2022-07-30T06:47:51.530Z,100.00
2022-07-30T06:50:20.501Z,100.00
2022-07-30T06:52:49.786Z,100.00
2022-07-30T06:55:18.225Z,100.00
2022-07-30T06:57:48.402Z,100.00
2022-07-30T07:00:17.172Z,100.00
2022-07-30T07:02:45.477Z,100.00
2022-07-30T07:05:14.349Z,100.00
2022-07-30T07:07:49.100Z,100.00
2022-07-30T07:10:26.562Z,100.00
2022-07-30T07:12:56.305Z,100.00
2022-07-30T07:15:37.293Z,100.00
2022-07-30T07:18:07.138Z,100.00
2022-07-30T07:20:36.839Z,100.00
2022-07-30T07:23:09.207Z,100.00
2022-07-30T07:25:40.903Z,100.00
2022-07-30T07:28:13.424Z,100.00
2022-07-30T07:30:43.462Z,100.00
2022-07-30T07:33:13.240Z,100.00
2022-07-30T07:35:49.767Z,100.00
2022-07-30T07:38:19.199Z,100.00
2022-07-30T07:40:47.779Z,100.00
2022-07-30T07:43:17.786Z,100.00
2022-07-30T07:45:47.066Z,100.00
2022-07-30T07:48:15.427Z,100.00
2022-07-30T07:50:44.013Z,100.00
2022-07-30T07:53:13.046Z,100.00
2022-07-30T07:55:41.831Z,100.00
2022-07-30T07:58:14.721Z,100.00
2022-07-30T08:00:53.253Z,100.00
2022-07-30T08:03:21.639Z,100.00
2022-07-30T08:06:01.083Z,100.00
2022-07-30T08:08:37.316Z,100.00
2022-07-30T08:11:07.336Z,100.00
2022-07-30T08:13:51.952Z,100.00
2022-07-30T08:16:22.869Z,100.00
2022-07-30T08:18:51.326Z,100.00
2022-07-30T08:21:19.772Z,100.00
2022-07-30T08:23:47.986Z,100.00
2022-07-30T08:26:16.338Z,100.00
2022-07-30T08:28:45.877Z,100.00
2022-07-30T08:31:14.169Z,100.00
2022-07-30T08:33:43.835Z,100.00
2022-07-30T08:36:12.098Z,100.00
2022-07-30T08:38:40.698Z,100.00
2022-07-30T08:41:09.071Z,100.00
2022-07-30T08:43:38.671Z,100.00
2022-07-30T08:46:11.582Z,100.00
2022-07-30T08:48:42.455Z,100.00
2022-07-30T08:51:12.471Z,100.00
2022-07-30T08:53:41.716Z,100.00
2022-07-30T08:56:11.317Z,100.00
2022-07-30T08:58:39.718Z,100.00
2022-07-30T09:01:08.554Z,100.00
2022-07-30T09:03:43.904Z,100.00
2022-07-30T09:06:14.392Z,100.00
2022-07-30T09:08:43.187Z,100.00
2022-07-30T09:11:14.658Z,100.00
2022-07-30T09:13:44.920Z,100.00
2022-07-30T09:16:21.519Z,100.00
2022-07-30T09:18:50.084Z,100.00
2022-07-30T09:21:23.613Z,100.00
2022-07-30T09:24:00.025Z,100.00
2022-07-30T09:26:28.668Z,100.00
2022-07-30T09:28:57.377Z,100.00
2022-07-30T09:31:25.790Z,100.00
2022-07-30T09:33:54.349Z,100.00
2022-07-30T09:36:24.391Z,100.00
2022-07-30T09:38:54.293Z,100.00
2022-07-30T09:41:39.226Z,100.00
2022-07-30T09:44:08.612Z,100.00
2022-07-30T09:46:47.876Z,100.00
2022-07-30T09:49:18.578Z,100.00
2022-07-30T09:51:56.023Z,100.00
2022-07-30T09:54:26.689Z,100.00
2022-07-30T09:57:23.184Z,100.00
2022-07-30T09:59:56.654Z,100.00
2022-07-30T10:02:32.259Z,100.00
2022-07-30T10:05:14.485Z,100.00
2022-07-30T10:07:52.525Z,100.00
2022-07-30T10:10:25.720Z,100.00
2022-07-30T10:12:58.484Z,100.00
2022-07-30T10:15:32.529Z,100.00
2022-07-30T10:18:01.941Z,100.00
2022-07-30T10:20:30.384Z,100.00
2022-07-30T10:23:07.803Z,100.00
2022-07-30T10:25:49.455Z,100.00
2022-07-30T10:28:24.431Z,100.00
2022-07-30T10:30:54.949Z,100.00
2022-07-30T10:33:34.912Z,100.00
2022-07-30T10:36:06.418Z,100.00
2022-07-30T10:38:43.216Z,100.00
2022-07-30T10:41:42.532Z,100.00
2022-07-30T10:44:33.104Z,100.00
2022-07-30T10:47:06.874Z,100.00
2022-07-30T10:49:40.725Z,100.00
2022-07-30T10:52:11.131Z,100.00
2022-07-30T10:54:45.235Z,100.00
2022-07-30T10:57:31.721Z,100.00
2022-07-30T11:00:13.548Z,100.00
2022-07-30T11:03:20.654Z,100.00
2022-07-30T11:05:52.221Z,100.00
2022-07-30T11:08:32.464Z,100.00
2022-07-30T11:11:19.411Z,100.00
2022-07-30T11:13:57.633Z,100.00
2022-07-30T11:16:47.898Z,100.00
2022-07-30T11:19:56.432Z,100.00
2022-07-30T11:22:28.461Z,100.00
2022-07-30T11:24:58.114Z,100.00
2022-07-30T11:27:50.476Z,100.00
2022-07-30T11:30:36.332Z,100.00
2022-07-30T11:33:32.328Z,100.00
2022-07-30T11:36:12.536Z,100.00
2022-07-30T11:39:07.378Z,100.00
2022-07-30T11:41:36.176Z,100.00
2022-07-30T11:44:31.279Z,100.00
2022-07-30T11:47:00.517Z,100.00
2022-07-30T11:49:36.482Z,100.00
2022-07-30T11:52:05.272Z,100.00
2022-07-30T11:54:33.641Z,100.00
2022-07-30T11:57:04.630Z,100.00
2022-07-30T11:59:58.262Z,100.00
2022-07-30T12:02:28.837Z,100.00
2022-07-30T12:04:57.552Z,99.37
2022-07-30T12:07:26.201Z,99.52
2022-07-30T12:09:54.559Z,99.34
2022-07-30T12:12:25.144Z,97.06
2022-07-30T12:14:57.930Z,96.53
2022-07-30T12:17:42.733Z,95.18
2022-07-30T12:20:19.155Z,93.70
2022-07-30T12:22:47.996Z,89.19
2022-07-30T12:25:16.547Z,91.50
2022-07-30T12:27:52.026Z,94.00
2022-07-30T12:30:22.171Z,97.25
2022-07-30T12:32:50.835Z,97.27
2022-07-30T12:35:19.674Z,95.13
2022-07-30T12:38:04.495Z,94.53
2022-07-30T12:40:32.781Z,89.98
2022-07-30T12:43:01.146Z,93.02
2022-07-30T12:45:51.568Z,92.12
2022-07-30T12:48:22.529Z,91.11
2022-07-30T12:51:06.768Z,91.34
2022-07-30T12:53:35.417Z,92.48
2022-07-30T12:56:14.264Z,90.96
2022-07-30T12:58:43.506Z,89.21
2022-07-30T13:01:16.102Z,89.72
2022-07-30T13:03:45.682Z,87.90
2022-07-30T13:06:19.505Z,89.52
2022-07-30T13:08:51.193Z,87.68
2022-07-30T13:11:20.687Z,89.31
2022-07-30T13:13:50.319Z,90.70
2022-07-30T13:16:21.884Z,91.48
2022-07-30T13:18:50.308Z,91.04
2022-07-30T13:21:18.653Z,86.14
2022-07-30T13:23:46.916Z,84.47
2022-07-30T13:26:15.294Z,65.94
2022-07-30T13:28:43.617Z,62.75
2022-07-30T13:31:12.189Z,63.96
2022-07-30T13:33:42.756Z,64.15
2022-07-30T13:36:11.200Z,60.02
2022-07-30T13:38:39.924Z,55.42
2022-07-30T13:41:08.443Z,56.70
2022-07-30T13:43:36.815Z,57.70
2022-07-30T13:46:05.945Z,57.69
2022-07-30T13:48:35.913Z,60.52
2022-07-30T13:51:06.498Z,59.40
2022-07-30T13:53:34.807Z,59.27
2022-07-30T13:56:03.687Z,60.53
2022-07-30T13:58:36.020Z,61.16
2022-07-30T14:01:07.383Z,57.58
2022-07-30T14:03:36.651Z,55.80
2022-07-30T14:06:11.082Z,56.43
2022-07-30T14:08:39.702Z,55.75
2022-07-30T14:11:07.885Z,59.14
2022-07-30T14:13:36.312Z,58.94
2022-07-30T14:16:08.210Z,60.80
2022-07-30T14:18:46.381Z,61.93
2022-07-30T14:21:16.430Z,62.46
2022-07-30T14:23:44.686Z,61.22
2022-07-30T14:26:15.212Z,58.25
2022-07-30T14:28:43.593Z,54.94
2022-07-30T14:31:12.165Z,53.88
2022-07-30T14:33:40.626Z,53.98
2022-07-30T14:36:10.401Z,50.98
2022-07-30T14:38:40.293Z,51.81
2022-07-30T14:41:10.243Z,49.87
2022-07-30T14:43:41.401Z,48.36
2022-07-30T14:46:10.256Z,48.57
2022-07-30T14:48:38.478Z,48.11
2022-07-30T14:51:16.196Z,47.45
2022-07-30T14:53:50.898Z,46.41
2022-07-30T14:56:19.771Z,46.40
2022-07-30T14:58:48.128Z,48.81
2022-07-30T15:01:17.196Z,48.48
2022-07-30T15:03:46.048Z,46.31
2022-07-30T15:06:15.525Z,46.96
2022-07-30T15:08:44.064Z,44.60
2022-07-30T15:11:13.922Z,44.53
2022-07-30T15:13:50.211Z,43.30
2022-07-30T15:16:19.350Z,39.41
2022-07-30T15:18:47.733Z,38.85
2022-07-30T15:21:16.795Z,36.39
2022-07-30T15:23:46.199Z,33.75
2022-07-30T15:26:17.011Z,34.15
2022-07-30T15:28:45.236Z,33.55
2022-07-30T15:31:13.716Z,33.12
2022-07-30T15:33:43.435Z,32.73
2022-07-30T15:36:12.111Z,32.53
2022-07-30T15:38:40.759Z,30.70
2022-07-30T15:41:13.289Z,30.83
2022-07-30T15:43:43.535Z,29.56
2022-07-30T15:46:11.886Z,28.33
2022-07-30T15:48:40.162Z,28.28
2022-07-30T15:51:08.611Z,25.12
2022-07-30T15:53:36.836Z,23.08
2022-07-30T15:56:05.306Z,21.86
2022-07-30T15:58:33.855Z,20.95
2022-07-30T16:01:05.440Z,21.17
2022-07-30T16:03:33.834Z,20.96
2022-07-30T16:06:02.041Z,20.12
2022-07-30T16:08:30.686Z,20.21
2022-07-30T16:10:59.667Z,19.52
2022-07-30T16:13:29.094Z,18.71
2022-07-30T16:15:57.243Z,18.72
2022-07-30T16:18:27.091Z,18.14
2022-07-30T16:20:58.758Z,18.06
2022-07-30T16:23:27.301Z,18.13
2022-07-30T16:25:55.664Z,19.46
2022-07-30T16:28:24.355Z,20.21
2022-07-30T16:30:53.350Z,21.58
2022-07-30T16:33:21.722Z,21.31
2022-07-30T16:35:51.527Z,21.02
2022-07-30T16:38:20.223Z,21.96
2022-07-30T16:40:51.353Z,22.08
2022-07-30T16:43:20.862Z,22.07
2022-07-30T16:45:51.126Z,24.61
2022-07-30T16:48:20.705Z,27.69
2022-07-30T16:50:52.162Z,28.75
2022-07-30T16:53:20.807Z,26.67
2022-07-30T16:55:49.574Z,24.21
2022-07-30T16:58:18.238Z,24.31
2022-07-30T17:00:49.644Z,26.10
2022-07-30T17:03:20.039Z,26.93
2022-07-30T17:05:50.155Z,28.15
2022-07-30T17:08:18.767Z,28.23
2022-07-30T17:10:53.002Z,30.12
2022-07-30T17:13:22.000Z,33.87
2022-07-30T17:15:50.870Z,35.02
2022-07-30T17:18:19.299Z,37.23
2022-07-30T17:20:47.846Z,34.95
2022-07-30T17:23:17.816Z,42.78
2022-07-30T17:25:46.201Z,42.13
2022-07-30T17:28:14.818Z,40.32
2022-07-30T17:30:43.580Z,36.88
2022-07-30T17:33:11.842Z,38.16
2022-07-30T17:35:40.191Z,37.78
2022-07-30T17:38:09.567Z,38.17
2022-07-30T17:40:39.233Z,39.90
2022-07-30T17:43:07.985Z,42.02
2022-07-30T17:45:37.598Z,41.24
2022-07-30T17:48:07.129Z,43.04
2022-07-30T17:50:36.103Z,41.86
2022-07-30T17:53:05.908Z,40.01
2022-07-30T17:55:35.596Z,39.71
2022-07-30T17:58:06.406Z,38.72
2022-07-30T18:00:37.792Z,39.96
2022-07-30T18:03:06.251Z,39.88
2022-07-30T18:05:34.602Z,39.94
2022-07-30T18:08:04.223Z,38.29
2022-07-30T18:10:32.468Z,38.98
2022-07-30T18:13:25.959Z,38.67
2022-07-30T18:15:50.764Z,38.67
2022-07-30T18:18:19.898Z,38.89
2022-07-30T18:20:48.638Z,38.29
2022-07-30T18:23:19.329Z,39.26
2022-07-30T18:25:51.969Z,39.65
2022-07-30T18:28:22.973Z,39.83
2022-07-30T18:30:52.733Z,41.14
2022-07-30T18:33:21.244Z,40.11
2022-07-30T18:35:49.600Z,41.16
2022-07-30T18:38:17.921Z,42.52
2022-07-30T18:40:57.724Z,45.38
2022-07-30T18:43:27.245Z,46.37
2022-07-30T18:45:58.498Z,46.93
2022-07-30T18:48:27.055Z,47.36
2022-07-30T18:50:55.308Z,47.54
2022-07-30T18:53:23.806Z,48.77
2022-07-30T18:55:52.025Z,49.91
2022-07-30T18:58:21.175Z,51.31
2022-07-30T19:00:50.130Z,53.99
2022-07-30T19:03:23.001Z,55.16
2022-07-30T19:05:51.587Z,56.21
2022-07-30T19:08:19.882Z,56.51
2022-07-30T19:10:48.823Z,56.66
2022-07-30T19:13:17.132Z,58.49
2022-07-30T19:15:45.500Z,58.79
2022-07-30T19:18:13.725Z,58.55
2022-07-30T19:23:12.397Z,56.37
2022-07-30T19:25:41.233Z,53.33
2022-07-30T19:28:11.462Z,54.32
2022-07-30T19:30:39.965Z,57.30
2022-07-30T19:33:14.636Z,57.17
2022-07-30T19:35:45.193Z,56.66
2022-07-30T19:38:21.377Z,56.15
2022-07-30T19:40:50.749Z,54.89
2022-07-30T19:43:23.752Z,55.14
2022-07-30T19:45:53.160Z,52.52
2022-07-30T19:48:28.535Z,54.61
2022-07-30T19:51:00.694Z,50.63
2022-07-30T19:53:31.480Z,49.39
2022-07-30T19:56:10.519Z,48.97
2022-07-30T20:01:08.965Z,53.24
2022-07-30T20:03:38.981Z,53.71
2022-07-30T20:06:14.605Z,54.86
2022-07-30T20:08:57.928Z,53.08
2022-07-30T20:11:36.054Z,53.91
2022-07-30T20:14:05.218Z,54.58
2022-07-30T20:16:33.796Z,58.63
2022-07-30T20:19:03.297Z,55.00
2022-07-30T20:22:07.267Z,54.15
2022-07-30T20:24:22.694Z,56.48
2022-07-30T20:26:51.699Z,56.33
2022-07-30T20:29:20.655Z,55.69
2022-07-30T20:31:50.143Z,55.28
2022-07-30T20:34:23.609Z,52.80
2022-07-30T20:36:56.508Z,51.84
2022-07-30T20:39:25.517Z,51.64
2022-07-30T20:42:08.087Z,50.16
2022-07-30T20:44:37.395Z,49.91
2022-07-30T20:47:08.193Z,51.24
2022-07-30T20:49:37.245Z,51.88
2022-07-30T20:52:09.813Z,52.82
2022-07-30T20:54:42.331Z,52.49
2022-07-30T20:57:15.795Z,52.48
2022-07-30T20:59:48.589Z,51.52
2022-07-30T21:02:17.033Z,51.97
2022-07-30T21:04:59.477Z,53.62
2022-07-30T21:07:36.375Z,52.24
2022-07-30T21:10:07.410Z,54.06
2022-07-30T21:12:36.567Z,55.37
2022-07-30T21:15:05.537Z,54.75
2022-07-30T21:17:51.574Z,56.57
2022-07-30T21:20:27.800Z,58.61
2022-07-30T21:23:03.524Z,58.13
2022-07-30T21:25:32.812Z,58.09
2022-07-30T21:28:02.885Z,58.81
2022-07-30T21:30:32.772Z,58.57
2022-07-30T21:33:01.548Z,56.92
2022-07-30T21:35:32.140Z,57.24
2022-07-30T21:38:02.360Z,54.95
2022-07-30T21:40:31.265Z,52.78
2022-07-30T21:42:59.459Z,53.27
2022-07-30T21:45:38.128Z,54.18
2022-07-30T21:48:09.115Z,51.74
2022-07-30T21:50:40.168Z,53.43
2022-07-30T21:53:09.888Z,54.72
2022-07-30T21:55:52.675Z,54.97
2022-07-30T21:58:25.910Z,55.43
2022-07-30T22:01:16.454Z,55.13
2022-07-30T22:04:04.012Z,55.73
2022-07-30T22:06:34.446Z,58.61
2022-07-30T22:09:10.155Z,59.11
2022-07-30T22:11:48.381Z,59.21
2022-07-30T22:14:16.628Z,59.84
2022-07-30T22:16:46.396Z,59.39
2022-07-30T22:19:15.416Z,60.43
2022-07-30T22:24:33.755Z,57.64
2022-07-30T22:27:14.514Z,55.18
2022-07-30T22:29:43.627Z,54.81
2022-07-30T22:32:13.366Z,53.78
2022-07-30T22:34:43.166Z,53.82
2022-07-30T22:37:14.848Z,53.92
2022-07-30T22:39:50.965Z,53.63
2022-07-30T22:42:24.518Z,54.01
2022-07-30T22:44:55.370Z,53.32
2022-07-30T22:47:50.667Z,53.21
2022-07-30T22:50:12.989Z,55.05
2022-07-30T22:52:53.163Z,55.95
2022-07-30T22:55:28.721Z,56.28
2022-07-30T22:57:58.351Z,56.09
2022-07-30T23:00:27.025Z,55.27
2022-07-30T23:02:58.064Z,56.39
2022-07-30T23:05:26.736Z,55.67
2022-07-30T23:07:55.524Z,53.80
2022-07-30T23:10:25.731Z,53.67
2022-07-30T23:12:28.558Z,58.14
2022-07-30T23:12:57.585Z,53.55
2022-07-30T23:15:26.103Z,53.74
2022-07-30T23:17:54.462Z,53.87
2022-07-30T23:20:23.396Z,53.73
2022-07-30T23:22:51.826Z,54.05
2022-07-30T23:25:20.318Z,54.15
2022-07-30T23:27:48.565Z,54.44
2022-07-30T23:30:18.235Z,53.92
2022-07-30T23:32:46.600Z,53.84
2022-07-30T23:35:14.941Z,54.74
2022-07-30T23:37:48.937Z,55.22
2022-07-30T23:40:18.866Z,55.96
2022-07-30T23:42:50.269Z,56.97
2022-07-30T23:45:20.462Z,56.71
2022-07-30T23:48:00.763Z,57.20
2022-07-30T23:50:32.385Z,55.43
2022-07-30T23:53:01.320Z,55.33
2022-07-30T23:55:30.410Z,54.95
2022-07-30T23:57:59.239Z,55.02
