createdAt,value
2023-04-02T00:00:40.525Z,100
2023-04-02T00:01:54.000Z,100
2023-04-02T00:03:09.000Z,100
2023-04-02T00:04:23.000Z,100
2023-04-02T00:05:36.000Z,100
2023-04-02T00:06:51.000Z,100
2023-04-02T00:08:05.000Z,100
2023-04-02T00:09:20.050Z,100
2023-04-02T00:10:34.000Z,100
2023-04-02T00:11:48.000Z,100
2023-04-02T00:13:03.000Z,100
2023-04-02T00:14:17.000Z,100
2023-04-02T00:15:31.000Z,100
2023-04-02T00:16:46.000Z,100
2023-04-02T00:18:00.522Z,100
2023-04-02T00:19:14.889Z,100
2023-04-02T00:20:29.000Z,100
2023-04-02T00:21:42.628Z,100
2023-04-02T00:22:57.000Z,100
2023-04-02T00:25:25.000Z,100
2023-04-02T00:26:40.000Z,100
2023-04-02T00:27:54.000Z,100
2023-04-02T00:29:08.000Z,100
2023-04-02T00:31:37.000Z,100
2023-04-02T00:32:51.000Z,100
2023-04-02T00:34:06.000Z,100
2023-04-02T00:36:34.000Z,100
2023-04-02T00:37:49.000Z,100
2023-04-02T00:39:03.000Z,99.9
2023-04-02T00:41:32.000Z,99.9
2023-04-02T00:42:46.000Z,99.9
2023-04-02T00:44:01.000Z,100
2023-04-02T00:45:15.000Z,100
2023-04-02T00:46:29.000Z,100
2023-04-02T00:47:44.079Z,100
2023-04-02T00:48:58.420Z,100
2023-04-02T00:50:12.000Z,100
2023-04-02T00:51:27.000Z,100
2023-04-02T00:52:41.000Z,100
2023-04-02T00:53:54.918Z,100
2023-04-02T00:55:09.000Z,100
2023-04-02T00:56:23.630Z,100
2023-04-02T00:57:37.000Z,100
2023-04-02T00:58:52.332Z,100
2023-04-02T01:00:06.684Z,100
2023-04-02T01:01:21.036Z,100
2023-04-02T01:02:35.000Z,100
2023-04-02T01:05:03.000Z,100
2023-04-02T01:06:17.000Z,100
2023-04-02T01:07:31.000Z,100
2023-04-02T01:08:46.215Z,100
2023-04-02T01:10:00.000Z,100
2023-04-02T01:11:14.000Z,100
2023-04-02T01:12:29.000Z,100
2023-04-02T01:13:43.000Z,100
2023-04-02T01:14:57.980Z,100
2023-04-02T01:16:12.000Z,100
2023-04-02T01:17:26.000Z,100
2023-04-02T01:18:41.000Z,100
2023-04-02T01:21:09.000Z,100
2023-04-02T01:22:24.000Z,100
2023-04-02T01:23:37.518Z,100
2023-04-02T01:24:51.870Z,100
2023-04-02T01:27:20.000Z,100
2023-04-02T01:28:34.000Z,100
2023-04-02T01:29:49.000Z,100
2023-04-02T01:31:03.000Z,100
2023-04-02T01:32:18.000Z,100
2023-04-02T01:33:32.000Z,100
2023-04-02T01:34:46.000Z,100
2023-04-02T01:36:01.049Z,100
2023-04-02T01:37:15.000Z,100
2023-04-02T01:38:29.000Z,100
2023-04-02T01:39:43.000Z,100
2023-04-02T01:40:57.000Z,100
2023-04-02T01:42:11.869Z,100
2023-04-02T01:43:26.233Z,100
2023-04-02T01:44:40.000Z,100
2023-04-02T01:45:54.000Z,100
2023-04-02T01:47:08.000Z,100
2023-04-02T01:48:22.724Z,100
2023-04-02T01:49:36.000Z,100
2023-04-02T01:50:50.000Z,100
2023-04-02T01:52:04.000Z,100
2023-04-02T01:53:19.000Z,100
2023-04-02T01:54:33.549Z,100
2023-04-02T01:55:47.887Z,100
2023-04-02T01:57:02.000Z,100
2023-04-02T01:58:16.606Z,100
2023-04-02T02:00:45.308Z,100
2023-04-02T02:01:59.679Z,100
2023-04-02T02:04:28.000Z,100
2023-04-02T02:05:41.000Z,100
2023-04-02T02:06:55.000Z,100
2023-04-02T02:08:09.000Z,100
2023-04-02T02:09:23.000Z,100
2023-04-02T02:10:38.000Z,100
2023-04-02T02:13:06.961Z,100
2023-04-02T02:14:21.000Z,100
2023-04-02T02:15:35.000Z,100
2023-04-02T02:16:50.000Z,100
2023-04-02T02:18:04.000Z,100
2023-04-02T02:19:18.000Z,100
2023-04-02T02:20:33.000Z,100
2023-04-02T02:21:47.431Z,100
2023-04-02T02:23:01.000Z,100
2023-04-02T02:24:16.000Z,100
2023-04-02T02:25:30.000Z,100
2023-04-02T02:26:44.979Z,100
2023-04-02T02:27:59.000Z,100
2023-04-02T02:29:13.000Z,100
2023-04-02T02:30:28.049Z,100
2023-04-02T02:32:56.000Z,100
2023-04-02T02:34:11.000Z,100
2023-04-02T02:36:39.815Z,100
2023-04-02T02:39:07.000Z,100
2023-04-02T02:40:21.000Z,100
2023-04-02T02:41:36.000Z,100
2023-04-02T02:42:49.000Z,100
2023-04-02T02:45:18.000Z,100
2023-04-02T02:46:32.000Z,100
2023-04-02T02:47:47.000Z,100
2023-04-02T02:49:01.000Z,100
2023-04-02T02:50:14.000Z,100
2023-04-02T02:51:29.000Z,100
2023-04-02T02:52:43.000Z,100
2023-04-02T02:53:57.000Z,100
2023-04-02T02:55:12.000Z,100
2023-04-02T02:56:26.000Z,100
2023-04-02T02:57:41.008Z,100
2023-04-02T02:58:55.000Z,100
2023-04-02T03:00:09.727Z,100
2023-04-02T03:01:24.000Z,100
2023-04-02T03:02:37.000Z,100
2023-04-02T03:03:51.000Z,100
2023-04-02T03:05:05.000Z,100
2023-04-02T03:07:33.000Z,100
2023-04-02T03:08:48.000Z,100
2023-04-02T03:10:02.000Z,100
2023-04-02T03:12:31.000Z,100
2023-04-02T03:13:45.000Z,100
2023-04-02T03:15:00.091Z,100
2023-04-02T03:16:14.445Z,100
2023-04-02T03:17:28.000Z,100
2023-04-02T03:18:43.000Z,100
2023-04-02T03:19:57.000Z,100
2023-04-02T03:21:10.000Z,100
2023-04-02T03:23:39.000Z,100
2023-04-02T03:24:54.000Z,100
2023-04-02T03:26:08.348Z,100
2023-04-02T03:27:22.000Z,100
2023-04-02T03:28:37.000Z,100
2023-04-02T03:29:51.000Z,100
2023-04-02T03:31:05.000Z,100
2023-04-02T03:32:20.000Z,100
2023-04-02T03:33:34.000Z,100
2023-04-02T03:34:47.880Z,100
2023-04-02T03:36:01.000Z,100
2023-04-02T03:37:14.000Z,100
2023-04-02T03:38:29.000Z,100
2023-04-02T03:40:57.000Z,100
2023-04-02T03:42:12.000Z,100
2023-04-02T03:43:26.000Z,100
2023-04-02T03:44:40.831Z,100
2023-04-02T03:45:55.000Z,100
2023-04-02T03:47:09.000Z,100
2023-04-02T03:48:23.000Z,100
2023-04-02T03:49:38.000Z,100
2023-04-02T03:50:52.000Z,100
2023-04-02T03:52:06.000Z,100
2023-04-02T03:53:21.316Z,100
2023-04-02T03:54:35.000Z,100
2023-04-02T03:55:49.000Z,100
2023-04-02T03:57:03.000Z,100
2023-04-02T03:58:17.000Z,100
2023-04-02T03:59:32.000Z,100
2023-04-02T04:00:46.000Z,100
2023-04-02T04:02:00.000Z,100
2023-04-02T04:03:14.000Z,100
2023-04-02T04:04:27.660Z,100
2023-04-02T04:05:42.024Z,100
2023-04-02T04:06:56.000Z,100
2023-04-02T04:09:25.000Z,100
2023-04-02T04:10:39.000Z,100
2023-04-02T04:11:53.000Z,100
2023-04-02T04:14:22.000Z,100
2023-04-02T04:15:36.000Z,100
2023-04-02T04:16:51.000Z,100
2023-04-02T04:18:05.000Z,100
2023-04-02T04:19:19.000Z,100
2023-04-02T04:20:33.000Z,100
2023-04-02T04:21:47.000Z,100
2023-04-02T04:23:01.000Z,100
2023-04-02T04:24:16.000Z,100
2023-04-02T04:25:29.000Z,100
2023-04-02T04:26:44.000Z,100
2023-04-02T04:27:58.000Z,100
2023-04-02T04:29:12.678Z,100
2023-04-02T04:30:27.000Z,100
2023-04-02T04:31:41.000Z,100
2023-04-02T04:32:55.000Z,100
2023-04-02T04:34:09.000Z,99.9
2023-04-02T04:35:24.000Z,99.9
2023-04-02T04:36:37.000Z,100
2023-04-02T04:37:51.000Z,100
2023-04-02T04:39:06.000Z,100
2023-04-02T04:40:20.000Z,99.7
2023-04-02T04:41:34.000Z,99.3
2023-04-02T04:42:48.000Z,99.5
2023-04-02T04:44:02.000Z,99.9
2023-04-02T04:45:16.000Z,99.9
2023-04-02T04:46:31.000Z,99.6
2023-04-02T04:47:45.000Z,99.5
2023-04-02T04:48:59.000Z,99.2
2023-04-02T04:50:13.000Z,98.8
2023-04-02T04:51:28.000Z,99.2
2023-04-02T04:52:42.000Z,99.2
2023-04-02T04:53:56.000Z,98.8
2023-04-02T04:55:11.000Z,99.3
2023-04-02T04:56:25.000Z,99.7
2023-04-02T04:57:39.000Z,99.3
2023-04-02T04:58:53.000Z,99.5
2023-04-02T05:00:07.436Z,99.3
2023-04-02T05:01:21.000Z,98.7
2023-04-02T05:03:50.000Z,98.5
2023-04-02T05:05:04.000Z,98.8
2023-04-02T05:06:18.000Z,98.9
2023-04-02T05:07:33.243Z,98.8
2023-04-02T05:08:47.000Z,98.7
2023-04-02T05:10:01.000Z,98.6
2023-04-02T05:11:16.000Z,99
2023-04-02T05:12:30.000Z,98.6
2023-04-02T05:13:44.000Z,98.4
2023-04-02T05:14:59.000Z,98.2
2023-04-02T05:16:13.000Z,98.4
2023-04-02T05:17:27.000Z,98.6
2023-04-02T05:18:41.000Z,98.9
2023-04-02T05:19:56.000Z,98.5
2023-04-02T05:21:09.000Z,98.5
2023-04-02T05:22:23.000Z,98.6
2023-04-02T05:23:38.000Z,98.5
2023-04-02T05:24:52.000Z,98.4
2023-04-02T05:26:06.794Z,98.2
2023-04-02T05:27:21.000Z,98
2023-04-02T05:28:35.000Z,98.4
2023-04-02T05:29:49.695Z,98.3
2023-04-02T05:31:03.998Z,98
2023-04-02T05:32:18.000Z,98.4
2023-04-02T05:34:46.000Z,98.4
2023-04-02T05:36:01.000Z,98
2023-04-02T05:37:14.539Z,98.3
2023-04-02T05:38:28.837Z,97.9
2023-04-02T05:39:43.000Z,97.7
2023-04-02T05:40:57.000Z,98.2
2023-04-02T05:42:11.000Z,98
2023-04-02T05:43:26.000Z,98.3
2023-04-02T05:44:40.000Z,98.3
2023-04-02T05:45:54.000Z,98
2023-04-02T05:47:08.000Z,97.8
2023-04-02T05:48:23.000Z,97.7
2023-04-02T05:50:51.000Z,97.5
2023-04-02T05:52:06.162Z,97.3
2023-04-02T05:53:20.000Z,97.7
2023-04-02T05:54:34.000Z,97.9
2023-04-02T05:55:49.000Z,98.2
2023-04-02T05:57:03.000Z,97.7
2023-04-02T05:58:17.000Z,97.2
2023-04-02T05:59:31.026Z,96.8
2023-04-02T06:00:45.000Z,97.2
2023-04-02T06:03:13.910Z,97.3
2023-04-02T06:04:28.000Z,97.3
2023-04-02T06:05:42.000Z,96.5
2023-04-02T06:06:56.000Z,96.5
2023-04-02T06:08:11.000Z,96.3
2023-04-02T06:09:25.000Z,96.2
2023-04-02T06:10:39.000Z,96.8
2023-04-02T06:11:54.000Z,96.8
2023-04-02T06:13:08.314Z,97.1
2023-04-02T06:15:36.000Z,95.9
2023-04-02T06:16:51.000Z,95.8
2023-04-02T06:18:04.000Z,95.5
2023-04-02T06:19:18.000Z,93.8
2023-04-02T06:20:33.000Z,93.3
2023-04-02T06:21:47.468Z,93.6
2023-04-02T06:23:01.000Z,94.5
2023-04-02T06:24:16.000Z,94.7
2023-04-02T06:25:30.000Z,92.4
2023-04-02T06:26:44.672Z,92.4
2023-04-02T06:27:58.000Z,92.6
2023-04-02T06:29:13.280Z,93.1
2023-04-02T06:30:27.000Z,93.2
2023-04-02T06:32:56.185Z,91.5
2023-04-02T06:34:10.000Z,92.6
2023-04-02T06:37:53.377Z,90.6
2023-04-02T06:39:07.675Z,90.7
2023-04-02T06:40:21.978Z,91.6
2023-04-02T06:41:35.000Z,90.5
2023-04-02T06:42:49.645Z,88.8
2023-04-02T06:44:03.954Z,88.6
2023-04-02T06:45:17.000Z,89
2023-04-02T06:46:31.000Z,88.1
2023-04-02T06:47:45.000Z,89.1
2023-04-02T06:49:00.215Z,88.1
2023-04-02T06:50:14.000Z,88.6
2023-04-02T06:52:43.112Z,88.4
2023-04-02T06:53:57.397Z,89.4
2023-04-02T06:55:11.705Z,88.5
2023-04-02T06:56:26.000Z,87.9
2023-04-02T06:57:40.315Z,87.6
2023-04-02T06:58:54.619Z,86.8
2023-04-02T07:03:51.000Z,88.9
2023-04-02T07:05:06.114Z,87.5
2023-04-02T07:06:20.405Z,87.9
2023-04-02T07:07:33.783Z,86.5
2023-04-02T07:08:48.000Z,86.1
2023-04-02T07:11:16.678Z,85.8
2023-04-02T07:12:30.986Z,86.5
2023-04-02T07:13:45.287Z,86.2
2023-04-02T07:14:59.579Z,85.8
2023-04-02T07:16:13.873Z,85.5
2023-04-02T07:17:28.196Z,85.4
2023-04-02T07:18:42.000Z,84.7
2023-04-02T07:19:56.000Z,84
2023-04-02T07:21:10.000Z,85.1
2023-04-02T07:22:24.434Z,84.1
2023-04-02T07:23:38.000Z,84.2
2023-04-02T07:24:53.000Z,84.4
2023-04-02T07:27:21.635Z,85.1
2023-04-02T07:28:35.947Z,84.1
2023-04-02T07:29:50.000Z,84.5
2023-04-02T07:31:04.000Z,84.2
2023-04-02T07:32:18.849Z,83.7
2023-04-02T07:33:33.144Z,84.1
2023-04-02T07:34:47.437Z,84.8
2023-04-02T07:36:01.749Z,85.5
2023-04-02T07:38:30.349Z,84.8
2023-04-02T07:39:44.645Z,85.4
2023-04-02T07:40:58.000Z,85.9
2023-04-02T07:43:26.000Z,85
2023-04-02T07:45:55.000Z,84
2023-04-02T07:47:09.499Z,84.2
2023-04-02T07:50:52.392Z,83.3
2023-04-02T07:52:06.000Z,84.1
2023-04-02T07:53:20.992Z,83.5
2023-04-02T07:54:35.304Z,83.1
2023-04-02T07:57:03.000Z,83.2
2023-04-02T07:58:18.194Z,82.6
2023-04-02T07:59:32.503Z,82.8
2023-04-02T08:02:01.000Z,83.2
2023-04-02T08:03:14.000Z,84.1
2023-04-02T08:05:43.043Z,82.4
2023-04-02T08:06:57.359Z,82.7
2023-04-02T08:08:11.000Z,82.5
2023-04-02T08:09:25.943Z,82.2
2023-04-02T08:10:40.242Z,81.6
2023-04-02T08:13:08.856Z,83.7
2023-04-02T08:14:23.000Z,82.2
2023-04-02T08:15:37.000Z,83.6
2023-04-02T08:16:51.000Z,81.4
2023-04-02T08:18:06.060Z,82.1
2023-04-02T08:19:20.000Z,81.5
2023-04-02T08:20:33.702Z,82.8
2023-04-02T08:21:48.000Z,82.4
2023-04-02T08:24:16.598Z,82.9
2023-04-02T08:25:30.000Z,83.6
2023-04-02T08:26:45.000Z,82.6
2023-04-02T08:27:59.000Z,84.1
2023-04-02T08:30:28.000Z,83.3
2023-04-02T08:31:42.409Z,82.2
2023-04-02T08:32:56.000Z,82.7
2023-04-02T08:34:11.021Z,84
2023-04-02T08:35:25.308Z,82.8
2023-04-02T08:36:39.000Z,83.2
2023-04-02T08:37:53.923Z,84.1
2023-04-02T08:39:08.206Z,84.6
2023-04-02T08:40:21.552Z,85.3
2023-04-02T08:41:35.000Z,83.3
2023-04-02T08:44:04.467Z,83.8
2023-04-02T08:45:18.761Z,85.8
2023-04-02T08:46:33.056Z,86.3
2023-04-02T08:47:47.000Z,85.8
2023-04-02T08:49:01.000Z,82.7
2023-04-02T08:50:15.958Z,82.8
2023-04-02T08:52:44.000Z,83.4
2023-04-02T08:53:58.867Z,83
2023-04-02T08:55:13.000Z,83.9
2023-04-02T08:56:26.514Z,84.6
2023-04-02T08:57:40.813Z,83
2023-04-02T08:58:55.000Z,83.6
2023-04-02T09:00:09.000Z,82.7
2023-04-02T09:01:23.715Z,83.3
2023-04-02T09:02:38.029Z,83
2023-04-02T09:03:52.000Z,83
2023-04-02T09:05:06.613Z,82.6
2023-04-02T09:06:20.000Z,83
2023-04-02T09:07:35.217Z,83
2023-04-02T09:08:49.531Z,82.2
2023-04-02T09:11:18.000Z,83.5
2023-04-02T09:12:32.422Z,83.3
2023-04-02T09:15:00.000Z,84.3
2023-04-02T09:16:14.366Z,82.8
2023-04-02T09:17:28.000Z,83.3
2023-04-02T09:21:11.000Z,82.6
2023-04-02T09:22:25.885Z,82.9
2023-04-02T09:23:40.170Z,82.9
2023-04-02T09:24:54.486Z,83.6
2023-04-02T09:26:08.000Z,83.1
2023-04-02T09:27:23.000Z,83.3
2023-04-02T09:28:37.000Z,82.9
2023-04-02T09:29:51.677Z,83.1
2023-04-02T09:31:05.977Z,82.9
2023-04-02T09:32:20.000Z,81.3
2023-04-02T09:33:34.000Z,82.4
2023-04-02T09:34:48.886Z,82.9
2023-04-02T09:36:03.172Z,82.2
2023-04-02T09:37:17.000Z,83
2023-04-02T09:38:31.783Z,83.8
2023-04-02T09:39:46.000Z,81.8
2023-04-02T09:41:00.384Z,82
2023-04-02T09:42:14.672Z,82.3
2023-04-02T09:43:28.991Z,81.3
2023-04-02T09:44:43.279Z,82.4
2023-04-02T09:45:57.589Z,82.1
2023-04-02T09:48:26.194Z,82
2023-04-02T09:49:40.490Z,81.5
2023-04-02T09:50:53.000Z,82.5
2023-04-02T09:52:08.159Z,82.8
2023-04-02T09:53:21.507Z,82.7
2023-04-02T09:54:35.000Z,82.1
2023-04-02T09:55:50.000Z,82.3
2023-04-02T09:59:33.000Z,82.5
2023-04-02T10:00:47.307Z,83.1
2023-04-02T10:02:01.612Z,82.7
2023-04-02T10:04:30.000Z,81.1
2023-04-02T10:05:44.000Z,81.5
2023-04-02T10:06:58.801Z,82.7
2023-04-02T10:08:13.000Z,82.3
2023-04-02T10:10:41.716Z,79.8
2023-04-02T10:13:10.302Z,78.6
2023-04-02T10:14:24.608Z,78.6
2023-04-02T10:15:38.915Z,78
2023-04-02T10:16:53.000Z,77.5
2023-04-02T10:19:21.818Z,78.8
2023-04-02T10:21:50.000Z,78.6
2023-04-02T10:23:03.000Z,78.1
2023-04-02T10:24:18.000Z,78.1
2023-04-02T10:26:46.000Z,77.8
2023-04-02T10:28:01.000Z,77.4
2023-04-02T10:29:14.000Z,79
2023-04-02T10:30:28.645Z,79.3
2023-04-02T10:32:57.000Z,78.4
2023-04-02T10:34:11.551Z,77.5
2023-04-02T10:35:25.000Z,77.5
2023-04-02T10:37:54.441Z,79.1
2023-04-02T10:39:08.000Z,78
2023-04-02T10:40:23.055Z,78.2
2023-04-02T10:42:51.658Z,79.6
2023-04-02T10:44:05.000Z,79.2
2023-04-02T10:45:20.240Z,78.3
2023-04-02T10:46:34.554Z,78.2
2023-04-02T10:47:48.840Z,78.4
2023-04-02T10:49:03.158Z,77.9
2023-04-02T10:50:17.000Z,77.7
2023-04-02T10:51:31.758Z,78.2
2023-04-02T10:52:46.059Z,77
2023-04-02T10:55:14.000Z,78
2023-04-02T10:56:29.076Z,78.3
2023-04-02T10:57:43.000Z,77.8
2023-04-02T10:58:57.665Z,77.6
2023-04-02T11:00:11.000Z,77.8
2023-04-02T11:01:26.000Z,76.2
2023-04-02T11:02:40.572Z,78.7
2023-04-02T11:03:54.878Z,76
2023-04-02T11:06:23.000Z,76.4
2023-04-02T11:07:37.778Z,77.2
2023-04-02T11:08:52.000Z,77.1
2023-04-02T11:10:06.371Z,75.5
2023-04-02T11:12:35.000Z,76.5
2023-04-02T11:13:49.000Z,76
2023-04-02T11:15:03.584Z,75.8
2023-04-02T11:17:31.000Z,75.4
2023-04-02T11:18:45.534Z,76.3
2023-04-02T11:19:59.824Z,76.5
2023-04-02T11:22:28.428Z,76.4
2023-04-02T11:23:42.000Z,76.6
2023-04-02T11:24:57.000Z,75.7
2023-04-02T11:27:25.619Z,74.6
2023-04-02T11:28:39.000Z,75.8
2023-04-02T11:29:54.229Z,76.8
2023-04-02T11:31:08.000Z,76.7
2023-04-02T11:33:36.183Z,75.2
2023-04-02T11:34:50.000Z,74.1
2023-04-02T11:36:04.000Z,72.3
2023-04-02T11:37:19.000Z,72.2
2023-04-02T11:38:33.389Z,73.5
2023-04-02T11:39:47.000Z,73.6
2023-04-02T11:41:02.000Z,73.3
2023-04-02T11:42:16.000Z,72.6
2023-04-02T11:43:30.585Z,72.2
2023-04-02T11:44:44.884Z,72.9
2023-04-02T11:45:59.000Z,72.3
2023-04-02T11:47:13.000Z,72.5
2023-04-02T11:48:27.794Z,72.2
2023-04-02T11:49:41.126Z,71.6
2023-04-02T11:50:55.000Z,72
2023-04-02T11:52:09.725Z,72.5
2023-04-02T11:53:24.000Z,72.2
2023-04-02T11:54:38.341Z,74.3
2023-04-02T11:55:52.000Z,73
2023-04-02T11:57:06.000Z,73.1
2023-04-02T11:58:21.000Z,72.3
2023-04-02T11:59:35.544Z,73.8
2023-04-02T12:00:49.839Z,71.9
2023-04-02T12:02:04.000Z,70
2023-04-02T12:03:18.444Z,70.2
2023-04-02T12:04:32.000Z,71
2023-04-02T12:07:00.407Z,70.4
2023-04-02T12:08:13.000Z,71.1
2023-04-02T12:09:28.000Z,70.4
2023-04-02T12:10:41.431Z,71.6
2023-04-02T12:13:10.000Z,71.2
2023-04-02T12:15:38.620Z,68.8
2023-04-02T12:16:52.930Z,69
2023-04-02T12:18:07.216Z,70
2023-04-02T12:19:21.000Z,68.8
2023-04-02T12:20:35.000Z,69.4
2023-04-02T12:24:18.717Z,69.7
2023-04-02T12:25:33.022Z,69.4
2023-04-02T12:26:47.000Z,68
2023-04-02T12:29:15.926Z,68.8
2023-04-02T12:30:29.000Z,70.4
2023-04-02T12:31:42.000Z,70.5
2023-04-02T12:32:56.000Z,69.4
2023-04-02T12:35:25.000Z,68.5
2023-04-02T12:36:39.000Z,70
2023-04-02T12:37:54.147Z,67.9
2023-04-02T12:39:08.450Z,67.8
2023-04-02T12:40:22.753Z,66.3
2023-04-02T12:41:37.000Z,66
2023-04-02T12:42:51.000Z,67.7
2023-04-02T12:44:05.646Z,65.6
2023-04-02T12:46:34.246Z,65.6
2023-04-02T12:47:48.553Z,67.8
2023-04-02T12:49:01.000Z,65.5
2023-04-02T12:50:16.195Z,64.7
2023-04-02T12:51:30.487Z,66.5
2023-04-02T12:52:44.000Z,68.6
2023-04-02T12:53:59.000Z,66
2023-04-02T12:55:13.394Z,67.1
2023-04-02T12:56:27.704Z,64.6
2023-04-02T12:57:41.997Z,66.9
2023-04-02T12:58:56.000Z,66.3
2023-04-02T13:00:10.596Z,65.2
2023-04-02T13:02:39.000Z,66
2023-04-02T13:03:53.000Z,67.2
2023-04-02T13:05:07.808Z,67
2023-04-02T13:06:22.106Z,68.6
2023-04-02T13:07:36.410Z,68.2
2023-04-02T13:08:50.000Z,66.3
2023-04-02T13:10:04.051Z,68
2023-04-02T13:11:18.000Z,67
2023-04-02T13:12:32.656Z,67.7
2023-04-02T13:13:46.947Z,67.8
2023-04-02T13:15:00.000Z,68
2023-04-02T13:16:14.000Z,68.3
2023-04-02T13:17:28.922Z,69.2
2023-04-02T13:18:43.223Z,69.4
2023-04-02T13:19:56.000Z,68.6
2023-04-02T13:21:10.871Z,68.7
2023-04-02T13:22:25.000Z,68.5
2023-04-02T13:24:53.000Z,69.5
2023-04-02T13:26:08.000Z,69.4
2023-04-02T13:27:22.000Z,67.7
2023-04-02T13:28:36.000Z,68.6
2023-04-02T13:31:05.000Z,68.7
2023-04-02T13:32:19.566Z,68.5
2023-04-02T13:33:32.000Z,67.8
2023-04-02T13:36:00.000Z,68.8
2023-04-02T13:37:14.000Z,68.3
2023-04-02T13:38:29.000Z,67.8
2023-04-02T13:39:43.486Z,68.3
2023-04-02T13:42:12.000Z,67.2
2023-04-02T13:43:26.388Z,68.6
2023-04-02T13:44:40.000Z,69
2023-04-02T13:47:09.280Z,68.2
2023-04-02T13:48:23.000Z,68.4
2023-04-02T13:49:37.000Z,70.4
2023-04-02T13:50:52.000Z,69
2023-04-02T13:52:05.544Z,68
2023-04-02T13:53:19.000Z,68.4
2023-04-02T13:54:34.137Z,66.7
2023-04-02T13:55:48.000Z,67.2
2023-04-02T13:58:17.048Z,66.8
2023-04-02T13:59:31.320Z,67.2
2023-04-02T14:00:45.000Z,67.1
2023-04-02T14:01:59.941Z,68.1
2023-04-02T14:04:28.000Z,68.6
2023-04-02T14:05:42.000Z,68.5
2023-04-02T14:06:57.000Z,69.6
2023-04-02T14:08:11.442Z,69
2023-04-02T14:09:25.745Z,66.6
2023-04-02T14:10:39.000Z,66.2
2023-04-02T14:11:53.000Z,64.1
2023-04-02T14:13:07.697Z,64.7
2023-04-02T14:14:22.005Z,64.6
2023-04-02T14:15:36.292Z,65.4
2023-04-02T14:16:50.598Z,65.4
2023-04-02T14:18:04.000Z,64.6
2023-04-02T14:20:33.504Z,64.6
2023-04-02T14:21:47.797Z,65.4
2023-04-02T14:23:02.000Z,66
2023-04-02T14:24:16.397Z,66.3
2023-04-02T14:25:30.701Z,63.5
2023-04-02T14:26:45.000Z,63.5
2023-04-02T14:27:58.342Z,65
2023-04-02T14:29:12.000Z,62.4
2023-04-02T14:32:54.000Z,63.4
2023-04-02T14:34:08.000Z,62.9
2023-04-02T14:35:23.221Z,63.2
2023-04-02T14:36:36.574Z,63.6
2023-04-02T14:37:50.000Z,64.1
2023-04-02T14:39:05.187Z,62.7
2023-04-02T14:40:19.478Z,65.1
2023-04-02T14:41:33.773Z,62.7
2023-04-02T14:44:02.000Z,62.6
2023-04-02T14:45:16.000Z,62.2
2023-04-02T14:46:30.000Z,64.7
2023-04-02T14:48:59.000Z,62.9
2023-04-02T14:50:13.000Z,62.4
2023-04-02T14:51:28.000Z,62.9
2023-04-02T14:53:56.000Z,62.8
2023-04-02T14:55:11.000Z,62.1
2023-04-02T14:56:25.000Z,63.1
2023-04-02T14:57:38.738Z,64.5
2023-04-02T15:00:07.000Z,63.5
2023-04-02T15:01:21.633Z,63.3
2023-04-02T15:02:35.000Z,65.6
2023-04-02T15:05:04.000Z,63.3
2023-04-02T15:06:18.000Z,63.9
2023-04-02T15:07:33.000Z,64.7
2023-04-02T15:08:47.442Z,65.1
2023-04-02T15:10:01.747Z,66.5
2023-04-02T15:11:16.000Z,63.8
2023-04-02T15:12:30.350Z,64.2
2023-04-02T15:13:43.000Z,64.5
2023-04-02T15:16:12.278Z,63.4
2023-04-02T15:17:26.580Z,63
2023-04-02T15:18:40.000Z,63.6
2023-04-02T15:19:55.187Z,63.1
2023-04-02T15:22:23.000Z,65.5
2023-04-02T15:24:52.000Z,64.2
2023-04-02T15:27:20.997Z,64
2023-04-02T15:28:35.000Z,62.7
2023-04-02T15:29:49.000Z,64.5
2023-04-02T15:31:03.890Z,63.9
2023-04-02T15:33:32.000Z,64.8
2023-04-02T15:34:46.788Z,62.5
2023-04-02T15:36:00.000Z,64.1
2023-04-02T15:38:28.000Z,63.4
2023-04-02T15:39:43.000Z,64.1
2023-04-02T15:40:57.000Z,64
2023-04-02T15:42:11.636Z,64.9
2023-04-02T15:43:25.950Z,64.3
2023-04-02T15:44:40.000Z,64.8
2023-04-02T15:45:54.539Z,66.6
2023-04-02T15:47:08.845Z,64.5
2023-04-02T15:49:37.447Z,66.6
2023-04-02T15:50:51.000Z,66.1
2023-04-02T15:52:06.000Z,64.6
2023-04-02T15:53:20.354Z,65.6
2023-04-02T15:55:48.000Z,66.2
2023-04-02T15:57:03.249Z,65.6
2023-04-02T15:58:17.000Z,67.1
2023-04-02T15:59:31.852Z,66.5
2023-04-02T16:00:46.000Z,68.5
2023-04-02T16:01:59.000Z,66.3
2023-04-02T16:03:13.000Z,67.2
2023-04-02T16:04:28.103Z,68.1
2023-04-02T16:06:56.000Z,67.5
2023-04-02T16:08:11.001Z,67.4
2023-04-02T16:09:25.000Z,68.7
2023-04-02T16:11:53.900Z,69.2
2023-04-02T16:13:08.000Z,70.7
2023-04-02T16:14:22.000Z,70.3
2023-04-02T16:15:36.000Z,69
2023-04-02T16:18:05.000Z,68.7
2023-04-02T16:19:19.694Z,68.1
2023-04-02T16:20:33.000Z,67.2
2023-04-02T16:23:01.659Z,68
2023-04-02T16:24:15.951Z,67.5
2023-04-02T16:25:30.000Z,68
2023-04-02T16:26:44.544Z,68
2023-04-02T16:29:13.000Z,67.6
2023-04-02T16:30:27.457Z,68.7
2023-04-02T16:31:41.000Z,65.7
2023-04-02T16:34:10.000Z,65.8
2023-04-02T16:35:24.000Z,65
2023-04-02T16:36:38.000Z,66.8
2023-04-02T16:37:53.253Z,66.8
2023-04-02T16:40:20.000Z,65.2
2023-04-02T16:41:35.209Z,66.2
2023-04-02T16:42:49.000Z,66.2
2023-04-02T16:44:03.805Z,64.4
2023-04-02T16:45:18.000Z,63.4
2023-04-02T16:46:32.000Z,65.9
2023-04-02T16:47:46.000Z,66.5
2023-04-02T16:49:01.000Z,64.7
2023-04-02T16:51:29.000Z,63.3
2023-04-02T16:52:43.000Z,64.5
2023-04-02T16:53:58.000Z,65.8
2023-04-02T16:55:12.511Z,64.1
2023-04-02T16:56:26.808Z,63.9
2023-04-02T16:57:40.000Z,65.2
2023-04-02T16:58:54.000Z,66.5
2023-04-02T17:00:08.000Z,67.1
2023-04-02T17:01:23.052Z,65.4
2023-04-02T17:02:37.000Z,64.8
2023-04-02T17:03:51.652Z,65
2023-04-02T17:05:05.000Z,64.5
2023-04-02T17:07:34.554Z,65.4
2023-04-02T17:08:48.855Z,66.8
2023-04-02T17:10:03.000Z,67.2
2023-04-02T17:11:17.000Z,68.1
2023-04-02T17:13:46.000Z,64.9
2023-04-02T17:15:00.349Z,65.8
2023-04-02T17:16:14.654Z,66.2
2023-04-02T17:17:28.959Z,65.8
2023-04-02T17:18:43.247Z,64.8
2023-04-02T17:19:57.000Z,65.8
2023-04-02T17:21:12.000Z,65.9
2023-04-02T17:22:26.000Z,66.4
2023-04-02T17:24:54.000Z,65.9
2023-04-02T17:26:09.000Z,67
2023-04-02T17:27:23.000Z,67.3
2023-04-02T17:29:52.000Z,67
2023-04-02T17:31:06.000Z,68.3
2023-04-02T17:32:20.000Z,67.8
2023-04-02T17:33:34.986Z,68.2
2023-04-02T17:34:49.282Z,67.5
2023-04-02T17:36:03.000Z,68
2023-04-02T17:37:17.000Z,67.2
2023-04-02T17:38:32.000Z,66.8
2023-04-02T17:40:59.845Z,66
2023-04-02T17:42:14.000Z,66.7
2023-04-02T17:43:28.000Z,66.8
2023-04-02T17:44:42.000Z,66.6
2023-04-02T17:47:11.000Z,67
2023-04-02T17:48:25.636Z,66.9
2023-04-02T17:49:39.000Z,67
2023-04-02T17:50:54.242Z,67.3
2023-04-02T17:52:08.539Z,67.3
2023-04-02T17:53:22.000Z,67.7
2023-04-02T17:54:37.000Z,67.5
2023-04-02T17:55:51.000Z,67.6
2023-04-02T17:58:20.000Z,67.7
2023-04-02T17:59:34.341Z,67.8
2023-04-02T18:00:48.000Z,67.7
2023-04-02T18:02:02.949Z,68.7
2023-04-02T18:03:17.000Z,70.7
2023-04-02T18:04:31.000Z,70.8
2023-04-02T18:05:45.000Z,71.6
2023-04-02T18:07:00.000Z,72
2023-04-02T18:09:28.000Z,71.4
2023-04-02T18:10:43.283Z,71.9
2023-04-02T18:11:56.000Z,72.4
2023-04-02T18:15:39.000Z,71.7
2023-04-02T18:16:54.000Z,70.5
2023-04-02T18:18:08.354Z,69.7
2023-04-02T18:20:37.000Z,69
2023-04-02T18:21:51.000Z,68.9
2023-04-02T18:23:05.000Z,68.6
2023-04-02T18:25:34.000Z,68.6
2023-04-02T18:26:48.000Z,68.6
2023-04-02T18:28:03.000Z,69.2
2023-04-02T18:29:16.589Z,69.2
2023-04-02T18:31:45.000Z,69.1
2023-04-02T18:32:59.000Z,69.5
2023-04-02T18:34:14.000Z,70.2
2023-04-02T18:36:42.000Z,72.7
2023-04-02T18:37:57.000Z,72.6
2023-04-02T18:39:11.000Z,72.7
2023-04-02T18:40:25.000Z,72.8
2023-04-02T18:42:54.000Z,72.6
2023-04-02T18:44:08.849Z,72.5
2023-04-02T18:45:23.000Z,72.3
2023-04-02T18:47:51.898Z,73
2023-04-02T18:49:05.317Z,72.3
2023-04-02T18:50:19.000Z,71.6
2023-04-02T18:51:34.000Z,71.4
2023-04-02T18:54:02.000Z,71.3
2023-04-02T18:55:17.079Z,72.1
2023-04-02T18:56:31.000Z,72.7
2023-04-02T18:59:00.000Z,73
2023-04-02T19:00:14.000Z,73.8
2023-04-02T19:01:28.000Z,72.7
2023-04-02T19:02:43.000Z,73.3
2023-04-02T19:03:57.574Z,72.9
2023-04-02T19:05:11.000Z,73.5
2023-04-02T19:06:26.276Z,73.6
2023-04-02T19:07:39.000Z,73.3
2023-04-02T19:08:54.040Z,73.5
2023-04-02T19:11:22.000Z,73
2023-04-02T19:12:37.000Z,73.6
2023-04-02T19:13:51.000Z,73.8
2023-04-02T19:15:05.813Z,72.6
2023-04-02T19:16:20.000Z,71.9
2023-04-02T19:17:34.000Z,71.3
2023-04-02T19:18:48.000Z,71.2
2023-04-02T19:20:03.225Z,70.6
2023-04-02T19:21:17.000Z,70.4