createdAt,value
2022-12-31T00:00:15.629Z,20.8
2022-12-31T00:01:59.329Z,20.8
2022-12-31T00:03:43.017Z,20.8
2022-12-31T00:05:26.742Z,20.8
2022-12-31T00:07:10.444Z,20.8
2022-12-31T00:08:54.141Z,20.8
2022-12-31T00:10:37.826Z,20.8
2022-12-31T00:12:21.597Z,20.8
2022-12-31T00:14:05.275Z,20.8
2022-12-31T00:15:48.944Z,20.8
2022-12-31T00:17:32.653Z,20.8
2022-12-31T00:19:16.375Z,20.8
2022-12-31T00:21:00.085Z,20.8
2022-12-31T00:22:45.285Z,20.8
2022-12-31T00:24:27.451Z,20.8
2022-12-31T00:26:11.172Z,20.8
2022-12-31T00:27:54.882Z,20.8
2022-12-31T00:29:38.560Z,20.8
2022-12-31T00:31:22.310Z,20.8
2022-12-31T00:33:05.964Z,20.8
2022-12-31T00:34:49.686Z,20.8
2022-12-31T00:36:33.392Z,20.8
2022-12-31T00:38:17.084Z,20.8
2022-12-31T00:40:00.777Z,20.8
2022-12-31T00:41:44.606Z,20.8
2022-12-31T00:43:28.217Z,20.8
2022-12-31T00:45:11.880Z,20.8
2022-12-31T00:46:55.703Z,20.8
2022-12-31T00:48:39.337Z,20.8
2022-12-31T00:50:23.070Z,20.8
2022-12-31T00:52:06.724Z,20.8
2022-12-31T00:53:50.488Z,20.8
2022-12-31T00:55:34.123Z,20.8
2022-12-31T00:57:17.830Z,20.8
2022-12-31T00:59:01.552Z,20.8
2022-12-31T01:00:45.218Z,20.8
2022-12-31T01:02:28.934Z,20.8
2022-12-31T01:04:12.636Z,20.8
2022-12-31T01:05:56.321Z,20.8
2022-12-31T01:07:40.032Z,20.8
2022-12-31T01:09:23.744Z,20.8
2022-12-31T01:11:07.451Z,20.8
2022-12-31T01:12:51.139Z,20.8
2022-12-31T01:14:34.921Z,20.8
2022-12-31T01:16:18.560Z,20.8
2022-12-31T01:18:02.244Z,20.8
2022-12-31T01:19:45.973Z,20.8
2022-12-31T01:21:29.670Z,20.8
2022-12-31T01:23:13.418Z,20.9
2022-12-31T01:24:57.107Z,20.9
2022-12-31T01:26:40.789Z,20.9
2022-12-31T01:28:24.464Z,20.9
2022-12-31T01:30:08.187Z,20.9
2022-12-31T01:31:51.901Z,20.9
2022-12-31T01:33:35.571Z,20.9
2022-12-31T01:35:19.287Z,20.9
2022-12-31T01:37:02.975Z,20.9
2022-12-31T01:38:46.680Z,20.9
2022-12-31T01:40:30.390Z,20.9
2022-12-31T01:42:14.107Z,20.9
2022-12-31T01:43:57.800Z,20.9
2022-12-31T01:45:41.504Z,20.9
2022-12-31T01:47:25.194Z,20.9
2022-12-31T01:49:08.904Z,20.9
2022-12-31T01:50:52.611Z,20.9
2022-12-31T01:52:36.387Z,20.9
2022-12-31T01:54:20.001Z,20.9
2022-12-31T01:56:03.736Z,20.9
2022-12-31T01:57:47.460Z,20.9
2022-12-31T01:59:31.102Z,20.9
2022-12-31T02:01:14.883Z,20.9
2022-12-31T02:02:58.513Z,20.9
2022-12-31T02:04:42.224Z,20.9
2022-12-31T02:06:25.927Z,20.9
2022-12-31T02:08:09.619Z,20.9
2022-12-31T02:09:53.319Z,20.9
2022-12-31T02:11:37.038Z,20.9
2022-12-31T02:13:20.741Z,20.9
2022-12-31T02:15:04.435Z,20.9
2022-12-31T02:16:48.131Z,20.9
2022-12-31T02:18:31.838Z,20.9
2022-12-31T02:20:15.547Z,20.9
2022-12-31T02:21:59.251Z,20.9
2022-12-31T02:23:42.936Z,20.9
2022-12-31T02:25:26.633Z,20.9
2022-12-31T02:27:10.370Z,20.9
2022-12-31T02:28:54.055Z,20.9
2022-12-31T02:30:37.757Z,20.9
2022-12-31T02:32:21.449Z,20.9
2022-12-31T02:34:05.154Z,20.9
2022-12-31T02:35:48.850Z,20.9
2022-12-31T02:37:32.569Z,20.9
2022-12-31T02:39:16.259Z,20.9
2022-12-31T02:40:59.979Z,20.9
2022-12-31T02:42:43.678Z,20.9
2022-12-31T02:44:27.431Z,20.8
2022-12-31T02:46:11.081Z,20.8
2022-12-31T02:47:54.772Z,20.8
2022-12-31T02:49:38.463Z,20.8
2022-12-31T02:51:22.183Z,20.8
2022-12-31T02:53:05.871Z,20.8
2022-12-31T02:54:49.577Z,20.8
2022-12-31T02:56:33.282Z,20.8
2022-12-31T02:58:16.970Z,20.8
2022-12-31T03:00:00.749Z,20.8
2022-12-31T03:01:44.373Z,20.8
2022-12-31T03:03:28.061Z,20.8
2022-12-31T03:05:11.778Z,20.8
2022-12-31T03:06:55.477Z,20.8
2022-12-31T03:08:39.206Z,20.8
2022-12-31T03:10:22.865Z,20.8
2022-12-31T03:12:06.570Z,20.8
2022-12-31T03:13:50.287Z,20.8
2022-12-31T03:15:33.968Z,20.8
2022-12-31T03:17:17.669Z,20.8
2022-12-31T03:19:01.372Z,20.8
2022-12-31T03:20:45.081Z,20.8
2022-12-31T03:22:28.778Z,20.8
2022-12-31T03:24:12.485Z,20.8
2022-12-31T03:25:56.184Z,20.8
2022-12-31T03:27:39.886Z,20.8
2022-12-31T03:29:23.580Z,20.8
2022-12-31T03:31:07.284Z,20.8
2022-12-31T03:32:50.975Z,20.8
2022-12-31T03:34:34.694Z,20.8
2022-12-31T03:36:18.476Z,20.8
2022-12-31T03:38:02.134Z,20.8
2022-12-31T03:39:45.788Z,20.8
2022-12-31T03:41:29.515Z,20.8
2022-12-31T03:43:13.191Z,20.8
2022-12-31T03:44:56.897Z,20.8
2022-12-31T03:46:40.613Z,20.8
2022-12-31T03:48:24.309Z,20.8
2022-12-31T03:50:08.062Z,20.8
2022-12-31T03:51:51.706Z,20.8
2022-12-31T03:53:35.414Z,20.8
2022-12-31T03:55:19.134Z,20.8
2022-12-31T03:57:02.829Z,20.8
2022-12-31T03:58:46.515Z,20.8
2022-12-31T04:00:30.227Z,20.8
2022-12-31T04:02:13.917Z,20.8
2022-12-31T04:03:57.647Z,20.8
2022-12-31T04:05:41.344Z,20.8
2022-12-31T04:07:25.024Z,20.8
2022-12-31T04:09:08.731Z,20.8
2022-12-31T04:10:52.534Z,20.9
2022-12-31T04:12:36.136Z,20.9
2022-12-31T04:14:19.885Z,20.9
2022-12-31T04:16:03.636Z,20.8
2022-12-31T04:17:47.226Z,20.9
2022-12-31T04:19:30.923Z,20.9
2022-12-31T04:21:14.645Z,20.9
2022-12-31T04:22:58.323Z,20.9
2022-12-31T04:24:42.039Z,20.9
2022-12-31T04:26:25.749Z,20.9
2022-12-31T04:28:09.466Z,20.9
2022-12-31T04:29:53.136Z,20.9
2022-12-31T04:31:36.969Z,20.9
2022-12-31T04:33:20.558Z,20.9
2022-12-31T04:35:04.305Z,20.9
2022-12-31T04:36:47.967Z,20.9
2022-12-31T04:38:31.655Z,20.9
2022-12-31T04:40:15.339Z,20.9
2022-12-31T04:41:59.062Z,20.9
2022-12-31T04:43:42.757Z,20.9
2022-12-31T04:45:26.502Z,20.9
2022-12-31T04:47:10.170Z,20.9
2022-12-31T04:48:53.864Z,20.9
2022-12-31T04:50:37.561Z,20.9
2022-12-31T04:52:21.248Z,20.9
2022-12-31T04:54:04.952Z,21
2022-12-31T04:55:48.659Z,21
2022-12-31T04:57:32.340Z,20.9
2022-12-31T04:59:16.075Z,20.9
2022-12-31T05:00:59.756Z,20.9
2022-12-31T05:02:43.492Z,21
2022-12-31T05:04:27.224Z,21
2022-12-31T05:06:10.843Z,21
2022-12-31T05:07:54.568Z,21
2022-12-31T05:09:38.264Z,21
2022-12-31T05:11:21.959Z,21
2022-12-31T05:13:05.659Z,21
2022-12-31T05:14:49.413Z,21
2022-12-31T05:16:33.069Z,21
2022-12-31T05:18:16.765Z,21
2022-12-31T05:20:00.475Z,21
2022-12-31T05:21:44.218Z,21
2022-12-31T05:23:27.870Z,21
2022-12-31T05:25:11.578Z,21
2022-12-31T05:26:55.267Z,21
2022-12-31T05:28:38.972Z,21
2022-12-31T05:30:22.687Z,21
2022-12-31T05:32:06.388Z,21
2022-12-31T05:33:50.088Z,21
2022-12-31T05:35:33.798Z,21
2022-12-31T05:37:17.485Z,21
2022-12-31T05:39:01.191Z,21
2022-12-31T05:40:44.901Z,21
2022-12-31T05:42:28.609Z,21
2022-12-31T05:44:12.298Z,21
2022-12-31T05:45:55.994Z,21
2022-12-31T05:47:39.699Z,21
2022-12-31T05:49:23.412Z,21
2022-12-31T05:51:07.089Z,21
2022-12-31T05:52:50.808Z,21
2022-12-31T05:54:34.516Z,21
2022-12-31T05:56:18.226Z,21
2022-12-31T05:58:01.899Z,21
2022-12-31T05:59:45.605Z,21
2022-12-31T06:01:29.320Z,21
2022-12-31T06:03:13.014Z,21
2022-12-31T06:04:56.710Z,21
2022-12-31T06:06:40.416Z,21
2022-12-31T06:08:24.118Z,21
2022-12-31T06:10:07.824Z,21
2022-12-31T06:11:51.553Z,21
2022-12-31T06:13:35.215Z,21
2022-12-31T06:15:18.925Z,21
2022-12-31T06:17:02.645Z,21
2022-12-31T06:18:46.337Z,21
2022-12-31T06:20:30.033Z,21
2022-12-31T06:22:13.737Z,21.1
2022-12-31T06:23:57.425Z,21.1
2022-12-31T06:25:41.143Z,21.1
2022-12-31T06:27:24.832Z,21
2022-12-31T06:29:08.540Z,21
2022-12-31T06:30:52.230Z,21.1
2022-12-31T06:32:35.941Z,21
2022-12-31T06:34:19.724Z,21.1
2022-12-31T06:36:03.341Z,21.1
2022-12-31T06:39:30.827Z,21.1
2022-12-31T06:41:14.448Z,21.1
2022-12-31T06:42:58.171Z,21.1
2022-12-31T06:44:41.839Z,21.1
2022-12-31T06:46:25.570Z,21.1
2022-12-31T06:48:09.253Z,21.1
2022-12-31T06:49:52.964Z,21
2022-12-31T06:51:36.741Z,21.1
2022-12-31T06:53:20.349Z,21.1
2022-12-31T06:55:04.070Z,21.1
2022-12-31T06:56:47.786Z,21.1
2022-12-31T06:58:31.443Z,21.1
2022-12-31T07:00:15.170Z,21
2022-12-31T07:01:58.863Z,21.1
2022-12-31T07:03:42.575Z,21.1
2022-12-31T07:05:26.268Z,21
2022-12-31T07:07:09.974Z,21
2022-12-31T07:08:53.716Z,21
2022-12-31T07:10:37.374Z,21.1
2022-12-31T07:12:21.057Z,21
2022-12-31T07:17:32.264Z,21.1
2022-12-31T07:19:15.908Z,21.1
2022-12-31T07:20:59.586Z,21.1
2022-12-31T07:22:43.306Z,21.1
2022-12-31T07:24:27.035Z,21.1
2022-12-31T07:26:10.683Z,21.1
2022-12-31T07:27:54.430Z,21.1
2022-12-31T07:29:38.089Z,21.1
2022-12-31T07:31:21.781Z,21.1
2022-12-31T07:33:05.530Z,21.1
2022-12-31T07:34:49.255Z,21.1
2022-12-31T07:36:32.963Z,21.1
2022-12-31T07:38:16.599Z,21.1
2022-12-31T07:40:00.323Z,21.1
2022-12-31T07:41:43.994Z,21.1
2022-12-31T07:43:27.701Z,21.1
2022-12-31T07:45:18.482Z,21.1
2022-12-31T07:46:55.098Z,21.1
2022-12-31T07:48:38.812Z,21.1
2022-12-31T07:50:22.503Z,21.1
2022-12-31T07:52:06.186Z,21.1
2022-12-31T07:53:52.028Z,21.1
2022-12-31T07:55:33.683Z,21.1
2022-12-31T07:57:17.302Z,21.1
2022-12-31T07:59:01.036Z,21.1
2022-12-31T08:00:44.740Z,21.1
2022-12-31T08:02:28.517Z,21.1
2022-12-31T08:04:12.228Z,21.1
2022-12-31T08:05:55.894Z,21.2
2022-12-31T08:07:39.496Z,21.2
2022-12-31T08:09:23.238Z,21.2
2022-12-31T08:11:06.971Z,21.3
2022-12-31T08:12:50.609Z,21.3
2022-12-31T08:14:34.325Z,21.3
2022-12-31T08:16:18.018Z,21.4
2022-12-31T08:18:01.763Z,21.4
2022-12-31T08:19:45.415Z,21.4
2022-12-31T08:21:29.139Z,21.4
2022-12-31T08:23:12.835Z,21.5
2022-12-31T08:24:56.623Z,21.5
2022-12-31T08:26:40.215Z,21.6
2022-12-31T08:28:23.918Z,21.6
2022-12-31T08:30:07.761Z,21.6
2022-12-31T08:31:51.376Z,21.7
2022-12-31T08:37:02.427Z,21.8
2022-12-31T08:38:46.150Z,21.8
2022-12-31T08:40:34.816Z,21.8
2022-12-31T08:42:13.540Z,21.8
2022-12-31T08:43:57.427Z,21.8
2022-12-31T08:45:40.961Z,21.8
2022-12-31T08:47:24.665Z,21.9
2022-12-31T08:49:08.359Z,21.9
2022-12-31T08:50:52.062Z,21.9
2022-12-31T08:52:35.759Z,21.9
2022-12-31T08:54:19.462Z,21.9
2022-12-31T08:56:03.185Z,21.9
2022-12-31T08:57:46.885Z,21.9
2022-12-31T08:59:30.551Z,22
2022-12-31T09:01:14.253Z,22
2022-12-31T09:02:58.018Z,22
2022-12-31T09:04:41.665Z,22
2022-12-31T09:06:25.367Z,22
2022-12-31T09:08:09.080Z,22
2022-12-31T09:09:52.775Z,22
2022-12-31T09:11:36.474Z,22.1
2022-12-31T09:13:20.176Z,22.1
2022-12-31T09:15:03.898Z,22.1
2022-12-31T09:16:47.620Z,22.1
2022-12-31T09:18:31.280Z,22.2
2022-12-31T09:20:15.193Z,22.2
2022-12-31T09:21:58.763Z,22.2
2022-12-31T09:23:42.410Z,22.2
2022-12-31T09:25:26.103Z,22.2
2022-12-31T09:27:09.870Z,22.3
2022-12-31T09:28:53.531Z,22.3
2022-12-31T09:30:37.235Z,22.3
2022-12-31T09:32:20.916Z,22.4
2022-12-31T09:34:04.679Z,22.4
2022-12-31T09:35:48.500Z,22.5
2022-12-31T09:37:32.061Z,22.5
2022-12-31T09:39:15.772Z,22.6
2022-12-31T09:40:59.437Z,22.6
2022-12-31T09:42:43.404Z,22.6
2022-12-31T09:44:26.920Z,22.7
2022-12-31T09:46:10.600Z,22.7
2022-12-31T09:47:54.248Z,22.7
2022-12-31T09:49:38.037Z,22.8
2022-12-31T09:51:21.643Z,22.8
2022-12-31T09:53:05.367Z,22.8
2022-12-31T09:54:49.049Z,22.8
2022-12-31T09:56:32.756Z,22.8
2022-12-31T09:58:16.533Z,22.8
2022-12-31T10:00:00.165Z,22.8
2022-12-31T10:01:43.889Z,22.9
2022-12-31T10:03:27.650Z,22.9
2022-12-31T10:05:11.280Z,22.9
2022-12-31T10:06:55.079Z,23
2022-12-31T10:08:38.675Z,23
2022-12-31T10:10:22.373Z,23
2022-12-31T10:12:06.071Z,23
2022-12-31T10:13:49.789Z,23
2022-12-31T10:15:33.482Z,23.1
2022-12-31T10:17:17.166Z,23
2022-12-31T10:19:00.885Z,23.1
2022-12-31T10:20:44.590Z,23.1
2022-12-31T10:22:28.361Z,23.1
2022-12-31T10:24:12.017Z,23.2
2022-12-31T10:25:55.789Z,23.2
2022-12-31T10:27:39.372Z,23.2
2022-12-31T10:29:23.104Z,23.3
2022-12-31T10:31:06.773Z,23.3
2022-12-31T10:32:50.478Z,23.3
2022-12-31T10:34:34.176Z,23.3
2022-12-31T10:36:17.897Z,23.3
2022-12-31T10:38:01.645Z,23.3
2022-12-31T10:39:45.337Z,23.4
2022-12-31T10:41:29.049Z,23.4
2022-12-31T10:43:12.830Z,23.4
2022-12-31T10:44:56.424Z,23.4
2022-12-31T10:46:40.106Z,23.4
2022-12-31T10:48:23.806Z,23.5
2022-12-31T10:50:07.484Z,23.5
2022-12-31T10:51:51.254Z,23.5
2022-12-31T10:53:34.917Z,23.5
2022-12-31T10:55:18.588Z,23.5
2022-12-31T10:57:02.386Z,23.5
2022-12-31T11:00:29.689Z,23.4
2022-12-31T11:02:13.483Z,23.4
2022-12-31T11:03:57.088Z,23.4
2022-12-31T11:05:40.865Z,23.4
2022-12-31T11:07:24.506Z,23.3
2022-12-31T11:09:08.239Z,23.3
2022-12-31T11:10:51.892Z,23.3
2022-12-31T11:12:35.635Z,23.3
2022-12-31T11:14:19.318Z,23.3
2022-12-31T11:16:03.004Z,23.2
2022-12-31T11:17:46.681Z,23.2
2022-12-31T11:19:30.397Z,23.2
2022-12-31T11:21:14.105Z,23.2
2022-12-31T11:22:57.828Z,23.2
2022-12-31T11:24:41.516Z,23.2
2022-12-31T11:26:25.237Z,23.2
2022-12-31T11:28:08.913Z,23.2
2022-12-31T11:29:52.604Z,23.1
2022-12-31T11:31:36.350Z,23.1
2022-12-31T11:33:20.025Z,23.1
2022-12-31T11:35:03.804Z,23.1
2022-12-31T11:36:47.455Z,23.1
2022-12-31T11:38:31.242Z,23.1
2022-12-31T11:40:14.860Z,23.1
2022-12-31T11:41:58.573Z,23.1
2022-12-31T11:43:42.415Z,23.1
2022-12-31T11:45:25.962Z,23.1
2022-12-31T11:47:09.682Z,23.1
2022-12-31T11:48:53.384Z,23.1
2022-12-31T11:50:37.076Z,23.1
2022-12-31T11:52:20.767Z,23.1
2022-12-31T11:54:04.511Z,23.1
2022-12-31T11:55:48.157Z,23.1
2022-12-31T11:57:31.880Z,23.1
2022-12-31T11:59:15.565Z,23.1
2022-12-31T12:00:59.358Z,23.2
2022-12-31T12:02:42.967Z,23.2
2022-12-31T12:04:26.722Z,23.2
2022-12-31T12:06:10.429Z,23.2
2022-12-31T12:07:54.065Z,23.1
2022-12-31T12:09:37.826Z,23.1
2022-12-31T12:11:21.451Z,23.1
2022-12-31T12:13:05.148Z,23.1
2022-12-31T12:14:48.965Z,23.1
2022-12-31T12:16:32.583Z,23.1
2022-12-31T12:18:16.259Z,23.1
2022-12-31T12:19:59.998Z,23.2
2022-12-31T12:21:43.643Z,23.1
2022-12-31T12:23:27.443Z,23.1
2022-12-31T12:25:11.112Z,23.1
2022-12-31T12:26:54.837Z,23.1
2022-12-31T12:28:38.473Z,23.1
2022-12-31T12:30:22.208Z,23.1
2022-12-31T12:32:05.880Z,23.1
2022-12-31T12:33:49.571Z,23.1
2022-12-31T12:35:33.352Z,23.1
2022-12-31T12:37:16.981Z,23.1
2022-12-31T12:39:00.776Z,23.1
2022-12-31T12:40:44.427Z,23
2022-12-31T12:42:28.130Z,23
2022-12-31T12:44:11.781Z,23
2022-12-31T12:45:55.585Z,23
2022-12-31T12:47:39.302Z,23
2022-12-31T12:49:22.909Z,23
2022-12-31T12:51:06.735Z,23
2022-12-31T12:52:50.305Z,23
2022-12-31T12:54:34.019Z,23
2022-12-31T12:56:17.791Z,22.9
2022-12-31T12:58:01.420Z,22.9
2022-12-31T12:59:45.111Z,22.9
2022-12-31T13:01:28.932Z,23
2022-12-31T13:03:12.520Z,22.9
2022-12-31T13:04:56.210Z,22.9
2022-12-31T13:06:39.913Z,22.9
2022-12-31T13:08:23.711Z,22.9
2022-12-31T13:10:07.327Z,22.9
2022-12-31T13:11:51.108Z,22.9
2022-12-31T13:13:34.810Z,22.9
2022-12-31T13:15:18.525Z,22.9
2022-12-31T13:17:02.218Z,22.9
2022-12-31T13:18:45.834Z,22.8
2022-12-31T13:20:29.547Z,22.8
2022-12-31T13:22:13.271Z,22.8
2022-12-31T13:23:56.976Z,22.8
2022-12-31T13:25:40.750Z,22.8
2022-12-31T13:27:24.413Z,22.8
2022-12-31T13:29:08.118Z,22.7
2022-12-31T13:30:51.836Z,22.7
2022-12-31T13:32:35.457Z,22.7
2022-12-31T13:34:19.172Z,22.7
2022-12-31T13:36:02.920Z,22.7
2022-12-31T13:37:46.563Z,22.7
2022-12-31T13:39:30.329Z,22.7
2022-12-31T13:41:13.950Z,22.7
2022-12-31T13:42:57.673Z,22.7
2022-12-31T13:44:41.383Z,22.7
2022-12-31T13:46:25.093Z,22.7
2022-12-31T13:48:08.772Z,22.7
2022-12-31T13:49:52.566Z,22.7
2022-12-31T13:51:36.195Z,22.7
2022-12-31T13:53:19.862Z,22.7
2022-12-31T13:55:03.581Z,22.7
2022-12-31T13:56:47.389Z,22.7
2022-12-31T13:58:30.954Z,22.7
2022-12-31T14:00:14.678Z,22.6
2022-12-31T14:01:58.387Z,22.6
2022-12-31T14:03:42.130Z,22.6
2022-12-31T14:05:25.777Z,22.6
2022-12-31T14:07:09.561Z,22.6
2022-12-31T14:08:53.167Z,22.6
2022-12-31T14:10:36.884Z,22.6
2022-12-31T14:12:20.580Z,22.5
2022-12-31T14:14:04.265Z,22.5
2022-12-31T14:15:48.047Z,22.5
2022-12-31T14:17:31.682Z,22.5
2022-12-31T14:19:15.407Z,22.4
2022-12-31T14:20:59.082Z,22.4
2022-12-31T14:22:42.815Z,22.4
2022-12-31T14:24:26.504Z,22.4
2022-12-31T14:26:10.226Z,22.4
2022-12-31T14:27:53.916Z,22.4
2022-12-31T14:29:37.594Z,22.3
2022-12-31T14:31:21.301Z,22.3
2022-12-31T14:33:05.020Z,22.3
2022-12-31T14:34:49.018Z,22.3
2022-12-31T14:36:32.490Z,22.3
2022-12-31T14:38:16.115Z,22.2
2022-12-31T14:39:59.830Z,22.2
2022-12-31T14:41:43.530Z,22.2
2022-12-31T14:43:27.230Z,22.2
2022-12-31T14:45:10.956Z,22.1
2022-12-31T14:46:54.653Z,22.1
2022-12-31T14:48:38.426Z,22.1
2022-12-31T14:50:22.044Z,22.1
2022-12-31T14:52:05.728Z,22.1
2022-12-31T14:53:49.448Z,22
2022-12-31T14:55:33.199Z,22
2022-12-31T14:57:16.859Z,22
2022-12-31T14:59:00.535Z,22
2022-12-31T15:00:44.273Z,21.9
2022-12-31T15:02:27.958Z,21.9
2022-12-31T15:04:11.731Z,21.9
2022-12-31T15:05:55.417Z,21.9
2022-12-31T15:07:39.064Z,21.8
2022-12-31T15:09:22.773Z,21.8
2022-12-31T15:11:06.602Z,21.8
2022-12-31T15:12:50.276Z,21.8
2022-12-31T15:14:33.921Z,21.8
2022-12-31T15:16:17.687Z,21.8
2022-12-31T15:18:01.427Z,21.8
2022-12-31T15:19:45.054Z,21.8
2022-12-31T15:21:28.663Z,21.8
2022-12-31T15:23:12.370Z,21.7
2022-12-31T15:24:56.190Z,21.7
2022-12-31T15:26:39.772Z,21.7
2022-12-31T15:28:23.504Z,21.7
2022-12-31T15:30:07.181Z,21.7
2022-12-31T15:31:50.902Z,21.7
2022-12-31T15:33:34.635Z,21.6
2022-12-31T15:35:18.293Z,21.6
2022-12-31T15:37:01.977Z,21.6
2022-12-31T15:38:45.719Z,21.6
2022-12-31T15:40:29.390Z,21.6
2022-12-31T15:42:13.082Z,21.6
2022-12-31T15:43:56.828Z,21.6
2022-12-31T15:45:40.492Z,21.6
2022-12-31T15:47:24.193Z,21.6
2022-12-31T15:49:07.902Z,21.6
2022-12-31T15:50:51.673Z,21.6
2022-12-31T15:52:35.310Z,21.5
2022-12-31T15:54:19.004Z,21.5
2022-12-31T15:56:02.802Z,21.5
2022-12-31T15:57:46.414Z,21.5
2022-12-31T15:59:30.138Z,21.5
2022-12-31T16:01:13.904Z,21.5
2022-12-31T16:02:57.533Z,21.5
2022-12-31T16:04:41.240Z,21.5
2022-12-31T16:06:24.963Z,21.5
2022-12-31T16:08:08.694Z,21.5
2022-12-31T16:09:52.359Z,21.5
2022-12-31T16:11:36.066Z,21.5
2022-12-31T16:13:19.754Z,21.5
2022-12-31T16:15:03.463Z,21.5
2022-12-31T16:16:47.161Z,21.4
2022-12-31T16:18:30.919Z,21.4
2022-12-31T16:20:14.577Z,21.4
2022-12-31T16:21:58.340Z,21.4
2022-12-31T16:23:41.967Z,21.4
2022-12-31T16:25:25.665Z,21.4
2022-12-31T16:27:09.358Z,21.4
2022-12-31T16:28:53.066Z,21.4
2022-12-31T16:30:36.834Z,21.4
2022-12-31T16:32:20.470Z,21.3
2022-12-31T16:34:04.174Z,21.3
2022-12-31T16:35:47.885Z,21.3
2022-12-31T16:37:31.590Z,21.3
2022-12-31T16:39:15.295Z,21.3
2022-12-31T16:40:58.977Z,21.3
2022-12-31T16:42:42.708Z,21.2
2022-12-31T16:44:26.386Z,21.2
2022-12-31T16:46:10.091Z,21.2
2022-12-31T16:47:53.827Z,21.2
2022-12-31T16:49:37.520Z,21.2
2022-12-31T16:51:21.196Z,21.2
2022-12-31T16:53:04.886Z,21.2
2022-12-31T16:54:48.579Z,21.2
2022-12-31T16:56:32.298Z,21.2
2022-12-31T16:58:15.996Z,21.2
2022-12-31T16:59:59.684Z,21.2
2022-12-31T17:01:43.398Z,21.2
2022-12-31T17:03:27.108Z,21.2
2022-12-31T17:05:10.854Z,21.2
2022-12-31T17:06:54.589Z,21.2
2022-12-31T17:08:38.211Z,21.2
2022-12-31T17:10:21.973Z,21.2
2022-12-31T17:12:05.619Z,21.2
2022-12-31T17:13:49.333Z,21.2
2022-12-31T17:15:33.084Z,21.2
2022-12-31T17:17:16.773Z,21.2
2022-12-31T17:19:00.566Z,21.1
2022-12-31T17:20:44.165Z,21.1
2022-12-31T17:22:27.967Z,21.1
2022-12-31T17:24:11.543Z,21.2
2022-12-31T17:25:55.233Z,21.2
2022-12-31T17:27:38.936Z,21.2
2022-12-31T17:29:22.643Z,21.1
2022-12-31T17:31:06.401Z,21.2
2022-12-31T17:32:50.056Z,21.1
2022-12-31T17:34:33.729Z,21.2
2022-12-31T17:36:17.451Z,21.2
2022-12-31T17:38:01.153Z,21.2
2022-12-31T17:39:44.836Z,21.1
2022-12-31T17:41:28.588Z,21.1
2022-12-31T17:43:12.286Z,21.1
2022-12-31T17:44:55.961Z,21.1
2022-12-31T17:46:39.649Z,21.1
2022-12-31T17:48:23.448Z,21.1
2022-12-31T17:50:07.057Z,21.1
2022-12-31T17:51:50.871Z,21.2
2022-12-31T17:55:18.172Z,21.1
2022-12-31T17:57:01.911Z,21.1
2022-12-31T17:58:45.596Z,21.1
2022-12-31T18:00:29.377Z,21.1
2022-12-31T18:02:13.046Z,21.1
2022-12-31T18:03:56.745Z,21.1
2022-12-31T18:05:40.428Z,21.1
2022-12-31T18:07:24.083Z,21.1
2022-12-31T18:09:07.791Z,21.1
2022-12-31T18:10:51.495Z,21.1
2022-12-31T18:12:35.175Z,21.1
2022-12-31T18:14:18.887Z,21
2022-12-31T18:16:02.619Z,21
2022-12-31T18:17:46.298Z,21
2022-12-31T18:19:30.008Z,21
2022-12-31T18:21:13.696Z,21
2022-12-31T18:22:57.404Z,21
2022-12-31T18:24:41.096Z,21
2022-12-31T18:26:24.945Z,21
2022-12-31T18:28:08.521Z,20.9
2022-12-31T18:29:52.190Z,20.9
2022-12-31T18:31:35.974Z,20.9
2022-12-31T18:33:19.592Z,20.9
2022-12-31T18:35:03.313Z,20.9
2022-12-31T18:36:47.091Z,20.9
2022-12-31T18:38:30.753Z,20.9
2022-12-31T18:40:14.504Z,20.9
2022-12-31T18:41:58.140Z,20.9
2022-12-31T18:43:41.902Z,20.8
2022-12-31T18:45:25.564Z,20.8
2022-12-31T18:47:09.514Z,20.8
2022-12-31T18:48:52.947Z,20.8
2022-12-31T18:50:36.639Z,20.8
2022-12-31T18:52:20.312Z,20.8
2022-12-31T18:54:04.029Z,20.8
2022-12-31T18:55:47.737Z,20.8
2022-12-31T18:57:31.468Z,20.7
2022-12-31T18:59:15.138Z,20.7
2022-12-31T19:00:58.944Z,20.7
2022-12-31T19:02:42.559Z,20.7
2022-12-31T19:04:26.262Z,20.7
2022-12-31T19:06:09.965Z,20.7
2022-12-31T19:07:53.659Z,20.7
2022-12-31T19:09:37.365Z,20.7
2022-12-31T19:11:21.077Z,20.7
2022-12-31T19:13:04.809Z,20.7
2022-12-31T19:14:48.609Z,20.6
2022-12-31T19:16:32.174Z,20.6
2022-12-31T19:18:15.918Z,20.6
2022-12-31T19:19:59.645Z,20.6
2022-12-31T19:21:43.285Z,20.6
2022-12-31T19:23:27.019Z,20.6
2022-12-31T19:25:10.701Z,20.6
2022-12-31T19:26:54.411Z,20.6
2022-12-31T19:28:38.087Z,20.6
2022-12-31T19:30:21.783Z,20.6
2022-12-31T19:32:05.687Z,20.6
2022-12-31T19:33:49.219Z,20.5
2022-12-31T19:35:32.915Z,20.5
2022-12-31T19:37:16.717Z,20.5
2022-12-31T19:39:00.427Z,20.5
2022-12-31T19:40:44.080Z,20.5
2022-12-31T19:42:27.779Z,20.5
2022-12-31T19:44:11.431Z,20.5
2022-12-31T19:45:55.195Z,20.5
2022-12-31T19:49:22.533Z,20.5
2022-12-31T19:51:06.322Z,20.5
2022-12-31T19:52:49.935Z,20.5
2022-12-31T19:54:33.685Z,20.4
2022-12-31T19:56:17.377Z,20.4
2022-12-31T19:58:01.076Z,20.4
2022-12-31T19:59:44.752Z,20.4
2022-12-31T20:01:28.452Z,20.4
2022-12-31T20:03:12.147Z,20.4
2022-12-31T20:04:55.845Z,20.4
2022-12-31T20:06:39.559Z,20.4
2022-12-31T20:08:23.270Z,20.4
2022-12-31T20:10:06.965Z,20.4
2022-12-31T20:11:50.664Z,20.4
2022-12-31T20:13:34.359Z,20.4
2022-12-31T20:15:18.139Z,20.4
2022-12-31T20:17:01.825Z,20.4
2022-12-31T20:18:45.484Z,20.3
2022-12-31T20:20:29.153Z,20.4
2022-12-31T20:22:12.888Z,20.4
2022-12-31T20:23:56.574Z,20.4
2022-12-31T20:25:40.261Z,20.4
2022-12-31T20:27:24.068Z,20.4
2022-12-31T20:29:07.671Z,20.4
2022-12-31T20:30:51.398Z,20.4
2022-12-31T20:32:35.141Z,20.3
2022-12-31T20:34:18.857Z,20.4
2022-12-31T20:36:02.521Z,20.3
2022-12-31T20:37:46.225Z,20.4
2022-12-31T20:39:29.971Z,20.4
2022-12-31T20:41:13.612Z,20.4
2022-12-31T20:42:57.280Z,20.4
2022-12-31T20:44:40.981Z,20.4
2022-12-31T20:46:24.772Z,20.4
2022-12-31T20:48:08.767Z,20.3
2022-12-31T20:49:52.105Z,20.3
2022-12-31T20:51:35.897Z,20.4
2022-12-31T20:53:19.589Z,20.3
2022-12-31T20:55:03.351Z,20.4
2022-12-31T20:56:47.037Z,20.3
2022-12-31T20:58:30.722Z,20.3
2022-12-31T21:00:14.323Z,20.3
2022-12-31T21:01:57.990Z,20.3
2022-12-31T21:03:41.697Z,20.3
2022-12-31T21:05:25.436Z,20.3
2022-12-31T21:07:09.195Z,20.3
2022-12-31T21:08:52.832Z,20.3
2022-12-31T21:10:36.611Z,20.3
2022-12-31T21:12:20.277Z,20.3
2022-12-31T21:14:03.924Z,20.3
2022-12-31T21:15:47.628Z,20.3
2022-12-31T21:17:31.317Z,20.3
2022-12-31T21:19:15.034Z,20.3
2022-12-31T21:20:58.736Z,20.3
2022-12-31T21:22:42.468Z,20.3
2022-12-31T21:24:26.141Z,20.3
2022-12-31T21:26:09.871Z,20.3
2022-12-31T21:27:53.544Z,20.3
2022-12-31T21:29:37.329Z,20.3
2022-12-31T21:31:21.112Z,20.3
2022-12-31T21:33:04.663Z,20.3
2022-12-31T21:34:48.423Z,20.3
2022-12-31T21:36:32.085Z,20.3
2022-12-31T21:39:59.468Z,20.2
2022-12-31T21:41:43.165Z,20.2
2022-12-31T21:43:26.930Z,20.2
2022-12-31T21:45:10.612Z,20.2
2022-12-31T21:46:54.275Z,20.2
2022-12-31T21:48:37.992Z,20.2
2022-12-31T21:50:21.682Z,20.2
2022-12-31T21:52:05.363Z,20.2
2022-12-31T21:53:49.073Z,20.2
2022-12-31T21:55:32.769Z,20.2
2022-12-31T21:57:16.481Z,20.2
2022-12-31T21:59:00.197Z,20.2
2022-12-31T22:00:43.919Z,20.2
2022-12-31T22:02:27.764Z,20.1
2022-12-31T22:04:11.278Z,20.1
2022-12-31T22:05:54.983Z,20.1
2022-12-31T22:07:38.762Z,20.1
2022-12-31T22:09:22.396Z,20.1
2022-12-31T22:11:06.066Z,20.1
2022-12-31T22:12:49.805Z,20.1
2022-12-31T22:14:33.513Z,20.1
2022-12-31T22:16:17.253Z,20.1
2022-12-31T22:18:00.917Z,20.1
2022-12-31T22:19:44.581Z,20.1
2022-12-31T22:21:28.393Z,20.1
2022-12-31T22:23:11.989Z,20.1
2022-12-31T22:24:55.683Z,20.1
2022-12-31T22:26:39.439Z,20.1
2022-12-31T22:28:23.101Z,20
2022-12-31T22:30:06.785Z,20
2022-12-31T22:31:50.495Z,20
2022-12-31T22:33:34.192Z,20
2022-12-31T22:35:17.948Z,20
2022-12-31T22:37:01.614Z,20
2022-12-31T22:38:45.308Z,20
2022-12-31T22:40:28.994Z,20
2022-12-31T22:42:12.711Z,20
2022-12-31T22:43:56.408Z,20
2022-12-31T22:45:40.155Z,20
2022-12-31T22:47:23.979Z,20
2022-12-31T22:49:07.555Z,19.9
2022-12-31T22:50:51.205Z,19.9
2022-12-31T22:52:34.921Z,19.9
2022-12-31T22:54:18.618Z,19.9
2022-12-31T22:56:02.349Z,19.9
2022-12-31T22:57:46.016Z,19.9
2022-12-31T22:59:29.721Z,19.9
2022-12-31T23:01:13.421Z,19.9
2022-12-31T23:02:57.275Z,19.9
2022-12-31T23:04:40.814Z,19.9
2022-12-31T23:06:24.529Z,19.9
2022-12-31T23:08:08.231Z,19.9
2022-12-31T23:09:51.932Z,19.9
2022-12-31T23:11:35.639Z,19.9
2022-12-31T23:13:19.327Z,19.9
2022-12-31T23:15:03.116Z,19.9
2022-12-31T23:16:46.823Z,19.9
2022-12-31T23:18:30.430Z,19.9
2022-12-31T23:20:14.155Z,19.9
2022-12-31T23:21:57.967Z,19.8
2022-12-31T23:23:41.573Z,19.8
2022-12-31T23:25:25.509Z,19.8
2022-12-31T23:27:08.999Z,19.8