createdAt,value
2023-05-07T17:59:23.354Z,28.6
2023-05-07T18:00:10.221Z,28.3
2023-05-07T18:01:10.023Z,28
2023-05-07T18:03:10.123Z,27.8
2023-05-07T18:05:17.357Z,27.7
2023-05-07T18:06:56.420Z,27.5
2023-05-07T18:08:39.996Z,27.4
2023-05-07T18:10:04.988Z,27.4
2023-05-07T18:10:40.280Z,27.2
2023-05-07T18:12:40.419Z,26.9
2023-05-07T18:47:36.540Z,28.1
2023-05-07T18:49:33.156Z,28.7
2023-05-07T18:50:01.561Z,27.5
2023-05-07T18:53:33.426Z,29.4
2023-05-07T18:55:33.402Z,29.8
2023-05-07T18:57:33.275Z,30.1
2023-05-07T18:59:34.475Z,30.3
2023-05-07T19:01:34.691Z,30.4
2023-05-07T19:03:35.905Z,30.5
2023-05-07T19:05:34.853Z,30.6
2023-05-07T19:07:33.150Z,30.9
2023-05-07T19:09:33.094Z,31.2
2023-05-07T19:11:33.239Z,31.5
2023-05-07T19:13:33.222Z,31.7
2023-05-07T19:15:33.103Z,32.1
2023-05-07T19:17:33.207Z,31.5
2023-05-07T19:19:33.108Z,31.8
2023-05-07T19:21:33.060Z,32
2023-05-07T19:23:33.418Z,32.1
2023-05-07T19:25:33.320Z,32.2
2023-05-07T19:27:33.288Z,32.5
2023-05-07T19:29:33.216Z,32.4
2023-05-07T19:31:34.061Z,32.3
2023-05-07T19:33:33.068Z,32.4
2023-05-07T19:35:33.951Z,32.4
2023-05-07T19:37:33.099Z,32.5
2023-05-07T19:39:33.064Z,32.7
2023-05-07T19:41:33.131Z,32.9
2023-05-07T19:43:33.097Z,32.2
2023-05-07T19:45:33.272Z,32.5
2023-05-07T19:47:33.064Z,32.7
2023-05-07T19:49:33.045Z,32.7
2023-05-07T19:51:35.603Z,32.9
2023-05-07T19:53:33.021Z,33
2023-05-07T19:55:33.236Z,33
2023-05-07T19:57:33.036Z,33.2
2023-05-07T19:59:33.060Z,33.2
2023-05-07T20:01:34.338Z,33.4
2023-05-07T20:03:33.079Z,33.5
2023-05-07T20:04:44.958Z,33.5
2023-05-07T20:07:32.994Z,33.6
2023-05-07T20:09:32.981Z,33.2
2023-05-07T20:11:33.007Z,33.5
2023-05-07T20:13:33.014Z,33.9
2023-05-07T20:15:33.028Z,33.8
2023-05-07T20:17:33.039Z,33.6
2023-05-07T20:19:33.124Z,33.3
2023-05-07T20:21:33.048Z,33.2
2023-05-07T20:23:33.239Z,32.5
2023-05-07T20:25:32.988Z,32.6
2023-05-07T20:27:33.004Z,32.7
2023-05-07T20:29:33.009Z,32.7
2023-05-07T20:31:33.104Z,32.8
2023-05-07T20:33:32.977Z,32.8
2023-05-07T20:35:33.122Z,32.8
2023-05-07T20:37:32.976Z,32.2
2023-05-07T20:39:33.024Z,32.5
2023-05-07T20:41:32.968Z,32.3
2023-05-07T20:43:32.976Z,32.2
2023-05-07T20:45:33.004Z,32.7
2023-05-07T20:47:33.233Z,32.7
2023-05-07T20:49:33.004Z,32.5
2023-05-07T20:51:33.112Z,32.7
2023-05-07T20:53:33.181Z,32
2023-05-07T20:55:33.054Z,31.9
2023-05-07T20:57:33.022Z,31.9
2023-05-07T20:59:35.429Z,31.6
2023-05-07T21:01:32.950Z,32.1
2023-05-07T21:03:32.993Z,32.1
2023-05-07T21:05:33.066Z,31.7
2023-05-07T21:07:34.241Z,31.7
2023-05-07T21:09:33.038Z,31.7
2023-05-07T21:11:32.920Z,31.8
2023-05-07T21:13:34.314Z,31.4
2023-05-07T21:15:37.282Z,31.6
2023-05-07T21:17:33.282Z,31.8
2023-05-07T21:19:32.960Z,31.4
2023-05-07T21:21:33.040Z,31.5
2023-05-07T21:23:33.110Z,31.3
2023-05-07T21:25:32.992Z,30.8
2023-05-07T21:27:32.969Z,30.9
2023-05-07T21:29:32.986Z,31.2
2023-05-07T21:31:33.017Z,31.2
2023-05-07T21:33:33.044Z,31.1
2023-05-07T21:35:32.935Z,30.9
2023-05-07T21:37:32.929Z,31
2023-05-07T21:39:32.949Z,30.6
2023-05-07T21:41:32.916Z,30.7
2023-05-07T21:43:33.048Z,30.6
2023-05-07T21:45:32.905Z,30.7
2023-05-07T21:47:32.942Z,30.6
2023-05-07T21:49:32.890Z,30.4
2023-05-07T21:51:32.950Z,30.3
2023-05-07T21:53:32.889Z,30.2
2023-05-07T21:55:32.971Z,30.1
2023-05-07T21:57:33.013Z,30.2
2023-05-07T21:59:32.925Z,30.2
2023-05-07T22:01:33.062Z,30.3
2023-05-07T22:03:33.210Z,30.4
2023-05-07T22:05:33.118Z,30.2
2023-05-07T22:07:33.018Z,30.2
2023-05-07T22:09:32.858Z,30.4
2023-05-07T22:11:33.044Z,30.4
2023-05-07T22:13:32.950Z,30.2
2023-05-07T22:15:35.367Z,30.4
2023-05-07T22:17:32.917Z,30.3
2023-05-07T22:19:32.956Z,30.2
2023-05-07T22:21:32.866Z,29.9
2023-05-07T22:23:32.918Z,30
2023-05-07T22:25:34.451Z,29.8
2023-05-07T22:27:34.317Z,29.5
2023-05-07T22:29:33.030Z,29.5
2023-05-07T22:31:33.091Z,29.5
2023-05-07T22:33:34.549Z,29.5
2023-05-07T22:35:32.916Z,29.4
2023-05-07T22:37:32.893Z,29
2023-05-07T22:39:33.046Z,29.1
2023-05-07T22:41:34.223Z,29.1
2023-05-07T22:43:32.932Z,29.2
2023-05-07T22:45:33.090Z,29.1
2023-05-07T22:47:32.959Z,29
2023-05-07T22:49:32.986Z,29
2023-05-07T22:51:33.052Z,29
2023-05-07T22:53:32.965Z,28.8
2023-05-07T22:55:32.885Z,28.7
2023-05-07T22:57:33.057Z,28.5
2023-05-07T22:59:33.002Z,28.5
2023-05-07T23:01:32.934Z,28.5
2023-05-07T23:03:32.998Z,28.5
2023-05-07T23:05:32.872Z,28.3
2023-05-07T23:07:32.865Z,28.3
2023-05-07T23:09:33.001Z,28.3
2023-05-07T23:11:32.912Z,28.3
2023-05-07T23:13:32.988Z,28.1
2023-05-07T23:15:32.905Z,28
2023-05-07T23:17:32.797Z,28.1
2023-05-07T23:19:34.108Z,28.2
2023-05-07T23:21:32.813Z,28
2023-05-07T23:23:32.967Z,28
2023-05-07T23:25:32.824Z,27.9
2023-05-07T23:27:32.910Z,27.8
2023-05-07T23:29:32.818Z,27.5
2023-05-07T23:31:32.887Z,27.5
2023-05-07T23:33:34.341Z,27.7
2023-05-07T23:35:32.885Z,27.7
2023-05-07T23:37:32.790Z,27.5
2023-05-07T23:39:32.816Z,27.4
2023-05-07T23:41:32.775Z,27.3
2023-05-07T23:43:32.857Z,27.4
2023-05-07T23:45:32.782Z,27.4
2023-05-07T23:47:32.816Z,27.4
2023-05-07T23:49:32.888Z,27.4
2023-05-07T23:51:32.863Z,27.4
2023-05-07T23:53:32.777Z,27.4
2023-05-07T23:55:34.522Z,27.4
2023-05-07T23:57:32.748Z,27.3
2023-05-07T23:59:32.806Z,27.2
