createdAt,value
2023-05-15T00:04:04.501Z,11.70
2023-05-15T00:09:04.302Z,11.50
2023-05-15T00:16:30.670Z,11.70
2023-05-15T00:18:59.285Z,11.70
2023-05-15T00:23:58.579Z,11.50
2023-05-15T00:26:28.820Z,11.50
2023-05-15T00:28:57.309Z,11.50
2023-05-15T00:31:26.116Z,11.60
2023-05-15T00:36:26.082Z,11.50
2023-05-15T00:44:01.107Z,11.50
2023-05-15T00:48:59.666Z,11.50
2023-05-15T00:51:28.934Z,11.50
2023-05-15T00:56:26.645Z,11.40
2023-05-15T00:59:00.116Z,11.40
2023-05-15T01:01:33.721Z,11.40
2023-05-15T01:04:05.041Z,11.40
2023-05-15T01:06:34.074Z,11.40
2023-05-15T01:09:04.403Z,11.40
2023-05-15T01:11:37.518Z,11.40
2023-05-15T01:14:07.650Z,11.40
2023-05-15T01:16:39.087Z,11.50
2023-05-15T01:27:21.501Z,11.50
2023-05-15T01:29:59.438Z,11.40
2023-05-15T01:32:35.898Z,11.40
2023-05-15T01:35:11.794Z,11.40
2023-05-15T01:37:45.944Z,11.40
2023-05-15T01:40:16.476Z,11.40
2023-05-15T01:42:56.173Z,11.50
2023-05-15T01:45:26.630Z,11.50
2023-05-15T01:48:00.499Z,11.40
2023-05-15T01:50:32.424Z,11.40
2023-05-15T01:53:03.868Z,11.40
2023-05-15T01:55:32.764Z,11.40
2023-05-15T01:58:05.843Z,11.40
2023-05-15T02:00:35.176Z,11.40
2023-05-15T02:03:04.946Z,11.40
2023-05-15T02:08:04.844Z,11.30
2023-05-15T02:10:35.163Z,11.40
2023-05-15T02:13:06.511Z,11.30
2023-05-15T02:15:35.694Z,11.30
2023-05-15T02:18:04.463Z,11.30
2023-05-15T02:20:33.299Z,11.30
2023-05-15T02:23:01.980Z,11.30
2023-05-15T02:40:50.005Z,11.30
2023-05-15T02:43:21.266Z,11.30
2023-05-15T02:45:51.308Z,11.30
2023-05-15T02:48:20.455Z,11.30
2023-05-15T02:50:49.602Z,11.30
2023-05-15T02:53:18.432Z,11.30
2023-05-15T02:58:16.672Z,11.30
2023-05-15T03:00:46.859Z,11.30
2023-05-15T03:03:15.564Z,11.30
2023-05-15T03:05:44.520Z,11.30
2023-05-15T03:08:13.244Z,11.30
2023-05-15T03:10:42.464Z,11.30
2023-05-15T03:13:11.426Z,11.30
2023-05-15T03:15:40.511Z,11.40
2023-05-15T03:18:11.561Z,11.30
2023-05-15T03:25:38.548Z,11.40
2023-05-15T03:28:07.348Z,10.60
2023-05-15T03:30:36.340Z,11.30
2023-05-15T03:45:33.043Z,11.30
2023-05-15T03:48:02.243Z,11.30
2023-05-15T03:53:02.767Z,11.30
2023-05-15T03:55:32.291Z,11.40
2023-05-15T03:58:01.364Z,11.40
2023-05-15T04:00:30.592Z,11.30
2023-05-15T04:02:59.489Z,11.30
2023-05-15T04:05:28.600Z,11.30
2023-05-15T04:07:57.782Z,11.40
2023-05-15T04:12:57.287Z,11.40
2023-05-15T04:15:28.897Z,11.50
2023-05-15T04:17:58.237Z,11.40
2023-05-15T04:20:27.178Z,11.40
2023-05-15T04:22:56.033Z,11.40
2023-05-15T04:25:27.904Z,11.40
2023-05-15T04:32:56.779Z,11.50
2023-05-15T04:35:25.631Z,11.50
2023-05-15T04:37:55.437Z,11.50
2023-05-15T04:40:24.165Z,11.60
2023-05-15T04:42:53.130Z,11.60
2023-05-15T04:45:25.142Z,11.50
2023-05-15T04:47:54.427Z,11.60
2023-05-15T04:55:22.259Z,11.70
2023-05-15T04:57:51.819Z,11.70
2023-05-15T05:00:20.984Z,11.70
2023-05-15T05:02:51.919Z,11.70
2023-05-15T05:05:21.394Z,11.60
2023-05-15T05:07:51.869Z,11.70
2023-05-15T05:10:21.636Z,11.70
2023-05-15T05:12:50.727Z,11.80
2023-05-15T05:15:19.734Z,11.70
2023-05-15T05:17:49.010Z,11.80
2023-05-15T05:20:20.010Z,11.80
2023-05-15T05:22:49.450Z,11.80
2023-05-15T05:25:18.448Z,11.80
2023-05-15T05:27:47.853Z,11.90
2023-05-15T05:32:45.907Z,8.10
2023-05-15T05:37:46.627Z,12.10
2023-05-15T05:40:15.785Z,12.10
2023-05-15T05:42:44.835Z,12.00
2023-05-15T05:45:14.453Z,12.00
2023-05-15T05:47:43.515Z,12.00
2023-05-15T05:50:13.393Z,12.00
2023-05-15T05:52:42.494Z,12.00
2023-05-15T05:55:13.420Z,11.90
2023-05-15T05:57:42.735Z,12.00
2023-05-15T06:00:13.536Z,12.10
2023-05-15T06:02:42.673Z,12.10
2023-05-15T06:05:12.255Z,12.10
2023-05-15T06:07:41.862Z,12.10
2023-05-15T06:10:14.122Z,12.10
2023-05-15T06:12:43.273Z,12.10
2023-05-15T06:17:41.791Z,12.20
2023-05-15T06:20:16.791Z,12.30
2023-05-15T06:22:47.896Z,12.30
2023-05-15T06:25:19.063Z,12.30
2023-05-15T06:27:47.836Z,12.40
2023-05-15T06:30:19.203Z,12.40
2023-05-15T06:32:48.445Z,12.40
2023-05-15T06:35:18.396Z,12.40
2023-05-15T06:37:50.814Z,12.50
2023-05-15T06:40:22.038Z,12.60
2023-05-15T06:42:51.119Z,12.60
2023-05-15T06:45:20.389Z,12.60
2023-05-15T06:47:49.762Z,12.70
2023-05-15T06:50:19.079Z,12.90
2023-05-15T06:52:48.242Z,12.90
2023-05-15T06:55:16.835Z,13.00
2023-05-15T06:57:54.331Z,13.00
2023-05-15T07:00:23.796Z,12.90
2023-05-15T07:02:52.974Z,13.00
2023-05-15T07:05:22.170Z,13.00
2023-05-15T07:07:51.250Z,13.00
2023-05-15T07:10:19.851Z,13.10
2023-05-15T07:12:49.998Z,13.20
2023-05-15T07:15:19.176Z,13.40
2023-05-15T07:17:47.775Z,13.70
2023-05-15T07:20:16.716Z,13.50
2023-05-15T07:22:55.861Z,13.10
2023-05-15T07:25:36.714Z,13.20
2023-05-15T07:28:07.495Z,13.40
2023-05-15T07:30:37.843Z,14.40
2023-05-15T07:33:08.801Z,13.90
2023-05-15T07:38:07.292Z,13.40
2023-05-15T07:40:36.424Z,13.30
2023-05-15T07:43:06.813Z,13.60
2023-05-15T07:45:36.051Z,13.90
2023-05-15T07:48:15.779Z,13.60
2023-05-15T07:53:17.367Z,13.70
2023-05-15T07:55:46.022Z,13.90
2023-05-15T08:00:46.871Z,14.50
2023-05-15T08:03:16.142Z,14.50
2023-05-15T08:05:45.256Z,14.60
2023-05-15T08:13:12.668Z,14.90
2023-05-15T08:15:43.259Z,15.00
2023-05-15T08:20:42.498Z,15.10
2023-05-15T08:23:14.667Z,15.20
2023-05-15T08:30:43.400Z,15.10
2023-05-15T08:33:12.725Z,15.30
2023-05-15T08:35:41.841Z,14.70
2023-05-15T08:38:11.126Z,14.30
2023-05-15T08:40:42.285Z,14.60
2023-05-15T08:43:17.396Z,14.50
2023-05-15T08:45:47.941Z,14.50
2023-05-15T08:48:20.642Z,14.60
2023-05-15T08:50:50.890Z,14.60
2023-05-15T08:53:20.957Z,14.70
2023-05-15T08:55:50.533Z,14.50
2023-05-15T08:58:21.940Z,14.70
2023-05-15T09:00:53.182Z,14.50
2023-05-15T09:03:23.981Z,14.40
2023-05-15T09:05:55.103Z,14.30
2023-05-15T09:08:26.636Z,14.20
2023-05-15T09:10:58.565Z,14.30
2023-05-15T09:13:28.946Z,14.50
2023-05-15T09:15:59.713Z,14.30
2023-05-15T09:18:30.240Z,14.50
2023-05-15T09:21:26.257Z,14.60
2023-05-15T09:23:57.275Z,14.50
2023-05-15T09:26:28.729Z,14.50
2023-05-15T09:29:06.004Z,14.40
2023-05-15T09:31:36.841Z,14.40
2023-05-15T09:34:06.799Z,14.40
2023-05-15T09:36:35.769Z,14.30
2023-05-15T09:39:05.125Z,14.40
2023-05-15T09:41:34.429Z,14.50
2023-05-15T09:44:03.608Z,14.60
2023-05-15T09:46:38.112Z,14.80
2023-05-15T09:49:07.737Z,14.90
2023-05-15T09:51:37.312Z,15.30
2023-05-15T09:54:06.435Z,15.30
2023-05-15T09:56:36.092Z,15.60
2023-05-15T09:59:04.884Z,16.10
2023-05-15T10:01:34.454Z,16.60
2023-05-15T10:04:08.846Z,17.30
2023-05-15T10:06:41.252Z,17.60
2023-05-15T10:09:13.429Z,17.80
2023-05-15T10:11:45.605Z,18.50
2023-05-15T10:14:15.319Z,18.00
2023-05-15T10:16:44.281Z,17.90
2023-05-15T10:19:15.728Z,18.90
2023-05-15T10:21:46.388Z,19.90
2023-05-15T10:24:18.334Z,21.00
2023-05-15T10:26:49.124Z,21.40
2023-05-15T10:29:22.554Z,21.90
2023-05-15T10:31:57.933Z,21.60
2023-05-15T10:34:29.752Z,18.40
2023-05-15T10:36:59.817Z,20.00
2023-05-15T10:39:30.707Z,20.00
2023-05-15T10:42:01.650Z,20.00
2023-05-15T10:44:31.130Z,19.30
2023-05-15T10:47:01.104Z,19.60
2023-05-15T10:49:31.584Z,19.30
2023-05-15T10:52:02.746Z,19.40
2023-05-15T10:54:32.348Z,19.80
2023-05-15T10:57:01.028Z,20.00
2023-05-15T10:59:33.681Z,19.70
2023-05-15T11:02:24.090Z,21.80
2023-05-15T11:04:59.536Z,23.10
2023-05-15T11:07:29.955Z,21.70
2023-05-15T11:10:01.022Z,21.10
2023-05-15T11:13:05.321Z,20.10
2023-05-15T11:15:45.249Z,19.70
2023-05-15T11:18:18.059Z,21.30
2023-05-15T11:21:11.771Z,21.60
2023-05-15T11:26:10.773Z,23.20
2023-05-15T11:28:47.388Z,23.00
2023-05-15T11:31:17.305Z,21.80
2023-05-15T11:33:45.927Z,21.90
2023-05-15T11:36:18.868Z,21.70
2023-05-15T11:38:52.310Z,22.00
2023-05-15T11:41:25.173Z,22.10
2023-05-15T11:43:54.675Z,22.00
2023-05-15T11:46:24.106Z,21.70
2023-05-15T11:48:53.994Z,21.80
2023-05-15T11:51:26.559Z,24.00
2023-05-15T11:53:56.916Z,25.30
2023-05-15T11:56:28.670Z,23.80
2023-05-15T11:59:02.631Z,23.20
2023-05-15T12:01:44.733Z,23.60
2023-05-15T12:04:16.571Z,24.30
2023-05-15T12:06:50.026Z,22.80
2023-05-15T12:09:22.385Z,21.70
2023-05-15T12:11:53.227Z,20.10
2023-05-15T12:14:28.652Z,19.70
2023-05-15T12:17:02.987Z,19.30
2023-05-15T12:19:33.731Z,19.90
2023-05-15T12:22:09.211Z,20.00
2023-05-15T12:24:42.150Z,20.00
2023-05-15T12:27:12.189Z,20.10
2023-05-15T12:29:42.714Z,18.40
2023-05-15T12:32:13.030Z,18.70
2023-05-15T12:34:42.123Z,19.00
2023-05-15T12:37:16.522Z,19.60
2023-05-15T12:39:56.784Z,20.10
2023-05-15T12:42:26.633Z,20.90
2023-05-15T12:44:58.570Z,22.60
2023-05-15T12:47:29.348Z,23.20
2023-05-15T12:49:59.137Z,25.00
2023-05-15T12:52:33.281Z,24.80
2023-05-15T12:55:02.545Z,24.30
2023-05-15T12:57:32.246Z,23.80
2023-05-15T13:00:02.755Z,23.80
2023-05-15T13:02:32.456Z,23.50
2023-05-15T13:05:04.131Z,22.30
2023-05-15T13:07:36.871Z,21.90
2023-05-15T13:10:08.410Z,21.40
2023-05-15T13:12:39.830Z,20.80
2023-05-15T13:15:10.428Z,20.40
2023-05-15T13:17:43.070Z,19.90
2023-05-15T13:20:13.411Z,19.60
2023-05-15T13:22:44.058Z,19.90
2023-05-15T13:25:13.186Z,19.70
2023-05-15T13:27:42.711Z,19.40
2023-05-15T13:30:12.942Z,18.90
2023-05-15T13:32:42.668Z,18.50
2023-05-15T13:35:12.825Z,18.00
2023-05-15T13:37:44.298Z,18.00
2023-05-15T13:40:15.541Z,18.30
2023-05-15T13:42:46.202Z,15.80
2023-05-15T13:45:16.804Z,17.80
2023-05-15T13:47:46.585Z,18.00
2023-05-15T13:50:17.500Z,17.60
2023-05-15T13:52:48.960Z,17.40
2023-05-15T13:55:20.906Z,17.20
2023-05-15T13:57:53.996Z,17.30
2023-05-15T14:00:23.636Z,17.30
2023-05-15T14:02:53.193Z,17.10
2023-05-15T14:07:52.477Z,16.70
2023-05-15T14:10:23.724Z,16.90
2023-05-15T14:12:52.717Z,17.20
2023-05-15T14:15:22.685Z,17.70
2023-05-15T14:17:53.731Z,17.70
2023-05-15T14:22:53.636Z,16.60
2023-05-15T14:25:23.054Z,17.20
2023-05-15T14:27:51.751Z,17.50
2023-05-15T14:30:22.186Z,17.40
2023-05-15T14:32:51.212Z,17.20
2023-05-15T14:35:21.016Z,17.00
2023-05-15T14:37:54.067Z,16.90
2023-05-15T14:40:23.313Z,16.80
2023-05-15T14:42:52.117Z,17.20
2023-05-15T14:47:49.795Z,17.20
2023-05-15T14:50:18.833Z,17.20
2023-05-15T14:52:48.555Z,16.90
2023-05-15T14:55:22.270Z,16.70
2023-05-15T14:57:51.910Z,16.40
2023-05-15T15:05:21.582Z,15.70
2023-05-15T15:08:02.610Z,15.60
2023-05-15T15:10:33.437Z,15.60
2023-05-15T15:13:02.538Z,15.40
2023-05-15T15:23:07.054Z,14.70
2023-05-15T15:28:07.340Z,14.60
2023-05-15T15:33:05.613Z,14.40
2023-05-15T15:35:35.298Z,14.50
2023-05-15T15:38:05.816Z,14.30
2023-05-15T15:40:36.235Z,14.40
2023-05-15T15:50:36.244Z,15.20
2023-05-15T15:55:34.351Z,15.70
2023-05-15T15:58:02.954Z,15.70
2023-05-15T16:00:33.443Z,15.30
2023-05-15T16:03:02.107Z,15.30
2023-05-15T16:18:01.400Z,14.80
2023-05-15T16:40:40.818Z,15.50
2023-05-15T16:43:09.869Z,15.40
2023-05-15T16:50:39.461Z,15.40
2023-05-15T16:55:38.615Z,15.40
2023-05-15T16:58:07.422Z,15.40
2023-05-15T17:08:10.909Z,15.20
2023-05-15T17:10:42.151Z,15.20
2023-05-15T17:13:11.848Z,15.10
2023-05-15T17:15:41.220Z,15.10
2023-05-15T17:21:22.587Z,14.50
2023-05-15T17:23:54.516Z,14.60
2023-05-15T17:36:20.450Z,14.40
2023-05-15T17:38:49.764Z,14.30
2023-05-15T17:41:22.729Z,14.20
2023-05-15T17:58:48.510Z,14.00
2023-05-15T18:11:22.500Z,13.30
2023-05-15T18:13:53.139Z,12.90
2023-05-15T18:31:18.643Z,12.80
2023-05-15T18:48:44.918Z,12.70
2023-05-15T18:51:15.099Z,12.70
2023-05-15T19:01:12.658Z,12.70
2023-05-15T19:03:46.317Z,12.70
2023-05-15T19:16:29.942Z,12.20
2023-05-15T19:19:01.565Z,12.00
2023-05-15T19:21:31.818Z,12.20
2023-05-15T19:39:11.826Z,12.00
2023-05-15T19:41:41.442Z,11.90
2023-05-15T19:59:14.183Z,11.80
2023-05-15T20:11:50.335Z,11.60
2023-05-15T20:29:26.888Z,10.90
2023-05-15T20:34:28.442Z,11.00
2023-05-15T20:49:27.906Z,11.10
2023-05-15T20:54:29.137Z,11.20
2023-05-15T21:04:32.123Z,10.40
2023-05-15T21:34:32.576Z,10.20
2023-05-15T22:04:36.244Z,10.00
2023-05-15T22:24:41.428Z,9.90
2023-05-15T22:34:47.436Z,9.70
2023-05-15T22:59:51.442Z,10.20
2023-05-15T23:19:56.855Z,9.80
2023-05-15T23:37:29.410Z,8.90
2023-05-15T23:52:29.429Z,8.50
2023-05-15T23:57:28.060Z,8.50
