createdAt,value
2022-12-01T04:50:51.461Z,0.40
2022-12-01T04:53:19.858Z,0.40
2022-12-01T04:55:48.363Z,0.40
2022-12-01T04:58:20.584Z,0.40
2022-12-01T05:00:49.286Z,0.50
2022-12-01T05:03:18.496Z,0.50
2022-12-01T05:05:46.978Z,0.40
2022-12-01T05:08:16.959Z,0.40
2022-12-01T05:10:45.531Z,0.40
2022-12-01T05:13:14.661Z,0.30
2022-12-01T05:15:43.141Z,0.40
2022-12-01T05:18:11.555Z,0.40
2022-12-01T05:20:57.372Z,0.40
2022-12-01T05:23:27.860Z,0.40
2022-12-01T05:25:56.662Z,0.30
2022-12-01T05:28:27.040Z,0.40
2022-12-01T05:30:56.238Z,0.40
2022-12-01T05:33:25.811Z,0.30
2022-12-01T05:35:54.433Z,0.30
2022-12-01T05:38:23.123Z,0.30
2022-12-01T05:40:54.271Z,0.30
2022-12-01T05:43:28.709Z,0.40
2022-12-01T05:45:59.286Z,0.40
2022-12-01T05:48:28.185Z,0.40
2022-12-01T05:50:56.606Z,0.40
2022-12-01T05:53:25.047Z,0.40
2022-12-01T05:55:56.152Z,0.40
2022-12-01T05:58:24.489Z,0.40
2022-12-01T06:00:52.900Z,0.40
2022-12-01T06:03:21.222Z,0.40
2022-12-01T06:05:49.928Z,0.40
2022-12-01T06:08:18.345Z,0.40
2022-12-01T06:10:47.232Z,0.30
2022-12-01T06:13:17.176Z,0.40
2022-12-01T06:15:46.842Z,0.40
2022-12-01T06:18:15.404Z,0.30
2022-12-01T06:20:43.892Z,0.30
2022-12-01T06:23:12.336Z,0.30
2022-12-01T06:25:40.675Z,0.30
2022-12-01T06:28:09.164Z,0.30
2022-12-01T06:30:38.970Z,0.30
2022-12-01T06:33:07.636Z,0.30
2022-12-01T06:35:36.936Z,0.30
2022-12-01T06:38:05.570Z,0.30
2022-12-01T06:40:34.025Z,0.30
2022-12-01T06:43:03.711Z,0.30
2022-12-01T06:45:32.456Z,0.30
2022-12-01T06:48:03.102Z,0.30
2022-12-01T06:50:31.727Z,0.30
2022-12-01T06:53:00.317Z,0.30
2022-12-01T06:55:28.647Z,0.30
2022-12-01T06:57:59.602Z,0.40
2022-12-01T07:00:28.827Z,0.30
2022-12-01T07:02:57.440Z,0.30
2022-12-01T07:05:27.625Z,0.20
2022-12-01T07:07:59.649Z,0.20
2022-12-01T07:10:29.110Z,0.60
2022-12-01T07:12:58.662Z,0.30
2022-12-01T07:15:36.194Z,0.30
2022-12-01T07:18:04.769Z,0.30
2022-12-01T07:20:34.640Z,0.30
2022-12-01T07:23:03.937Z,0.70
2022-12-01T07:25:32.327Z,0.40
2022-12-01T07:28:00.994Z,0.40
2022-12-01T07:30:29.899Z,0.40
2022-12-01T07:32:58.509Z,0.40
2022-12-01T07:35:27.343Z,0.40
2022-12-01T07:37:58.130Z,0.40
2022-12-01T07:40:26.670Z,0.40
2022-12-01T07:42:55.068Z,0.50
2022-12-01T07:45:24.667Z,0.50
2022-12-01T07:47:54.696Z,0.50
2022-12-01T07:50:23.741Z,0.40
2022-12-01T07:52:52.467Z,0.60
2022-12-01T07:55:22.283Z,0.60
2022-12-01T07:57:50.791Z,0.50
2022-12-01T08:00:20.639Z,0.50
2022-12-01T08:02:50.158Z,0.50
2022-12-01T08:05:20.785Z,0.60
2022-12-01T08:07:49.224Z,0.60
2022-12-01T08:10:18.340Z,0.60
2022-12-01T08:12:50.118Z,0.60
2022-12-01T08:15:19.176Z,0.60
2022-12-01T08:17:47.867Z,0.60
2022-12-01T08:20:22.333Z,0.60
2022-12-01T08:22:52.156Z,0.60
2022-12-01T08:25:22.101Z,0.60
2022-12-01T08:27:51.913Z,0.60
2022-12-01T08:30:20.525Z,0.60
2022-12-01T08:32:49.010Z,0.50
2022-12-01T08:35:17.725Z,0.60
2022-12-01T08:37:46.144Z,0.60
2022-12-01T08:40:14.960Z,0.70
2022-12-01T08:42:43.693Z,0.80
2022-12-01T08:45:14.291Z,0.80
2022-12-01T08:47:43.008Z,0.80
2022-12-01T08:50:12.353Z,0.90
2022-12-01T08:52:40.912Z,2.10
2022-12-01T08:55:10.531Z,0.90
2022-12-01T08:57:39.084Z,0.90
2022-12-01T09:00:10.495Z,0.80
2022-12-01T09:02:40.488Z,0.80
2022-12-01T09:05:10.057Z,0.70
2022-12-01T09:07:38.600Z,0.70
2022-12-01T09:10:08.688Z,0.70
2022-12-01T09:12:39.085Z,0.70
2022-12-01T09:15:08.384Z,0.80
2022-12-01T09:17:36.990Z,0.70
2022-12-01T09:20:09.568Z,0.70
2022-12-01T09:22:39.010Z,0.80
2022-12-01T09:25:14.774Z,0.80
2022-12-01T09:27:43.532Z,0.80
2022-12-01T09:30:12.874Z,0.80
2022-12-01T09:32:41.668Z,0.90
2022-12-01T09:35:11.630Z,0.90
2022-12-01T09:37:40.049Z,0.90
2022-12-01T09:40:15.477Z,1.00
2022-12-01T09:42:46.507Z,0.90
2022-12-01T09:45:26.637Z,0.90
2022-12-01T09:47:57.959Z,1.00
2022-12-01T09:50:30.550Z,1.00
2022-12-01T09:53:02.344Z,1.00
2022-12-01T09:55:32.789Z,0.90
2022-12-01T09:58:04.468Z,0.90
2022-12-01T10:00:35.548Z,0.90
2022-12-01T10:03:14.472Z,0.90
2022-12-01T10:06:18.616Z,0.90
2022-12-01T10:08:38.738Z,0.90
2022-12-01T10:11:14.743Z,0.90
2022-12-01T10:13:43.925Z,0.90
2022-12-01T10:16:16.328Z,0.90
2022-12-01T10:18:56.855Z,1.00
2022-12-01T10:21:42.060Z,1.10
2022-12-01T10:24:34.548Z,1.10
2022-12-01T10:27:15.614Z,1.10
2022-12-01T10:29:50.262Z,1.20
2022-12-01T10:32:21.985Z,1.20
2022-12-01T10:34:50.807Z,1.20
2022-12-01T10:37:24.211Z,1.20
2022-12-01T10:39:55.678Z,1.20
2022-12-01T10:42:30.559Z,1.10
2022-12-01T10:45:02.740Z,1.10
2022-12-01T10:47:32.062Z,1.10
2022-12-01T10:50:01.384Z,1.10
2022-12-01T10:52:37.445Z,1.10
2022-12-01T10:55:26.316Z,1.10
2022-12-01T10:57:57.556Z,1.20
2022-12-01T11:00:57.982Z,1.20
2022-12-01T11:03:22.451Z,1.20
2022-12-01T11:05:58.139Z,1.20
2022-12-01T11:08:37.169Z,1.20
2022-12-01T11:11:06.349Z,1.20
2022-12-01T11:13:38.258Z,1.20
2022-12-01T11:16:08.648Z,1.20
2022-12-01T11:18:39.467Z,1.20
2022-12-01T11:21:13.285Z,1.20
2022-12-01T11:23:49.009Z,1.30
2022-12-01T11:26:22.624Z,1.20
2022-12-01T11:28:56.745Z,1.20
2022-12-01T11:31:40.516Z,1.20
2022-12-01T11:34:20.120Z,1.30
2022-12-01T11:36:51.769Z,1.30
2022-12-01T11:39:27.655Z,1.30
2022-12-01T11:41:58.355Z,1.40
2022-12-01T11:44:50.297Z,1.30
2022-12-01T11:47:25.438Z,1.30
2022-12-01T11:49:57.738Z,1.30
2022-12-01T11:52:31.681Z,1.30
2022-12-01T11:55:21.071Z,1.40
2022-12-01T11:57:53.545Z,1.40
2022-12-01T12:00:24.707Z,1.50
2022-12-01T12:03:21.524Z,1.50
2022-12-01T12:06:38.479Z,1.50
2022-12-01T12:09:12.883Z,1.50
2022-12-01T12:11:55.007Z,1.50
2022-12-01T12:14:39.350Z,1.50
2022-12-01T12:17:22.612Z,1.50
2022-12-01T12:20:13.448Z,1.50
2022-12-01T12:22:56.633Z,1.50
2022-12-01T12:25:34.017Z,1.50
2022-12-01T12:28:20.012Z,1.50
2022-12-01T12:30:57.866Z,1.50
2022-12-01T12:33:50.721Z,1.50
2022-12-01T12:36:30.428Z,1.50
2022-12-01T12:39:16.288Z,1.50
2022-12-01T12:41:47.997Z,1.50
2022-12-01T12:44:43.717Z,1.40
2022-12-01T12:47:27.287Z,1.40
2022-12-01T12:50:07.718Z,1.40
2022-12-01T12:52:41.518Z,1.40
2022-12-01T12:55:21.846Z,1.30
2022-12-01T12:57:55.869Z,1.30
2022-12-01T13:00:29.389Z,1.40
2022-12-01T13:03:06.260Z,1.40
2022-12-01T13:05:41.810Z,1.40
2022-12-01T13:08:15.360Z,1.40
2022-12-01T13:10:51.808Z,1.40
2022-12-01T13:13:27.678Z,1.40
2022-12-01T13:16:00.686Z,1.40
2022-12-01T13:18:37.306Z,1.30
2022-12-01T13:21:08.139Z,1.40
2022-12-01T13:23:39.658Z,1.40
2022-12-01T13:26:11.551Z,1.30
2022-12-01T13:28:45.708Z,1.20
2022-12-01T13:31:18.495Z,1.20
2022-12-01T13:33:57.439Z,1.20
2022-12-01T13:39:22.701Z,1.20
2022-12-01T13:42:07.166Z,1.20
2022-12-01T13:44:41.627Z,1.20
2022-12-01T13:47:38.440Z,1.30
2022-12-01T13:50:44.116Z,1.30
2022-12-01T13:53:15.160Z,1.20
2022-12-01T13:56:06.013Z,1.20
2022-12-01T13:58:47.311Z,1.20
2022-12-01T14:01:45.794Z,1.30
2022-12-01T14:04:34.693Z,1.30
2022-12-01T14:07:34.720Z,1.30
2022-12-01T14:10:27.279Z,1.30
2022-12-01T14:13:00.260Z,1.30
2022-12-01T14:15:34.832Z,1.30
2022-12-01T14:18:08.259Z,1.30
2022-12-01T14:20:46.846Z,1.30
2022-12-01T14:23:29.316Z,1.30
2022-12-01T14:26:34.800Z,1.30
2022-12-01T14:29:26.768Z,1.30
2022-12-01T14:32:21.599Z,1.30
2022-12-01T14:35:15.107Z,1.30
2022-12-01T14:37:50.307Z,1.40
2022-12-01T14:40:26.136Z,1.30
2022-12-01T14:43:16.221Z,1.30
2022-12-01T14:45:58.499Z,1.30
2022-12-01T14:48:36.464Z,1.30
2022-12-01T14:51:18.490Z,1.30
2022-12-01T14:53:51.948Z,1.30
2022-12-01T14:56:23.372Z,1.30
2022-12-01T14:58:58.252Z,1.30
2022-12-01T15:01:32.484Z,1.30
2022-12-01T15:04:04.733Z,1.20
2022-12-01T15:06:36.082Z,1.30
2022-12-01T15:09:32.959Z,1.30
2022-12-01T15:12:01.590Z,1.30
2022-12-01T15:14:35.913Z,1.30
2022-12-01T15:17:05.813Z,1.30
2022-12-01T15:19:38.324Z,1.30
2022-12-01T15:22:13.380Z,1.30
2022-12-01T15:24:43.830Z,1.30
2022-12-01T15:27:28.361Z,1.30
2022-12-01T15:29:58.412Z,1.30
2022-12-01T15:32:28.601Z,1.30
2022-12-01T15:35:02.058Z,1.30
2022-12-01T15:37:42.583Z,1.30
2022-12-01T15:43:08.432Z,1.30
2022-12-01T15:45:55.348Z,1.30
2022-12-01T15:48:30.164Z,1.30
2022-12-01T15:51:13.525Z,1.30
2022-12-01T15:53:48.633Z,1.30
2022-12-01T15:56:25.865Z,1.40
2022-12-01T15:59:00.663Z,1.40
2022-12-01T16:01:32.884Z,1.40
2022-12-01T16:04:05.774Z,1.40
2022-12-01T16:06:39.693Z,1.40
2022-12-01T16:09:21.294Z,1.40
2022-12-01T16:12:08.482Z,1.40
2022-12-01T16:14:37.790Z,1.30
2022-12-01T16:17:11.317Z,1.30
2022-12-01T16:19:43.683Z,1.30
2022-12-01T16:22:18.018Z,1.20
2022-12-01T16:24:50.342Z,1.20
2022-12-01T16:27:24.576Z,1.20
2022-12-01T16:29:55.865Z,1.10
2022-12-01T16:32:29.491Z,1.20
2022-12-01T16:34:59.133Z,1.20
2022-12-01T16:37:28.555Z,1.20
2022-12-01T16:39:57.387Z,1.10
2022-12-01T16:42:28.685Z,1.10
2022-12-01T16:44:57.525Z,1.10
2022-12-01T16:47:27.620Z,1.00
2022-12-01T16:49:56.220Z,1.00
2022-12-01T16:55:28.385Z,0.90
2022-12-01T16:58:00.384Z,1.00
2022-12-01T17:00:29.983Z,0.90
2022-12-01T17:02:59.445Z,0.80
2022-12-01T17:05:28.515Z,0.80
2022-12-01T17:07:57.343Z,0.90
2022-12-01T17:10:26.739Z,0.80
2022-12-01T17:12:55.633Z,0.80
2022-12-01T17:15:26.642Z,0.80
2022-12-01T17:17:55.598Z,0.80
2022-12-01T17:20:24.127Z,0.80
2022-12-01T17:22:53.911Z,0.70
2022-12-01T17:25:22.590Z,0.70
2022-12-01T17:27:51.215Z,0.70
2022-12-01T17:30:20.716Z,0.60
2022-12-01T17:32:51.440Z,0.70
2022-12-01T17:35:20.133Z,0.70
2022-12-01T17:37:48.962Z,0.70
2022-12-01T17:40:17.855Z,0.70
2022-12-01T17:42:50.588Z,0.60
2022-12-01T17:45:20.206Z,0.60
2022-12-01T17:47:50.416Z,0.60
2022-12-01T17:50:20.288Z,0.60
2022-12-01T17:52:48.777Z,0.60
2022-12-01T17:55:17.765Z,0.60
2022-12-01T17:57:48.851Z,0.60
2022-12-01T18:00:18.432Z,0.60
2022-12-01T18:02:47.990Z,0.60
2022-12-01T18:05:18.113Z,0.60
2022-12-01T18:07:47.042Z,0.50
2022-12-01T18:10:16.757Z,0.50
2022-12-01T18:12:45.320Z,0.50
2022-12-01T18:15:13.897Z,0.60
2022-12-01T18:17:43.731Z,0.60
2022-12-01T18:20:13.315Z,0.60
2022-12-01T18:22:43.923Z,0.60
2022-12-01T18:25:12.523Z,0.60
2022-12-01T18:27:41.722Z,0.50
2022-12-01T18:30:12.978Z,0.50
2022-12-01T18:32:41.496Z,0.50
2022-12-01T18:35:11.444Z,0.60
2022-12-01T18:37:40.517Z,0.50
2022-12-01T18:40:11.945Z,0.60
2022-12-01T18:42:40.287Z,0.60
2022-12-01T18:45:09.669Z,0.60
2022-12-01T18:47:38.762Z,0.60
2022-12-01T18:50:10.016Z,0.30
2022-12-01T18:52:38.687Z,0.60
2022-12-01T18:55:07.893Z,0.60
2022-12-01T18:57:38.257Z,0.60
2022-12-01T19:00:08.782Z,0.60
2022-12-01T19:02:37.247Z,0.60
2022-12-01T19:05:06.468Z,0.60
2022-12-01T19:07:35.035Z,0.70
2022-12-01T19:10:03.821Z,0.60
2022-12-01T19:12:36.405Z,0.70
2022-12-01T19:15:11.017Z,0.70
2022-12-01T19:17:39.666Z,0.70
2022-12-01T19:20:14.638Z,0.70
2022-12-01T19:22:44.971Z,0.70
2022-12-01T19:25:13.744Z,1.00
2022-12-01T19:27:42.456Z,0.70
2022-12-01T19:30:14.221Z,0.70
2022-12-01T19:32:43.713Z,0.70
2022-12-01T19:35:12.488Z,0.70
2022-12-01T19:37:41.053Z,0.70
2022-12-01T19:40:11.076Z,0.70
2022-12-01T19:42:40.174Z,0.70
2022-12-01T19:45:10.144Z,0.70
2022-12-01T19:47:40.030Z,0.70
2022-12-01T19:50:09.979Z,0.70
2022-12-01T19:52:41.360Z,0.80
2022-12-01T19:55:10.940Z,0.80
2022-12-01T19:57:39.353Z,0.80
2022-12-01T20:00:08.916Z,0.80
2022-12-01T20:02:37.451Z,0.80
2022-12-01T20:05:08.514Z,0.80
2022-12-01T20:07:37.318Z,0.80
2022-12-01T20:10:07.588Z,0.80
2022-12-01T20:12:36.706Z,0.80
2022-12-01T20:15:08.792Z,0.80
2022-12-01T20:17:39.076Z,0.80
2022-12-01T20:20:11.074Z,0.80
2022-12-01T20:22:40.857Z,0.80
2022-12-01T20:25:10.302Z,0.80
2022-12-01T20:27:38.956Z,0.80
2022-12-01T20:30:10.135Z,0.80
2022-12-01T20:32:40.188Z,0.80
2022-12-01T20:35:10.779Z,0.80
2022-12-01T20:37:39.334Z,0.80
2022-12-01T20:40:11.665Z,0.80
2022-12-01T20:42:40.117Z,0.80
2022-12-01T20:45:10.388Z,0.80
2022-12-01T20:47:38.938Z,0.80
2022-12-01T20:50:09.838Z,0.80
2022-12-01T20:52:40.804Z,0.80
2022-12-01T20:55:09.757Z,0.80
2022-12-01T20:57:41.353Z,0.90
2022-12-01T21:00:14.220Z,2.10
2022-12-01T21:02:43.763Z,0.90
2022-12-01T21:05:13.929Z,0.90
2022-12-01T21:07:42.846Z,0.90
2022-12-01T21:10:15.661Z,0.90
2022-12-01T21:13:09.792Z,0.90
2022-12-01T21:15:50.332Z,0.90
2022-12-01T21:18:24.020Z,0.90
2022-12-01T21:20:57.822Z,0.90
2022-12-01T21:23:28.371Z,0.90
2022-12-01T21:25:58.381Z,0.90
2022-12-01T21:28:28.508Z,0.90
2022-12-01T21:31:01.207Z,0.90
2022-12-01T21:33:33.662Z,0.90
2022-12-01T21:36:17.620Z,0.90
2022-12-01T21:38:46.936Z,1.00
2022-12-01T21:41:23.420Z,1.00
2022-12-01T21:43:52.487Z,0.70
2022-12-01T21:46:21.094Z,1.00
2022-12-01T21:48:50.981Z,1.00
2022-12-01T21:51:23.959Z,1.00
2022-12-01T21:53:53.842Z,1.00
2022-12-01T21:56:26.076Z,1.00
2022-12-01T21:58:58.425Z,0.90
2022-12-01T22:01:29.557Z,1.00
2022-12-01T22:04:02.319Z,1.00
2022-12-01T22:06:38.905Z,1.00
2022-12-01T22:09:17.977Z,1.10
2022-12-01T22:11:50.852Z,1.00
2022-12-01T22:14:22.751Z,1.00
2022-12-01T22:16:56.800Z,1.00
2022-12-01T22:19:30.700Z,1.00
2022-12-01T22:22:16.838Z,1.00
2022-12-01T22:24:48.422Z,1.10
2022-12-01T22:27:29.702Z,1.10
2022-12-01T22:30:01.741Z,1.10
2022-12-01T22:32:51.788Z,1.10
2022-12-01T22:35:42.054Z,1.10
2022-12-01T22:38:36.602Z,1.10
2022-12-01T22:41:07.843Z,1.10
2022-12-01T22:43:46.400Z,1.10
2022-12-01T22:46:31.623Z,1.10
2022-12-01T22:49:03.026Z,1.10
2022-12-01T22:51:43.018Z,1.10
2022-12-01T22:54:29.601Z,1.10
2022-12-01T22:57:12.929Z,1.10
2022-12-01T22:59:44.329Z,1.10
2022-12-01T23:02:21.116Z,1.10
2022-12-01T23:04:53.368Z,1.10
2022-12-01T23:07:29.694Z,1.10
2022-12-01T23:10:08.861Z,1.10
2022-12-01T23:12:38.298Z,1.10
2022-12-01T23:15:27.252Z,1.10
2022-12-01T23:17:56.379Z,1.10
2022-12-01T23:20:31.851Z,1.10
2022-12-01T23:23:04.152Z,0.80
2022-12-01T23:25:36.483Z,1.10
2022-12-01T23:28:08.575Z,1.10
2022-12-01T23:30:39.955Z,1.10
2022-12-01T23:33:16.414Z,1.10
2022-12-01T23:35:49.481Z,1.10
2022-12-01T23:38:20.650Z,1.10
2022-12-01T23:41:00.804Z,1.10
2022-12-01T23:43:35.957Z,1.10
2022-12-01T23:46:08.166Z,1.10
2022-12-01T23:48:43.850Z,1.20
