createdAt,value
2022-09-28T00:01:56.433Z,10.14
2022-09-28T00:05:17.939Z,10.13
2022-09-28T00:08:40.209Z,10.11
2022-09-28T00:12:02.057Z,10.06
2022-09-28T00:15:24.699Z,10.02
2022-09-28T00:18:50.082Z,10.01
2022-09-28T00:22:11.714Z,9.95
2022-09-28T00:25:33.825Z,9.90
2022-09-28T00:28:56.158Z,9.86
2022-09-28T00:32:17.368Z,9.82
2022-09-28T00:35:40.466Z,9.79
2022-09-28T00:39:06.426Z,9.74
2022-09-28T00:42:28.172Z,9.72
2022-09-28T00:45:58.435Z,9.68
2022-09-28T00:49:23.673Z,9.64
2022-09-28T00:52:55.167Z,9.62
2022-09-28T00:56:20.274Z,9.61
2022-09-28T00:59:43.338Z,9.60
2022-09-28T01:03:05.277Z,9.60
2022-09-28T01:06:31.105Z,9.59
2022-09-28T01:09:56.353Z,9.59
2022-09-28T01:13:19.001Z,9.60
2022-09-28T01:16:46.892Z,9.59
2022-09-28T01:20:58.134Z,9.60
2022-09-28T01:24:42.033Z,9.59
2022-09-28T01:28:08.837Z,9.61
2022-09-28T01:31:34.107Z,9.62
2022-09-28T01:34:59.935Z,9.63
2022-09-28T01:38:25.266Z,9.61
2022-09-28T01:41:53.200Z,9.61
2022-09-28T01:45:22.647Z,9.61
2022-09-28T01:48:51.699Z,9.61
2022-09-28T01:52:19.047Z,9.61
2022-09-28T01:55:45.329Z,9.60
2022-09-28T01:59:11.711Z,9.62
2022-09-28T02:02:40.878Z,9.62
2022-09-28T02:06:08.052Z,9.61
2022-09-28T02:09:35.382Z,9.60
2022-09-28T02:13:01.371Z,9.60
2022-09-28T02:16:32.696Z,9.60
2022-09-28T02:19:56.541Z,9.59
2022-09-28T02:23:19.529Z,9.59
2022-09-28T02:26:44.692Z,9.59
2022-09-28T02:30:07.969Z,9.59
2022-09-28T02:33:34.042Z,9.58
2022-09-28T02:36:56.971Z,9.59
2022-09-28T02:40:21.592Z,9.59
2022-09-28T02:43:57.063Z,9.59
2022-09-28T02:47:33.076Z,9.60
2022-09-28T02:51:06.000Z,9.60
2022-09-28T02:54:52.864Z,9.60
2022-09-28T02:58:25.581Z,9.60
2022-09-28T03:01:57.343Z,9.61
2022-09-28T03:05:23.038Z,9.62
2022-09-28T03:08:49.621Z,9.62
2022-09-28T03:12:18.492Z,9.62
2022-09-28T03:15:45.169Z,9.63
2022-09-28T03:19:09.349Z,9.64
2022-09-28T03:22:30.731Z,9.68
2022-09-28T03:25:51.950Z,9.68
2022-09-28T03:29:15.095Z,9.68
2022-09-28T03:32:40.110Z,9.70
2022-09-28T03:36:02.204Z,9.70
2022-09-28T03:39:24.168Z,9.70
2022-09-28T03:42:45.987Z,9.72
2022-09-28T03:46:09.259Z,9.73
2022-09-28T03:49:35.993Z,9.74
2022-09-28T03:53:03.459Z,9.72
2022-09-28T03:56:25.402Z,9.72
2022-09-28T03:59:46.710Z,9.70
2022-09-28T04:03:10.250Z,9.69
2022-09-28T04:06:31.759Z,9.65
2022-09-28T04:09:53.409Z,9.64
2022-09-28T04:13:15.442Z,9.61
2022-09-28T04:16:37.161Z,9.59
2022-09-28T04:20:05.493Z,9.57
2022-09-28T04:23:36.953Z,9.52
2022-09-28T04:27:18.785Z,9.48
2022-09-28T04:30:39.404Z,9.44
2022-09-28T04:34:01.309Z,9.39
2022-09-28T04:37:24.599Z,9.35
2022-09-28T04:40:45.861Z,9.31
2022-09-28T04:44:08.172Z,9.26
2022-09-28T04:47:30.856Z,9.23
2022-09-28T04:51:25.358Z,9.17
2022-09-28T04:54:48.478Z,9.09
2022-09-28T04:58:11.349Z,9.07
2022-09-28T05:01:32.699Z,9.05
2022-09-28T05:04:55.325Z,9.02
2022-09-28T05:08:40.238Z,8.99
2022-09-28T05:12:03.501Z,8.95
2022-09-28T05:15:25.065Z,8.92
2022-09-28T05:18:47.383Z,8.92
2022-09-28T05:22:13.904Z,8.93
2022-09-28T05:25:39.495Z,8.93
2022-09-28T05:29:11.414Z,8.95
2022-09-28T05:32:42.341Z,8.97
2022-09-28T05:36:16.099Z,9.02
2022-09-28T05:39:37.842Z,9.08
2022-09-28T05:43:03.322Z,9.14
2022-09-28T05:46:28.171Z,9.20
2022-09-28T05:49:52.948Z,9.24
2022-09-28T05:53:14.654Z,9.26
2022-09-28T05:56:36.357Z,9.28
2022-09-28T06:00:00.673Z,9.30
2022-09-28T06:03:24.336Z,9.34
2022-09-28T06:06:46.065Z,9.38
2022-09-28T06:10:08.493Z,9.38
2022-09-28T06:13:37.412Z,9.40
2022-09-28T06:16:59.298Z,9.46
2022-09-28T06:20:22.050Z,9.49
2022-09-28T06:24:03.303Z,9.49
2022-09-28T06:27:24.804Z,9.50
2022-09-28T06:30:48.199Z,9.51
2022-09-28T06:34:12.724Z,9.54
2022-09-28T06:37:35.775Z,9.56
2022-09-28T06:40:58.914Z,9.58
2022-09-28T06:44:20.807Z,9.60
2022-09-28T06:48:16.470Z,9.61
2022-09-28T06:51:38.044Z,9.61
2022-09-28T06:55:14.568Z,9.66
2022-09-28T06:58:38.552Z,9.73
2022-09-28T07:02:00.333Z,9.78
2022-09-28T07:05:43.669Z,9.86
2022-09-28T07:09:32.214Z,9.91
2022-09-28T07:13:49.172Z,9.97
2022-09-28T07:17:14.591Z,10.02
2022-09-28T07:20:50.799Z,10.07
2022-09-28T07:24:15.191Z,10.16
2022-09-28T07:28:09.454Z,10.24
2022-09-28T07:31:57.486Z,10.31
2022-09-28T07:35:34.381Z,10.36
2022-09-28T07:38:56.087Z,10.42
2022-09-28T07:42:18.088Z,10.52
2022-09-28T07:45:39.537Z,10.60
2022-09-28T07:49:08.367Z,10.65
2022-09-28T07:53:08.328Z,10.72
2022-09-28T07:56:43.371Z,10.79
2022-09-28T08:00:25.335Z,10.84
2022-09-28T08:03:47.133Z,10.91
2022-09-28T08:07:12.301Z,10.94
2022-09-28T08:10:35.578Z,10.99
2022-09-28T08:14:19.770Z,11.03
2022-09-28T08:17:57.976Z,11.07
2022-09-28T08:21:47.750Z,11.14
2022-09-28T08:25:11.192Z,11.23
2022-09-28T08:28:32.571Z,11.31
2022-09-28T08:32:01.514Z,11.40
2022-09-28T08:35:29.396Z,11.46
2022-09-28T08:39:20.467Z,11.54
2022-09-28T08:43:29.814Z,11.64
2022-09-28T08:46:59.905Z,11.69
2022-09-28T08:50:50.981Z,11.79
2022-09-28T08:54:29.998Z,11.88
2022-09-28T08:57:59.139Z,12.01
2022-09-28T09:01:27.668Z,12.11
2022-09-28T09:04:51.967Z,12.19
2022-09-28T09:08:38.265Z,12.25
2022-09-28T09:12:08.256Z,12.33
2022-09-28T09:15:43.679Z,12.41
2022-09-28T09:19:24.746Z,12.47
2022-09-28T09:23:09.017Z,12.52
2022-09-28T09:26:39.314Z,12.55
2022-09-28T09:30:07.439Z,12.61
2022-09-28T09:34:04.715Z,12.68
2022-09-28T09:38:00.217Z,12.76
2022-09-28T09:41:57.204Z,12.84
2022-09-28T09:46:08.024Z,12.90
2022-09-28T09:50:05.535Z,12.94
2022-09-28T09:53:39.906Z,13.00
2022-09-28T09:57:11.106Z,13.02
2022-09-28T10:00:57.303Z,13.07
2022-09-28T10:04:44.596Z,13.13
2022-09-28T10:08:18.840Z,13.16
2022-09-28T10:11:44.608Z,13.18
2022-09-28T10:15:10.043Z,13.19
2022-09-28T10:18:43.102Z,13.24
2022-09-28T10:22:27.289Z,13.25
2022-09-28T10:25:53.633Z,13.26
2022-09-28T10:29:17.946Z,13.27
2022-09-28T10:32:45.608Z,13.30
2022-09-28T10:36:08.457Z,13.32
2022-09-28T10:39:34.354Z,13.30
2022-09-28T10:43:01.772Z,13.28
2022-09-28T10:46:26.271Z,13.26
2022-09-28T10:49:52.001Z,13.25
2022-09-28T10:53:20.594Z,13.23
2022-09-28T10:57:29.296Z,13.20
2022-09-28T11:01:03.404Z,13.18
2022-09-28T11:04:32.760Z,13.17
2022-09-28T11:07:55.742Z,13.19
2022-09-28T11:11:22.196Z,13.18
2022-09-28T11:14:59.360Z,13.18
2022-09-28T11:18:27.468Z,13.16
2022-09-28T11:21:51.075Z,13.15
2022-09-28T11:25:22.146Z,13.12
2022-09-28T11:28:43.678Z,13.13
2022-09-28T11:32:16.099Z,13.16
2022-09-28T11:36:10.299Z,13.21
2022-09-28T11:39:41.974Z,13.27
2022-09-28T11:43:14.405Z,13.30
2022-09-28T11:46:50.538Z,13.36
2022-09-28T11:50:24.398Z,13.42
2022-09-28T11:53:52.293Z,13.45
2022-09-28T11:57:22.165Z,13.50
2022-09-28T12:00:50.766Z,13.53
2022-09-28T12:04:22.665Z,13.58
2022-09-28T12:07:49.367Z,13.65
2022-09-28T12:11:36.958Z,13.70
2022-09-28T12:15:18.508Z,13.72
2022-09-28T12:18:47.934Z,13.74
2022-09-28T12:22:18.226Z,13.77
2022-09-28T12:25:46.506Z,13.80
2022-09-28T12:29:14.810Z,13.84
2022-09-28T12:32:42.596Z,13.86
2022-09-28T12:36:11.046Z,13.87
2022-09-28T12:39:57.600Z,13.92
2022-09-28T12:43:33.851Z,13.97
2022-09-28T12:47:20.565Z,14.00
2022-09-28T12:50:56.968Z,13.98
2022-09-28T12:54:43.317Z,13.97
2022-09-28T12:58:21.102Z,13.94
2022-09-28T13:02:01.167Z,13.91
2022-09-28T13:05:44.319Z,13.89
2022-09-28T13:09:19.963Z,13.85
2022-09-28T13:12:53.850Z,13.81
2022-09-28T13:16:24.796Z,13.73
2022-09-28T13:19:53.910Z,13.66
2022-09-28T13:23:22.144Z,13.59
2022-09-28T13:26:48.479Z,13.53
2022-09-28T13:30:17.199Z,13.43
2022-09-28T13:33:42.754Z,13.32
2022-09-28T13:37:21.638Z,13.17
2022-09-28T13:41:13.575Z,13.03
2022-09-28T13:45:02.643Z,12.93
2022-09-28T13:48:34.367Z,12.81
2022-09-28T13:52:07.745Z,12.71
2022-09-28T13:55:38.776Z,12.63
2022-09-28T13:59:05.255Z,12.55
2022-09-28T14:02:36.504Z,12.48
2022-09-28T14:06:11.505Z,12.41
2022-09-28T14:09:45.519Z,12.36
2022-09-28T14:13:10.388Z,12.33
2022-09-28T14:16:33.574Z,12.29
2022-09-28T14:20:02.115Z,12.24
2022-09-28T14:23:48.470Z,12.07
2022-09-28T14:27:28.452Z,11.92
2022-09-28T14:30:53.289Z,11.93
2022-09-28T14:34:27.874Z,11.83
2022-09-28T14:38:10.554Z,11.71
2022-09-28T14:41:36.412Z,11.67
2022-09-28T14:45:36.647Z,11.52
2022-09-28T14:49:01.698Z,11.35
2022-09-28T14:52:41.862Z,11.22
2022-09-28T14:56:09.958Z,11.19
2022-09-28T14:59:36.265Z,11.20
2022-09-28T15:03:01.931Z,11.16
2022-09-28T15:06:24.667Z,11.10
2022-09-28T15:09:49.579Z,11.06
2022-09-28T15:13:21.992Z,11.04
2022-09-28T15:16:43.413Z,11.03
2022-09-28T15:20:24.085Z,10.97
2022-09-28T15:23:46.924Z,10.96
2022-09-28T15:27:19.032Z,10.94
2022-09-28T15:30:42.448Z,10.94
2022-09-28T15:34:27.208Z,10.95
2022-09-28T15:37:51.990Z,10.94
2022-09-28T15:41:13.495Z,10.94
2022-09-28T15:44:37.950Z,10.95
2022-09-28T15:48:21.511Z,10.94
2022-09-28T15:51:52.154Z,10.92
2022-09-28T15:55:22.247Z,10.92
2022-09-28T15:58:44.548Z,10.91
2022-09-28T16:02:15.757Z,10.92
2022-09-28T16:05:45.331Z,10.90
2022-09-28T16:09:38.929Z,10.89
2022-09-28T16:13:15.558Z,10.91
2022-09-28T16:16:46.496Z,10.90
2022-09-28T16:20:23.117Z,10.90
2022-09-28T16:23:52.213Z,10.89
2022-09-28T16:27:26.603Z,10.88
2022-09-28T16:31:01.771Z,10.85
2022-09-28T16:34:27.201Z,10.83
2022-09-28T16:37:55.448Z,10.83
2022-09-28T16:41:23.564Z,10.80
2022-09-28T16:44:45.005Z,10.77
2022-09-28T16:48:06.888Z,10.76
2022-09-28T16:51:28.601Z,10.73
2022-09-28T16:55:17.813Z,10.74
2022-09-28T16:58:50.690Z,10.77
2022-09-28T17:02:42.358Z,10.75
2022-09-28T17:05:59.716Z,10.74
2022-09-28T17:09:21.943Z,10.73
2022-09-28T17:12:43.416Z,10.73
2022-09-28T17:16:11.142Z,10.69
2022-09-28T17:19:33.080Z,10.68
2022-09-28T17:22:55.026Z,10.67
2022-09-28T17:26:20.289Z,10.66
2022-09-28T17:29:42.023Z,10.66
2022-09-28T17:33:04.851Z,10.63
2022-09-28T17:36:26.932Z,10.62
2022-09-28T17:39:48.486Z,10.60
2022-09-28T17:43:10.359Z,10.57
2022-09-28T17:46:34.770Z,10.56
2022-09-28T17:49:58.497Z,10.53
2022-09-28T17:53:20.249Z,10.51
2022-09-28T17:56:42.642Z,10.49
2022-09-28T18:00:04.573Z,10.48
2022-09-28T18:03:26.937Z,10.48
2022-09-28T18:06:50.999Z,10.47
2022-09-28T18:10:15.611Z,10.47
2022-09-28T18:13:37.800Z,10.43
2022-09-28T18:16:59.359Z,10.41
2022-09-28T18:20:21.586Z,10.38
2022-09-28T18:23:44.633Z,10.36
2022-09-28T18:27:06.054Z,10.34
2022-09-28T18:30:28.699Z,10.34
2022-09-28T18:33:50.274Z,10.31
2022-09-28T18:37:12.143Z,10.28
2022-09-28T18:40:35.939Z,10.26
2022-09-28T18:44:00.772Z,10.25
2022-09-28T18:47:22.513Z,10.23
2022-09-28T18:50:44.066Z,10.21
2022-09-28T18:54:07.088Z,10.23
2022-09-28T18:57:33.162Z,10.19
2022-09-28T19:01:08.502Z,10.20
2022-09-28T19:04:36.608Z,10.18
2022-09-28T19:07:58.318Z,10.19
2022-09-28T19:11:20.193Z,10.19
2022-09-28T19:14:43.730Z,10.20
2022-09-28T19:18:05.458Z,10.21
2022-09-28T19:21:27.846Z,10.21
2022-09-28T19:24:49.428Z,10.19
2022-09-28T19:28:11.546Z,10.17
2022-09-28T19:31:34.439Z,10.16
2022-09-28T19:34:56.442Z,10.15
2022-09-28T19:38:18.436Z,10.16
2022-09-28T19:41:44.317Z,10.16
2022-09-28T19:45:07.385Z,10.16
2022-09-28T19:48:30.395Z,10.16
2022-09-28T19:52:13.713Z,10.15
2022-09-28T19:55:36.194Z,10.17
2022-09-28T19:58:58.262Z,10.15
2022-09-28T20:02:20.110Z,10.12
2022-09-28T20:05:43.406Z,10.10
2022-09-28T20:09:04.991Z,10.08
2022-09-28T20:12:26.990Z,10.08
2022-09-28T20:15:48.872Z,10.06
2022-09-28T20:19:10.309Z,10.06
2022-09-28T20:22:33.358Z,10.04
2022-09-28T20:25:54.641Z,10.03
2022-09-28T20:29:16.003Z,10.04
2022-09-28T20:32:38.292Z,10.03
2022-09-28T20:36:05.596Z,10.03
2022-09-28T20:39:28.671Z,10.03
2022-09-28T20:42:50.054Z,10.02
2022-09-28T20:46:12.596Z,10.01
2022-09-28T20:49:34.286Z,9.99
2022-09-28T20:52:56.066Z,9.99
2022-09-28T20:56:21.247Z,9.97
2022-09-28T20:59:43.027Z,9.96
2022-09-28T21:03:05.069Z,9.95
2022-09-28T21:06:29.064Z,9.92
2022-09-28T21:09:50.767Z,9.89
2022-09-28T21:13:13.599Z,9.87
2022-09-28T21:16:35.960Z,9.85
2022-09-28T21:19:57.230Z,9.83
2022-09-28T21:23:24.569Z,9.82
2022-09-28T21:26:46.394Z,9.84
2022-09-28T21:30:10.554Z,9.80
2022-09-28T21:33:32.023Z,9.79
2022-09-28T21:36:54.695Z,9.79
2022-09-28T21:40:16.722Z,9.76
2022-09-28T21:43:38.383Z,9.74
2022-09-28T21:47:01.621Z,9.72
2022-09-28T21:50:25.067Z,9.72
2022-09-28T21:53:48.475Z,9.72
2022-09-28T21:57:10.543Z,9.71
2022-09-28T22:00:32.373Z,9.71
2022-09-28T22:03:57.228Z,9.69
2022-09-28T22:07:19.011Z,9.72
2022-09-28T22:10:40.205Z,9.73
2022-09-28T22:14:01.488Z,9.73
2022-09-28T22:17:22.780Z,9.67
2022-09-28T22:20:45.306Z,9.63
2022-09-28T22:24:08.801Z,9.58
2022-09-28T22:27:32.876Z,9.53
2022-09-28T22:30:54.953Z,9.48
2022-09-28T22:34:16.654Z,9.42
2022-09-28T22:37:39.597Z,9.33
2022-09-28T22:41:01.388Z,9.26
2022-09-28T22:44:22.957Z,9.19
2022-09-28T22:47:44.943Z,9.10
2022-09-28T22:51:07.695Z,9.04
2022-09-28T22:54:30.698Z,8.98
2022-09-28T22:57:52.195Z,8.90
2022-09-28T23:01:17.244Z,8.83
2022-09-28T23:04:39.102Z,8.76
2022-09-28T23:08:00.453Z,8.69
2022-09-28T23:11:23.686Z,8.64
2022-09-28T23:14:44.987Z,8.62
2022-09-28T23:18:08.405Z,8.56
2022-09-28T23:21:29.789Z,8.51
2022-09-28T23:24:51.043Z,8.48
2022-09-28T23:28:14.130Z,8.44
2022-09-28T23:31:35.776Z,8.40
2022-09-28T23:34:57.255Z,8.40
2022-09-28T23:38:19.388Z,8.37
2022-09-28T23:41:40.913Z,8.33
2022-09-28T23:45:03.755Z,8.31
2022-09-28T23:48:25.131Z,8.25
2022-09-28T23:51:47.105Z,8.21
2022-09-28T23:55:09.458Z,8.16
