createdAt,value
2019-01-06T00:02:11.869Z,4.80
2019-01-06T00:04:59.181Z,5.03
2019-01-06T00:07:36.058Z,5.53
2019-01-06T00:10:14.540Z,5.63
2019-01-06T00:12:45.456Z,4.97
2019-01-06T00:15:31.475Z,5.73
2019-01-06T00:18:20.604Z,5.67
2019-01-06T00:20:57.538Z,5.40
2019-01-06T00:23:44.621Z,5.70
2019-01-06T00:26:31.743Z,5.13
2019-01-06T00:29:14.562Z,5.63
2019-01-06T00:31:48.466Z,6.17
2019-01-06T00:34:31.520Z,6.00
2019-01-06T00:37:17.252Z,6.50
2019-01-06T00:39:50.601Z,5.70
2019-01-06T00:42:30.313Z,5.93
2019-01-06T00:45:01.219Z,6.20
2019-01-06T00:47:41.238Z,6.30
2019-01-06T00:50:28.174Z,5.73
2019-01-06T00:53:15.941Z,5.60
2019-01-06T00:55:46.859Z,5.43
2019-01-06T00:58:30.116Z,5.00
2019-01-06T01:01:15.999Z,4.77
2019-01-06T01:04:03.058Z,4.97
2019-01-06T01:06:52.102Z,5.07
2019-01-06T01:09:43.111Z,4.60
2019-01-06T01:12:30.501Z,4.63
2019-01-06T01:15:16.462Z,4.50
2019-01-06T01:17:59.510Z,4.33
2019-01-06T01:20:30.418Z,4.30
2019-01-06T01:23:01.347Z,4.33
2019-01-06T01:25:32.265Z,4.20
2019-01-06T01:28:21.615Z,4.27
2019-01-06T01:31:01.882Z,4.10
2019-01-06T01:33:32.863Z,4.23
2019-01-06T01:36:15.882Z,4.30
2019-01-06T01:38:46.805Z,4.00
2019-01-06T01:41:29.975Z,3.63
2019-01-06T01:44:17.102Z,3.70
2019-01-06T01:46:48.072Z,4.33
2019-01-06T01:49:19.000Z,3.93
2019-01-06T01:51:55.587Z,3.87
2019-01-06T01:54:29.166Z,4.00
2019-01-06T01:57:16.647Z,3.97
2019-01-06T01:59:47.587Z,3.67
2019-01-06T02:02:37.785Z,3.63
2019-01-06T02:05:11.730Z,3.90
2019-01-06T02:07:45.610Z,3.83
2019-01-06T02:10:33.257Z,3.47
2019-01-06T02:13:13.975Z,4.07
2019-01-06T02:16:01.075Z,3.73
2019-01-06T02:18:48.210Z,3.70
2019-01-06T02:21:37.295Z,3.97
2019-01-06T02:24:11.048Z,3.70
2019-01-06T02:26:44.777Z,4.17
2019-01-06T02:29:27.811Z,4.07
2019-01-06T02:31:58.727Z,3.90
2019-01-06T02:34:38.537Z,4.23
2019-01-06T02:37:12.144Z,4.10
2019-01-06T02:39:45.784Z,4.27
2019-01-06T02:42:33.496Z,3.33
2019-01-06T02:45:20.672Z,4.13
2019-01-06T02:48:00.541Z,3.63
2019-01-06T02:50:49.578Z,4.03
2019-01-06T02:53:20.498Z,4.00
2019-01-06T02:56:09.321Z,3.50
2019-01-06T02:58:40.226Z,3.70
2019-01-06T03:01:14.099Z,3.60
2019-01-06T03:03:50.999Z,3.63
2019-01-06T03:06:38.433Z,3.73
2019-01-06T03:09:18.124Z,3.67
2019-01-06T03:12:05.479Z,3.57
2019-01-06T03:14:36.393Z,3.50
2019-01-06T03:17:23.603Z,3.40
2019-01-06T03:20:10.724Z,2.93
2019-01-06T03:22:59.625Z,3.27
2019-01-06T03:28:48.987Z,2.90
2019-01-06T03:31:19.925Z,3.03
2019-01-06T03:34:03.079Z,3.60
2019-01-06T03:36:50.171Z,3.30
2019-01-06T03:39:21.090Z,3.30
2019-01-06T03:42:29.364Z,3.00
2019-01-06T03:45:06.166Z,2.77
2019-01-06T03:47:53.239Z,2.53
2019-01-06T03:50:27.506Z,2.13
2019-01-06T03:53:02.743Z,2.33
2019-01-06T03:55:49.876Z,2.10
2019-01-06T03:58:40.362Z,2.00
2019-01-06T04:01:26.646Z,2.07
2019-01-06T04:03:57.894Z,2.03
2019-01-06T04:06:31.802Z,1.80
2019-01-06T04:09:19.340Z,1.90
2019-01-06T04:11:53.677Z,2.00
2019-01-06T04:14:40.703Z,2.10
2019-01-06T04:17:12.037Z,2.50
2019-01-06T04:19:42.957Z,2.00
2019-01-06T04:22:23.083Z,1.80
2019-01-06T04:24:57.080Z,2.47
2019-01-06T04:27:33.922Z,2.47
2019-01-06T04:30:23.663Z,2.77
2019-01-06T04:32:57.544Z,2.10
2019-01-06T04:35:40.496Z,3.07
2019-01-06T04:38:11.419Z,2.40
2019-01-06T04:40:54.615Z,2.17
2019-01-06T04:43:41.686Z,2.27
2019-01-06T04:46:12.599Z,2.63
2019-01-06T04:48:46.218Z,2.50
2019-01-06T04:51:25.982Z,2.07
2019-01-06T04:53:56.910Z,3.20
2019-01-06T04:56:27.837Z,4.30
2019-01-06T04:59:10.778Z,8.77
2019-01-06T05:01:49.643Z,46.40
2019-01-06T05:04:23.052Z,19.73
2019-01-06T05:07:02.981Z,8.00
2019-01-06T05:09:49.918Z,5.97
2019-01-06T05:12:20.838Z,4.10
2019-01-06T05:15:00.514Z,8.10
2019-01-06T05:17:31.429Z,7.63
2019-01-06T05:20:11.005Z,3.43
2019-01-06T05:22:58.675Z,4.73
2019-01-06T05:25:47.977Z,3.00
2019-01-06T05:28:18.904Z,15.63
2019-01-06T05:30:55.564Z,10.47
2019-01-06T05:33:26.455Z,3.67
2019-01-06T05:36:15.867Z,11.80
2019-01-06T05:38:52.537Z,24.37
2019-01-06T05:41:26.298Z,6.27
2019-01-06T05:44:09.604Z,9.63
2019-01-06T05:46:40.685Z,5.80
2019-01-06T05:49:27.689Z,6.30
2019-01-06T05:51:58.647Z,5.00
2019-01-06T05:54:35.436Z,8.57
2019-01-06T05:57:09.090Z,3.20
2019-01-06T05:59:56.498Z,4.00
2019-01-06T06:02:43.639Z,2.80
2019-01-06T06:05:23.540Z,3.00
2019-01-06T06:08:00.474Z,2.77
2019-01-06T06:10:34.360Z,3.20
2019-01-06T06:13:05.643Z,7.97
2019-01-06T06:15:39.627Z,3.00
2019-01-06T06:18:22.410Z,3.67
2019-01-06T06:20:53.337Z,2.57
2019-01-06T06:23:36.370Z,4.37
2019-01-06T06:26:22.079Z,4.50
2019-01-06T06:28:58.792Z,3.20
2019-01-06T06:31:32.750Z,2.63
2019-01-06T06:34:15.540Z,3.47
2019-01-06T06:36:52.234Z,5.20
2019-01-06T06:39:23.150Z,8.17
2019-01-06T06:41:59.790Z,4.67
2019-01-06T06:44:45.886Z,4.60
2019-01-06T06:47:19.376Z,3.00
2019-01-06T06:50:06.679Z,7.63
2019-01-06T06:52:40.290Z,4.87
2019-01-06T06:55:17.166Z,6.80
2019-01-06T06:58:19.811Z,4.73
2019-01-06T07:01:16.254Z,4.20
2019-01-06T07:03:56.847Z,3.83
2019-01-06T07:06:36.338Z,3.07
2019-01-06T07:09:24.059Z,2.40
2019-01-06T07:12:13.415Z,3.07
2019-01-06T07:14:56.091Z,3.77
2019-01-06T07:17:51.951Z,3.50
2019-01-06T07:20:42.022Z,2.90
2019-01-06T07:23:31.360Z,2.67
2019-01-06T07:26:17.267Z,3.20
2019-01-06T07:29:03.423Z,2.50
2019-01-06T07:31:46.655Z,2.00
2019-01-06T07:37:13.212Z,2.47
2019-01-06T07:39:49.859Z,3.40
2019-01-06T07:42:36.091Z,3.00
2019-01-06T07:45:12.481Z,3.03
2019-01-06T07:47:49.643Z,4.10
2019-01-06T07:50:29.606Z,2.70
2019-01-06T07:53:09.390Z,5.90
2019-01-06T07:55:49.092Z,4.80
2019-01-06T07:58:20.061Z,5.40
2019-01-06T08:00:59.985Z,8.57
2019-01-06T08:03:47.150Z,18.70
2019-01-06T08:06:34.506Z,40.67
2019-01-06T08:09:12.069Z,54.40
2019-01-06T08:11:48.830Z,31.20
2019-01-06T08:14:22.577Z,38.33
2019-01-06T08:16:59.442Z,19.20
2019-01-06T08:19:33.295Z,22.83
2019-01-06T08:22:10.209Z,7.67
2019-01-06T08:25:03.458Z,14.67
2019-01-06T08:27:37.531Z,66.10
2019-01-06T08:30:11.380Z,38.80
2019-01-06T08:32:48.090Z,9.47
2019-01-06T08:35:30.983Z,53.83
2019-01-06T08:38:18.203Z,57.40
2019-01-06T08:40:51.791Z,58.97
2019-01-06T08:43:22.726Z,14.07
2019-01-06T08:46:02.445Z,32.23
2019-01-06T08:48:45.582Z,17.73
2019-01-06T08:51:21.089Z,8.10
2019-01-06T08:54:01.329Z,9.83
2019-01-06T08:56:48.482Z,23.13
2019-01-06T08:59:36.019Z,11.67
2019-01-06T09:02:12.692Z,8.63
2019-01-06T09:04:49.616Z,4.10
2019-01-06T09:07:29.607Z,5.50
2019-01-06T09:10:00.621Z,9.17
2019-01-06T09:12:45.256Z,3.83
2019-01-06T09:15:16.201Z,5.20
2019-01-06T09:18:04.457Z,6.30
2019-01-06T09:20:46.655Z,4.77
2019-01-06T09:23:20.835Z,5.10
2019-01-06T09:26:12.797Z,3.80
2019-01-06T09:28:52.686Z,8.90
2019-01-06T09:31:38.556Z,8.13
2019-01-06T09:34:09.469Z,3.97
2019-01-06T09:36:57.116Z,4.63
2019-01-06T09:39:34.057Z,17.27
2019-01-06T09:42:08.053Z,13.40
2019-01-06T09:44:44.750Z,12.20
2019-01-06T09:47:21.543Z,4.93
2019-01-06T09:50:10.673Z,4.30
2019-01-06T09:52:54.029Z,4.00
2019-01-06T09:55:40.689Z,4.67
2019-01-06T09:58:40.837Z,3.80
2019-01-06T10:01:12.447Z,3.73
2019-01-06T10:04:00.741Z,3.80
2019-01-06T10:06:48.501Z,4.17
2019-01-06T10:09:34.560Z,3.63
2019-01-06T10:12:23.533Z,3.00
2019-01-06T10:15:03.012Z,5.00
2019-01-06T10:17:56.960Z,3.53
2019-01-06T10:20:44.380Z,6.63
2019-01-06T10:23:21.087Z,7.00
2019-01-06T10:26:08.595Z,13.13
2019-01-06T10:28:42.657Z,3.23
2019-01-06T10:31:31.725Z,3.70
2019-01-06T10:34:08.758Z,4.27
2019-01-06T10:36:39.694Z,3.00
2019-01-06T10:39:27.183Z,5.60
2019-01-06T10:41:58.129Z,3.07
2019-01-06T10:44:29.032Z,2.50
2019-01-06T10:47:08.786Z,6.03
2019-01-06T10:50:15.403Z,3.67
2019-01-06T10:52:46.355Z,3.10
2019-01-06T10:55:17.282Z,3.30
2019-01-06T10:57:57.146Z,3.67
2019-01-06T11:00:44.336Z,2.80
2019-01-06T11:03:27.222Z,3.40
2019-01-06T11:06:09.987Z,2.87
2019-01-06T11:08:46.675Z,2.50
2019-01-06T11:11:34.019Z,2.97
2019-01-06T11:14:05.095Z,2.70
2019-01-06T11:16:52.557Z,2.50
2019-01-06T11:19:39.692Z,2.10
2019-01-06T11:22:28.951Z,2.50
2019-01-06T11:25:08.779Z,2.50
2019-01-06T11:27:57.354Z,2.87
2019-01-06T11:30:32.726Z,2.80
2019-01-06T11:33:09.446Z,2.33
2019-01-06T11:35:40.398Z,2.10
2019-01-06T11:38:14.180Z,4.10
2019-01-06T11:40:51.162Z,4.73
2019-01-06T11:43:37.052Z,4.10
2019-01-06T11:46:13.955Z,8.77
2019-01-06T11:48:50.349Z,7.07
2019-01-06T11:51:21.310Z,5.43
2019-01-06T11:54:10.447Z,9.10
2019-01-06T11:56:58.076Z,6.93
2019-01-06T11:59:33.015Z,6.90
2019-01-06T12:02:03.956Z,8.13
2019-01-06T12:04:51.491Z,4.00
2019-01-06T12:07:28.414Z,6.60
2019-01-06T12:10:02.169Z,5.03
2019-01-06T12:12:42.422Z,9.40
2019-01-06T12:15:19.394Z,3.70
2019-01-06T12:17:56.410Z,13.40
2019-01-06T12:20:30.150Z,9.67
2019-01-06T12:23:01.082Z,26.97
2019-01-06T12:25:42.426Z,19.07
2019-01-06T12:28:25.231Z,46.97
2019-01-06T12:31:12.427Z,27.40
2019-01-06T12:33:43.360Z,12.03
2019-01-06T12:36:20.236Z,10.03
2019-01-06T12:39:03.244Z,11.43
2019-01-06T12:41:51.712Z,4.67
2019-01-06T12:44:26.995Z,4.70
2019-01-06T12:46:58.087Z,5.23
2019-01-06T12:49:44.051Z,3.60
2019-01-06T12:52:23.891Z,7.33
2019-01-06T12:55:00.610Z,5.10
2019-01-06T12:57:44.290Z,3.90
2019-01-06T13:00:10.307Z,3.13
2019-01-06T13:02:50.286Z,4.03
2019-01-06T13:05:21.283Z,3.47
2019-01-06T13:08:10.539Z,4.73
2019-01-06T13:10:50.503Z,4.23
2019-01-06T13:13:37.243Z,3.87
2019-01-06T13:16:11.327Z,4.50
2019-01-06T13:18:45.435Z,7.05
2019-01-06T13:21:16.464Z,7.80
2019-01-06T13:23:56.419Z,6.20
2019-01-06T13:26:36.173Z,7.93
2019-01-06T13:29:07.112Z,8.67
2019-01-06T13:31:38.135Z,6.67
2019-01-06T13:34:25.073Z,8.27
2019-01-06T13:36:56.099Z,13.40
2019-01-06T13:39:29.764Z,15.40
2019-01-06T13:42:15.765Z,10.53
2019-01-06T13:44:52.365Z,7.03
2019-01-06T13:47:38.304Z,9.30
2019-01-06T13:50:09.625Z,8.17
2019-01-06T13:52:49.382Z,5.93
2019-01-06T13:55:26.047Z,13.70
2019-01-06T13:57:59.679Z,8.43
2019-01-06T14:00:33.280Z,7.00
2019-01-06T14:03:10.175Z,6.90
2019-01-06T14:05:41.119Z,7.27
2019-01-06T14:08:12.053Z,6.23
2019-01-06T14:10:42.973Z,5.43
2019-01-06T14:13:29.930Z,5.67
2019-01-06T14:16:16.994Z,6.10
2019-01-06T14:18:50.651Z,5.43
2019-01-06T14:21:24.538Z,6.47
2019-01-06T14:23:59.231Z,5.00
2019-01-06T14:26:46.371Z,5.60
2019-01-06T14:29:27.081Z,5.67
2019-01-06T14:32:04.000Z,5.30
2019-01-06T14:34:40.977Z,5.73
2019-01-06T14:37:28.382Z,6.00
2019-01-06T14:40:15.948Z,5.37
2019-01-06T14:42:46.858Z,6.70
2019-01-06T14:45:34.099Z,6.03
2019-01-06T14:48:05.038Z,5.80
2019-01-06T14:50:42.139Z,5.67
2019-01-06T14:53:29.734Z,5.47
2019-01-06T14:56:19.854Z,5.63
2019-01-06T14:59:07.363Z,6.17
2019-01-06T15:01:54.952Z,6.40
2019-01-06T15:04:42.659Z,6.30
2019-01-06T15:07:29.687Z,6.17
2019-01-06T15:10:03.592Z,6.20
2019-01-06T15:12:51.083Z,6.50
2019-01-06T15:15:40.273Z,6.57
2019-01-06T15:18:27.436Z,6.70
2019-01-06T15:21:07.180Z,6.40
2019-01-06T15:23:43.767Z,7.03
2019-01-06T15:26:29.800Z,8.87
2019-01-06T15:29:12.457Z,11.07
2019-01-06T15:31:43.659Z,9.77
2019-01-06T15:34:30.601Z,6.60
2019-01-06T15:37:01.783Z,6.97
2019-01-06T15:39:49.305Z,6.30
2019-01-06T15:42:29.102Z,6.27
2019-01-06T15:45:16.204Z,6.83
2019-01-06T15:47:52.574Z,5.77
2019-01-06T15:50:29.208Z,6.17
2019-01-06T15:53:05.870Z,5.90
2019-01-06T15:55:53.359Z,6.63
2019-01-06T15:58:40.825Z,8.57
2019-01-06T16:01:28.215Z,7.23
2019-01-06T16:04:07.774Z,7.90
2019-01-06T16:06:41.598Z,5.70
2019-01-06T16:09:12.619Z,6.43
2019-01-06T16:11:49.547Z,6.23
2019-01-06T16:14:29.184Z,6.70
2019-01-06T16:17:03.119Z,8.67
2019-01-06T16:19:43.200Z,8.90
2019-01-06T16:22:14.145Z,5.40
2019-01-06T16:25:01.355Z,5.63
2019-01-06T16:27:44.079Z,4.90
2019-01-06T16:30:31.219Z,5.30
2019-01-06T16:33:08.207Z,5.23
2019-01-06T16:35:39.136Z,8.60
2019-01-06T16:38:13.214Z,10.27
2019-01-06T16:40:58.551Z,11.73
2019-01-06T16:43:38.503Z,12.20
2019-01-06T16:46:18.689Z,17.40
2019-01-06T16:49:05.960Z,22.57
2019-01-06T16:51:52.937Z,6.73
2019-01-06T16:54:30.055Z,8.20
2019-01-06T16:57:17.973Z,5.30
2019-01-06T17:00:00.891Z,5.80
2019-01-06T17:02:46.807Z,5.60
2019-01-06T17:05:20.487Z,4.67
2019-01-06T17:07:51.691Z,4.47
2019-01-06T17:10:22.602Z,4.20
2019-01-06T17:12:53.536Z,4.67
2019-01-06T17:15:30.379Z,4.83
2019-01-06T17:18:10.585Z,6.63
2019-01-06T17:20:41.516Z,7.17
2019-01-06T17:23:28.810Z,16.60
2019-01-06T17:26:16.239Z,29.00
2019-01-06T17:28:54.443Z,10.77
2019-01-06T17:31:37.125Z,8.43
2019-01-06T17:34:08.027Z,33.43
2019-01-06T17:36:41.912Z,44.87
2019-01-06T17:39:18.803Z,29.20
2019-01-06T17:41:49.791Z,32.60
2019-01-06T17:44:37.387Z,30.23
2019-01-06T17:47:10.736Z,31.53
2019-01-06T17:49:44.580Z,24.53
2019-01-06T17:52:15.521Z,25.17
2019-01-06T17:54:49.185Z,12.60
2019-01-06T17:57:23.014Z,7.67
2019-01-06T17:59:53.930Z,10.30
2019-01-06T18:02:40.015Z,8.90
2019-01-06T18:05:10.977Z,8.47
2019-01-06T18:07:41.914Z,5.63
2019-01-06T18:10:12.833Z,5.60
2019-01-06T18:12:43.769Z,16.33
2019-01-06T18:15:21.383Z,5.10
2019-01-06T18:17:58.235Z,6.00
2019-01-06T18:20:35.203Z,5.17
2019-01-06T18:23:06.131Z,5.53
2019-01-06T18:25:43.065Z,5.10
2019-01-06T18:28:23.192Z,5.70
2019-01-06T18:31:12.666Z,16.83
2019-01-06T18:33:56.926Z,4.93
2019-01-06T18:36:27.839Z,6.40
2019-01-06T18:38:58.775Z,5.77
2019-01-06T18:41:35.433Z,7.90
2019-01-06T18:44:06.360Z,5.87
2019-01-06T18:46:40.220Z,5.57
2019-01-06T18:49:27.643Z,6.13
2019-01-06T18:51:58.570Z,4.20
2019-01-06T18:54:39.075Z,4.03
2019-01-06T18:57:19.094Z,6.53
2019-01-06T19:00:02.110Z,7.70
2019-01-06T19:02:48.127Z,7.47
2019-01-06T19:05:19.029Z,7.47
2019-01-06T19:08:02.255Z,6.67
2019-01-06T19:10:39.188Z,5.90
2019-01-06T19:13:10.135Z,6.33
2019-01-06T19:15:56.070Z,5.60
2019-01-06T19:18:44.998Z,3.97
2019-01-06T19:21:15.988Z,5.07
2019-01-06T19:24:05.455Z,4.10
2019-01-06T19:26:52.499Z,4.30
2019-01-06T19:29:39.694Z,3.90
2019-01-06T19:32:25.682Z,4.07
2019-01-06T19:35:00.395Z,4.03
2019-01-06T19:37:31.632Z,4.33
2019-01-06T19:40:05.286Z,4.43
2019-01-06T19:42:36.207Z,4.40
2019-01-06T19:45:10.505Z,5.03
2019-01-06T19:47:57.797Z,4.80
2019-01-06T19:50:34.442Z,4.30
2019-01-06T19:53:10.887Z,4.80
2019-01-06T19:55:56.599Z,5.70
2019-01-06T19:58:30.499Z,5.17
2019-01-06T20:01:04.286Z,6.33
2019-01-06T20:03:52.670Z,10.27
2019-01-06T20:06:26.552Z,6.60
2019-01-06T20:09:13.707Z,5.10
2019-01-06T20:11:50.431Z,4.67
2019-01-06T20:14:21.367Z,5.67
2019-01-06T20:16:52.291Z,6.00
2019-01-06T20:19:39.856Z,7.07
2019-01-06T20:22:16.477Z,6.63
2019-01-06T20:27:54.910Z,6.13
2019-01-06T20:30:28.634Z,6.50
2019-01-06T20:33:05.394Z,6.27
2019-01-06T20:35:50.430Z,6.73
2019-01-06T20:38:33.259Z,7.00
2019-01-06T20:41:20.215Z,6.50
2019-01-06T20:43:51.214Z,7.33
2019-01-06T20:46:22.149Z,9.80
2019-01-06T20:48:55.795Z,73.70
2019-01-06T20:51:42.995Z,50.90
2019-01-06T20:54:16.871Z,15.43
2019-01-06T20:56:50.771Z,7.90
2019-01-06T20:59:21.785Z,8.83
2019-01-06T21:02:04.689Z,8.03
2019-01-06T21:04:38.368Z,10.30
2019-01-06T21:07:12.132Z,8.10
2019-01-06T21:09:48.950Z,6.53
2019-01-06T21:12:19.963Z,5.63
2019-01-06T21:14:50.871Z,6.90
2019-01-06T21:17:21.811Z,45.83
2019-01-06T21:19:55.496Z,47.93
2019-01-06T21:22:42.719Z,60.93
2019-01-06T21:25:16.433Z,80.27
2019-01-06T21:28:03.570Z,8.47
2019-01-06T21:30:50.567Z,6.67
2019-01-06T21:33:37.715Z,6.77
2019-01-06T21:36:24.864Z,6.47
2019-01-06T21:39:01.996Z,5.73
2019-01-06T21:41:39.815Z,6.67
2019-01-06T21:44:16.605Z,6.87
2019-01-06T21:47:02.803Z,6.33
2019-01-06T21:49:36.725Z,7.60
2019-01-06T21:52:10.627Z,60.10
2019-01-06T21:54:47.655Z,45.17
2019-01-06T21:57:34.958Z,13.17
2019-01-06T22:00:17.505Z,26.53
2019-01-06T22:03:17.127Z,33.07
2019-01-06T22:06:06.495Z,71.97
2019-01-06T22:08:54.003Z,23.60
2019-01-06T22:11:27.773Z,22.30
2019-01-06T22:14:04.435Z,11.33
2019-01-06T22:16:53.388Z,11.20
2019-01-06T22:19:39.544Z,11.33
2019-01-06T22:22:16.620Z,9.77
2019-01-06T22:25:02.504Z,13.43
2019-01-06T22:27:48.447Z,16.30
2019-01-06T22:30:28.357Z,22.07
2019-01-06T22:33:14.551Z,15.23
2019-01-06T22:35:57.594Z,12.03
2019-01-06T22:38:44.803Z,14.33
2019-01-06T22:41:18.443Z,15.10
2019-01-06T22:43:49.376Z,15.07
2019-01-06T22:46:22.756Z,14.27
2019-01-06T22:48:59.735Z,13.17
2019-01-06T22:51:39.818Z,12.40
2019-01-06T22:54:10.771Z,17.53
2019-01-06T22:56:50.698Z,16.20
2019-01-06T22:59:21.655Z,14.20
2019-01-06T23:02:08.849Z,12.67
2019-01-06T23:04:54.823Z,9.57
2019-01-06T23:07:25.760Z,10.93
2019-01-06T23:09:56.697Z,11.07
2019-01-06T23:12:36.667Z,10.83
2019-01-06T23:15:24.051Z,11.87
2019-01-06T23:18:00.578Z,10.87
2019-01-06T23:20:40.340Z,11.10
2019-01-06T23:23:11.283Z,12.33
2019-01-06T23:25:51.511Z,10.53
2019-01-06T23:28:31.058Z,11.03
2019-01-06T23:31:01.982Z,12.00
2019-01-06T23:33:38.715Z,11.53
2019-01-06T23:36:09.658Z,10.20
2019-01-06T23:38:55.885Z,9.67
2019-01-06T23:41:44.832Z,9.50
2019-01-06T23:44:34.239Z,10.13
2019-01-06T23:47:05.184Z,10.70
2019-01-06T23:49:36.118Z,11.00
2019-01-06T23:52:23.291Z,10.80
2019-01-06T23:55:03.384Z,11.30
2019-01-06T23:57:50.799Z,11.17
