createdAt,value
2023-05-13T00:02:38.995Z,100.00
2023-05-13T00:05:25.142Z,100.00
2023-05-13T00:08:12.216Z,100.00
2023-05-13T00:10:58.404Z,100.00
2023-05-13T00:13:45.001Z,100.00
2023-05-13T00:16:31.852Z,100.00
2023-05-13T00:19:18.124Z,100.00
2023-05-13T00:22:04.616Z,100.00
2023-05-13T00:24:51.275Z,100.00
2023-05-13T00:27:37.837Z,100.00
2023-05-13T00:30:24.174Z,100.00
2023-05-13T00:33:11.369Z,100.00
2023-05-13T00:35:57.661Z,100.00
2023-05-13T00:38:44.229Z,100.00
2023-05-13T00:41:31.130Z,100.00
2023-05-13T00:44:17.308Z,100.00
2023-05-13T00:47:05.277Z,100.00
2023-05-13T00:49:52.113Z,100.00
2023-05-13T00:52:39.895Z,100.00
2023-05-13T00:55:26.656Z,100.00
2023-05-13T00:58:13.581Z,100.00
2023-05-13T01:01:12.319Z,100.00
2023-05-13T01:04:27.446Z,100.00
2023-05-13T01:07:43.106Z,100.00
2023-05-13T01:10:37.460Z,100.00
2023-05-13T01:13:28.517Z,100.00
2023-05-13T01:16:25.339Z,100.00
2023-05-13T01:19:46.713Z,100.00
2023-05-13T01:22:33.495Z,100.00
2023-05-13T01:25:19.876Z,100.00
2023-05-13T01:28:08.813Z,100.00
2023-05-13T01:30:57.614Z,100.00
2023-05-13T01:33:45.856Z,100.00
2023-05-13T01:36:32.666Z,100.00
2023-05-13T01:39:20.109Z,100.00
2023-05-13T01:42:09.523Z,100.00
2023-05-13T01:44:56.091Z,100.00
2023-05-13T01:47:42.846Z,100.00
2023-05-13T01:50:29.660Z,100.00
2023-05-13T01:53:16.205Z,100.00
2023-05-13T01:56:02.552Z,100.00
2023-05-13T01:58:49.238Z,100.00
2023-05-13T02:01:35.779Z,100.00
2023-05-13T02:04:22.170Z,100.00
2023-05-13T02:07:08.868Z,100.00
2023-05-13T02:09:59.562Z,100.00
2023-05-13T02:12:46.062Z,100.00
2023-05-13T02:15:32.612Z,100.00
2023-05-13T02:18:18.998Z,100.00
2023-05-13T02:21:05.604Z,100.00
2023-05-13T02:23:52.275Z,100.00
2023-05-13T02:26:38.537Z,100.00
2023-05-13T02:29:24.959Z,100.00
2023-05-13T02:32:12.438Z,100.00
2023-05-13T02:34:58.716Z,100.00
2023-05-13T02:37:46.467Z,100.00
2023-05-13T02:40:32.726Z,100.00
2023-05-13T02:43:19.533Z,100.00
2023-05-13T02:46:13.865Z,100.00
2023-05-13T02:49:00.357Z,100.00
2023-05-13T02:51:50.286Z,100.00
2023-05-13T02:54:40.188Z,100.00
2023-05-13T02:57:26.809Z,100.00
2023-05-13T03:00:14.824Z,100.00
2023-05-13T03:03:01.196Z,100.00
2023-05-13T03:05:47.845Z,100.00
2023-05-13T03:08:34.019Z,100.00
2023-05-13T03:11:21.038Z,100.00
2023-05-13T03:14:07.242Z,100.00
2023-05-13T03:16:54.139Z,100.00
2023-05-13T03:19:40.935Z,100.00
2023-05-13T03:22:30.088Z,100.00
2023-05-13T03:25:16.557Z,100.00
2023-05-13T03:28:10.838Z,100.00
2023-05-13T03:31:02.416Z,100.00
2023-05-13T03:33:52.059Z,100.00
2023-05-13T03:36:38.831Z,100.00
2023-05-13T03:39:26.476Z,100.00
2023-05-13T03:42:13.123Z,100.00
2023-05-13T03:44:59.368Z,100.00
2023-05-13T03:47:45.784Z,100.00
2023-05-13T03:50:35.707Z,100.00
2023-05-13T03:53:24.530Z,100.00
2023-05-13T03:56:14.406Z,100.00
2023-05-13T03:59:03.844Z,100.00
2023-05-13T04:01:50.342Z,100.00
2023-05-13T04:04:36.972Z,100.00
2023-05-13T04:07:23.361Z,100.00
2023-05-13T04:10:12.326Z,100.00
2023-05-13T04:13:00.229Z,100.00
2023-05-13T04:15:48.003Z,100.00
2023-05-13T04:18:34.174Z,100.00
2023-05-13T04:21:21.344Z,100.00
2023-05-13T04:24:08.225Z,100.00
2023-05-13T04:26:54.665Z,100.00
2023-05-13T04:29:41.181Z,100.00
2023-05-13T04:32:27.869Z,100.00
2023-05-13T04:35:15.317Z,100.00
2023-05-13T04:38:05.200Z,100.00
2023-05-13T04:40:52.426Z,100.00
2023-05-13T04:43:49.676Z,100.00
2023-05-13T04:46:38.149Z,100.00
2023-05-13T04:49:24.554Z,100.00
2023-05-13T04:52:13.044Z,100.00
2023-05-13T04:54:59.534Z,100.00
2023-05-13T04:57:46.860Z,100.00
2023-05-13T05:00:33.633Z,100.00
2023-05-13T05:03:19.735Z,100.00
2023-05-13T05:06:06.277Z,100.00
2023-05-13T05:08:53.118Z,100.00
2023-05-13T05:11:39.825Z,100.00
2023-05-13T05:14:26.410Z,100.00
2023-05-13T05:17:13.642Z,100.00
2023-05-13T05:20:00.102Z,100.00
2023-05-13T05:22:47.126Z,100.00
2023-05-13T05:25:33.886Z,100.00
2023-05-13T05:28:20.050Z,100.00
2023-05-13T05:31:06.653Z,100.00
2023-05-13T05:33:55.025Z,100.00
2023-05-13T05:36:41.389Z,100.00
2023-05-13T05:39:28.312Z,100.00
2023-05-13T05:42:14.762Z,100.00
2023-05-13T05:45:01.958Z,100.00
2023-05-13T05:47:48.471Z,100.00
2023-05-13T05:50:37.323Z,100.00
2023-05-13T05:53:27.537Z,100.00
2023-05-13T05:56:14.289Z,100.00
2023-05-13T05:59:01.748Z,100.00
2023-05-13T06:01:48.491Z,100.00
2023-05-13T06:04:34.840Z,100.00
2023-05-13T06:07:21.104Z,100.00
2023-05-13T06:10:08.609Z,100.00
2023-05-13T06:12:55.413Z,100.00
2023-05-13T06:15:41.664Z,100.00
2023-05-13T06:18:28.193Z,100.00
2023-05-13T06:21:14.251Z,100.00
2023-05-13T06:24:02.742Z,100.00
2023-05-13T06:26:49.171Z,100.00
2023-05-13T06:29:35.542Z,100.00
2023-05-13T06:32:21.778Z,100.00
2023-05-13T06:35:08.435Z,100.00
2023-05-13T06:37:55.830Z,100.00
2023-05-13T06:40:42.193Z,100.00
2023-05-13T06:43:28.904Z,100.00
2023-05-13T06:46:18.339Z,100.00
2023-05-13T06:49:04.814Z,100.00
2023-05-13T06:51:51.470Z,100.00
2023-05-13T06:54:37.683Z,100.00
2023-05-13T06:57:32.246Z,100.00
2023-05-13T07:00:22.713Z,100.00
2023-05-13T07:03:09.216Z,100.00
2023-05-13T07:05:55.647Z,99.74
2023-05-13T07:08:42.013Z,100.00
2023-05-13T07:11:28.995Z,100.00
2023-05-13T07:14:15.294Z,100.00
2023-05-13T07:17:02.225Z,100.00
2023-05-13T07:19:49.014Z,98.03
2023-05-13T07:22:35.897Z,99.55
2023-05-13T07:25:22.346Z,98.14
2023-05-13T07:28:08.578Z,96.80
2023-05-13T07:30:55.236Z,98.10
2023-05-13T07:33:41.830Z,99.19
2023-05-13T07:36:28.169Z,100.00
2023-05-13T07:39:14.487Z,97.39
2023-05-13T07:42:01.246Z,96.80
2023-05-13T07:44:47.417Z,96.27
2023-05-13T07:47:34.020Z,97.12
2023-05-13T07:50:20.914Z,97.02
2023-05-13T07:53:07.388Z,97.44
2023-05-13T07:55:54.174Z,95.61
2023-05-13T07:58:40.816Z,96.07
2023-05-13T08:01:27.326Z,97.39
2023-05-13T08:04:14.023Z,93.65
2023-05-13T08:07:01.535Z,96.09
2023-05-13T08:09:47.820Z,95.05
2023-05-13T08:12:34.285Z,95.66
2023-05-13T08:15:20.966Z,97.54
2023-05-13T08:18:07.669Z,96.37
2023-05-13T08:20:54.208Z,95.61
2023-05-13T08:23:45.716Z,94.93
2023-05-13T08:26:33.749Z,97.41
2023-05-13T08:29:19.947Z,96.11
2023-05-13T08:32:06.306Z,94.96
2023-05-13T08:34:53.420Z,95.46
2023-05-13T08:37:39.873Z,94.12
2023-05-13T08:40:26.302Z,93.98
2023-05-13T08:43:16.120Z,92.76
2023-05-13T08:46:04.286Z,89.50
2023-05-13T08:48:51.482Z,88.77
2023-05-13T08:51:37.965Z,90.26
2023-05-13T08:54:25.458Z,89.04
2023-05-13T08:57:11.667Z,89.20
2023-05-13T08:59:58.004Z,88.23
2023-05-13T09:02:44.561Z,89.42
2023-05-13T09:05:32.000Z,89.01
2023-05-13T09:08:18.630Z,90.35
2023-05-13T09:11:07.822Z,89.84
2023-05-13T09:14:01.981Z,87.47
2023-05-13T09:16:48.493Z,89.52
2023-05-13T09:19:35.682Z,88.10
2023-05-13T09:22:22.815Z,87.71
2023-05-13T09:25:12.737Z,82.02
2023-05-13T09:28:04.050Z,84.00
2023-05-13T09:30:55.151Z,86.24
2023-05-13T09:33:52.229Z,83.79
2023-05-13T09:36:38.940Z,84.32
2023-05-13T09:39:25.500Z,81.86
2023-05-13T09:42:19.142Z,82.41
2023-05-13T09:45:07.070Z,79.42
2023-05-13T09:47:55.098Z,77.93
2023-05-13T09:50:53.184Z,79.98
2023-05-13T09:53:40.883Z,79.15
2023-05-13T09:56:30.889Z,81.62
2023-05-13T09:59:17.866Z,73.24
2023-05-13T10:02:06.737Z,77.59
2023-05-13T10:04:58.156Z,74.17
2023-05-13T10:07:44.595Z,72.73
2023-05-13T10:10:32.952Z,74.52
2023-05-13T10:13:23.590Z,71.46
2023-05-13T10:16:10.165Z,70.80
2023-05-13T10:18:58.704Z,70.88
2023-05-13T10:21:45.920Z,70.45
2023-05-13T10:24:33.346Z,71.99
2023-05-13T10:27:22.729Z,69.75
2023-05-13T10:30:10.428Z,74.13
2023-05-13T10:32:57.051Z,73.88
2023-05-13T10:35:56.534Z,68.15
2023-05-13T10:38:52.079Z,67.57
2023-05-13T10:42:18.130Z,65.70
2023-05-13T10:45:05.916Z,65.96
2023-05-13T10:47:52.368Z,65.00
2023-05-13T10:50:39.321Z,64.84
2023-05-13T10:53:31.946Z,63.90
2023-05-13T10:56:24.240Z,67.90
2023-05-13T10:59:12.705Z,68.39
2023-05-13T11:02:01.693Z,69.45
2023-05-13T11:04:59.653Z,74.98
2023-05-13T11:07:56.273Z,70.56
2023-05-13T11:10:42.935Z,66.88
2023-05-13T11:13:36.785Z,67.71
2023-05-13T11:16:24.174Z,66.90
2023-05-13T11:19:22.039Z,70.01
2023-05-13T11:22:13.848Z,66.96
2023-05-13T11:25:09.287Z,69.97
2023-05-13T11:27:55.595Z,67.21
2023-05-13T11:30:53.860Z,66.06
2023-05-13T11:34:05.508Z,70.95
2023-05-13T11:37:05.889Z,65.33
2023-05-13T11:39:52.106Z,62.88
2023-05-13T11:42:39.381Z,62.17
2023-05-13T11:45:27.117Z,59.91
2023-05-13T11:48:24.147Z,61.64
2023-05-13T11:51:10.259Z,64.71
2023-05-13T11:54:01.098Z,63.71
2023-05-13T11:56:47.563Z,66.73
2023-05-13T11:59:45.329Z,68.98
2023-05-13T12:02:37.769Z,69.53
2023-05-13T12:05:25.079Z,70.88
2023-05-13T12:08:11.841Z,72.03
2023-05-13T12:10:59.781Z,71.64
2023-05-13T12:13:46.454Z,69.95
2023-05-13T12:16:33.012Z,65.71
2023-05-13T12:19:19.878Z,64.43
2023-05-13T12:22:07.886Z,64.87
2023-05-13T12:24:54.673Z,63.48
2023-05-13T12:27:41.214Z,63.12
2023-05-13T12:30:35.337Z,62.71
2023-05-13T12:33:27.501Z,59.18
2023-05-13T12:36:33.712Z,61.25
2023-05-13T12:39:20.753Z,63.32
2023-05-13T12:42:14.312Z,65.78
2023-05-13T12:45:02.180Z,60.41
2023-05-13T12:47:50.149Z,62.96
2023-05-13T12:50:37.173Z,64.98
2023-05-13T12:53:23.720Z,65.99
2023-05-13T12:56:10.481Z,67.27
2023-05-13T12:58:57.624Z,66.23
2023-05-13T13:01:44.043Z,67.36
2023-05-13T13:04:30.816Z,68.78
2023-05-13T13:07:17.165Z,71.33
2023-05-13T13:10:05.052Z,68.47
2023-05-13T13:12:52.257Z,66.01
2023-05-13T13:15:39.358Z,68.50
2023-05-13T13:18:26.377Z,68.80
2023-05-13T13:21:12.625Z,67.20
2023-05-13T13:23:58.849Z,66.75
2023-05-13T13:26:45.074Z,66.31
2023-05-13T13:29:31.300Z,65.97
2023-05-13T13:32:17.840Z,67.82
2023-05-13T13:35:05.642Z,67.92
2023-05-13T13:37:52.287Z,69.63
2023-05-13T13:40:38.979Z,71.81
2023-05-13T13:43:25.584Z,69.50
2023-05-13T13:46:11.819Z,71.86
2023-05-13T13:48:58.440Z,69.84
2023-05-13T13:51:44.857Z,68.45
2023-05-13T13:54:31.373Z,65.87
2023-05-13T13:57:17.577Z,66.40
2023-05-13T14:00:05.014Z,62.03
2023-05-13T14:02:51.558Z,64.12
2023-05-13T14:05:38.378Z,61.14
2023-05-13T14:08:25.046Z,62.11
2023-05-13T14:11:11.556Z,62.68
2023-05-13T14:13:58.117Z,58.23
2023-05-13T14:16:44.753Z,58.35
2023-05-13T14:19:30.991Z,60.62
2023-05-13T14:22:18.234Z,57.77
2023-05-13T14:25:05.027Z,60.84
2023-05-13T14:27:51.524Z,61.33
2023-05-13T14:30:37.922Z,62.38
2023-05-13T14:33:24.297Z,61.33
2023-05-13T14:36:11.352Z,60.51
2023-05-13T14:38:58.326Z,63.31
2023-05-13T14:41:46.138Z,62.03
2023-05-13T14:44:32.480Z,60.56
2023-05-13T14:47:19.117Z,58.08
2023-05-13T14:50:06.126Z,57.84
2023-05-13T14:52:52.576Z,57.10
2023-05-13T14:55:38.925Z,58.46
2023-05-13T14:58:25.666Z,58.80
2023-05-13T15:01:11.900Z,57.64
2023-05-13T15:03:59.584Z,58.97
2023-05-13T15:06:45.934Z,58.90
2023-05-13T15:09:32.068Z,63.34
2023-05-13T15:12:18.451Z,61.89
2023-05-13T15:15:05.702Z,61.00
2023-05-13T15:17:52.514Z,60.27
2023-05-13T15:20:39.051Z,61.18
2023-05-13T15:23:25.698Z,59.19
2023-05-13T15:26:12.032Z,58.70
2023-05-13T15:28:58.248Z,59.09
2023-05-13T15:31:44.429Z,59.84
2023-05-13T15:34:30.675Z,61.18
2023-05-13T15:37:17.020Z,62.13
2023-05-13T15:40:03.399Z,62.60
2023-05-13T15:42:49.679Z,63.88
2023-05-13T15:45:36.083Z,64.84
2023-05-13T15:48:22.557Z,63.78
2023-05-13T15:51:09.056Z,66.30
2023-05-13T15:53:55.371Z,67.25
2023-05-13T15:56:41.519Z,66.80
2023-05-13T15:59:27.709Z,69.33
2023-05-13T16:02:14.138Z,70.53
2023-05-13T16:05:00.236Z,72.48
2023-05-13T16:07:46.770Z,73.07
2023-05-13T16:10:34.949Z,74.61
2023-05-13T16:13:21.744Z,75.17
2023-05-13T16:16:08.394Z,73.07
2023-05-13T16:18:54.988Z,74.25
2023-05-13T16:21:42.136Z,75.11
2023-05-13T16:24:28.622Z,76.38
2023-05-13T16:27:15.311Z,74.71
2023-05-13T16:30:03.407Z,75.69
2023-05-13T16:32:53.251Z,76.43
2023-05-13T16:35:39.764Z,75.28
2023-05-13T16:38:26.342Z,74.55
2023-05-13T16:41:12.508Z,73.98
2023-05-13T16:43:58.564Z,74.17
2023-05-13T16:46:45.027Z,73.65
2023-05-13T16:49:31.564Z,74.25
2023-05-13T16:52:18.061Z,73.77
2023-05-13T16:55:05.017Z,72.10
2023-05-13T16:57:53.465Z,74.17
2023-05-13T17:05:12.450Z,79.63
2023-05-13T17:07:58.707Z,80.17
2023-05-13T17:10:44.883Z,80.57
2023-05-13T17:13:31.417Z,80.83
2023-05-13T17:16:17.545Z,81.88
2023-05-13T17:19:03.918Z,79.77
2023-05-13T17:21:50.476Z,77.50
2023-05-13T17:24:38.467Z,79.87
2023-05-13T17:27:24.948Z,78.45
2023-05-13T17:30:11.716Z,80.64
2023-05-13T17:32:57.959Z,82.24
2023-05-13T17:35:44.164Z,81.61
2023-05-13T17:38:30.432Z,83.55
2023-05-13T17:41:17.456Z,85.73
2023-05-13T17:44:03.784Z,89.20
2023-05-13T17:46:49.931Z,89.64
2023-05-13T17:49:36.253Z,90.05
2023-05-13T17:52:22.644Z,87.67
2023-05-13T17:55:09.125Z,86.24
2023-05-13T17:57:55.630Z,84.61
2023-05-13T18:00:42.243Z,85.71
2023-05-13T18:03:28.793Z,85.88
2023-05-13T18:06:16.051Z,86.34
2023-05-13T18:09:02.732Z,90.22
2023-05-13T18:11:49.250Z,91.93
2023-05-13T18:14:35.669Z,92.43
2023-05-13T18:17:22.427Z,93.15
2023-05-13T18:20:09.132Z,90.63
2023-05-13T18:22:55.729Z,92.32
2023-05-13T18:25:54.706Z,92.27
2023-05-13T18:28:44.833Z,93.78
2023-05-13T18:31:34.656Z,93.59
2023-05-13T18:34:21.266Z,93.15
2023-05-13T18:37:07.885Z,93.42
2023-05-13T18:39:54.292Z,94.74
2023-05-13T18:42:40.413Z,95.55
2023-05-13T18:45:26.944Z,97.39
2023-05-13T18:48:13.206Z,98.82
2023-05-13T18:50:59.539Z,100.00
2023-05-13T18:53:45.723Z,100.00
2023-05-13T18:56:32.866Z,100.00
2023-05-13T18:59:19.123Z,100.00
2023-05-13T19:02:05.645Z,100.00
2023-05-13T19:04:52.021Z,100.00
2023-05-13T19:07:38.640Z,100.00
2023-05-13T19:10:24.952Z,100.00
2023-05-13T19:13:11.669Z,100.00
2023-05-13T19:15:58.869Z,100.00
2023-05-13T19:18:45.364Z,100.00
2023-05-13T19:21:31.929Z,100.00
2023-05-13T19:24:18.097Z,100.00
2023-05-13T19:27:04.704Z,100.00
2023-05-13T19:29:51.194Z,100.00
2023-05-13T19:32:37.643Z,100.00
2023-05-13T19:35:23.787Z,100.00
2023-05-13T19:38:10.057Z,100.00
2023-05-13T19:40:56.233Z,100.00
2023-05-13T19:43:42.455Z,100.00
2023-05-13T19:46:28.713Z,100.00
2023-05-13T19:49:15.091Z,100.00
2023-05-13T19:52:01.569Z,100.00
2023-05-13T19:54:48.018Z,100.00
2023-05-13T19:57:34.453Z,100.00
2023-05-13T20:00:21.596Z,100.00
2023-05-13T20:03:08.294Z,100.00
2023-05-13T20:05:54.599Z,100.00
2023-05-13T20:08:41.265Z,100.00
2023-05-13T20:11:27.839Z,100.00
2023-05-13T20:14:15.793Z,100.00
2023-05-13T20:17:02.118Z,100.00
2023-05-13T20:19:49.802Z,100.00
2023-05-13T20:22:36.071Z,100.00
2023-05-13T20:25:22.616Z,100.00
2023-05-13T20:28:09.028Z,100.00
2023-05-13T20:30:56.164Z,100.00
2023-05-13T20:33:42.837Z,100.00
2023-05-13T20:36:29.170Z,100.00
2023-05-13T20:39:15.454Z,100.00
2023-05-13T20:42:01.716Z,100.00
2023-05-13T20:44:48.351Z,100.00
2023-05-13T20:47:35.338Z,100.00
2023-05-13T20:50:22.040Z,100.00
2023-05-13T20:53:08.530Z,100.00
2023-05-13T20:55:54.943Z,100.00
2023-05-13T20:58:41.169Z,100.00
2023-05-13T21:01:27.573Z,100.00
2023-05-13T21:04:14.169Z,100.00
2023-05-13T21:07:00.810Z,100.00
2023-05-13T21:09:47.353Z,100.00
2023-05-13T21:12:33.801Z,100.00
2023-05-13T21:15:20.391Z,100.00
2023-05-13T21:18:07.296Z,100.00
2023-05-13T21:20:53.759Z,100.00
2023-05-13T21:23:42.969Z,100.00
2023-05-13T21:26:29.371Z,100.00
2023-05-13T21:29:16.825Z,100.00
2023-05-13T21:32:05.130Z,100.00
2023-05-13T21:34:51.840Z,100.00
2023-05-13T21:37:38.709Z,100.00
2023-05-13T21:40:25.007Z,100.00
2023-05-13T21:43:11.757Z,100.00
2023-05-13T21:45:58.106Z,100.00
2023-05-13T21:48:44.968Z,100.00
2023-05-13T21:51:32.585Z,100.00
2023-05-13T21:54:19.596Z,100.00
2023-05-13T21:57:05.706Z,100.00
2023-05-13T21:59:51.944Z,100.00
2023-05-13T22:02:38.647Z,100.00
2023-05-13T22:05:24.935Z,100.00
2023-05-13T22:08:11.225Z,100.00
2023-05-13T22:10:57.704Z,100.00
2023-05-13T22:13:44.020Z,100.00
2023-05-13T22:16:30.648Z,100.00
2023-05-13T22:19:17.076Z,100.00
2023-05-13T22:22:03.412Z,100.00
2023-05-13T22:24:49.482Z,100.00
2023-05-13T22:27:35.902Z,100.00
2023-05-13T22:30:22.459Z,100.00
2023-05-13T22:33:09.220Z,100.00
2023-05-13T22:35:55.625Z,100.00
2023-05-13T22:38:42.448Z,100.00
2023-05-13T22:41:28.834Z,100.00
2023-05-13T22:44:14.952Z,100.00
2023-05-13T22:47:01.481Z,100.00
2023-05-13T22:49:48.009Z,100.00
2023-05-13T22:52:35.059Z,100.00
2023-05-13T22:55:21.477Z,100.00
2023-05-13T22:58:08.142Z,100.00
2023-05-13T23:00:54.428Z,100.00
2023-05-13T23:03:40.784Z,100.00
2023-05-13T23:06:27.564Z,100.00
2023-05-13T23:09:14.044Z,100.00
2023-05-13T23:12:00.599Z,100.00
2023-05-13T23:14:46.937Z,100.00
2023-05-13T23:17:33.609Z,100.00
2023-05-13T23:20:20.285Z,100.00
2023-05-13T23:23:06.730Z,100.00
2023-05-13T23:25:53.154Z,100.00
2023-05-13T23:28:39.329Z,100.00
2023-05-13T23:31:25.705Z,100.00
2023-05-13T23:34:12.246Z,100.00
2023-05-13T23:36:58.569Z,100.00
2023-05-13T23:39:45.067Z,100.00
2023-05-13T23:42:31.253Z,100.00
2023-05-13T23:45:17.692Z,100.00
2023-05-13T23:48:04.291Z,100.00
2023-05-13T23:50:50.632Z,100.00
2023-05-13T23:53:36.802Z,100.00
2023-05-13T23:56:23.468Z,100.00
2023-05-13T23:59:09.787Z,100.00
