createdAt,value
2019-05-20T04:55:23.844Z,2.22
2019-05-20T04:57:59.246Z,1.15
2019-05-20T05:00:55.565Z,1.72
2019-05-20T05:03:58.908Z,1.92
2019-05-20T05:06:47.279Z,1.30
2019-05-20T05:09:24.611Z,11.53
2019-05-20T05:11:59.506Z,3.50
2019-05-20T05:14:53.703Z,5.33
2019-05-20T14:21:06.819Z,32.20
2019-05-20T14:23:40.744Z,10.67
2019-05-20T14:26:15.010Z,11.90
2019-05-20T14:36:08.429Z,11.33
2019-05-20T14:41:26.932Z,12.23
2019-05-20T14:44:20.675Z,21.20
2019-05-20T14:47:30.743Z,45.92
2019-05-20T14:50:04.449Z,42.70
2019-05-20T14:52:35.844Z,33.65
2019-05-20T14:57:45.286Z,45.73
2019-05-20T15:00:25.186Z,31.60
2019-05-20T15:03:14.233Z,29.67
2019-05-20T15:05:47.185Z,6.95
2019-05-20T15:10:52.474Z,9.68
2019-05-20T15:13:25.304Z,9.20
2019-05-20T15:15:57.998Z,9.88
2019-05-20T15:18:32.625Z,13.00
2019-05-20T15:21:05.634Z,8.48
2019-05-20T15:23:38.913Z,7.65
2019-05-20T15:26:11.951Z,9.78
2019-05-20T15:28:45.331Z,7.92
2019-05-20T15:31:16.514Z,8.03
2019-05-20T15:36:20.316Z,13.50
2019-05-20T15:38:53.102Z,9.83
2019-05-20T15:43:58.289Z,10.58
2019-05-20T15:46:30.936Z,8.83
2019-05-20T15:49:04.951Z,8.88
2019-05-20T15:51:37.595Z,8.85
2019-05-20T15:54:10.365Z,9.25
2019-05-20T15:56:43.338Z,9.60
2019-05-20T15:59:19.460Z,9.08
2019-05-20T16:01:53.293Z,12.47
2019-05-20T16:04:39.219Z,14.77
2019-05-20T16:07:19.129Z,10.65
2019-05-20T16:10:00.426Z,13.00
2019-05-20T16:12:39.718Z,15.00
2019-05-20T16:15:16.106Z,9.68
2019-05-20T16:17:52.323Z,9.68
2019-05-20T16:20:32.568Z,11.05
2019-05-20T16:23:05.405Z,9.15
2019-05-20T16:25:36.320Z,9.10
2019-05-20T16:28:12.247Z,10.63
2019-05-20T16:33:17.291Z,15.28
2019-05-20T16:35:50.983Z,10.90
2019-05-20T16:38:23.293Z,8.75
2019-05-20T16:40:56.297Z,13.80
2019-05-20T16:43:28.733Z,9.65
2019-05-20T16:46:02.393Z,10.70
2019-05-20T16:48:36.704Z,10.20
2019-05-20T16:51:10.470Z,7.75
2019-05-20T16:56:17.335Z,8.00
2019-05-20T16:58:50.535Z,6.85
2019-05-20T17:01:24.290Z,7.20
2019-05-20T17:03:56.673Z,7.47
2019-05-20T17:06:29.407Z,7.67
