createdAt,value
2017-05-08T00:00:17.633Z,10.3
2017-05-08T00:01:36.289Z,10.4
2017-05-08T00:02:54.961Z,10.4
2017-05-08T00:04:13.618Z,10.5
2017-05-08T00:05:32.270Z,10.5
2017-05-08T00:06:50.913Z,10.6
2017-05-08T00:08:09.573Z,10.6
2017-05-08T00:09:28.245Z,10.6
2017-05-08T00:10:46.896Z,10.7
2017-05-08T00:12:05.545Z,10.6
2017-05-08T00:13:24.199Z,10.7
2017-05-08T00:14:42.866Z,10.7
2017-05-08T00:16:01.528Z,10.7
2017-05-08T00:17:20.178Z,10.7
2017-05-08T00:18:38.883Z,10.7
2017-05-08T00:19:57.585Z,10.7
2017-05-08T00:21:16.236Z,10.7
2017-05-08T00:22:34.904Z,10.7
2017-05-08T00:23:53.557Z,10.7
2017-05-08T00:25:12.210Z,10.7
2017-05-08T00:26:30.915Z,10.7
2017-05-08T00:27:49.642Z,10.7
2017-05-08T00:29:08.349Z,10.7
2017-05-08T00:30:27.016Z,10.7
2017-05-08T00:31:45.694Z,10.7
2017-05-08T00:33:04.339Z,10.7
2017-05-08T00:34:23.047Z,10.7
2017-05-08T00:35:41.748Z,10.8
2017-05-08T00:37:00.395Z,10.8
2017-05-08T00:38:19.076Z,10.8
2017-05-08T00:39:37.730Z,10.8
2017-05-08T00:40:56.376Z,10.8
2017-05-08T00:42:15.045Z,10.8
2017-05-08T00:43:33.698Z,10.8
2017-05-08T00:44:52.358Z,10.8
2017-05-08T00:46:11.028Z,10.8
2017-05-08T00:47:29.779Z,10.8
2017-05-08T00:48:48.462Z,10.8
2017-05-08T00:50:07.108Z,10.8
2017-05-08T00:51:25.767Z,10.8
2017-05-08T00:52:44.426Z,10.8
2017-05-08T00:54:03.082Z,10.8
2017-05-08T00:55:21.756Z,10.8
2017-05-08T00:56:40.443Z,10.8
2017-05-08T00:57:59.134Z,10.8
2017-05-08T00:59:17.779Z,10.8
2017-05-08T01:00:36.452Z,10.8
2017-05-08T01:01:55.102Z,10.8
2017-05-08T01:03:13.783Z,10.8
2017-05-08T01:04:32.433Z,10.8
2017-05-08T01:05:51.083Z,10.8
2017-05-08T01:07:09.737Z,10.8
2017-05-08T01:08:28.420Z,10.8
2017-05-08T01:09:47.074Z,10.8
2017-05-08T01:11:05.727Z,10.8
2017-05-08T01:12:24.400Z,10.8
2017-05-08T01:13:43.051Z,10.8
2017-05-08T01:15:01.706Z,10.8
2017-05-08T01:16:20.359Z,10.8
2017-05-08T01:17:39.009Z,10.8
2017-05-08T01:18:57.673Z,10.8
2017-05-08T01:20:16.354Z,10.8
2017-05-08T01:21:35.047Z,10.8
2017-05-08T01:22:53.717Z,10.8
2017-05-08T01:24:12.363Z,10.8
2017-05-08T01:25:31.014Z,10.8
2017-05-08T01:26:49.684Z,10.8
2017-05-08T01:28:08.350Z,10.8
2017-05-08T01:29:27.005Z,10.8
2017-05-08T01:30:45.688Z,10.8
2017-05-08T01:32:04.364Z,10.8
2017-05-08T01:33:23.019Z,10.8
2017-05-08T01:34:41.692Z,10.8
2017-05-08T01:36:00.375Z,10.8
2017-05-08T01:37:19.048Z,10.8
2017-05-08T01:38:37.754Z,10.7
2017-05-08T01:39:56.406Z,10.7
2017-05-08T01:41:15.059Z,10.8
2017-05-08T01:42:33.736Z,10.8
2017-05-08T01:43:52.384Z,10.8
2017-05-08T01:45:11.042Z,10.8
2017-05-08T01:46:29.721Z,10.8
2017-05-08T01:47:48.372Z,10.8
2017-05-08T01:49:07.021Z,10.8
2017-05-08T01:50:25.738Z,10.8
2017-05-08T01:51:44.415Z,10.8
2017-05-08T01:53:03.058Z,10.8
2017-05-08T01:54:21.712Z,10.8
2017-05-08T01:55:40.359Z,10.8
2017-05-08T01:56:59.003Z,10.8
2017-05-08T01:58:17.665Z,10.8
2017-05-08T01:59:36.319Z,10.7
2017-05-08T02:00:55.012Z,10.8
2017-05-08T02:02:13.659Z,10.7
2017-05-08T02:03:32.310Z,10.7
2017-05-08T02:04:50.964Z,10.7
2017-05-08T02:06:09.668Z,10.7
2017-05-08T02:07:28.373Z,10.7
2017-05-08T02:08:47.042Z,10.7
2017-05-08T02:10:05.744Z,10.7
2017-05-08T02:11:24.444Z,10.6
2017-05-08T02:12:43.088Z,10.6
2017-05-08T02:14:01.743Z,10.6
2017-05-08T02:15:20.398Z,10.6
2017-05-08T02:16:39.112Z,10.6
2017-05-08T02:17:57.764Z,10.6
2017-05-08T02:19:16.407Z,10.6
2017-05-08T02:20:35.082Z,10.6
2017-05-08T02:21:53.749Z,10.6
2017-05-08T02:23:12.402Z,10.6
2017-05-08T02:24:31.050Z,10.6
2017-05-08T02:25:49.709Z,10.6
2017-05-08T02:27:08.355Z,10.6
2017-05-08T02:28:27.000Z,10.6
2017-05-08T02:29:45.654Z,10.5
2017-05-08T02:31:04.333Z,10.5
2017-05-08T02:32:22.988Z,10.5
2017-05-08T02:33:41.654Z,10.5
2017-05-08T02:35:00.305Z,10.5
2017-05-08T02:36:18.982Z,10.5
2017-05-08T02:37:37.672Z,10.5
2017-05-08T02:38:56.346Z,10.5
2017-05-08T02:40:15.044Z,10.5
2017-05-08T02:41:33.691Z,10.4
2017-05-08T02:42:52.337Z,10.4
2017-05-08T02:44:10.988Z,10.4
2017-05-08T02:45:29.632Z,10.4
2017-05-08T02:46:48.304Z,10.4
2017-05-08T02:48:06.970Z,10.4
2017-05-08T02:49:25.631Z,10.4
2017-05-08T02:50:44.301Z,10.4
2017-05-08T02:52:02.942Z,10.3
2017-05-08T02:53:21.637Z,10.3
2017-05-08T02:54:40.341Z,10.3
2017-05-08T02:55:59.066Z,10.3
2017-05-08T02:57:17.761Z,10.3
2017-05-08T02:58:36.449Z,10.2
2017-05-08T02:59:55.098Z,10.2
2017-05-08T03:01:13.755Z,10.1
2017-05-08T03:02:32.493Z,10.1
2017-05-08T03:03:51.178Z,10.1
2017-05-08T03:05:09.827Z,10.1
2017-05-08T03:06:28.483Z,10.1
2017-05-08T03:07:47.131Z,10.1
2017-05-08T03:09:05.806Z,10.1
2017-05-08T03:10:24.500Z,10.1
2017-05-08T03:11:43.148Z,10.1
2017-05-08T03:13:01.811Z,10
2017-05-08T03:14:20.459Z,10
2017-05-08T03:15:39.119Z,9.9
2017-05-08T03:16:57.754Z,9.8
2017-05-08T03:18:16.442Z,9.7
2017-05-08T03:19:35.095Z,9.7
2017-05-08T03:20:53.728Z,9.7
2017-05-08T03:22:12.395Z,9.7
2017-05-08T03:23:31.030Z,9.7
2017-05-08T03:24:49.684Z,9.7
2017-05-08T03:26:08.315Z,9.6
2017-05-08T03:27:26.948Z,9.6
2017-05-08T03:28:45.580Z,9.6
2017-05-08T03:30:04.223Z,9.6
2017-05-08T03:31:22.861Z,9.7
2017-05-08T03:32:41.502Z,9.7
2017-05-08T03:34:00.134Z,9.7
2017-05-08T03:35:18.786Z,9.7
2017-05-08T03:36:37.418Z,9.7
2017-05-08T03:37:56.046Z,9.8
2017-05-08T03:39:14.734Z,9.8
2017-05-08T03:40:33.427Z,9.8
2017-05-08T03:41:52.088Z,9.8
2017-05-08T03:43:10.752Z,9.8
2017-05-08T03:44:29.390Z,9.7
2017-05-08T03:45:48.054Z,9.7
2017-05-08T03:47:06.692Z,9.7
2017-05-08T03:48:25.363Z,9.6
2017-05-08T03:49:44.021Z,9.6
2017-05-08T03:51:02.650Z,9.5
2017-05-08T03:52:21.281Z,9.5
2017-05-08T03:53:39.909Z,9.5
2017-05-08T03:54:58.539Z,9.5
2017-05-08T03:56:17.258Z,9.5
2017-05-08T03:57:35.900Z,9.5
2017-05-08T03:58:54.533Z,9.5
2017-05-08T04:00:13.197Z,9.5
2017-05-08T04:01:31.834Z,9.6
2017-05-08T04:02:50.502Z,9.6
2017-05-08T04:04:09.144Z,9.7
2017-05-08T04:05:27.816Z,9.7
2017-05-08T04:06:46.488Z,9.7
2017-05-08T04:08:05.172Z,9.7
2017-05-08T04:09:23.844Z,9.7
2017-05-08T04:10:42.503Z,9.6
2017-05-08T04:12:01.162Z,9.7
2017-05-08T04:13:19.852Z,9.9
2017-05-08T04:14:38.527Z,9.9
2017-05-08T04:15:57.242Z,10
2017-05-08T04:17:15.927Z,10
2017-05-08T04:18:34.580Z,10
2017-05-08T04:19:53.284Z,10
2017-05-08T04:21:11.928Z,10
2017-05-08T04:22:30.578Z,10
2017-05-08T04:23:49.269Z,10
2017-05-08T04:25:07.916Z,10.1
2017-05-08T04:26:26.562Z,10.1
2017-05-08T04:27:45.270Z,10.1
2017-05-08T04:29:03.916Z,10.2
2017-05-08T04:30:22.593Z,10.2
2017-05-08T04:31:41.247Z,10.2
2017-05-08T04:32:59.895Z,10.3
2017-05-08T04:34:18.571Z,10.3
2017-05-08T04:35:37.269Z,10.3
2017-05-08T04:36:55.929Z,10.3
2017-05-08T04:38:14.577Z,10.3
2017-05-08T04:39:33.222Z,10.3
2017-05-08T04:40:51.867Z,10.2
2017-05-08T04:42:10.548Z,10.2
2017-05-08T04:43:29.228Z,10.2
2017-05-08T04:44:47.876Z,10.2
2017-05-08T04:46:06.519Z,10.3
2017-05-08T04:47:25.167Z,10.3
2017-05-08T04:48:43.828Z,10.4
2017-05-08T04:50:02.471Z,10.5
2017-05-08T04:51:21.131Z,10.6
2017-05-08T04:52:39.782Z,10.7
2017-05-08T04:53:58.453Z,10.9
2017-05-08T04:55:17.102Z,10.9
2017-05-08T04:56:35.753Z,11
2017-05-08T04:57:54.425Z,11.1
2017-05-08T04:59:13.094Z,11.1
2017-05-08T05:00:31.755Z,11.1
2017-05-08T05:01:50.399Z,11.1
2017-05-08T05:03:09.107Z,11.1
2017-05-08T05:04:27.805Z,11
2017-05-08T05:05:46.474Z,11
2017-05-08T05:07:05.128Z,10.9
2017-05-08T05:08:23.787Z,10.7
2017-05-08T05:09:42.432Z,10.6
2017-05-08T05:11:01.082Z,10.6
2017-05-08T05:12:19.776Z,10.5
2017-05-08T05:13:38.448Z,10.4
2017-05-08T05:14:57.099Z,10.4
2017-05-08T05:16:15.804Z,10.5
2017-05-08T05:17:34.457Z,10.4
2017-05-08T05:18:53.106Z,10.5
2017-05-08T05:20:11.752Z,10.6
2017-05-08T05:21:30.401Z,10.6
2017-05-08T05:22:49.046Z,10.7
2017-05-08T05:24:07.703Z,10.8
2017-05-08T05:25:26.354Z,10.9
2017-05-08T05:26:44.998Z,10.9
2017-05-08T05:28:03.657Z,10.9
2017-05-08T05:29:22.363Z,10.8
2017-05-08T05:30:41.017Z,10.7
2017-05-08T05:31:59.670Z,10.7
2017-05-08T05:33:18.344Z,10.7
2017-05-08T05:34:36.990Z,10.8
2017-05-08T05:35:55.648Z,10.9
2017-05-08T05:37:14.298Z,11
2017-05-08T05:38:32.977Z,11.1
2017-05-08T05:39:51.636Z,11.1
2017-05-08T05:41:10.295Z,11.1
2017-05-08T05:42:28.987Z,11.1
2017-05-08T05:43:47.675Z,11.1
2017-05-08T05:45:06.374Z,11.2
2017-05-08T05:46:25.048Z,11.3
2017-05-08T05:47:43.739Z,11.5
2017-05-08T05:49:02.391Z,11.7
2017-05-08T05:50:21.041Z,11.9
2017-05-08T05:51:39.756Z,12
2017-05-08T05:52:58.442Z,12
2017-05-08T05:54:17.141Z,12.1
2017-05-08T05:55:35.801Z,12.2
2017-05-08T05:56:54.456Z,12.2
2017-05-08T05:58:13.135Z,12.3
2017-05-08T05:59:31.801Z,12.3
2017-05-08T06:00:50.474Z,12
2017-05-08T06:02:09.134Z,11.7
2017-05-08T06:03:27.803Z,11.4
2017-05-08T06:04:46.487Z,11.1
2017-05-08T06:06:05.137Z,10.9
2017-05-08T06:07:23.781Z,10.7
2017-05-08T06:08:42.471Z,10.7
2017-05-08T06:10:01.115Z,10.6
2017-05-08T06:11:19.777Z,10.6
2017-05-08T06:12:38.442Z,10.7
2017-05-08T06:13:57.097Z,10.9
2017-05-08T06:15:15.798Z,11
2017-05-08T06:16:34.449Z,11
2017-05-08T06:17:53.151Z,11.1
2017-05-08T06:19:11.827Z,11.3
2017-05-08T06:20:30.473Z,11.5
2017-05-08T06:21:49.133Z,11.6
2017-05-08T06:23:07.787Z,11.7
2017-05-08T06:24:26.437Z,11.8
2017-05-08T06:25:45.087Z,11.9
2017-05-08T06:27:03.735Z,11.9
2017-05-08T06:28:22.399Z,11.9
2017-05-08T06:29:41.069Z,11.8
2017-05-08T06:30:59.746Z,11.9
2017-05-08T06:32:18.402Z,11.8
2017-05-08T06:33:37.124Z,11.9
2017-05-08T06:34:55.775Z,11.9
2017-05-08T06:36:14.433Z,11.9
2017-05-08T06:37:33.112Z,11.8
2017-05-08T06:38:51.767Z,11.9
2017-05-08T06:40:10.472Z,11.9
2017-05-08T06:41:29.131Z,12
2017-05-08T06:42:47.804Z,11.9
2017-05-08T06:44:06.513Z,11.9
2017-05-08T06:45:25.161Z,11.9
2017-05-08T06:46:43.838Z,11.9
2017-05-08T06:48:02.499Z,11.9
2017-05-08T06:49:21.168Z,11.7
2017-05-08T06:50:39.819Z,11.6
2017-05-08T06:51:58.472Z,11.4
2017-05-08T06:53:17.131Z,11.3
2017-05-08T06:54:35.785Z,11.3
2017-05-08T06:55:54.444Z,11.3
2017-05-08T06:57:13.127Z,11.4
2017-05-08T06:58:31.816Z,11.4
2017-05-08T06:59:50.469Z,11.4
2017-05-08T07:01:09.115Z,11.4
2017-05-08T07:02:27.769Z,11.3
2017-05-08T07:03:46.482Z,11.2
2017-05-08T07:05:05.143Z,11.2
2017-05-08T07:06:23.815Z,11.2
2017-05-08T07:07:42.474Z,11.4
2017-05-08T07:09:01.119Z,11.4
2017-05-08T07:10:19.765Z,11.3
2017-05-08T07:11:38.416Z,11.2
2017-05-08T07:12:57.117Z,11.1
2017-05-08T07:14:15.800Z,11.3
2017-05-08T07:15:34.509Z,11.6
2017-05-08T07:16:53.173Z,11.7
2017-05-08T07:18:11.882Z,11.9
2017-05-08T07:19:30.532Z,12.3
2017-05-08T07:20:49.230Z,12.4
2017-05-08T07:22:07.898Z,12.3
2017-05-08T07:23:26.592Z,12.3
2017-05-08T07:24:45.248Z,12.5
2017-05-08T07:26:03.928Z,12.8
2017-05-08T07:27:22.589Z,13.1
2017-05-08T07:28:41.292Z,13.3
2017-05-08T07:29:59.946Z,13.6
2017-05-08T07:31:18.592Z,13.9
2017-05-08T07:32:37.246Z,14.2
2017-05-08T07:33:55.930Z,14.4
2017-05-08T07:35:14.634Z,14.7
2017-05-08T07:36:33.291Z,14.9
2017-05-08T07:37:51.952Z,14.8
2017-05-08T07:39:10.607Z,15
2017-05-08T07:40:29.256Z,15.1
2017-05-08T07:41:47.934Z,15
2017-05-08T07:43:06.578Z,14.9
2017-05-08T07:44:25.233Z,14.4
2017-05-08T07:45:43.887Z,14.2
2017-05-08T07:47:02.566Z,13.6
2017-05-08T07:48:21.296Z,13
2017-05-08T07:49:39.949Z,12.4
2017-05-08T07:50:58.651Z,12.1
2017-05-08T07:52:17.359Z,12.1
2017-05-08T07:53:36.015Z,12.2
2017-05-08T07:54:54.665Z,12.3
2017-05-08T07:56:13.314Z,12.4
2017-05-08T07:57:31.965Z,12.6
2017-05-08T07:58:50.639Z,13.1
2017-05-08T08:00:09.340Z,13.6
2017-05-08T08:01:28.000Z,14.1
2017-05-08T08:02:46.652Z,14.5
2017-05-08T08:04:05.294Z,14.8
2017-05-08T08:05:23.947Z,14.9
2017-05-08T08:06:42.646Z,14.8
2017-05-08T08:08:01.382Z,14.3
2017-05-08T08:09:20.060Z,13.9
2017-05-08T08:10:38.759Z,13.7
2017-05-08T08:11:57.409Z,13.5
2017-05-08T08:13:16.112Z,13.2
2017-05-08T08:14:34.757Z,13.2
2017-05-08T08:15:53.405Z,13.2
2017-05-08T08:17:12.080Z,13
2017-05-08T08:18:30.730Z,13
2017-05-08T08:19:49.373Z,13.1
2017-05-08T08:21:08.070Z,13
2017-05-08T08:22:26.720Z,12.8
2017-05-08T08:23:45.410Z,12.8
2017-05-08T08:25:04.111Z,12.9
2017-05-08T08:26:22.806Z,12.8
2017-05-08T08:27:41.453Z,12.7
2017-05-08T08:29:00.112Z,12.6
2017-05-08T08:30:18.843Z,12.4
2017-05-08T08:31:37.528Z,12.2
2017-05-08T08:32:56.178Z,12.1
2017-05-08T08:34:14.821Z,11.8
2017-05-08T08:35:33.477Z,11.6
2017-05-08T08:36:52.128Z,11.3
2017-05-08T08:38:10.781Z,11.2
2017-05-08T08:39:29.463Z,11.1
2017-05-08T08:40:48.111Z,11
2017-05-08T08:42:06.758Z,11.1
2017-05-08T08:43:25.415Z,11.2
2017-05-08T08:44:44.102Z,11.2
2017-05-08T08:46:02.774Z,11.1
2017-05-08T08:47:21.423Z,11.2
2017-05-08T08:48:40.083Z,11.3
2017-05-08T08:49:58.747Z,11.3
2017-05-08T08:51:17.464Z,11.4
2017-05-08T08:52:36.122Z,11.5
2017-05-08T08:53:54.765Z,11.4
2017-05-08T08:55:13.441Z,11.3
2017-05-08T08:56:32.091Z,11.3
2017-05-08T08:57:50.743Z,11.5
2017-05-08T08:59:09.379Z,11.6
2017-05-08T09:00:28.045Z,11.7
2017-05-08T09:01:46.706Z,11.8
2017-05-08T09:03:05.399Z,11.8
2017-05-08T09:04:24.063Z,11.8
2017-05-08T09:05:42.782Z,11.9
2017-05-08T09:07:01.483Z,12.1
2017-05-08T09:08:20.166Z,12.2
2017-05-08T09:09:38.877Z,12.2
2017-05-08T09:10:57.573Z,12.2
2017-05-08T09:12:16.220Z,12.4
2017-05-08T09:13:34.928Z,12.4
2017-05-08T09:14:53.585Z,12.4
2017-05-08T09:16:12.232Z,12.5
2017-05-08T09:17:30.928Z,12.5
2017-05-08T09:18:49.577Z,12.6
2017-05-08T09:20:08.275Z,12.6
2017-05-08T09:21:26.918Z,12.6
2017-05-08T09:22:45.561Z,12.6
2017-05-08T09:24:04.230Z,12.5
2017-05-08T09:25:22.885Z,12.7
2017-05-08T09:26:41.597Z,12.9
2017-05-08T09:28:00.241Z,13
2017-05-08T09:29:18.898Z,12.8
2017-05-08T09:30:37.600Z,13.1
2017-05-08T09:31:56.294Z,13.6
2017-05-08T09:33:14.945Z,14.1
2017-05-08T09:34:33.595Z,14
2017-05-08T09:35:52.313Z,14
2017-05-08T09:37:10.999Z,14.6
2017-05-08T09:38:29.693Z,15.1
2017-05-08T09:39:48.356Z,15
2017-05-08T09:41:07.014Z,14.7
2017-05-08T09:42:25.710Z,14.4
2017-05-08T09:43:44.359Z,14.2
2017-05-08T09:45:03.005Z,14.4
2017-05-08T09:46:21.647Z,14.7
2017-05-08T09:47:40.314Z,14.8
2017-05-08T09:48:58.972Z,14.8
2017-05-08T09:50:17.626Z,15
2017-05-08T09:51:36.273Z,15.1
2017-05-08T09:52:54.931Z,15.4
2017-05-08T09:54:13.622Z,15.6
2017-05-08T09:55:32.302Z,15.6
2017-05-08T09:56:50.945Z,15.4
2017-05-08T09:58:09.628Z,15.7
2017-05-08T09:59:28.324Z,16.2
2017-05-08T10:00:47.013Z,16.6
2017-05-08T10:02:05.729Z,16.8
2017-05-08T10:03:24.402Z,17
2017-05-08T10:04:43.053Z,17.2
2017-05-08T10:06:01.702Z,17.6
2017-05-08T10:07:20.349Z,17.8
2017-05-08T10:08:39.004Z,17.7
2017-05-08T10:09:57.700Z,17.7
2017-05-08T10:11:16.401Z,17.8
2017-05-08T10:12:35.090Z,17.7
2017-05-08T10:13:53.748Z,17.9
2017-05-08T10:15:12.427Z,17.9
2017-05-08T10:16:31.096Z,17.3
2017-05-08T10:17:49.800Z,17
2017-05-08T10:19:08.452Z,16.8
2017-05-08T10:20:27.152Z,17.1
2017-05-08T10:21:45.806Z,17.3
2017-05-08T10:23:04.461Z,17.3
2017-05-08T10:24:23.132Z,17.4
2017-05-08T10:25:41.779Z,17.2
2017-05-08T10:27:00.429Z,17.2
2017-05-08T10:28:19.136Z,17.4
2017-05-08T10:29:37.814Z,17.1
2017-05-08T10:30:56.520Z,16.8
2017-05-08T10:32:15.204Z,16.7
2017-05-08T10:33:33.856Z,16.4
2017-05-08T10:34:52.516Z,16.2
2017-05-08T10:36:11.170Z,15.8
2017-05-08T10:37:29.817Z,15.4
2017-05-08T10:38:48.511Z,15.1
2017-05-08T10:40:07.188Z,15.1
2017-05-08T10:41:25.837Z,15.3
2017-05-08T10:42:44.503Z,15.4
2017-05-08T10:44:03.153Z,15.2
2017-05-08T10:45:21.855Z,15.1
2017-05-08T10:46:40.568Z,14.9
2017-05-08T10:47:59.213Z,14.7
2017-05-08T10:49:17.921Z,14.6
2017-05-08T10:50:36.568Z,14.7
2017-05-08T10:51:55.273Z,14.8
2017-05-08T10:53:13.927Z,15.1
2017-05-08T10:54:32.582Z,15.2
2017-05-08T10:55:51.233Z,15.3
2017-05-08T10:57:09.878Z,15.3
2017-05-08T10:58:28.521Z,15.4
2017-05-08T10:59:47.203Z,15.8
2017-05-08T11:01:05.884Z,15.7
2017-05-08T11:02:24.528Z,15.6
2017-05-08T11:03:43.187Z,15.2
2017-05-08T11:05:01.849Z,15.2
2017-05-08T11:06:20.523Z,15.3
2017-05-08T11:07:39.175Z,15.4
2017-05-08T11:08:57.853Z,15.4
2017-05-08T11:10:16.537Z,15.6
2017-05-08T11:11:35.186Z,15.4
2017-05-08T11:12:53.842Z,15.3
2017-05-08T11:14:12.500Z,15.2
2017-05-08T11:15:31.153Z,15.1
2017-05-08T11:16:49.854Z,15.2
2017-05-08T11:18:08.510Z,15.1
2017-05-08T11:19:27.214Z,14.8
2017-05-08T11:20:45.914Z,14.5
2017-05-08T11:22:04.560Z,14.4
2017-05-08T11:23:23.215Z,14.4
2017-05-08T11:24:41.897Z,14.4
2017-05-08T11:26:00.549Z,14.3
2017-05-08T11:27:19.204Z,14.3
2017-05-08T11:28:37.853Z,14
2017-05-08T11:29:56.502Z,13.6
2017-05-08T11:31:15.154Z,13.2
2017-05-08T11:32:33.836Z,13
2017-05-08T11:33:52.487Z,12.8
2017-05-08T11:35:11.136Z,12.5
2017-05-08T11:36:29.785Z,12.5
2017-05-08T11:37:48.438Z,12.4
2017-05-08T11:39:07.145Z,12.4
2017-05-08T11:40:25.803Z,12.4
2017-05-08T11:41:44.514Z,12.5
2017-05-08T11:43:03.160Z,12.7
2017-05-08T11:44:21.858Z,12.9
2017-05-08T11:45:40.512Z,13
2017-05-08T11:46:59.211Z,13
2017-05-08T11:48:17.868Z,13.2
2017-05-08T11:49:36.556Z,12.9
2017-05-08T11:50:55.287Z,12.7
2017-05-08T11:52:13.991Z,12.4
2017-05-08T11:53:32.644Z,12.2
2017-05-08T11:54:51.288Z,12.1
2017-05-08T11:56:09.938Z,12.1
2017-05-08T11:57:28.595Z,12.3
2017-05-08T11:58:47.245Z,12.5
2017-05-08T12:00:05.909Z,12.5
2017-05-08T12:01:24.560Z,12.5
2017-05-08T12:02:43.213Z,12.5
2017-05-08T12:04:01.921Z,12.6
2017-05-08T12:05:20.577Z,12.6
2017-05-08T12:06:39.230Z,12.8
2017-05-08T12:07:57.905Z,12.9
2017-05-08T12:09:16.614Z,12.8
2017-05-08T12:10:35.289Z,12.7
2017-05-08T12:11:53.979Z,12.4
2017-05-08T12:13:12.631Z,12.1
2017-05-08T12:14:31.324Z,12.4
2017-05-08T12:15:50.028Z,12.8
2017-05-08T12:17:08.680Z,13
2017-05-08T12:18:27.321Z,13.2
2017-05-08T12:19:46.003Z,13.5
2017-05-08T12:21:04.657Z,13.7
2017-05-08T12:22:23.348Z,13.9
2017-05-08T12:23:41.999Z,13.7
2017-05-08T12:25:00.678Z,13.7
2017-05-08T12:26:19.324Z,13.7
2017-05-08T12:27:37.966Z,13.7
2017-05-08T12:28:56.632Z,14.2
2017-05-08T12:30:15.322Z,15.1
2017-05-08T12:31:33.982Z,15.7
2017-05-08T12:32:52.637Z,16.2
2017-05-08T12:34:11.289Z,16.4
2017-05-08T12:35:29.966Z,16.1
2017-05-08T12:36:48.616Z,15.6
2017-05-08T12:38:07.319Z,15.4
2017-05-08T12:39:26.014Z,14.6
2017-05-08T12:40:44.672Z,14.1
2017-05-08T12:42:03.314Z,14.1
2017-05-08T12:43:22.010Z,14.2
2017-05-08T12:44:40.657Z,14
2017-05-08T12:45:59.317Z,13.7
2017-05-08T12:47:17.993Z,13.4
2017-05-08T12:48:36.709Z,13.1
2017-05-08T12:49:55.395Z,12.8
2017-05-08T12:51:14.045Z,12.4
2017-05-08T12:52:32.732Z,11.9
2017-05-08T12:53:51.403Z,11.5
2017-05-08T12:55:10.062Z,11.3
2017-05-08T12:56:28.712Z,11.1
2017-05-08T12:57:47.363Z,11.1
2017-05-08T12:59:06.014Z,11
2017-05-08T13:00:24.658Z,10.8
2017-05-08T13:01:43.318Z,10.7
2017-05-08T13:03:01.965Z,10.5
2017-05-08T13:04:20.669Z,10.3
2017-05-08T13:05:39.327Z,10.3
2017-05-08T13:06:57.984Z,10.3
2017-05-08T13:08:16.665Z,10.4
2017-05-08T13:09:35.311Z,10.6
2017-05-08T13:10:54.017Z,10.7
2017-05-08T13:12:12.668Z,10.8
2017-05-08T13:13:31.337Z,10.8
2017-05-08T13:14:49.994Z,10.7
2017-05-08T13:16:08.724Z,10.7
2017-05-08T13:17:27.376Z,10.7
2017-05-08T13:18:46.028Z,10.6
2017-05-08T13:20:04.681Z,10.5
2017-05-08T13:21:23.336Z,10.5
2017-05-08T13:22:42.005Z,10.6
2017-05-08T13:24:00.711Z,10.6
2017-05-08T13:25:19.362Z,10.6
2017-05-08T13:26:38.018Z,10.7
2017-05-08T13:27:56.669Z,10.5
2017-05-08T13:29:15.317Z,10.4
2017-05-08T13:30:33.987Z,10.4
2017-05-08T13:31:52.692Z,10.3
2017-05-08T13:33:11.366Z,10.4
2017-05-08T13:34:30.031Z,10.4
2017-05-08T13:35:48.683Z,10.6
2017-05-08T13:37:07.335Z,10.9
2017-05-08T13:38:26.004Z,11.2
2017-05-08T13:39:44.704Z,11.4
2017-05-08T13:41:03.376Z,11.8
2017-05-08T13:42:22.031Z,12
2017-05-08T13:43:40.721Z,11.9
2017-05-08T13:44:59.413Z,11.6
2017-05-08T13:46:18.116Z,11.3
2017-05-08T13:47:36.801Z,11.1
2017-05-08T13:48:55.458Z,10.9
2017-05-08T13:50:14.104Z,10.7
2017-05-08T13:51:32.756Z,10.6
2017-05-08T13:52:51.433Z,10.3
2017-05-08T13:54:10.142Z,10.1
2017-05-08T13:55:28.789Z,10.1
2017-05-08T13:56:47.446Z,10.1
2017-05-08T13:58:06.094Z,10.2
2017-05-08T13:59:24.772Z,10.1
2017-05-08T14:00:43.441Z,10
2017-05-08T14:02:02.117Z,9.9
2017-05-08T14:03:20.794Z,10.1
2017-05-08T14:04:39.442Z,10.4
2017-05-08T14:05:58.133Z,10.7
2017-05-08T14:07:16.832Z,11
2017-05-08T14:08:35.537Z,11
2017-05-08T14:09:54.194Z,11.2
2017-05-08T14:11:12.849Z,11
2017-05-08T14:12:31.507Z,10.8
2017-05-08T14:13:50.183Z,10.7
2017-05-08T14:15:08.836Z,10.5
2017-05-08T14:16:27.497Z,10.2
2017-05-08T14:17:46.186Z,10.1
2017-05-08T14:19:04.836Z,10
2017-05-08T14:20:23.497Z,9.9
2017-05-08T14:21:42.130Z,9.8
2017-05-08T14:23:00.772Z,9.9
2017-05-08T14:24:19.407Z,9.9
2017-05-08T14:25:38.084Z,10
2017-05-08T14:26:56.734Z,10.1
2017-05-08T14:28:15.385Z,10.1
2017-05-08T14:29:34.040Z,10.1
2017-05-08T14:30:52.690Z,10.1
2017-05-08T14:32:11.356Z,10.2
2017-05-08T14:33:30.016Z,10.3
2017-05-08T14:34:48.666Z,10.2
2017-05-08T14:36:07.302Z,9.9
2017-05-08T14:37:25.945Z,9.6
2017-05-08T14:38:44.606Z,9.5
2017-05-08T14:40:03.248Z,9.3
2017-05-08T14:41:21.953Z,9.2
2017-05-08T14:42:40.642Z,9.2
2017-05-08T14:43:59.276Z,9.2
2017-05-08T14:45:17.922Z,9.1
2017-05-08T14:46:36.595Z,9.2
2017-05-08T14:47:55.238Z,9.3
2017-05-08T14:49:13.873Z,9.4
2017-05-08T14:50:32.542Z,9.3
2017-05-08T14:51:51.250Z,9.5
2017-05-08T14:53:09.881Z,9.6
2017-05-08T14:54:28.532Z,9.7
2017-05-08T14:55:47.166Z,9.4
2017-05-08T14:57:05.808Z,9.3
2017-05-08T14:58:24.492Z,9.2
2017-05-08T14:59:43.140Z,9
2017-05-08T15:01:01.812Z,8.9
2017-05-08T15:02:20.442Z,8.9
2017-05-08T15:03:39.086Z,8.8
2017-05-08T15:04:57.753Z,8.7
2017-05-08T15:06:16.387Z,8.8
2017-05-08T15:07:35.025Z,8.7
2017-05-08T15:08:53.655Z,8.7
2017-05-08T15:10:12.300Z,8.7
2017-05-08T15:11:30.959Z,8.7
2017-05-08T15:12:49.656Z,8.8
2017-05-08T15:14:08.294Z,9
2017-05-08T15:15:26.927Z,9.3
2017-05-08T15:16:45.587Z,9.6
2017-05-08T15:18:04.223Z,9.9
2017-05-08T15:19:22.867Z,10.1
2017-05-08T15:20:41.555Z,10.3
2017-05-08T15:22:00.260Z,10.3
2017-05-08T15:23:18.915Z,10.4
2017-05-08T15:24:37.560Z,10.3
2017-05-08T15:25:56.205Z,10.2
2017-05-08T15:27:14.903Z,10.3
2017-05-08T15:28:33.625Z,10.3
2017-05-08T15:29:52.301Z,10.5
2017-05-08T15:31:10.974Z,10.9
2017-05-08T15:32:29.674Z,11.2
2017-05-08T15:33:48.363Z,11.3
2017-05-08T15:35:07.012Z,11.5
2017-05-08T15:36:25.666Z,11.4
2017-05-08T15:37:44.348Z,11.1
2017-05-08T15:39:03.002Z,10.9
2017-05-08T15:40:21.659Z,10.8
2017-05-08T15:41:40.302Z,10.6
2017-05-08T15:42:58.951Z,10.5
2017-05-08T15:44:17.632Z,10.4
2017-05-08T15:45:36.288Z,10.3
2017-05-08T15:46:54.971Z,10.3
2017-05-08T15:48:13.627Z,10.2
2017-05-08T15:49:32.325Z,10.2
2017-05-08T15:50:51.021Z,10.1
2017-05-08T15:52:09.664Z,9.9
2017-05-08T15:53:28.303Z,9.7
2017-05-08T15:54:46.935Z,9.6
2017-05-08T15:56:05.626Z,9.5
2017-05-08T15:57:24.315Z,9.5
2017-05-08T15:58:42.942Z,9.5
2017-05-08T16:00:01.607Z,9.4
2017-05-08T16:01:20.262Z,9.3
2017-05-08T16:02:38.941Z,9.2
2017-05-08T16:03:57.575Z,9.1
2017-05-08T16:05:16.208Z,9.1
2017-05-08T16:06:34.870Z,9
2017-05-08T16:07:53.532Z,9
2017-05-08T16:09:12.169Z,9
2017-05-08T16:10:30.837Z,9.2
2017-05-08T16:11:49.471Z,9.3
2017-05-08T16:13:08.115Z,9.2
2017-05-08T16:14:26.808Z,9.2
2017-05-08T16:15:45.467Z,9.2
2017-05-08T16:17:04.161Z,9.2
2017-05-08T16:18:22.798Z,9.1
2017-05-08T16:19:41.473Z,9
2017-05-08T16:21:00.122Z,8.9
2017-05-08T16:22:18.757Z,8.8
2017-05-08T16:23:37.391Z,8.7
2017-05-08T16:24:56.022Z,8.7
2017-05-08T16:26:14.656Z,8.6
2017-05-08T16:27:33.290Z,8.6
2017-05-08T16:28:51.923Z,8.6
2017-05-08T16:30:10.576Z,8.6
2017-05-08T16:31:29.216Z,8.5
2017-05-08T16:32:47.898Z,8.5
2017-05-08T16:34:06.533Z,8.5
2017-05-08T16:35:25.166Z,8.5
2017-05-08T16:36:43.843Z,8.4
2017-05-08T16:38:02.484Z,8.4
2017-05-08T16:39:21.116Z,8.3
2017-05-08T16:40:39.747Z,8.3
2017-05-08T16:41:58.382Z,8.1
2017-05-08T16:43:17.037Z,8
2017-05-08T16:44:35.702Z,8
2017-05-08T16:45:54.339Z,8
2017-05-08T16:47:13.004Z,7.9
2017-05-08T16:48:31.647Z,7.9
2017-05-08T16:49:50.281Z,7.9
2017-05-08T16:51:08.971Z,7.8
2017-05-08T16:52:27.633Z,7.7
2017-05-08T16:53:46.289Z,7.7
2017-05-08T16:55:04.939Z,7.6
2017-05-08T16:56:23.574Z,7.6
2017-05-08T16:57:42.206Z,7.6
2017-05-08T16:59:00.847Z,7.5
2017-05-08T17:00:19.490Z,7.5
2017-05-08T17:01:38.128Z,7.5
2017-05-08T17:02:56.818Z,7.4
2017-05-08T17:04:15.480Z,7.4
2017-05-08T17:05:34.115Z,7.4
2017-05-08T17:06:52.753Z,7.3
2017-05-08T17:08:11.387Z,7.3
2017-05-08T17:09:30.029Z,7.2
2017-05-08T17:10:48.670Z,7.1
2017-05-08T17:12:07.300Z,7.1
2017-05-08T17:13:25.928Z,7.1
2017-05-08T17:14:44.562Z,7.1
2017-05-08T17:16:03.193Z,7.1
2017-05-08T17:17:21.826Z,7.1
2017-05-08T17:18:40.524Z,7.1
2017-05-08T17:19:59.153Z,7.1
2017-05-08T17:21:17.796Z,7.1
2017-05-08T17:22:36.456Z,7.1
2017-05-08T17:23:55.085Z,7.1
2017-05-08T17:25:13.782Z,7.1
2017-05-08T17:26:32.420Z,7.1
2017-05-08T17:27:51.099Z,7.1
2017-05-08T17:29:09.763Z,7.1
2017-05-08T17:30:28.396Z,7.1
2017-05-08T17:31:47.033Z,7.1
2017-05-08T17:33:05.671Z,7.1
2017-05-08T17:34:24.333Z,7
2017-05-08T17:35:42.974Z,7
2017-05-08T17:37:01.645Z,7
2017-05-08T17:38:20.297Z,7
2017-05-08T17:39:38.931Z,7