createdAt,value
2017-06-24T00:00:32.000Z,5.4
2017-06-24T00:01:33.655Z,5.7
2017-06-24T00:02:35.302Z,5.3
2017-06-24T00:03:36.939Z,5.3
2017-06-24T00:04:38.577Z,5.6
2017-06-24T00:05:40.214Z,5.5
2017-06-24T00:06:41.850Z,5.2
2017-06-24T00:07:43.498Z,5.5
2017-06-24T00:08:45.137Z,5.8
2017-06-24T00:09:46.774Z,4.9
2017-06-24T00:10:48.411Z,5.4
2017-06-24T00:11:50.042Z,5.5
2017-06-24T00:12:51.677Z,5.1
2017-06-24T00:13:53.320Z,5.3
2017-06-24T00:14:54.954Z,5.1
2017-06-24T00:15:56.622Z,5.4
2017-06-24T00:16:58.292Z,5.3
2017-06-24T00:17:59.960Z,5.3
2017-06-24T00:19:01.622Z,5.1
2017-06-24T00:20:03.336Z,5.3
2017-06-24T00:21:04.991Z,5.0
2017-06-24T00:22:06.630Z,5.4
2017-06-24T00:23:08.329Z,5.0
2017-06-24T00:24:10.807Z,5.5
2017-06-24T00:25:12.454Z,5.3
2017-06-24T00:26:14.122Z,5.2
2017-06-24T00:27:15.777Z,5.4
2017-06-24T00:28:17.444Z,5.1
2017-06-24T00:29:19.123Z,5.5
2017-06-24T00:30:20.780Z,5.0
2017-06-24T00:31:22.452Z,5.3
2017-06-24T00:32:24.098Z,5.5
2017-06-24T00:33:25.754Z,5.7
2017-06-24T00:34:28.360Z,5.3
2017-06-24T00:35:30.040Z,5.7
2017-06-24T00:36:31.677Z,6.2
2017-06-24T00:37:33.359Z,5.7
2017-06-24T00:38:35.001Z,5.5
2017-06-24T00:39:36.646Z,6.0
2017-06-24T00:40:38.307Z,5.5
2017-06-24T00:41:39.953Z,6.1
2017-06-24T00:42:41.632Z,5.8
2017-06-24T00:43:43.329Z,5.7
2017-06-24T00:44:44.987Z,6.1
2017-06-24T00:45:46.654Z,6.0
2017-06-24T00:46:48.316Z,4.9
2017-06-24T00:47:49.974Z,5.7
2017-06-24T00:48:51.627Z,5.5
2017-06-24T00:49:53.283Z,5.7
2017-06-24T00:50:54.953Z,5.7
2017-06-24T00:51:56.605Z,5.3
2017-06-24T00:52:58.246Z,5.4
2017-06-24T00:53:59.887Z,6.0
2017-06-24T00:55:01.539Z,5.8
2017-06-24T00:56:03.215Z,5.7
2017-06-24T00:57:04.866Z,5.9
2017-06-24T00:58:06.523Z,6.4
2017-06-24T00:59:08.197Z,6.0
2017-06-24T01:00:09.873Z,6.0
2017-06-24T01:01:11.555Z,6.1
2017-06-24T01:02:13.335Z,6.3
2017-06-24T01:03:14.995Z,6.9
2017-06-24T01:04:16.661Z,6.1
2017-06-24T01:05:18.374Z,5.7
2017-06-24T01:06:20.046Z,6.2
2017-06-24T01:07:21.702Z,6.1
2017-06-24T01:08:23.408Z,6.8
2017-06-24T01:09:25.071Z,6.2
2017-06-24T01:10:27.353Z,6.1
2017-06-24T01:11:29.001Z,5.7
2017-06-24T01:12:30.679Z,5.4
2017-06-24T01:13:32.324Z,5.9
2017-06-24T01:14:33.967Z,5.7
2017-06-24T01:15:35.617Z,5.4
2017-06-24T01:16:37.281Z,5.9
2017-06-24T01:17:38.961Z,5.6
2017-06-24T01:18:40.637Z,5.7
2017-06-24T01:19:42.294Z,5.2
2017-06-24T01:20:43.967Z,4.8
2017-06-24T01:21:45.646Z,5.2
2017-06-24T01:22:47.292Z,4.5
2017-06-24T01:23:48.942Z,4.7
2017-06-24T01:24:50.629Z,4.7
2017-06-24T01:25:52.289Z,4.7
2017-06-24T01:26:53.935Z,4.8
2017-06-24T01:27:55.588Z,4.8
2017-06-24T01:28:57.236Z,5.2
2017-06-24T01:29:59.862Z,4.6
2017-06-24T01:31:01.522Z,4.3
2017-06-24T01:32:03.230Z,4.5
2017-06-24T01:33:04.891Z,4.6
2017-06-24T01:34:06.546Z,4.3
2017-06-24T01:35:08.253Z,4.2
2017-06-24T01:36:09.919Z,4.8
2017-06-24T01:37:11.571Z,4.0
2017-06-24T01:38:13.300Z,4.3
2017-06-24T01:39:14.961Z,4.1
2017-06-24T01:40:16.613Z,4.0
2017-06-24T01:41:18.293Z,4.0
2017-06-24T01:42:19.952Z,4.1
2017-06-24T01:43:21.597Z,4.8
2017-06-24T01:44:23.280Z,4.1
2017-06-24T01:45:24.924Z,4.0
2017-06-24T01:46:26.624Z,4.4
2017-06-24T01:47:28.316Z,4.6
2017-06-24T01:48:29.973Z,4.6
2017-06-24T01:49:32.350Z,4.4
2017-06-24T01:50:34.018Z,4.6
2017-06-24T01:51:35.691Z,4.8
2017-06-24T01:53:46.886Z,4.6
2017-06-24T01:54:48.525Z,4.3
2017-06-24T01:56:59.698Z,4.8
2017-06-24T01:58:01.330Z,4.2
2017-06-24T01:59:02.973Z,4.4
2017-06-24T02:00:04.611Z,4.6
2017-06-24T02:01:06.246Z,4.4
2017-06-24T02:02:07.889Z,4.5
2017-06-24T02:03:09.672Z,4.8
2017-06-24T02:04:11.306Z,4.6
2017-06-24T02:05:12.941Z,4.8
2017-06-24T02:06:14.593Z,4.7
2017-06-24T02:07:16.240Z,4.2
2017-06-24T02:08:17.902Z,4.5
2017-06-24T02:09:19.568Z,4.9
2017-06-24T02:10:21.222Z,4.9
2017-06-24T02:11:22.919Z,4.6
2017-06-24T02:12:24.572Z,4.8
2017-06-24T02:13:26.230Z,4.6
2017-06-24T02:14:27.911Z,5.1
2017-06-24T02:15:29.574Z,5.2
2017-06-24T02:16:31.231Z,4.9
2017-06-24T02:17:32.871Z,5.5
2017-06-24T02:18:34.530Z,5.4
2017-06-24T02:19:36.190Z,5.2
2017-06-24T02:20:37.869Z,4.5
2017-06-24T02:21:39.559Z,5.0
2017-06-24T02:22:41.217Z,4.9
2017-06-24T02:23:42.920Z,4.9
2017-06-24T02:24:44.619Z,5.2
2017-06-24T02:25:46.282Z,5.2
2017-06-24T02:26:47.939Z,5.1
2017-06-24T02:27:49.580Z,5.1
2017-06-24T02:28:51.234Z,4.8
2017-06-24T02:29:52.911Z,5.0
2017-06-24T02:30:54.601Z,5.2
2017-06-24T02:31:56.236Z,4.6
2017-06-24T02:32:57.902Z,5.0
2017-06-24T02:33:59.547Z,4.4
2017-06-24T02:35:01.714Z,5.1
2017-06-24T02:36:03.362Z,4.8
2017-06-24T02:37:05.005Z,4.7
2017-06-24T02:38:06.659Z,5.0
2017-06-24T02:39:08.310Z,4.6
2017-06-24T02:40:09.951Z,4.6
2017-06-24T02:41:11.643Z,5.2
2017-06-24T02:42:13.336Z,4.7
2017-06-24T02:43:14.995Z,4.7
2017-06-24T02:44:16.632Z,4.7
2017-06-24T02:45:18.274Z,4.9
2017-06-24T02:46:19.940Z,5.1
2017-06-24T02:47:21.626Z,5.1
2017-06-24T02:48:23.319Z,4.7
2017-06-24T02:49:25.008Z,4.9
2017-06-24T02:50:26.668Z,5.0
2017-06-24T02:51:28.344Z,4.6
2017-06-24T02:52:30.014Z,4.4
2017-06-24T02:53:31.680Z,4.8
2017-06-24T02:54:33.348Z,4.5
2017-06-24T02:55:34.990Z,5.1
2017-06-24T02:56:36.643Z,4.6
2017-06-24T02:57:38.313Z,4.9
2017-06-24T02:58:39.967Z,4.9
2017-06-24T02:59:41.628Z,4.9
2017-06-24T03:00:43.260Z,4.9
2017-06-24T03:01:44.906Z,5.0
2017-06-24T03:02:46.547Z,4.8
2017-06-24T03:03:48.186Z,4.5
2017-06-24T03:04:49.823Z,4.7
2017-06-24T03:05:51.516Z,4.9
2017-06-24T03:06:53.222Z,4.7
2017-06-24T03:07:54.863Z,4.3
2017-06-24T03:08:56.528Z,4.6
2017-06-24T03:09:58.248Z,4.8
2017-06-24T03:10:59.882Z,4.6
2017-06-24T03:12:01.541Z,4.5
2017-06-24T03:13:03.212Z,4.6
2017-06-24T03:14:04.850Z,5.0
2017-06-24T03:15:06.524Z,4.5
2017-06-24T03:16:08.233Z,4.9
2017-06-24T03:17:09.893Z,4.7
2017-06-24T03:18:11.563Z,4.4
2017-06-24T03:19:13.255Z,4.5
2017-06-24T03:20:14.921Z,4.5
2017-06-24T03:21:16.589Z,4.7
2017-06-24T03:22:18.277Z,4.8
2017-06-24T03:23:19.936Z,4.3
2017-06-24T03:24:21.596Z,4.9
2017-06-24T03:25:23.243Z,4.3
2017-06-24T03:26:24.899Z,4.5
2017-06-24T03:27:26.571Z,4.5
2017-06-24T03:28:29.241Z,4.7
2017-06-24T03:29:30.915Z,4.4
2017-06-24T03:30:32.598Z,4.2
2017-06-24T03:31:34.257Z,4.5
2017-06-24T03:32:35.935Z,4.5
2017-06-24T03:33:37.656Z,4.2
2017-06-24T03:34:39.338Z,4.6
2017-06-24T03:35:41.009Z,4.3
2017-06-24T03:36:42.677Z,5.2
2017-06-24T03:37:44.373Z,4.4
2017-06-24T03:38:46.048Z,4.8
2017-06-24T03:39:47.731Z,4.4
2017-06-24T03:40:49.378Z,4.2
2017-06-24T03:41:51.041Z,4.3
2017-06-24T03:42:52.724Z,4.3
2017-06-24T03:43:54.386Z,4.4
2017-06-24T03:44:56.063Z,4.5
2017-06-24T03:45:57.731Z,4.2
2017-06-24T03:46:59.417Z,4.1
2017-06-24T03:48:01.107Z,4.8
2017-06-24T03:49:02.807Z,4.8
2017-06-24T03:50:04.477Z,4.9
2017-06-24T03:51:06.177Z,4.3
2017-06-24T03:52:07.875Z,5.0
2017-06-24T03:53:09.534Z,4.6
2017-06-24T03:54:11.220Z,4.4
2017-06-24T03:55:12.901Z,4.4
2017-06-24T03:56:14.580Z,5.0
2017-06-24T03:57:16.267Z,4.7
2017-06-24T03:58:17.947Z,5.1
2017-06-24T03:59:19.642Z,4.9
2017-06-24T04:00:21.304Z,4.7
2017-06-24T04:01:23.012Z,5.1
2017-06-24T04:02:24.673Z,4.8
2017-06-24T04:03:26.346Z,4.4
2017-06-24T04:04:28.027Z,5.1
2017-06-24T04:05:29.696Z,4.3
2017-06-24T04:06:31.393Z,4.9
2017-06-24T04:07:33.083Z,4.8
2017-06-24T04:08:34.762Z,4.5
2017-06-24T04:09:36.446Z,4.9
2017-06-24T04:10:38.120Z,4.3
2017-06-24T04:11:39.811Z,5.1
2017-06-24T04:12:41.470Z,5.2
2017-06-24T04:13:43.140Z,4.9
2017-06-24T04:14:44.790Z,4.7
2017-06-24T04:15:46.467Z,4.9
2017-06-24T04:16:48.125Z,4.9
2017-06-24T04:17:49.793Z,5.0
2017-06-24T04:21:10.511Z,5.1
2017-06-24T04:22:12.140Z,5.3
2017-06-24T04:23:13.774Z,4.8
2017-06-24T04:24:15.408Z,4.6
2017-06-24T04:25:17.059Z,5.0
2017-06-24T04:26:18.700Z,4.9
2017-06-24T04:27:20.336Z,4.6
2017-06-24T04:28:21.975Z,4.8
2017-06-24T04:29:23.610Z,5.0
2017-06-24T04:30:25.248Z,4.7
2017-06-24T04:31:26.886Z,4.7
2017-06-24T04:32:28.531Z,4.7
2017-06-24T04:33:30.177Z,4.8
2017-06-24T04:34:31.829Z,5.2
2017-06-24T04:35:33.473Z,4.6
2017-06-24T04:36:35.120Z,4.3
2017-06-24T04:37:36.780Z,4.7
2017-06-24T04:38:38.429Z,5.3
2017-06-24T04:39:40.088Z,5.0
2017-06-24T04:40:41.744Z,5.0
2017-06-24T04:41:43.390Z,5.0
2017-06-24T04:42:45.117Z,4.7
2017-06-24T04:43:46.774Z,4.8
2017-06-24T04:44:48.422Z,5.3
2017-06-24T04:45:50.078Z,5.3
2017-06-24T04:46:51.749Z,5.1
2017-06-24T04:47:53.405Z,5.2
2017-06-24T04:48:55.067Z,4.5
2017-06-24T04:49:56.783Z,5.0
2017-06-24T04:50:58.471Z,5.6
2017-06-24T04:52:00.124Z,5.4
2017-06-24T04:53:01.825Z,4.7
2017-06-24T04:54:03.504Z,5.3
2017-06-24T04:55:05.165Z,5.3
2017-06-24T04:56:07.502Z,4.7
2017-06-24T04:57:09.525Z,5.2
2017-06-24T04:58:11.208Z,5.0
2017-06-24T04:59:12.861Z,5.4
2017-06-24T05:00:14.633Z,5.2
2017-06-24T05:01:16.281Z,5.8
2017-06-24T05:02:18.028Z,5.5
2017-06-24T05:03:19.750Z,5.2
2017-06-24T05:04:21.409Z,5.5
2017-06-24T05:05:23.135Z,5.5
2017-06-24T05:06:25.484Z,5.4
2017-06-24T05:07:27.182Z,5.8
2017-06-24T05:08:28.876Z,6.2
2017-06-24T05:09:30.551Z,6.4
2017-06-24T05:10:32.238Z,6.1
2017-06-24T05:11:33.915Z,5.6
2017-06-24T05:12:35.577Z,5.2
2017-06-24T05:13:37.240Z,5.3
2017-06-24T05:14:38.916Z,5.4
2017-06-24T05:15:40.589Z,5.9
2017-06-24T05:16:42.301Z,6.3
2017-06-24T05:17:43.990Z,6.2
2017-06-24T05:18:45.664Z,6.2
2017-06-24T05:19:47.362Z,6.6
2017-06-24T05:20:49.021Z,6.6
2017-06-24T05:21:50.693Z,7.0
2017-06-24T05:22:52.401Z,6.3
2017-06-24T05:23:54.068Z,6.3
2017-06-24T05:24:56.506Z,6.3
2017-06-24T05:25:58.195Z,6.2
2017-06-24T05:26:59.850Z,6.4
2017-06-24T05:28:01.556Z,7.5
2017-06-24T05:29:03.275Z,7.1
2017-06-24T05:30:04.952Z,7.2
2017-06-24T05:31:06.609Z,7.8
2017-06-24T05:32:08.278Z,7.0
2017-06-24T05:33:09.935Z,7.3
2017-06-24T05:34:11.594Z,7.7
2017-06-24T05:35:14.018Z,7.0
2017-06-24T05:36:15.663Z,6.3
2017-06-24T05:37:17.344Z,7.4
2017-06-24T05:38:19.008Z,8.1
2017-06-24T05:39:20.666Z,8.3
2017-06-24T05:40:22.404Z,8.1
2017-06-24T05:41:24.146Z,8.5
2017-06-24T05:42:25.813Z,8.7
2017-06-24T05:43:27.500Z,8.7
2017-06-24T05:44:29.167Z,8.4
2017-06-24T05:45:31.498Z,9.0
2017-06-24T05:46:33.206Z,9.0
2017-06-24T05:47:34.885Z,8.6
2017-06-24T05:48:36.535Z,8.8
2017-06-24T05:49:38.216Z,8.6
2017-06-24T05:50:39.895Z,8.7
2017-06-24T05:51:41.611Z,8.9
2017-06-24T05:52:43.275Z,8.8
2017-06-24T05:53:44.945Z,9.5
2017-06-24T05:54:46.608Z,8.5
2017-06-24T05:55:48.997Z,9.0
2017-06-24T05:56:50.738Z,9.2
2017-06-24T05:57:52.465Z,9.2
2017-06-24T05:58:54.144Z,9.2
2017-06-24T05:59:55.814Z,9.2
2017-06-24T06:00:57.513Z,9.3
2017-06-24T06:01:59.199Z,9.3
2017-06-24T06:03:00.863Z,9.1
2017-06-24T06:04:02.572Z,9.2
2017-06-24T06:05:04.216Z,9.3
2017-06-24T06:06:06.514Z,9.4
2017-06-24T06:07:08.214Z,9.4
2017-06-24T06:08:09.890Z,9.9
2017-06-24T06:09:11.540Z,9.3
2017-06-24T06:10:13.218Z,10.1
2017-06-24T06:11:14.879Z,9.8
2017-06-24T06:12:16.539Z,10.2
2017-06-24T06:13:18.203Z,10.1
2017-06-24T06:14:19.860Z,10.1
2017-06-24T06:15:21.531Z,10.2
2017-06-24T06:16:24.018Z,9.7
2017-06-24T06:17:25.701Z,9.1
2017-06-24T06:18:27.454Z,9.4
2017-06-24T06:19:29.126Z,9.9
2017-06-24T06:20:30.828Z,9.8
2017-06-24T06:21:32.502Z,10.7
2017-06-24T06:22:34.163Z,10.5
2017-06-24T06:23:35.822Z,10.7
2017-06-24T06:24:37.559Z,10.1
2017-06-24T06:25:39.217Z,10.1
2017-06-24T06:26:41.534Z,10.0
2017-06-24T06:27:43.197Z,10.3
2017-06-24T06:28:44.881Z,9.6
2017-06-24T06:29:46.540Z,9.2
2017-06-24T06:30:48.241Z,9.6
2017-06-24T06:31:49.908Z,9.5
2017-06-24T06:32:51.608Z,10.0
2017-06-24T06:33:53.272Z,9.8
2017-06-24T06:34:54.967Z,9.0
2017-06-24T06:35:56.642Z,10.1
2017-06-24T06:36:58.510Z,9.6
2017-06-24T06:38:00.416Z,9.1
2017-06-24T06:39:02.129Z,9.5
2017-06-24T06:40:03.800Z,9.8
2017-06-24T06:41:05.477Z,9.9
2017-06-24T06:42:07.153Z,9.3
2017-06-24T06:43:08.846Z,9.2
2017-06-24T06:44:10.499Z,9.2
2017-06-24T06:45:13.064Z,8.9
2017-06-24T06:46:14.653Z,9.2
2017-06-24T06:47:16.342Z,8.5
2017-06-24T06:48:18.108Z,9.8
2017-06-24T06:49:19.825Z,9.2
2017-06-24T06:50:21.860Z,9.0
2017-06-24T06:51:23.529Z,8.8
2017-06-24T06:52:25.181Z,8.8
2017-06-24T06:53:26.957Z,8.4
2017-06-24T06:54:28.652Z,8.9
2017-06-24T06:55:30.493Z,9.6
2017-06-24T06:56:32.182Z,8.9
2017-06-24T06:57:33.853Z,8.7
2017-06-24T06:58:35.537Z,9.1
2017-06-24T06:59:37.249Z,9.6
2017-06-24T07:00:43.319Z,9.3
2017-06-24T07:01:46.933Z,9.2
2017-06-24T07:02:48.782Z,9.1
2017-06-24T07:03:50.536Z,8.6
2017-06-24T07:04:52.274Z,9.3
2017-06-24T07:05:54.054Z,9.8
2017-06-24T07:06:55.806Z,9.3
2017-06-24T07:07:57.914Z,9.1
2017-06-24T07:08:59.854Z,9.5
2017-06-24T07:10:02.219Z,9.4
2017-06-24T07:11:04.157Z,9.2
2017-06-24T07:12:05.962Z,8.9
2017-06-24T07:13:07.722Z,9.4
2017-06-24T07:14:10.121Z,9.7
2017-06-24T07:15:11.841Z,9.6
2017-06-24T07:16:13.876Z,9.4
2017-06-24T07:17:15.584Z,9.7
2017-06-24T07:18:18.264Z,9.8
2017-06-24T07:19:19.932Z,10.2
2017-06-24T07:20:21.823Z,9.6
2017-06-24T07:21:23.495Z,9.9
2017-06-24T07:22:25.162Z,10.0
2017-06-24T07:23:26.902Z,9.9
2017-06-24T07:24:28.733Z,10.0
2017-06-24T07:25:31.428Z,9.7
2017-06-24T07:26:33.906Z,9.7
2017-06-24T07:27:35.706Z,9.2
2017-06-24T07:28:37.421Z,9.4
2017-06-24T07:29:39.128Z,9.2
2017-06-24T07:30:41.094Z,8.7
2017-06-24T07:31:42.785Z,8.8
2017-06-24T07:32:44.710Z,8.6
2017-06-24T07:33:46.481Z,9.3
2017-06-24T07:34:48.763Z,8.5
2017-06-24T07:35:50.683Z,8.9
2017-06-24T07:36:52.440Z,8.0
2017-06-24T07:37:54.179Z,9.0
2017-06-24T07:38:56.090Z,8.4
2017-06-24T07:39:57.869Z,8.1
2017-06-24T07:40:59.527Z,8.2
2017-06-24T07:42:01.188Z,8.5
2017-06-24T07:43:02.999Z,8.5
2017-06-24T07:44:04.676Z,8.3
2017-06-24T07:45:06.349Z,7.9
2017-06-24T07:46:08.160Z,7.8
2017-06-24T07:47:10.148Z,7.9
2017-06-24T07:48:11.879Z,8.6
2017-06-24T07:49:13.857Z,7.9
2017-06-24T07:50:16.184Z,7.8
2017-06-24T07:51:17.997Z,8.1
2017-06-24T07:52:19.692Z,8.4
2017-06-24T07:53:21.401Z,7.3
2017-06-24T07:54:23.254Z,7.7
2017-06-24T07:55:24.965Z,7.8
2017-06-24T07:56:26.726Z,7.7
2017-06-24T07:57:28.435Z,7.5
2017-06-24T07:58:30.261Z,7.2
2017-06-24T07:59:32.219Z,7.3
2017-06-24T08:00:33.848Z,7.3
2017-06-24T08:01:35.524Z,7.4
2017-06-24T08:02:37.220Z,6.5
2017-06-24T08:03:39.084Z,7.7
2017-06-24T08:04:40.787Z,7.0
2017-06-24T08:05:42.514Z,7.0
2017-06-24T08:06:44.186Z,6.6
2017-06-24T08:07:45.860Z,6.2
2017-06-24T08:08:47.696Z,7.0
2017-06-24T08:09:49.437Z,7.1
2017-06-24T08:10:51.225Z,6.9
2017-06-24T08:11:52.943Z,6.3
2017-06-24T08:12:54.588Z,6.6
2017-06-24T08:13:57.116Z,6.8
2017-06-24T08:14:58.773Z,6.2
2017-06-24T08:16:00.553Z,6.2
2017-06-24T08:17:02.292Z,6.6
2017-06-24T08:18:04.068Z,6.4
2017-06-24T08:19:05.728Z,6.2
2017-06-24T08:20:07.530Z,6.7
2017-06-24T08:21:09.255Z,6.6
2017-06-24T08:22:10.947Z,6.9
2017-06-24T08:23:12.727Z,6.6
2017-06-24T08:24:14.450Z,6.6
2017-06-24T08:25:16.142Z,6.1
2017-06-24T08:26:18.028Z,6.4
2017-06-24T08:27:19.726Z,5.8
2017-06-24T08:28:21.388Z,6.1
2017-06-24T08:29:23.276Z,6.2
2017-06-24T08:30:24.908Z,6.2
2017-06-24T08:31:26.924Z,6.2
2017-06-24T08:32:29.567Z,6.4
2017-06-24T08:33:31.299Z,6.1
2017-06-24T08:34:33.007Z,5.9
2017-06-24T08:35:34.683Z,6.3
2017-06-24T08:36:36.357Z,6.0
2017-06-24T08:37:38.045Z,6.0
2017-06-24T08:38:39.701Z,5.3
2017-06-24T08:39:41.590Z,5.8
2017-06-24T08:40:43.254Z,6.1
2017-06-24T08:41:44.930Z,5.8
2017-06-24T08:42:46.614Z,5.6
2017-06-24T08:43:48.293Z,6.1
2017-06-24T08:44:49.971Z,5.8
2017-06-24T08:45:52.154Z,5.9
2017-06-24T08:46:53.818Z,6.4
2017-06-24T08:47:55.500Z,5.6
2017-06-24T08:48:57.154Z,5.4
2017-06-24T08:49:58.864Z,6.0
2017-06-24T08:51:00.531Z,6.0
2017-06-24T08:52:03.076Z,6.1
2017-06-24T08:53:04.756Z,5.5
2017-06-24T08:54:06.418Z,5.7
2017-06-24T08:55:08.098Z,5.6
2017-06-24T08:56:09.747Z,5.3
2017-06-24T08:57:11.397Z,5.4
2017-06-24T08:58:13.056Z,5.4
2017-06-24T08:59:14.724Z,5.1
2017-06-24T09:00:16.380Z,5.3
2017-06-24T09:01:18.039Z,5.2
2017-06-24T09:02:19.695Z,5.2
2017-06-24T09:03:21.373Z,5.1
2017-06-24T09:04:23.053Z,5.3
2017-06-24T09:05:24.732Z,5.4
2017-06-24T09:06:26.397Z,5.4
2017-06-24T09:07:28.109Z,5.5
2017-06-24T09:08:29.789Z,5.5
2017-06-24T09:09:31.454Z,5.4
2017-06-24T09:10:33.141Z,5.7
2017-06-24T09:11:35.600Z,5.2
2017-06-24T09:12:37.258Z,5.2
2017-06-24T09:13:38.921Z,5.3
2017-06-24T09:14:40.575Z,5.8
2017-06-24T09:15:42.358Z,5.4
2017-06-24T09:16:44.027Z,5.6
2017-06-24T09:17:45.676Z,5.5
2017-06-24T09:18:47.422Z,5.7
2017-06-24T09:19:49.088Z,5.5
2017-06-24T09:20:50.749Z,5.7
2017-06-24T09:21:52.434Z,5.2
2017-06-24T09:22:54.127Z,5.5
2017-06-24T09:23:55.785Z,5.5
2017-06-24T09:24:57.475Z,5.6
2017-06-24T09:25:59.142Z,5.7
2017-06-24T09:27:00.786Z,5.1
2017-06-24T09:28:02.496Z,5.7
2017-06-24T09:29:04.175Z,5.7
2017-06-24T09:30:05.823Z,5.5
2017-06-24T09:31:07.536Z,6.0
2017-06-24T09:32:09.221Z,6.1
2017-06-24T09:33:10.891Z,5.8
2017-06-24T09:34:12.641Z,5.7
2017-06-24T09:35:14.322Z,5.7
2017-06-24T09:36:15.983Z,6.0
2017-06-24T09:37:17.722Z,5.6
2017-06-24T09:38:19.397Z,6.5
2017-06-24T09:39:21.057Z,6.4
2017-06-24T09:40:22.720Z,5.9
2017-06-24T09:41:24.440Z,6.2
2017-06-24T09:42:26.103Z,6.3
2017-06-24T09:43:27.841Z,5.8
2017-06-24T09:44:29.769Z,5.9
2017-06-24T09:45:32.245Z,6.2
2017-06-24T09:46:33.906Z,6.5
2017-06-24T09:47:35.628Z,5.9
2017-06-24T09:48:37.327Z,5.8
2017-06-24T09:49:39.068Z,5.9
2017-06-24T09:50:40.995Z,6.6
2017-06-24T09:51:42.658Z,5.8
2017-06-24T09:52:44.323Z,6.0
2017-06-24T09:53:45.976Z,5.5
2017-06-24T09:54:47.686Z,6.2
2017-06-24T09:55:49.593Z,6.2
2017-06-24T09:56:51.337Z,6.2
2017-06-24T09:57:53.002Z,5.9
2017-06-24T09:58:54.741Z,6.4
2017-06-24T09:59:56.420Z,6.2
2017-06-24T10:00:58.093Z,6.5
2017-06-24T10:02:00.039Z,6.1
2017-06-24T10:03:01.709Z,5.7
2017-06-24T10:04:03.397Z,6.0
2017-06-24T10:05:05.070Z,6.4
2017-06-24T10:06:06.751Z,7.2
2017-06-24T10:07:08.439Z,6.4
2017-06-24T10:08:10.093Z,7.4
2017-06-24T10:09:11.752Z,7.3
2017-06-24T10:10:13.778Z,7.0
2017-06-24T10:11:15.509Z,7.0
2017-06-24T10:12:17.205Z,6.5
2017-06-24T10:13:18.856Z,6.8
2017-06-24T10:14:20.544Z,6.8
2017-06-24T10:15:22.388Z,6.1
2017-06-24T10:16:24.204Z,6.3
2017-06-24T10:17:26.621Z,6.9
2017-06-24T10:18:28.297Z,6.3
2017-06-24T10:20:39.469Z,6.4
2017-06-24T10:21:41.109Z,6.5
2017-06-24T10:22:43.363Z,7.1
2017-06-24T10:23:45.004Z,6.6
2017-06-24T10:24:46.652Z,6.3
2017-06-24T10:25:48.308Z,6.7
2017-06-24T10:26:49.963Z,6.6
2017-06-24T10:27:51.641Z,6.7
2017-06-24T10:28:53.582Z,6.6
2017-06-24T10:29:55.253Z,7.4
2017-06-24T10:30:57.060Z,8.1
2017-06-24T10:31:58.726Z,8.0
2017-06-24T10:33:01.125Z,7.8
2017-06-24T10:34:03.284Z,7.7
2017-06-24T10:35:04.990Z,7.8
2017-06-24T10:36:06.668Z,7.7
2017-06-24T10:37:08.330Z,8.1
2017-06-24T10:38:10.174Z,7.7
2017-06-24T10:39:11.872Z,7.3
2017-06-24T10:40:13.809Z,7.8
2017-06-24T10:41:15.463Z,7.9
2017-06-24T10:42:17.214Z,7.9
2017-06-24T10:43:18.862Z,7.8
2017-06-24T10:44:20.869Z,7.3
2017-06-24T10:45:23.430Z,7.5
2017-06-24T10:46:25.105Z,8.3
2017-06-24T10:47:26.850Z,8.0
2017-06-24T10:48:28.796Z,8.2
2017-06-24T10:49:31.113Z,8.5
2017-06-24T10:50:32.781Z,7.5
2017-06-24T10:51:34.483Z,8.1
2017-06-24T10:52:36.166Z,7.6
2017-06-24T10:53:37.843Z,7.4
2017-06-24T10:54:39.994Z,7.8
2017-06-24T10:55:41.656Z,7.0
2017-06-24T10:56:43.338Z,7.8
2017-06-24T10:57:45.014Z,7.1
2017-06-24T10:58:46.696Z,7.2
2017-06-24T10:59:48.406Z,7.2
2017-06-24T11:00:50.465Z,7.1
2017-06-24T11:01:52.235Z,7.0
2017-06-24T11:02:53.971Z,6.5
2017-06-24T11:03:55.654Z,6.7
2017-06-24T11:04:57.385Z,6.9
2017-06-24T11:05:59.298Z,7.0
2017-06-24T11:07:01.036Z,6.9
2017-06-24T11:08:03.247Z,6.6
2017-06-24T11:09:05.096Z,6.5
2017-06-24T11:10:06.900Z,6.7
2017-06-24T11:11:08.618Z,6.7
2017-06-24T11:12:10.828Z,7.3
2017-06-24T11:13:12.994Z,7.2
2017-06-24T11:15:24.314Z,6.3
2017-06-24T11:17:35.462Z,6.4
2017-06-24T11:18:37.103Z,6.2
2017-06-24T11:19:39.282Z,6.4
2017-06-24T11:20:41.589Z,6.8
2017-06-24T11:21:44.389Z,6.5
2017-06-24T11:22:46.038Z,6.1
2017-06-24T11:23:47.789Z,6.3
2017-06-24T11:24:49.430Z,6.4
2017-06-24T11:25:51.135Z,7.0
2017-06-24T11:26:54.185Z,6.3
2017-06-24T11:27:55.826Z,6.6
2017-06-24T11:28:57.578Z,7.3
2017-06-24T11:30:00.151Z,8.0
2017-06-24T11:31:01.798Z,6.4
2017-06-24T11:32:03.445Z,7.9
2017-06-24T11:33:05.106Z,12.3
2017-06-24T11:34:06.747Z,6.8
2017-06-24T11:35:08.457Z,6.6
2017-06-24T11:36:11.447Z,6.1
2017-06-24T11:37:13.158Z,6.9
2017-06-24T11:38:16.513Z,6.4
2017-06-24T11:39:18.902Z,6.9
2017-06-24T11:40:20.591Z,6.6
2017-06-24T11:41:22.497Z,6.9
2017-06-24T11:42:26.008Z,6.8
2017-06-24T11:43:27.763Z,6.3
2017-06-24T11:44:29.433Z,6.5
2017-06-24T11:45:32.365Z,7.1
2017-06-24T11:46:34.037Z,6.8
2017-06-24T11:47:35.715Z,7.0
2017-06-24T11:48:37.480Z,6.9
2017-06-24T11:49:39.174Z,7.7
2017-06-24T11:50:41.915Z,7.1
2017-06-24T11:51:44.632Z,6.8
2017-06-24T11:52:46.198Z,6.9
2017-06-24T11:53:47.919Z,7.0
2017-06-24T11:54:50.630Z,7.1
2017-06-24T11:55:52.461Z,6.8
2017-06-24T11:56:54.145Z,6.7
2017-06-24T11:57:55.837Z,6.9
2017-06-24T11:58:57.967Z,6.6
2017-06-24T11:59:59.623Z,7.2
2017-06-24T12:01:01.778Z,7.0
2017-06-24T12:02:03.490Z,7.9
2017-06-24T12:03:05.126Z,7.3
2017-06-24T12:04:06.775Z,6.8
2017-06-24T12:05:08.604Z,6.9
2017-06-24T12:06:11.173Z,7.0
2017-06-24T12:07:12.913Z,7.2
2017-06-24T12:08:14.615Z,7.3
2017-06-24T12:09:16.316Z,6.7
2017-06-24T12:10:18.533Z,6.1
2017-06-24T12:11:20.227Z,6.9
2017-06-24T12:12:21.896Z,6.6
2017-06-24T12:13:23.626Z,6.8
2017-06-24T12:14:25.301Z,6.6
2017-06-24T12:15:27.328Z,7.7
2017-06-24T12:16:28.996Z,7.6
2017-06-24T12:17:30.672Z,7.4
2017-06-24T12:18:32.424Z,6.8
2017-06-24T12:19:34.142Z,7.0
2017-06-24T12:20:36.671Z,7.3
2017-06-24T12:21:38.399Z,6.6
2017-06-24T12:22:40.053Z,7.4
2017-06-24T12:23:41.802Z,7.7
2017-06-24T12:24:43.467Z,7.0
2017-06-24T12:25:45.097Z,6.8
2017-06-24T12:26:46.748Z,7.2
2017-06-24T12:27:48.421Z,7.0
2017-06-24T12:28:50.064Z,7.1
2017-06-24T12:29:51.706Z,6.4
2017-06-24T12:30:53.998Z,6.9
2017-06-24T12:31:55.644Z,6.9
2017-06-24T12:32:57.291Z,7.3
2017-06-24T12:33:58.936Z,7.4
2017-06-24T12:35:00.581Z,6.8
2017-06-24T12:36:02.231Z,6.9
2017-06-24T12:37:03.875Z,7.8
2017-06-24T12:38:05.513Z,7.3
2017-06-24T12:39:07.152Z,6.9
2017-06-24T12:40:08.829Z,7.3
2017-06-24T12:41:10.684Z,7.6
2017-06-24T12:42:12.445Z,6.8
2017-06-24T12:43:14.057Z,7.4
2017-06-24T12:44:15.702Z,7.0
2017-06-24T12:45:17.335Z,7.6
2017-06-24T12:46:18.974Z,7.4
2017-06-24T12:47:20.793Z,7.1
2017-06-24T12:48:22.442Z,6.7
2017-06-24T12:49:24.090Z,6.5
2017-06-24T12:50:25.734Z,7.2
2017-06-24T12:51:27.400Z,6.7
2017-06-24T12:52:29.616Z,6.5
2017-06-24T12:53:33.047Z,6.9
2017-06-24T12:54:35.259Z,6.7
2017-06-24T12:55:38.168Z,6.6
2017-06-24T12:56:40.500Z,7.3
2017-06-24T12:57:43.523Z,6.7
2017-06-24T12:58:47.508Z,6.5
2017-06-24T12:59:51.213Z,6.6
2017-06-24T13:00:54.889Z,7.2
2017-06-24T13:02:01.524Z,6.5
2017-06-24T13:03:06.478Z,6.4
2017-06-24T13:04:11.005Z,7.0
2017-06-24T13:05:13.274Z,6.9
2017-06-24T13:06:15.434Z,6.8
2017-06-24T13:07:17.632Z,6.8
2017-06-24T13:08:19.838Z,7.0
2017-06-24T13:09:23.483Z,6.9
2017-06-24T13:10:25.657Z,6.9
2017-06-24T13:11:28.557Z,6.9
2017-06-24T13:12:30.942Z,6.6
2017-06-24T13:13:33.324Z,6.1
2017-06-24T13:14:36.489Z,6.1
2017-06-24T13:15:40.708Z,6.2
2017-06-24T13:16:43.051Z,6.5
2017-06-24T13:17:44.891Z,7.2
2017-06-24T13:18:46.809Z,6.5
2017-06-24T13:19:48.940Z,6.7
2017-06-24T13:20:51.225Z,6.4
2017-06-24T13:21:53.441Z,6.4
2017-06-24T13:22:55.776Z,6.3
2017-06-24T13:23:58.162Z,6.2
2017-06-24T13:25:00.189Z,6.5
2017-06-24T13:26:02.397Z,6.4
2017-06-24T13:27:04.205Z,6.6
2017-06-24T13:28:06.109Z,6.0
2017-06-24T13:29:08.058Z,6.5
2017-06-24T13:30:10.163Z,6.0
2017-06-24T13:31:12.426Z,6.1
2017-06-24T13:32:14.832Z,6.4
2017-06-24T13:33:16.761Z,6.2
2017-06-24T13:34:18.827Z,6.4
2017-06-24T13:35:20.981Z,6.9
2017-06-24T13:36:23.996Z,7.1
2017-06-24T13:37:26.088Z,7.5
2017-06-24T13:38:28.106Z,7.6
2017-06-24T13:39:30.295Z,8.0
2017-06-24T13:40:32.358Z,7.7
2017-06-24T13:41:34.281Z,7.7
2017-06-24T13:42:36.027Z,7.4
2017-06-24T13:43:37.765Z,7.4
2017-06-24T13:44:39.438Z,7.4
2017-06-24T13:45:41.074Z,7.7
2017-06-24T13:46:42.879Z,7.9
2017-06-24T13:47:44.560Z,7.3
2017-06-24T13:48:46.228Z,7.7
2017-06-24T13:49:47.905Z,8.2
2017-06-24T13:50:49.574Z,7.8
2017-06-24T13:51:51.209Z,8.2
2017-06-24T13:52:52.867Z,8.1
2017-06-24T13:53:54.501Z,8.2
2017-06-24T13:54:56.440Z,7.4
2017-06-24T13:55:58.367Z,7.6
2017-06-24T13:57:00.055Z,8.3
2017-06-24T13:58:02.426Z,7.6
2017-06-24T13:59:04.413Z,7.1
2017-06-24T14:00:06.144Z,7.6
2017-06-24T14:01:08.178Z,8.2
2017-06-24T14:02:10.086Z,8.4
2017-06-24T14:03:11.958Z,8.3
2017-06-24T14:04:13.909Z,7.9
2017-06-24T14:05:15.833Z,7.7
2017-06-24T14:06:18.029Z,7.7
2017-06-24T14:07:19.761Z,8.0
2017-06-24T14:08:21.715Z,7.8
2017-06-24T14:09:23.673Z,7.5
2017-06-24T14:10:25.533Z,7.3
2017-06-24T14:11:27.575Z,7.5
2017-06-24T14:12:29.785Z,6.7
2017-06-24T14:13:32.033Z,8.1
2017-06-24T14:14:33.662Z,7.9
2017-06-24T14:15:35.730Z,7.4
2017-06-24T14:16:37.729Z,7.8
2017-06-24T14:17:39.765Z,8.1
2017-06-24T14:18:41.841Z,8.8