createdAt,value
2023-04-04T00:02:01.242Z,64.45
2023-04-04T00:04:28.319Z,64.45
2023-04-04T00:06:55.443Z,64.61
2023-04-04T00:09:22.383Z,64.33
2023-04-04T00:11:49.160Z,64.30
2023-04-04T00:14:16.008Z,64.49
2023-04-04T00:16:42.742Z,64.17
2023-04-04T00:19:11.800Z,64.30
2023-04-04T00:21:38.647Z,64.10
2023-04-04T00:24:05.801Z,64.17
2023-04-04T00:26:34.268Z,64.38
2023-04-04T00:29:01.438Z,64.48
2023-04-04T00:31:28.282Z,64.00
2023-04-04T00:33:55.062Z,63.97
2023-04-04T00:36:22.232Z,64.04
2023-04-04T00:38:48.952Z,63.94
2023-04-04T00:41:16.676Z,64.13
2023-04-04T00:43:43.506Z,64.26
2023-04-04T00:46:15.168Z,64.07
2023-04-04T00:48:42.410Z,64.15
2023-04-04T00:51:09.423Z,64.29
2023-04-04T00:53:36.197Z,64.03
2023-04-04T00:56:02.972Z,64.28
2023-04-04T00:58:29.831Z,63.88
2023-04-04T01:00:56.782Z,64.11
2023-04-04T01:03:23.739Z,64.11
2023-04-04T01:05:50.670Z,64.46
2023-04-04T01:08:21.588Z,64.18
2023-04-04T01:10:48.513Z,64.34
2023-04-04T01:13:15.840Z,64.35
2023-04-04T01:15:43.108Z,64.48
2023-04-04T01:18:10.042Z,64.16
2023-04-04T01:20:39.096Z,64.33
2023-04-04T01:23:06.166Z,63.98
2023-04-04T01:25:34.039Z,64.18
2023-04-04T01:28:01.364Z,64.54
2023-04-04T01:30:29.449Z,64.45
2023-04-04T01:33:01.878Z,64.53
2023-04-04T01:35:39.590Z,64.72
2023-04-04T01:38:08.565Z,64.74
2023-04-04T01:40:35.762Z,64.48
2023-04-04T01:43:02.569Z,64.57
2023-04-04T01:45:30.060Z,64.60
2023-04-04T01:47:59.703Z,64.68
2023-04-04T01:50:27.226Z,64.73
2023-04-04T01:52:54.366Z,64.40
2023-04-04T01:55:21.920Z,64.63
2023-04-04T01:57:48.773Z,64.75
2023-04-04T02:00:16.851Z,64.86
2023-04-04T02:02:43.779Z,64.63
2023-04-04T02:05:10.621Z,64.68
2023-04-04T02:07:37.457Z,65.04
2023-04-04T02:10:04.698Z,64.98
2023-04-04T02:12:31.401Z,65.08
2023-04-04T02:14:58.330Z,65.17
2023-04-04T02:17:28.457Z,65.40
2023-04-04T02:19:55.549Z,65.33
2023-04-04T02:22:22.505Z,65.03
2023-04-04T02:24:49.307Z,65.20
2023-04-04T02:27:16.319Z,65.06
2023-04-04T02:29:46.104Z,65.36
2023-04-04T02:32:12.723Z,64.90
2023-04-04T02:34:39.799Z,64.84
2023-04-04T02:37:06.773Z,65.10
2023-04-04T02:39:33.526Z,65.07
2023-04-04T02:42:00.247Z,65.24
2023-04-04T02:44:27.051Z,65.11
2023-04-04T02:46:53.897Z,65.46
2023-04-04T02:49:20.684Z,65.33
2023-04-04T02:51:47.955Z,65.44
2023-04-04T02:54:14.757Z,65.37
2023-04-04T02:56:41.526Z,65.45
2023-04-04T02:59:08.710Z,65.23
2023-04-04T03:01:35.818Z,65.49
2023-04-04T03:04:04.543Z,65.52
2023-04-04T03:06:34.976Z,65.47
2023-04-04T03:09:02.505Z,65.34
2023-04-04T03:11:29.228Z,65.31
2023-04-04T03:13:56.399Z,65.37
2023-04-04T03:16:23.608Z,65.57
2023-04-04T03:18:50.630Z,65.46
2023-04-04T03:21:17.543Z,65.77
2023-04-04T03:23:44.353Z,65.82
2023-04-04T03:26:11.248Z,65.80
2023-04-04T03:28:38.623Z,65.71
2023-04-04T03:31:06.426Z,65.80
2023-04-04T03:33:37.058Z,66.09
2023-04-04T03:36:11.183Z,65.92
2023-04-04T03:38:38.103Z,65.70
2023-04-04T03:41:05.299Z,65.99
2023-04-04T03:43:32.771Z,66.27
2023-04-04T03:46:03.326Z,66.33
2023-04-04T03:48:30.275Z,66.49
2023-04-04T03:50:58.057Z,66.57
2023-04-04T03:53:25.406Z,66.51
2023-04-04T03:55:52.799Z,66.28
2023-04-04T03:58:19.940Z,66.57
2023-04-04T04:00:46.759Z,66.55
2023-04-04T04:03:15.489Z,66.40
2023-04-04T04:05:43.807Z,66.59
2023-04-04T04:08:10.893Z,66.54
2023-04-04T04:10:37.704Z,66.25
2023-04-04T04:13:04.530Z,66.33
2023-04-04T04:15:31.444Z,66.48
2023-04-04T04:17:58.251Z,66.30
2023-04-04T04:20:25.136Z,66.52
2023-04-04T04:22:54.189Z,66.36
2023-04-04T04:25:21.317Z,66.39
2023-04-04T04:27:48.336Z,66.32
2023-04-04T04:30:15.238Z,66.46
2023-04-04T04:32:42.075Z,66.35
2023-04-04T04:35:10.122Z,66.20
2023-04-04T04:37:36.838Z,66.36
2023-04-04T04:40:03.734Z,66.47
2023-04-04T04:42:30.878Z,66.30
2023-04-04T04:44:57.707Z,66.42
2023-04-04T04:47:24.672Z,66.61
2023-04-04T04:49:51.698Z,66.83
2023-04-04T04:52:19.386Z,66.82
2023-04-04T04:54:46.180Z,66.86
2023-04-04T04:57:13.119Z,66.99
2023-04-04T04:59:52.974Z,67.35
2023-04-04T05:02:19.824Z,66.89
2023-04-04T05:04:46.640Z,66.98
2023-04-04T05:07:13.534Z,67.13
2023-04-04T05:09:40.467Z,67.27
2023-04-04T05:12:07.991Z,67.10
2023-04-04T05:14:34.737Z,67.31
2023-04-04T05:17:01.754Z,67.22
2023-04-04T05:19:28.565Z,67.33
2023-04-04T05:21:55.349Z,67.21
2023-04-04T05:24:23.721Z,67.34
2023-04-04T05:26:50.730Z,67.16
2023-04-04T05:29:17.452Z,67.39
2023-04-04T05:31:44.334Z,67.19
2023-04-04T05:34:11.384Z,67.09
2023-04-04T05:36:38.265Z,67.14
2023-04-04T05:39:05.120Z,67.28
2023-04-04T05:41:32.419Z,67.25
2023-04-04T05:43:59.406Z,67.08
2023-04-04T05:46:26.432Z,67.18
2023-04-04T05:48:53.300Z,67.35
2023-04-04T05:51:20.096Z,67.49
2023-04-04T05:53:47.798Z,67.55
2023-04-04T05:56:14.723Z,67.59
2023-04-04T05:58:42.948Z,67.83
2023-04-04T06:01:09.780Z,67.61
2023-04-04T06:03:36.865Z,67.57
2023-04-04T06:06:04.836Z,67.50
2023-04-04T06:08:35.378Z,67.61
2023-04-04T06:11:07.335Z,67.78
2023-04-04T06:13:34.114Z,68.06
2023-04-04T06:16:01.484Z,68.34
2023-04-04T06:18:28.565Z,68.35
2023-04-04T06:20:55.840Z,68.57
2023-04-04T06:23:22.614Z,68.89
2023-04-04T06:25:49.523Z,69.06
2023-04-04T06:28:18.146Z,69.36
2023-04-04T06:30:45.261Z,69.60
2023-04-04T06:33:12.162Z,69.91
2023-04-04T06:35:39.036Z,69.93
2023-04-04T06:38:06.037Z,70.13
2023-04-04T06:40:32.878Z,70.25
2023-04-04T06:42:59.667Z,70.36
2023-04-04T06:45:27.895Z,70.57
2023-04-04T06:47:55.212Z,70.95
2023-04-04T06:50:23.148Z,71.34
2023-04-04T06:52:50.111Z,71.56
2023-04-04T06:55:17.942Z,71.84
2023-04-04T06:57:44.703Z,72.13
2023-04-04T07:00:12.056Z,72.62
2023-04-04T07:02:39.121Z,72.48
2023-04-04T07:05:06.824Z,72.56
2023-04-04T07:07:33.639Z,72.61
2023-04-04T07:10:00.653Z,72.68
2023-04-04T07:12:27.646Z,72.84
2023-04-04T07:14:54.402Z,72.87
2023-04-04T07:17:24.530Z,72.81
2023-04-04T07:19:52.128Z,72.88
2023-04-04T07:22:19.198Z,72.79
2023-04-04T07:24:45.967Z,72.92
2023-04-04T07:27:15.521Z,72.91
2023-04-04T07:29:42.643Z,72.20
2023-04-04T07:32:09.510Z,71.24
2023-04-04T07:34:36.725Z,69.54
2023-04-04T07:37:03.851Z,67.26
2023-04-04T07:39:31.469Z,65.55
2023-04-04T07:41:58.384Z,64.17
2023-04-04T07:44:25.118Z,61.35
2023-04-04T07:47:06.232Z,60.74
2023-04-04T07:49:33.768Z,60.18
2023-04-04T07:52:00.481Z,60.28
2023-04-04T07:54:27.406Z,59.59
2023-04-04T07:56:54.346Z,57.77
2023-04-04T07:59:21.713Z,56.56
2023-04-04T08:01:48.617Z,55.60
2023-04-04T08:04:15.787Z,54.74
2023-04-04T08:06:42.617Z,54.30
2023-04-04T08:09:09.723Z,53.71
2023-04-04T08:11:36.904Z,52.92
2023-04-04T08:14:03.921Z,51.34
2023-04-04T08:16:31.551Z,50.78
2023-04-04T08:19:00.111Z,50.23
2023-04-04T08:21:27.750Z,49.93
2023-04-04T08:23:54.795Z,49.38
2023-04-04T08:26:22.136Z,48.38
2023-04-04T08:28:49.188Z,47.79
2023-04-04T08:31:16.085Z,47.50
2023-04-04T08:33:47.399Z,47.64
2023-04-04T08:36:14.879Z,46.87
2023-04-04T08:38:41.752Z,46.30
2023-04-04T08:41:09.868Z,45.61
2023-04-04T08:43:38.193Z,45.27
2023-04-04T08:46:05.244Z,45.01
2023-04-04T08:48:34.737Z,43.90
2023-04-04T08:51:01.516Z,43.46
2023-04-04T08:53:29.552Z,42.86
2023-04-04T08:55:56.793Z,42.67
2023-04-04T08:58:23.876Z,42.81
2023-04-04T09:00:53.820Z,42.21
2023-04-04T09:03:26.510Z,42.07
2023-04-04T09:05:56.560Z,40.95
2023-04-04T09:08:26.262Z,39.69
2023-04-04T09:10:53.152Z,39.84
2023-04-04T09:13:20.055Z,37.98
2023-04-04T09:15:49.517Z,38.38
2023-04-04T09:18:16.955Z,38.34
2023-04-04T09:20:44.918Z,38.06
2023-04-04T09:23:20.644Z,36.84
2023-04-04T09:26:03.342Z,35.14
2023-04-04T09:28:31.424Z,34.46
2023-04-04T09:30:58.290Z,34.30
2023-04-04T09:33:25.073Z,33.40
2023-04-04T09:35:54.872Z,32.66
2023-04-04T09:38:23.528Z,30.09
2023-04-04T09:40:50.485Z,30.54
2023-04-04T09:43:18.201Z,31.06
2023-04-04T09:45:45.800Z,30.77
2023-04-04T09:48:12.965Z,30.03
2023-04-04T09:50:46.671Z,31.04
2023-04-04T09:53:18.046Z,31.45
2023-04-04T09:55:53.312Z,31.79
2023-04-04T09:58:24.750Z,31.28
2023-04-04T10:00:53.091Z,29.89
2023-04-04T10:03:20.849Z,29.86
2023-04-04T10:05:48.003Z,30.10
2023-04-04T10:08:18.668Z,29.28
2023-04-04T10:10:55.736Z,28.41
2023-04-04T10:13:31.046Z,29.46
2023-04-04T10:15:59.069Z,29.74
2023-04-04T10:18:27.505Z,28.77
2023-04-04T10:21:01.641Z,29.37
2023-04-04T10:23:36.227Z,28.74
2023-04-04T10:26:03.155Z,27.61
2023-04-04T10:28:29.983Z,27.65
2023-04-04T10:31:27.650Z,27.02
2023-04-04T10:33:56.759Z,26.99
2023-04-04T10:36:24.738Z,25.15
2023-04-04T10:39:25.282Z,25.53
2023-04-04T10:41:52.634Z,24.96
2023-04-04T10:44:39.283Z,24.76
2023-04-04T10:47:22.569Z,25.50
2023-04-04T10:49:51.590Z,25.78
2023-04-04T10:52:22.964Z,26.65
2023-04-04T10:54:54.649Z,26.45
2023-04-04T10:57:21.479Z,25.67
2023-04-04T11:00:06.802Z,25.30
2023-04-04T11:02:56.984Z,24.67
2023-04-04T11:05:51.270Z,24.96
2023-04-04T11:08:20.843Z,24.51
2023-04-04T11:10:48.652Z,25.06
2023-04-04T11:13:31.790Z,24.72
2023-04-04T11:16:05.339Z,22.95
2023-04-04T11:18:34.053Z,21.75
2023-04-04T11:21:05.699Z,22.82
2023-04-04T11:23:58.196Z,23.02
2023-04-04T11:26:28.102Z,22.60
2023-04-04T11:29:02.243Z,23.07
2023-04-04T11:31:29.837Z,24.00
2023-04-04T11:34:07.336Z,24.33
2023-04-04T11:36:37.176Z,24.45
2023-04-04T11:39:17.596Z,24.27
2023-04-04T11:41:54.153Z,23.56
2023-04-04T11:44:24.449Z,23.27
2023-04-04T11:47:02.634Z,22.51
2023-04-04T11:49:30.491Z,22.76
2023-04-04T11:51:57.516Z,22.73
2023-04-04T11:54:24.520Z,22.90
2023-04-04T11:56:51.364Z,23.71
2023-04-04T11:59:20.288Z,23.34
2023-04-04T12:01:47.215Z,23.57
2023-04-04T12:04:17.363Z,22.78
2023-04-04T12:06:44.419Z,22.82
2023-04-04T12:09:13.170Z,21.89
2023-04-04T12:11:40.449Z,22.72
2023-04-04T12:14:08.030Z,22.33
2023-04-04T12:16:36.025Z,20.90
2023-04-04T12:19:02.799Z,21.54
2023-04-04T12:21:32.883Z,21.96
2023-04-04T12:23:59.853Z,22.12
2023-04-04T12:26:30.008Z,22.57
2023-04-04T12:28:58.357Z,22.75
2023-04-04T12:31:27.882Z,21.00
2023-04-04T12:33:55.173Z,20.63
2023-04-04T12:36:25.609Z,21.21
2023-04-04T12:38:58.550Z,21.30
2023-04-04T12:41:25.343Z,21.49
2023-04-04T12:43:52.298Z,20.54
2023-04-04T12:46:19.247Z,21.42
2023-04-04T12:48:45.978Z,21.30
2023-04-04T12:51:13.068Z,21.82
2023-04-04T12:53:54.260Z,21.88
2023-04-04T12:56:21.156Z,21.63
2023-04-04T12:58:50.678Z,21.54
2023-04-04T13:01:17.525Z,21.25
2023-04-04T13:03:44.567Z,21.52
2023-04-04T13:06:21.593Z,20.85
2023-04-04T13:08:52.834Z,21.14
2023-04-04T13:11:19.768Z,20.97
2023-04-04T13:16:30.228Z,19.17
2023-04-04T13:18:57.093Z,20.18
2023-04-04T13:21:23.900Z,20.32
2023-04-04T13:23:51.053Z,19.76
2023-04-04T13:26:17.825Z,19.64
2023-04-04T13:28:44.533Z,20.01
2023-04-04T13:31:12.033Z,20.25
2023-04-04T13:33:39.143Z,20.06
2023-04-04T13:36:06.635Z,19.82
2023-04-04T13:38:33.585Z,19.68
2023-04-04T13:41:00.690Z,20.13
2023-04-04T13:43:27.599Z,19.63
2023-04-04T13:45:56.090Z,18.75
2023-04-04T13:48:23.234Z,17.89
2023-04-04T13:50:51.593Z,18.66
2023-04-04T13:53:19.023Z,18.86
2023-04-04T13:56:01.545Z,18.87
2023-04-04T13:58:33.231Z,17.97
2023-04-04T14:01:04.672Z,17.96
2023-04-04T14:03:31.569Z,18.52
2023-04-04T14:06:03.848Z,18.97
2023-04-04T14:08:36.534Z,19.09
2023-04-04T14:11:03.507Z,19.08
2023-04-04T14:13:30.760Z,19.37
2023-04-04T14:16:00.140Z,19.54
2023-04-04T14:18:27.500Z,19.76
2023-04-04T14:20:54.359Z,19.53
2023-04-04T14:23:22.245Z,19.40
2023-04-04T14:25:50.906Z,19.21
2023-04-04T14:28:17.770Z,20.04
2023-04-04T14:30:44.505Z,20.15
2023-04-04T14:33:11.427Z,20.35
2023-04-04T14:35:38.540Z,20.15
2023-04-04T14:38:05.659Z,20.46
2023-04-04T14:40:33.126Z,20.58
2023-04-04T14:43:00.277Z,19.81
2023-04-04T14:45:28.742Z,19.37
2023-04-04T14:47:55.828Z,19.56
2023-04-04T14:50:22.651Z,19.11
2023-04-04T14:52:52.988Z,17.82
2023-04-04T14:55:20.602Z,17.66
2023-04-04T14:58:01.074Z,18.39
2023-04-04T15:00:29.920Z,18.97
2023-04-04T15:02:56.913Z,18.23
2023-04-04T15:05:25.355Z,18.97
2023-04-04T15:07:53.489Z,18.18
2023-04-04T15:10:20.265Z,18.79
2023-04-04T15:12:47.265Z,18.33
2023-04-04T15:15:14.068Z,17.09
2023-04-04T15:17:41.700Z,17.08
2023-04-04T15:20:09.582Z,17.40
2023-04-04T15:22:38.726Z,17.43
2023-04-04T15:25:06.396Z,17.95
2023-04-04T15:27:33.147Z,18.13
2023-04-04T15:29:59.972Z,18.30
2023-04-04T15:32:27.312Z,18.45
2023-04-04T15:34:55.613Z,18.22
2023-04-04T15:37:22.501Z,18.29
2023-04-04T15:39:53.373Z,17.46
2023-04-04T15:42:20.857Z,17.60
2023-04-04T15:44:47.719Z,17.77
2023-04-04T15:47:16.541Z,18.06
2023-04-04T15:49:43.345Z,17.96
2023-04-04T15:52:10.467Z,16.94
2023-04-04T15:54:37.274Z,17.30
2023-04-04T15:57:04.136Z,16.55
2023-04-04T15:59:32.361Z,17.04
2023-04-04T16:01:59.290Z,17.29
2023-04-04T16:04:26.126Z,16.84
2023-04-04T16:06:53.060Z,17.24
2023-04-04T16:09:21.538Z,17.48
2023-04-04T16:11:48.410Z,17.82
2023-04-04T16:14:15.462Z,17.66
2023-04-04T16:16:42.310Z,17.44
2023-04-04T16:19:09.146Z,17.26
2023-04-04T16:21:36.250Z,17.41
2023-04-04T16:24:05.311Z,17.38
2023-04-04T16:26:32.156Z,17.35
2023-04-04T16:28:59.036Z,16.61
2023-04-04T16:31:25.954Z,15.68
2023-04-04T16:33:52.734Z,15.87
2023-04-04T16:36:19.799Z,15.70
2023-04-04T16:38:46.617Z,15.93
2023-04-04T16:41:15.846Z,16.16
2023-04-04T16:43:48.934Z,16.35
2023-04-04T16:46:16.275Z,16.69
2023-04-04T16:48:42.991Z,16.89
2023-04-04T16:51:09.978Z,17.00
2023-04-04T16:53:36.764Z,17.40
2023-04-04T16:56:03.576Z,17.00
2023-04-04T16:58:30.579Z,17.59
2023-04-04T17:00:57.405Z,17.95
2023-04-04T17:03:24.163Z,17.80
2023-04-04T17:05:56.232Z,17.83
2023-04-04T17:08:23.164Z,17.83
2023-04-04T17:10:50.108Z,18.08
2023-04-04T17:13:16.916Z,18.09
2023-04-04T17:15:44.362Z,18.05
2023-04-04T17:18:11.150Z,18.23
2023-04-04T17:20:38.272Z,17.83
2023-04-04T17:23:05.317Z,18.25
2023-04-04T17:25:32.205Z,18.19
2023-04-04T17:27:59.118Z,18.18
2023-04-04T17:30:26.615Z,17.96
2023-04-04T17:32:54.473Z,17.99
2023-04-04T17:35:21.909Z,18.17
2023-04-04T17:37:48.675Z,18.27
2023-04-04T17:40:15.985Z,18.43
2023-04-04T17:42:42.771Z,18.99
2023-04-04T17:45:10.221Z,19.00
2023-04-04T17:47:37.179Z,18.90
2023-04-04T17:50:05.899Z,19.11
2023-04-04T17:52:33.366Z,18.89
2023-04-04T17:55:00.503Z,19.13
2023-04-04T17:57:27.370Z,19.22
2023-04-04T17:59:54.232Z,19.02
2023-04-04T18:02:21.414Z,18.78
2023-04-04T18:04:48.266Z,18.80
2023-04-04T18:07:15.068Z,19.04
2023-04-04T18:09:42.492Z,19.10
2023-04-04T18:12:09.784Z,19.04
2023-04-04T18:14:36.579Z,18.87
2023-04-04T18:17:04.059Z,18.99
2023-04-04T18:19:30.951Z,18.94
2023-04-04T18:22:00.263Z,19.14
2023-04-04T18:24:28.280Z,18.98
2023-04-04T18:26:55.213Z,19.34
2023-04-04T18:29:22.114Z,20.31
2023-04-04T18:31:48.962Z,21.20
2023-04-04T18:34:16.714Z,22.10
2023-04-04T18:36:43.763Z,22.72
2023-04-04T18:39:11.319Z,23.45
2023-04-04T18:41:38.161Z,24.26
2023-04-04T18:44:05.074Z,25.17
2023-04-04T18:46:32.012Z,25.69
2023-04-04T18:48:58.792Z,26.29
2023-04-04T18:51:26.166Z,26.87
2023-04-04T18:53:53.082Z,27.46
2023-04-04T18:56:19.892Z,27.95
2023-04-04T18:58:46.885Z,28.41
2023-04-04T19:01:14.020Z,29.20
2023-04-04T19:03:42.441Z,29.91
2023-04-04T19:06:11.342Z,30.53
2023-04-04T19:08:43.217Z,31.06
2023-04-04T19:11:10.791Z,31.23
2023-04-04T19:13:38.169Z,31.59
2023-04-04T19:16:05.153Z,32.27
2023-04-04T19:18:32.229Z,32.49
2023-04-04T19:20:58.977Z,32.65
2023-04-04T19:23:25.863Z,33.09
2023-04-04T19:25:52.645Z,33.64
2023-04-04T19:28:19.455Z,33.79
2023-04-04T19:30:50.334Z,34.18
2023-04-04T19:33:18.640Z,34.47
2023-04-04T19:35:55.273Z,35.08
2023-04-04T19:38:26.745Z,34.83
2023-04-04T19:40:57.507Z,35.04
2023-04-04T19:43:24.350Z,35.12
2023-04-04T19:45:52.420Z,35.68
2023-04-04T19:48:51.284Z,35.60
2023-04-04T19:51:17.951Z,35.41
2023-04-04T19:53:45.349Z,35.78
2023-04-04T19:56:13.225Z,35.83
2023-04-04T19:58:40.101Z,36.21
2023-04-04T20:01:07.865Z,36.46
2023-04-04T20:03:37.207Z,36.83
2023-04-04T20:06:15.532Z,37.13
2023-04-04T20:08:52.491Z,37.24
2023-04-04T20:11:33.442Z,37.26
2023-04-04T20:14:07.095Z,37.63
2023-04-04T20:16:34.023Z,37.02
2023-04-04T20:19:01.796Z,36.90
2023-04-04T20:21:29.874Z,36.87
2023-04-04T20:23:58.678Z,36.69
2023-04-04T20:26:59.926Z,36.49
2023-04-04T20:29:27.822Z,36.76
2023-04-04T20:31:55.784Z,36.56
2023-04-04T20:34:47.339Z,36.70
2023-04-04T20:37:22.173Z,36.67
2023-04-04T20:39:53.524Z,36.51
2023-04-04T20:42:40.809Z,36.84
2023-04-04T20:45:11.285Z,36.74
2023-04-04T20:47:48.057Z,36.36
2023-04-04T20:50:17.957Z,36.46
2023-04-04T20:52:47.520Z,36.14
2023-04-04T20:55:14.274Z,36.15
2023-04-04T20:57:41.700Z,36.12
2023-04-04T21:00:34.071Z,36.05
2023-04-04T21:03:09.367Z,36.17
2023-04-04T21:05:38.853Z,36.34
2023-04-04T21:08:34.824Z,35.92
2023-04-04T21:11:01.576Z,35.67
2023-04-04T21:13:38.743Z,35.12
2023-04-04T21:16:10.637Z,34.94
2023-04-04T21:18:37.910Z,34.98
2023-04-04T21:21:17.232Z,34.43
2023-04-04T21:23:47.929Z,33.92
2023-04-04T21:26:29.929Z,32.99
2023-04-04T21:28:57.661Z,33.77
2023-04-04T21:31:33.562Z,34.66
2023-04-04T21:34:03.714Z,34.31
2023-04-04T21:36:31.370Z,33.99
2023-04-04T21:38:59.866Z,33.97
2023-04-04T21:41:30.442Z,34.27
2023-04-04T21:43:58.711Z,33.37
2023-04-04T21:46:26.894Z,33.71
2023-04-04T21:48:53.849Z,33.88
2023-04-04T21:51:20.775Z,34.17
2023-04-04T21:53:48.298Z,35.00
2023-04-04T21:56:16.163Z,35.51
2023-04-04T21:58:42.957Z,35.81
2023-04-04T22:01:09.745Z,36.28
2023-04-04T22:03:40.698Z,36.69
2023-04-04T22:06:07.652Z,36.90
2023-04-04T22:08:34.546Z,37.46
2023-04-04T22:11:03.208Z,37.51
2023-04-04T22:13:43.086Z,38.26
2023-04-04T22:16:10.745Z,38.57
2023-04-04T22:18:42.980Z,38.88
2023-04-04T22:21:10.917Z,39.11
2023-04-04T22:23:37.759Z,39.11
2023-04-04T22:26:09.401Z,39.87
2023-04-04T22:28:37.767Z,40.02
2023-04-04T22:31:08.358Z,40.18
2023-04-04T22:33:35.446Z,40.41
2023-04-04T22:36:02.596Z,40.61
2023-04-04T22:38:32.507Z,40.83
2023-04-04T22:40:59.677Z,40.84
2023-04-04T22:43:26.601Z,40.95
2023-04-04T22:45:53.810Z,41.06
2023-04-04T22:48:24.371Z,40.87
2023-04-04T22:50:55.766Z,40.74
2023-04-04T22:53:26.308Z,40.22
2023-04-04T22:55:53.566Z,39.12
2023-04-04T22:58:21.790Z,38.08
2023-04-04T23:00:48.782Z,37.67
2023-04-04T23:03:16.967Z,37.80
2023-04-04T23:05:43.943Z,38.45
2023-04-04T23:08:11.049Z,38.48
2023-04-04T23:10:37.907Z,37.65
2023-04-04T23:13:04.770Z,37.13
2023-04-04T23:15:35.747Z,36.62
2023-04-04T23:18:02.820Z,35.93
2023-04-04T23:20:32.490Z,35.97
2023-04-04T23:22:59.425Z,35.45
2023-04-04T23:25:26.531Z,35.48
2023-04-04T23:27:54.262Z,35.51
2023-04-04T23:30:21.226Z,34.65
2023-04-04T23:32:48.457Z,34.14
2023-04-04T23:35:15.484Z,33.77
2023-04-04T23:37:42.291Z,33.72
2023-04-04T23:40:09.451Z,33.81
2023-04-04T23:42:36.190Z,34.07
2023-04-04T23:45:04.774Z,34.10
2023-04-04T23:47:31.791Z,34.13
2023-04-04T23:49:58.891Z,34.10
2023-04-04T23:52:26.132Z,34.12
2023-04-04T23:54:52.993Z,33.78
2023-04-04T23:57:19.724Z,33.48
2023-04-04T23:59:46.505Z,33.44
