createdAt,value
2019-02-25T00:00:11.492Z,62.97
2019-02-25T00:02:40.235Z,55.67
2019-02-25T00:05:09.003Z,39.00
2019-02-25T00:07:37.441Z,39.03
2019-02-25T00:10:08.943Z,33.88
2019-02-25T00:12:37.374Z,36.55
2019-02-25T00:15:08.284Z,38.33
2019-02-25T00:17:38.439Z,39.67
2019-02-25T00:20:11.807Z,33.92
2019-02-25T00:22:40.209Z,38.85
2019-02-25T00:25:10.567Z,36.45
2019-02-25T00:27:39.080Z,36.90
2019-02-25T00:30:14.812Z,33.00
2019-02-25T00:32:43.222Z,38.80
2019-02-25T00:35:11.765Z,39.63
2019-02-25T00:37:40.243Z,34.45
2019-02-25T00:40:10.684Z,38.70
2019-02-25T00:42:39.097Z,34.03
2019-02-25T00:45:17.883Z,32.80
2019-02-25T00:47:46.671Z,37.45
2019-02-25T00:50:19.373Z,36.30
2019-02-25T00:52:47.797Z,37.03
2019-02-25T00:55:16.655Z,36.15
2019-02-25T00:57:45.063Z,32.77
2019-02-25T01:00:23.168Z,34.65
2019-02-25T01:02:51.608Z,33.75
2019-02-25T01:05:20.049Z,36.38
2019-02-25T01:07:48.483Z,32.03
2019-02-25T01:10:17.723Z,32.58
2019-02-25T01:12:46.697Z,33.87
2019-02-25T01:15:16.224Z,33.30
2019-02-25T01:17:44.790Z,33.20
2019-02-25T01:20:15.515Z,31.65
2019-02-25T01:22:43.914Z,36.63
2019-02-25T01:25:13.879Z,39.00
2019-02-25T01:27:42.289Z,36.42
2019-02-25T01:30:15.846Z,38.17
2019-02-25T01:32:44.247Z,40.57
2019-02-25T01:35:13.606Z,34.40
2019-02-25T01:37:41.995Z,35.17
2019-02-25T01:40:14.050Z,36.25
2019-02-25T01:42:42.619Z,33.80
2019-02-25T01:45:13.164Z,33.10
2019-02-25T01:47:41.575Z,32.95
2019-02-25T01:50:11.136Z,33.10
2019-02-25T01:52:39.552Z,34.50
2019-02-25T01:55:09.800Z,34.05
2019-02-25T01:57:38.205Z,34.33
2019-02-25T02:00:14.466Z,33.67
2019-02-25T02:02:42.897Z,33.50
2019-02-25T02:05:11.547Z,35.98
2019-02-25T02:07:39.951Z,34.33
2019-02-25T02:10:11.389Z,35.15
2019-02-25T02:12:39.809Z,35.05
2019-02-25T02:15:13.491Z,35.13
2019-02-25T02:17:41.892Z,34.33
2019-02-25T02:20:18.180Z,32.83
2019-02-25T02:22:49.004Z,31.65
2019-02-25T02:25:19.443Z,32.83
2019-02-25T02:27:47.859Z,34.35
2019-02-25T02:30:18.718Z,33.30
2019-02-25T02:32:47.253Z,34.15
2019-02-25T02:35:16.127Z,32.17
2019-02-25T02:37:44.711Z,33.53
2019-02-25T02:40:14.262Z,34.67
2019-02-25T02:43:00.033Z,33.67
2019-02-25T02:45:31.516Z,31.10
2019-02-25T02:48:03.174Z,31.20
2019-02-25T02:50:31.858Z,30.62
2019-02-25T02:53:00.258Z,32.33
2019-02-25T02:55:28.667Z,30.52
2019-02-25T02:57:57.082Z,29.95
2019-02-25T03:00:25.540Z,30.43
2019-02-25T03:02:53.964Z,31.53
2019-02-25T03:05:22.369Z,31.40
2019-02-25T03:07:50.771Z,28.77
2019-02-25T03:10:19.677Z,29.80
2019-02-25T03:12:48.082Z,30.50
2019-02-25T03:15:18.507Z,31.97
2019-02-25T03:17:47.249Z,31.02
2019-02-25T03:20:15.838Z,30.35
2019-02-25T03:22:44.289Z,30.52
2019-02-25T03:25:16.543Z,30.37
2019-02-25T03:27:45.051Z,31.12
2019-02-25T03:30:20.753Z,31.95
2019-02-25T03:32:49.240Z,30.70
2019-02-25T03:35:17.674Z,31.23
2019-02-25T03:37:46.120Z,31.93
2019-02-25T03:40:16.551Z,29.82
2019-02-25T03:42:44.962Z,32.80
2019-02-25T03:45:15.399Z,31.50
2019-02-25T03:47:43.864Z,30.80
2019-02-25T03:50:12.503Z,33.67
2019-02-25T03:52:40.932Z,31.50
2019-02-25T03:55:14.428Z,31.50
2019-02-25T03:57:43.104Z,31.53
2019-02-25T04:00:20.164Z,32.60
2019-02-25T04:02:48.583Z,33.00
2019-02-25T04:05:17.162Z,31.37
2019-02-25T04:07:46.523Z,30.43
2019-02-25T04:10:15.287Z,34.73
2019-02-25T04:12:43.701Z,31.52
2019-02-25T04:15:15.466Z,33.20
2019-02-25T04:17:43.886Z,31.00
2019-02-25T04:20:14.332Z,31.90
2019-02-25T04:22:42.733Z,31.77
2019-02-25T04:25:11.136Z,29.92
2019-02-25T04:27:39.554Z,33.85
2019-02-25T04:30:10.986Z,32.38
2019-02-25T04:32:39.415Z,32.23
2019-02-25T04:35:09.606Z,33.53
2019-02-25T04:37:38.040Z,34.45
2019-02-25T04:40:09.266Z,33.70
2019-02-25T04:42:37.741Z,35.83
2019-02-25T04:45:09.423Z,37.10
2019-02-25T04:47:38.091Z,34.90
2019-02-25T04:50:08.540Z,34.05
2019-02-25T04:52:37.012Z,33.58
2019-02-25T04:55:07.267Z,32.60
2019-02-25T04:57:36.110Z,33.25
2019-02-25T05:00:19.165Z,32.30
2019-02-25T05:02:47.588Z,29.90
2019-02-25T05:05:15.999Z,31.87
2019-02-25T05:07:44.419Z,30.43
2019-02-25T05:10:16.556Z,32.17
2019-02-25T05:12:47.162Z,30.05
2019-02-25T05:15:20.156Z,31.90
2019-02-25T05:17:48.563Z,29.15
2019-02-25T05:20:16.994Z,30.97
2019-02-25T05:22:45.416Z,33.00
2019-02-25T05:25:14.028Z,32.13
2019-02-25T05:27:42.449Z,31.30
2019-02-25T05:30:13.088Z,31.70
2019-02-25T05:32:41.767Z,31.62
2019-02-25T05:35:11.511Z,32.65
2019-02-25T05:37:39.924Z,33.35
2019-02-25T05:40:18.576Z,31.70
2019-02-25T05:42:46.984Z,30.27
2019-02-25T05:45:16.026Z,30.25
2019-02-25T05:47:44.749Z,31.00
2019-02-25T05:50:14.901Z,29.90
2019-02-25T05:52:43.311Z,29.67
2019-02-25T05:55:16.031Z,31.27
2019-02-25T05:57:44.598Z,30.27
2019-02-25T06:00:19.513Z,31.27
2019-02-25T06:02:47.941Z,37.40
2019-02-25T06:05:16.680Z,32.55
2019-02-25T06:07:45.385Z,29.27
2019-02-25T06:10:14.547Z,29.85
2019-02-25T06:12:42.948Z,32.10
2019-02-25T06:15:16.168Z,31.83
2019-02-25T06:17:44.583Z,30.40
2019-02-25T06:20:16.352Z,29.18
2019-02-25T06:22:45.278Z,30.83
2019-02-25T06:25:15.998Z,30.52
2019-02-25T06:27:44.617Z,30.30
2019-02-25T06:30:16.040Z,29.70
2019-02-25T06:32:44.478Z,32.05
2019-02-25T06:35:13.163Z,31.33
2019-02-25T06:37:41.584Z,30.37
2019-02-25T06:40:15.815Z,36.00
2019-02-25T06:42:44.444Z,32.60
2019-02-25T06:45:15.944Z,30.10
2019-02-25T06:47:44.357Z,32.83
2019-02-25T06:50:12.833Z,39.58
2019-02-25T06:52:41.257Z,34.00
2019-02-25T06:55:14.904Z,36.05
2019-02-25T06:57:43.320Z,34.45
2019-02-25T07:00:24.610Z,40.80
2019-02-25T07:02:53.084Z,45.00
2019-02-25T07:05:23.203Z,39.90
2019-02-25T07:07:53.363Z,37.98
2019-02-25T07:10:23.432Z,41.13
2019-02-25T07:13:02.392Z,35.73
2019-02-25T07:15:35.453Z,35.70
2019-02-25T07:18:14.426Z,34.43
2019-02-25T07:20:53.321Z,34.33
2019-02-25T07:23:31.971Z,34.98
2019-02-25T07:26:18.559Z,37.03
2019-02-25T07:29:05.279Z,36.45
2019-02-25T07:31:35.387Z,36.85
2019-02-25T07:34:22.110Z,38.08
2019-02-25T07:36:55.226Z,34.92
2019-02-25T07:39:40.330Z,35.07
2019-02-25T07:42:10.380Z,35.70
2019-02-25T07:44:56.768Z,35.23
2019-02-25T07:47:26.908Z,33.08
2019-02-25T07:50:03.271Z,31.57
2019-02-25T07:52:33.387Z,30.90
2019-02-25T07:55:15.517Z,33.08
2019-02-25T07:57:45.612Z,31.47
2019-02-25T08:00:18.607Z,34.48
2019-02-25T08:02:54.624Z,31.20
2019-02-25T08:05:36.655Z,34.27
2019-02-25T08:08:06.735Z,31.75
2019-02-25T08:10:39.209Z,32.13
2019-02-25T08:13:18.144Z,27.77
2019-02-25T08:15:50.797Z,30.52
2019-02-25T08:18:37.252Z,29.65
2019-02-25T08:21:07.316Z,31.10
2019-02-25T08:23:38.714Z,30.15
2019-02-25T08:26:08.725Z,29.63
2019-02-25T08:28:38.778Z,29.80
2019-02-25T08:31:24.099Z,31.57
2019-02-25T08:33:55.509Z,29.15
2019-02-25T08:37:02.153Z,30.92
2019-02-25T08:39:35.134Z,29.60
2019-02-25T08:42:05.641Z,33.20
2019-02-25T08:44:35.697Z,32.17
2019-02-25T08:47:08.689Z,30.17
2019-02-25T08:49:38.785Z,30.55
2019-02-25T08:52:07.188Z,29.63
2019-02-25T08:54:35.637Z,31.45
2019-02-25T08:57:04.047Z,29.27
2019-02-25T08:59:32.465Z,33.43
2019-02-25T09:02:00.921Z,30.37
2019-02-25T09:04:29.321Z,31.55
2019-02-25T09:06:57.747Z,31.23
2019-02-25T09:09:26.202Z,31.37
2019-02-25T09:11:54.602Z,31.15
2019-02-25T09:14:23.036Z,32.80
2019-02-25T09:16:51.479Z,33.25
2019-02-25T09:19:19.919Z,31.02
2019-02-25T09:21:48.340Z,33.48
2019-02-25T09:24:16.813Z,31.57
2019-02-25T09:26:45.239Z,31.42
2019-02-25T09:29:13.712Z,32.48
2019-02-25T09:31:42.207Z,32.70
2019-02-25T09:34:11.813Z,33.13
2019-02-25T09:36:40.417Z,32.20
2019-02-25T09:39:10.777Z,30.70
2019-02-25T09:41:39.213Z,32.83
2019-02-25T09:44:07.795Z,32.90
2019-02-25T09:46:36.233Z,32.45
2019-02-25T09:49:05.545Z,32.97
2019-02-25T09:51:33.985Z,32.23
2019-02-25T09:54:02.536Z,31.25
2019-02-25T09:56:31.163Z,31.52
2019-02-25T09:59:00.550Z,31.57
2019-02-25T10:01:28.978Z,31.97
2019-02-25T10:03:57.463Z,31.70
2019-02-25T10:06:25.988Z,30.88
2019-02-25T10:08:54.400Z,30.60
2019-02-25T10:11:22.861Z,30.08
2019-02-25T10:13:51.931Z,29.35
2019-02-25T10:16:21.296Z,30.70
2019-02-25T10:18:50.652Z,30.25
2019-02-25T10:21:19.133Z,30.70
2019-02-25T10:23:47.559Z,29.15
2019-02-25T10:26:16.017Z,30.05
2019-02-25T10:28:46.938Z,31.23
2019-02-25T10:31:20.063Z,32.28
2019-02-25T10:33:50.988Z,28.07
2019-02-25T10:36:22.158Z,29.40
2019-02-25T10:38:53.603Z,30.00
2019-02-25T10:41:23.414Z,30.15
2019-02-25T10:43:52.248Z,29.27
2019-02-25T10:46:20.673Z,29.12
2019-02-25T10:48:54.204Z,29.15
2019-02-25T10:51:20.544Z,27.90
2019-02-25T10:53:51.127Z,27.85
2019-02-25T10:56:25.916Z,27.90
2019-02-25T10:58:54.551Z,29.72
2019-02-25T11:01:24.589Z,29.07
2019-02-25T11:03:54.299Z,27.80
2019-02-25T11:06:24.582Z,26.77
2019-02-25T11:08:57.422Z,30.08
2019-02-25T11:11:27.557Z,29.67
2019-02-25T11:13:56.100Z,25.88
2019-02-25T11:16:24.564Z,25.97
2019-02-25T11:18:55.018Z,26.62
2019-02-25T11:21:23.292Z,29.50
2019-02-25T11:23:53.394Z,28.50
2019-02-25T11:26:26.097Z,29.12
2019-02-25T11:28:54.883Z,28.90
2019-02-25T11:31:26.328Z,28.62
2019-02-25T11:33:53.700Z,29.13
2019-02-25T11:36:22.190Z,29.80
2019-02-25T11:38:50.672Z,27.48
2019-02-25T11:41:19.100Z,26.60
2019-02-25T11:43:48.655Z,26.20
2019-02-25T11:46:17.756Z,26.73
2019-02-25T11:48:46.192Z,26.02
2019-02-25T11:51:14.612Z,26.27
2019-02-25T11:53:43.021Z,28.25
2019-02-25T11:56:11.482Z,24.40
2019-02-25T11:58:40.207Z,24.10
2019-02-25T12:01:08.896Z,24.57
2019-02-25T12:03:37.313Z,24.82
2019-02-25T12:06:05.719Z,24.40
2019-02-25T12:08:34.149Z,25.37
2019-02-25T12:11:02.602Z,22.73
2019-02-25T12:13:31.099Z,23.23
2019-02-25T12:15:59.559Z,23.80
2019-02-25T12:18:28.003Z,23.15
2019-02-25T12:20:56.484Z,22.77
2019-02-25T12:23:24.916Z,22.97
2019-02-25T12:25:55.353Z,23.32
2019-02-25T12:28:23.810Z,25.20
2019-02-25T12:30:52.310Z,25.05
2019-02-25T12:33:20.740Z,24.82
2019-02-25T12:35:49.177Z,25.88
2019-02-25T12:38:18.141Z,24.07
2019-02-25T12:40:46.558Z,25.17
2019-02-25T12:43:15.008Z,25.27
2019-02-25T12:45:43.523Z,23.20
2019-02-25T12:48:12.123Z,25.02
2019-02-25T12:50:40.841Z,23.50
2019-02-25T12:53:09.290Z,24.50
2019-02-25T12:55:38.103Z,23.87
2019-02-25T12:58:06.600Z,23.07
2019-02-25T13:00:35.121Z,22.30
2019-02-25T13:03:03.525Z,21.95
2019-02-25T13:05:31.967Z,21.23
2019-02-25T13:08:00.361Z,21.40
2019-02-25T13:10:28.776Z,20.50
2019-02-25T13:12:57.204Z,21.50
2019-02-25T13:15:25.620Z,20.50
2019-02-25T13:17:54.364Z,21.55
2019-02-25T13:20:22.820Z,20.47
2019-02-25T13:22:51.256Z,20.70
2019-02-25T13:25:22.823Z,21.07
2019-02-25T13:27:58.293Z,21.27
2019-02-25T13:30:26.261Z,21.07
2019-02-25T13:32:54.757Z,20.32
2019-02-25T13:35:23.629Z,20.52
2019-02-25T13:37:52.046Z,20.68
2019-02-25T13:40:20.477Z,21.10
2019-02-25T13:42:49.275Z,21.77
2019-02-25T13:45:19.998Z,21.85
2019-02-25T13:47:48.483Z,21.82
2019-02-25T13:50:18.028Z,21.47
2019-02-25T13:52:48.296Z,20.50
2019-02-25T13:55:21.752Z,20.55
2019-02-25T13:58:03.517Z,20.70
2019-02-25T14:00:32.259Z,18.97
2019-02-25T14:03:04.578Z,17.07
2019-02-25T14:05:32.774Z,17.07
2019-02-25T14:08:01.242Z,17.50
2019-02-25T14:10:29.833Z,18.45
2019-02-25T14:12:58.327Z,17.52
2019-02-25T14:15:26.830Z,18.60
2019-02-25T14:17:55.881Z,19.10
2019-02-25T14:20:25.489Z,18.32
2019-02-25T14:22:54.695Z,19.30
2019-02-25T14:25:34.147Z,19.12
2019-02-25T14:28:03.212Z,19.12
2019-02-25T14:30:33.752Z,18.62
2019-02-25T14:33:02.331Z,18.62
2019-02-25T14:35:32.178Z,19.00
2019-02-25T14:38:07.549Z,18.60
2019-02-25T14:40:34.000Z,18.55
2019-02-25T14:43:04.028Z,19.12
2019-02-25T14:45:34.442Z,19.97
2019-02-25T14:48:05.357Z,18.85
2019-02-25T14:50:33.846Z,19.57
2019-02-25T14:53:04.046Z,19.10
2019-02-25T14:55:32.499Z,18.90
2019-02-25T14:58:04.482Z,19.85
2019-02-25T15:00:34.418Z,19.40
2019-02-25T15:03:01.380Z,20.15
2019-02-25T15:05:30.689Z,19.52
2019-02-25T15:07:59.493Z,20.75
2019-02-25T15:10:31.141Z,20.62
2019-02-25T15:12:59.292Z,20.65
2019-02-25T15:15:28.271Z,20.90
2019-02-25T15:17:57.135Z,20.75
2019-02-25T15:20:26.204Z,19.65
2019-02-25T15:22:55.868Z,20.10
2019-02-25T15:25:24.659Z,19.73
2019-02-25T15:27:53.552Z,19.75
2019-02-25T15:30:25.647Z,18.80
2019-02-25T15:32:56.172Z,19.52
2019-02-25T15:35:29.159Z,20.10
2019-02-25T15:37:57.652Z,19.87
2019-02-25T15:40:27.282Z,20.50
2019-02-25T15:43:12.556Z,21.27
2019-02-25T15:45:42.512Z,21.73
2019-02-25T15:48:14.200Z,22.13
2019-02-25T15:50:46.054Z,21.60
2019-02-25T15:53:15.982Z,22.45
2019-02-25T15:55:43.721Z,23.12
2019-02-25T15:58:12.176Z,22.62
2019-02-25T16:00:41.031Z,23.50
2019-02-25T16:03:11.168Z,23.55
2019-02-25T16:05:39.885Z,24.10
2019-02-25T16:08:10.687Z,24.35
2019-02-25T16:10:39.347Z,25.37
2019-02-25T16:13:10.013Z,24.60
2019-02-25T16:15:38.530Z,25.32
2019-02-25T16:18:07.340Z,24.90
2019-02-25T16:20:35.856Z,26.77
2019-02-25T16:23:07.573Z,26.62
2019-02-25T16:25:35.665Z,26.97
2019-02-25T16:28:05.973Z,27.33
2019-02-25T16:30:35.592Z,26.90
2019-02-25T16:33:05.028Z,25.68
2019-02-25T16:35:34.842Z,28.05
2019-02-25T16:38:05.165Z,27.90
2019-02-25T16:40:36.144Z,26.25
2019-02-25T16:43:07.182Z,28.47
2019-02-25T16:45:37.878Z,27.30
2019-02-25T16:48:07.370Z,27.58
2019-02-25T16:50:36.763Z,27.70
2019-02-25T16:53:08.021Z,28.50
2019-02-25T16:55:36.195Z,28.47
2019-02-25T16:58:06.883Z,28.60
2019-02-25T17:00:37.070Z,27.70
2019-02-25T17:03:06.605Z,28.15
2019-02-25T17:05:37.939Z,28.40
2019-02-25T17:08:08.130Z,29.05
2019-02-25T17:10:36.849Z,28.20
2019-02-25T17:13:06.362Z,28.15
2019-02-25T17:15:35.599Z,29.45
2019-02-25T17:18:04.935Z,29.12
2019-02-25T17:20:33.392Z,30.12
2019-02-25T17:23:01.883Z,29.07
2019-02-25T17:25:31.654Z,30.12
2019-02-25T17:28:00.504Z,29.25
2019-02-25T17:30:29.323Z,28.70
2019-02-25T17:32:57.735Z,29.30
2019-02-25T17:35:28.890Z,27.77
2019-02-25T17:37:58.908Z,29.45
2019-02-25T17:40:27.440Z,29.27
2019-02-25T17:42:56.450Z,28.92
2019-02-25T17:45:29.449Z,28.80
2019-02-25T17:47:58.592Z,29.17
2019-02-25T17:50:30.060Z,29.52
2019-02-25T17:52:58.658Z,29.60
2019-02-25T17:55:31.604Z,29.63
2019-02-25T17:58:00.964Z,29.07
2019-02-25T18:00:34.337Z,30.10
2019-02-25T18:03:03.679Z,29.27
2019-02-25T18:05:34.058Z,30.10
2019-02-25T18:08:03.377Z,30.75
2019-02-25T18:10:32.779Z,30.85
2019-02-25T18:13:02.726Z,32.40
2019-02-25T18:15:32.910Z,30.72
2019-02-25T18:18:02.386Z,31.40
2019-02-25T18:20:31.376Z,32.60
2019-02-25T18:23:00.647Z,33.42
2019-02-25T18:25:29.117Z,31.90
2019-02-25T18:27:57.538Z,32.05
2019-02-25T18:30:29.720Z,32.58
2019-02-25T18:33:00.397Z,32.95
2019-02-25T18:35:28.904Z,32.58
2019-02-25T18:38:00.251Z,32.83
2019-02-25T18:40:28.453Z,32.23
2019-02-25T18:42:58.201Z,34.67
2019-02-25T18:45:28.716Z,33.23
2019-02-25T18:47:57.202Z,35.13
2019-02-25T18:50:26.876Z,33.92
2019-02-25T18:52:57.227Z,34.40
2019-02-25T18:55:29.346Z,35.43
2019-02-25T18:57:58.526Z,33.20
2019-02-25T19:00:31.495Z,34.60
2019-02-25T19:03:00.358Z,34.92
2019-02-25T19:05:31.456Z,34.23
2019-02-25T19:08:00.093Z,34.45
2019-02-25T19:10:28.872Z,34.83
2019-02-25T19:12:59.179Z,34.18
2019-02-25T19:15:28.008Z,34.70
2019-02-25T19:17:56.571Z,34.55
2019-02-25T19:20:25.373Z,34.63
2019-02-25T19:22:58.164Z,35.25
2019-02-25T19:25:25.782Z,35.08
2019-02-25T19:27:56.456Z,34.90
2019-02-25T19:30:25.362Z,34.38
2019-02-25T19:32:54.985Z,35.03
2019-02-25T19:35:25.767Z,35.43
2019-02-25T19:37:53.762Z,34.65
2019-02-25T19:40:24.524Z,35.15
2019-02-25T19:42:54.261Z,36.57
2019-02-25T19:45:23.546Z,35.13
2019-02-25T19:47:52.493Z,36.63
2019-02-25T19:50:22.622Z,37.17
2019-02-25T19:52:51.164Z,38.20
2019-02-25T19:55:21.667Z,36.63
2019-02-25T19:57:50.701Z,36.42
2019-02-25T20:00:25.020Z,37.53
2019-02-25T20:02:54.626Z,35.65
2019-02-25T20:05:24.125Z,35.20
2019-02-25T20:07:54.665Z,35.28
2019-02-25T20:10:23.268Z,36.73
2019-02-25T20:12:53.259Z,36.45
2019-02-25T20:15:25.219Z,36.93
2019-02-25T20:17:55.246Z,37.90
2019-02-25T20:20:32.006Z,40.03
2019-02-25T20:23:03.795Z,40.83
2019-02-25T20:25:31.782Z,40.67
2019-02-25T20:28:02.072Z,40.30
2019-02-25T20:30:30.576Z,41.77
2019-02-25T20:33:00.786Z,40.63
2019-02-25T20:35:31.265Z,40.75
2019-02-25T20:38:00.542Z,40.03
2019-02-25T20:40:30.474Z,39.35
2019-02-25T20:43:01.038Z,39.57
2019-02-25T20:45:35.409Z,39.50
2019-02-25T20:48:04.657Z,40.50
2019-02-25T20:50:33.953Z,41.05
2019-02-25T20:53:05.732Z,40.67
2019-02-25T20:55:35.912Z,41.35
2019-02-25T20:58:04.027Z,40.63
2019-02-25T21:00:34.950Z,42.43
2019-02-25T21:03:02.691Z,42.88
2019-02-25T21:05:33.359Z,40.95
2019-02-25T21:08:01.776Z,43.73
2019-02-25T21:10:32.796Z,44.67
2019-02-25T21:13:02.252Z,44.75
2019-02-25T21:15:33.564Z,44.80
2019-02-25T21:18:04.474Z,43.28
2019-02-25T21:20:31.983Z,45.92
2019-02-25T21:23:04.820Z,46.80
2019-02-25T21:25:31.557Z,43.23
2019-02-25T21:28:02.318Z,44.60
2019-02-25T21:30:31.109Z,43.60
2019-02-25T21:32:59.532Z,42.62
2019-02-25T21:35:30.113Z,42.90
2019-02-25T21:37:58.964Z,43.65
2019-02-25T21:40:29.925Z,44.13
2019-02-25T21:42:57.607Z,44.80
2019-02-25T21:45:27.540Z,43.10
2019-02-25T21:47:58.555Z,45.03
2019-02-25T21:50:30.464Z,44.20
2019-02-25T21:52:56.551Z,45.58
2019-02-25T21:55:26.218Z,44.48
2019-02-25T21:57:57.233Z,43.85
2019-02-25T22:00:27.106Z,45.60
2019-02-25T22:02:56.073Z,45.17
2019-02-25T22:05:24.518Z,46.33
2019-02-25T22:07:55.348Z,44.48
2019-02-25T22:10:23.620Z,46.20
2019-02-25T22:12:52.019Z,46.73
2019-02-25T22:15:22.434Z,45.28
2019-02-25T22:17:53.182Z,45.38
2019-02-25T22:20:22.086Z,46.20
2019-02-25T22:22:54.537Z,46.50
2019-02-25T22:25:22.211Z,46.60
2019-02-25T22:27:50.638Z,46.42
2019-02-25T22:30:19.184Z,46.05
2019-02-25T22:32:47.613Z,45.75
2019-02-25T22:35:16.030Z,45.23
2019-02-25T22:37:48.942Z,46.90
2019-02-25T22:40:17.164Z,45.17
2019-02-25T22:42:47.998Z,45.65
2019-02-25T22:45:18.866Z,46.58
2019-02-25T22:47:47.557Z,47.20
2019-02-25T22:50:15.998Z,47.03
2019-02-25T22:52:44.416Z,46.63
2019-02-25T22:55:15.332Z,46.05
2019-02-25T22:57:46.125Z,47.60
2019-02-25T23:00:29.368Z,49.03
2019-02-25T23:02:58.037Z,49.30
2019-02-25T23:05:26.920Z,48.15
2019-02-25T23:07:55.315Z,51.15
2019-02-25T23:10:24.210Z,50.10
2019-02-25T23:12:53.399Z,49.83
2019-02-25T23:15:23.269Z,48.40
2019-02-25T23:17:52.312Z,51.35
2019-02-25T23:20:20.717Z,53.28
2019-02-25T23:22:49.117Z,52.70
2019-02-25T23:25:17.861Z,53.50
2019-02-25T23:27:46.256Z,53.10
2019-02-25T23:30:15.425Z,54.08
2019-02-25T23:32:43.935Z,53.28
2019-02-25T23:35:14.225Z,56.28
2019-02-25T23:37:45.158Z,52.58
2019-02-25T23:40:14.426Z,55.55
2019-02-25T23:42:44.322Z,55.65
2019-02-25T23:45:18.393Z,54.05
2019-02-25T23:47:46.708Z,52.98
2019-02-25T23:50:15.380Z,53.90
2019-02-25T23:52:43.812Z,54.50
2019-02-25T23:55:16.521Z,56.18
2019-02-25T23:57:43.485Z,55.85
