createdAt,value
2023-04-20T00:02:18.102Z,98564.56
2023-04-20T00:04:44.625Z,98557.03
2023-04-20T00:07:11.149Z,98557.56
2023-04-20T00:09:37.710Z,98553.22
2023-04-20T00:12:04.524Z,98551.13
2023-04-20T00:14:31.018Z,98547.84
2023-04-20T00:16:57.627Z,98541.09
2023-04-20T00:19:24.126Z,98543.69
2023-04-20T00:21:50.631Z,98531.56
2023-04-20T00:24:17.132Z,98528.06
2023-04-20T00:26:43.610Z,98519.16
2023-04-20T00:29:10.069Z,98517.97
2023-04-20T00:31:36.909Z,98517.44
2023-04-20T00:34:03.400Z,98513.63
2023-04-20T00:36:30.042Z,98512.75
2023-04-20T00:38:59.029Z,98509.72
2023-04-20T00:41:28.437Z,98507.75
2023-04-20T00:43:55.025Z,98509.34
2023-04-20T00:46:21.893Z,98510.00
2023-04-20T00:48:51.752Z,98500.88
2023-04-20T00:51:19.355Z,98510.88
2023-04-20T00:53:45.980Z,98504.59
2023-04-20T00:56:19.452Z,98500.97
2023-04-20T00:58:46.699Z,98494.28
2023-04-20T01:01:17.675Z,98494.97
2023-04-20T01:03:46.360Z,98484.88
2023-04-20T01:06:14.622Z,98480.88
2023-04-20T01:08:48.873Z,98472.63
2023-04-20T01:11:15.488Z,98471.66
2023-04-20T01:13:42.865Z,98472.50
2023-04-20T01:16:09.566Z,98461.97
2023-04-20T01:18:48.209Z,98462.69
2023-04-20T01:21:17.250Z,98462.56
2023-04-20T01:23:44.854Z,98453.41
2023-04-20T01:26:14.869Z,98449.00
2023-04-20T01:28:41.802Z,98462.72
2023-04-20T01:31:09.590Z,98456.72
2023-04-20T01:33:36.686Z,98449.44
2023-04-20T01:36:05.043Z,98447.13
2023-04-20T01:38:34.445Z,98443.84
2023-04-20T01:41:04.362Z,98442.88
2023-04-20T01:43:31.605Z,98441.22
2023-04-20T01:45:59.779Z,98440.25
2023-04-20T01:48:26.395Z,98437.13
2023-04-20T01:50:53.620Z,98430.56
2023-04-20T01:53:20.356Z,98435.91
2023-04-20T01:55:47.574Z,98431.25
2023-04-20T01:58:14.387Z,98427.28
2023-04-20T02:00:41.039Z,98428.38
2023-04-20T02:03:07.645Z,98429.91
2023-04-20T02:05:34.188Z,98424.69
2023-04-20T02:08:00.680Z,98426.19
2023-04-20T02:10:27.159Z,98426.34
2023-04-20T02:12:53.607Z,98427.53
2023-04-20T02:15:20.152Z,98422.75
2023-04-20T02:17:47.348Z,98424.38
2023-04-20T02:20:14.523Z,98419.50
2023-04-20T02:22:40.975Z,98424.94
2023-04-20T02:25:08.859Z,98416.19
2023-04-20T02:27:36.831Z,98425.09
2023-04-20T02:30:05.822Z,98415.63
2023-04-20T02:32:33.103Z,98414.56
2023-04-20T02:34:59.559Z,98412.06
2023-04-20T02:37:27.240Z,98405.09
2023-04-20T02:39:53.741Z,98404.41
2023-04-20T02:42:20.215Z,98405.19
2023-04-20T02:44:48.230Z,98393.06
2023-04-20T02:47:15.368Z,98387.00
2023-04-20T02:49:41.957Z,98390.72
2023-04-20T02:52:08.635Z,98381.56
2023-04-20T02:54:35.133Z,98389.75
2023-04-20T02:57:03.419Z,98379.78
2023-04-20T02:59:29.864Z,98379.38
2023-04-20T03:02:04.908Z,98373.63
2023-04-20T03:04:32.076Z,98372.00
2023-04-20T03:07:25.030Z,98369.69
2023-04-20T03:09:52.238Z,98366.13
2023-04-20T03:12:22.967Z,98368.03
2023-04-20T03:15:28.315Z,98368.25
2023-04-20T03:18:03.817Z,98367.91
2023-04-20T03:20:30.744Z,98363.53
2023-04-20T03:22:57.208Z,98359.97
2023-04-20T03:25:25.105Z,98369.13
2023-04-20T03:27:55.669Z,98357.50
2023-04-20T03:30:22.184Z,98361.03
2023-04-20T03:32:54.336Z,98356.94
2023-04-20T03:35:21.001Z,98350.66
2023-04-20T03:37:47.790Z,98363.78
2023-04-20T03:40:14.420Z,98354.06
2023-04-20T03:42:41.392Z,98357.06
2023-04-20T03:45:08.445Z,98356.34
2023-04-20T03:47:35.102Z,98357.97
2023-04-20T03:50:01.603Z,98349.47
2023-04-20T03:52:28.108Z,98345.25
2023-04-20T03:54:55.304Z,98341.06
2023-04-20T03:57:21.915Z,98341.03
2023-04-20T03:59:48.632Z,98342.97
2023-04-20T04:02:18.691Z,98344.16
2023-04-20T04:04:46.773Z,98343.56
2023-04-20T04:07:13.573Z,98345.16
2023-04-20T04:09:41.813Z,98351.38
2023-04-20T04:12:09.108Z,98342.25
2023-04-20T04:14:35.700Z,98339.63
2023-04-20T04:17:02.553Z,98346.63
2023-04-20T04:19:32.184Z,98344.75
2023-04-20T04:21:59.673Z,98346.41
2023-04-20T04:24:26.815Z,98351.94
2023-04-20T04:27:02.143Z,98348.81
2023-04-20T04:29:28.926Z,98352.63
2023-04-20T04:32:04.152Z,98350.41
2023-04-20T04:34:34.749Z,98353.09
2023-04-20T04:37:02.436Z,98354.16
2023-04-20T04:39:39.758Z,98349.47
2023-04-20T04:42:13.473Z,98340.13
2023-04-20T04:44:42.681Z,98344.75
2023-04-20T04:47:14.262Z,98349.72
2023-04-20T04:49:41.017Z,98349.81
2023-04-20T04:52:09.004Z,98343.97
2023-04-20T04:54:35.834Z,98351.25
2023-04-20T04:57:02.910Z,98345.00
2023-04-20T04:59:29.445Z,98344.84
2023-04-20T05:01:56.310Z,98345.91
2023-04-20T05:04:23.139Z,98339.81
2023-04-20T05:06:49.657Z,98338.06
2023-04-20T05:09:16.560Z,98347.63
2023-04-20T05:11:43.408Z,98356.25
2023-04-20T05:14:09.904Z,98347.53
2023-04-20T05:16:36.441Z,98352.28
2023-04-20T05:19:03.451Z,98346.97
2023-04-20T05:21:29.909Z,98350.38
2023-04-20T05:23:56.386Z,98352.19
2023-04-20T05:26:22.861Z,98351.63
2023-04-20T05:28:49.439Z,98356.13
2023-04-20T05:31:16.047Z,98352.56
2023-04-20T05:33:43.332Z,98351.75
2023-04-20T05:36:10.376Z,98349.66
2023-04-20T05:38:36.873Z,98349.41
2023-04-20T05:41:03.366Z,98348.41
2023-04-20T05:43:29.822Z,98340.38
2023-04-20T05:45:56.353Z,98351.03
2023-04-20T05:48:22.883Z,98350.25
2023-04-20T05:50:49.311Z,98352.41
2023-04-20T05:53:15.750Z,98354.06
2023-04-20T05:55:42.204Z,98343.91
2023-04-20T05:58:08.641Z,98345.06
2023-04-20T06:00:35.585Z,98340.75
2023-04-20T06:03:02.249Z,98332.44
2023-04-20T06:05:29.051Z,98338.44
2023-04-20T06:07:55.669Z,98339.69
2023-04-20T06:10:22.231Z,98325.97
2023-04-20T06:12:48.757Z,98330.03
2023-04-20T06:15:15.405Z,98325.53
2023-04-20T06:17:42.002Z,98323.97
2023-04-20T06:20:11.704Z,98315.53
2023-04-20T06:22:44.020Z,98323.16
2023-04-20T06:25:10.703Z,98321.78
2023-04-20T06:27:37.161Z,98320.28
2023-04-20T06:30:04.202Z,98322.94
2023-04-20T06:32:30.652Z,98315.91
2023-04-20T06:34:57.302Z,98310.34
2023-04-20T06:37:23.933Z,98311.19
2023-04-20T06:39:54.858Z,98313.16
2023-04-20T06:42:21.872Z,98305.13
2023-04-20T06:44:49.398Z,98306.13
2023-04-20T06:47:15.832Z,98303.97
2023-04-20T06:49:43.414Z,98303.47
2023-04-20T06:52:10.119Z,98305.91
2023-04-20T06:54:36.698Z,98306.56
2023-04-20T06:57:03.136Z,98308.56
2023-04-20T06:59:29.637Z,98310.38
2023-04-20T07:01:56.110Z,98303.59
2023-04-20T07:04:22.609Z,98302.97
2023-04-20T07:06:51.172Z,98302.31
2023-04-20T07:09:19.517Z,98306.66
2023-04-20T07:11:46.253Z,98303.38
2023-04-20T07:14:12.728Z,98302.72
2023-04-20T07:16:39.329Z,98299.47
2023-04-20T07:19:05.955Z,98305.69
2023-04-20T07:21:36.524Z,98308.81
2023-04-20T07:24:03.592Z,98308.44
2023-04-20T07:26:30.150Z,98314.19
2023-04-20T07:28:56.614Z,98313.22
2023-04-20T07:31:23.135Z,98303.63
2023-04-20T07:33:49.561Z,98306.38
2023-04-20T07:36:16.007Z,98316.97
2023-04-20T07:38:42.465Z,98311.63
2023-04-20T07:41:10.533Z,98313.81
2023-04-20T07:43:37.392Z,98311.34
2023-04-20T07:46:04.136Z,98317.00
2023-04-20T07:48:31.933Z,98319.47
2023-04-20T07:50:58.447Z,98310.50
2023-04-20T07:53:25.004Z,98316.69
2023-04-20T07:55:51.492Z,98316.34
2023-04-20T07:58:17.996Z,98310.34
2023-04-20T08:00:46.194Z,98307.00
2023-04-20T08:03:13.182Z,98304.97
2023-04-20T08:05:40.964Z,98311.91
2023-04-20T08:08:07.630Z,98305.81
2023-04-20T08:10:35.141Z,98304.50
2023-04-20T08:13:01.719Z,98296.47
2023-04-20T08:15:28.318Z,98294.44
2023-04-20T08:17:54.889Z,98300.00
2023-04-20T08:20:21.481Z,98289.72
2023-04-20T08:22:49.233Z,98290.88
2023-04-20T08:25:15.868Z,98299.28
2023-04-20T08:27:42.322Z,98291.16
2023-04-20T08:30:09.139Z,98303.78
2023-04-20T08:32:35.856Z,98301.47
2023-04-20T08:35:02.514Z,98299.59
2023-04-20T08:37:31.301Z,98300.97
2023-04-20T08:39:59.076Z,98301.69
2023-04-20T08:42:25.712Z,98305.22
2023-04-20T08:44:52.932Z,98299.28
2023-04-20T08:47:20.928Z,98299.31
2023-04-20T08:49:52.899Z,98293.34
2023-04-20T08:52:19.405Z,98284.50
2023-04-20T08:54:56.045Z,98290.34
2023-04-20T08:57:22.913Z,98277.50
2023-04-20T08:59:49.443Z,98277.16
2023-04-20T09:02:16.164Z,98283.94
2023-04-20T09:04:42.910Z,98280.69
2023-04-20T09:07:20.832Z,98276.41
2023-04-20T09:09:55.214Z,98269.31
2023-04-20T09:12:22.870Z,98267.16
2023-04-20T09:14:49.588Z,98267.72
2023-04-20T09:17:17.926Z,98262.47
2023-04-20T09:19:46.171Z,98252.09
2023-04-20T09:22:12.763Z,98262.06
2023-04-20T09:24:41.202Z,98259.44
2023-04-20T09:27:18.609Z,98260.47
2023-04-20T09:29:56.469Z,98250.50
2023-04-20T09:32:23.910Z,98252.88
2023-04-20T09:34:50.508Z,98252.22
2023-04-20T09:37:17.748Z,98252.72
2023-04-20T09:39:45.216Z,98248.59
2023-04-20T09:42:13.598Z,98241.75
2023-04-20T09:44:40.408Z,98242.31
2023-04-20T09:47:08.519Z,98235.38
2023-04-20T09:49:35.618Z,98222.41
2023-04-20T09:52:03.668Z,98212.59
2023-04-20T09:54:31.495Z,98225.75
2023-04-20T09:57:02.050Z,98219.97
2023-04-20T09:59:29.735Z,98221.22
2023-04-20T10:01:56.490Z,98219.81
2023-04-20T10:04:23.734Z,98206.44
2023-04-20T10:06:58.105Z,98213.56
2023-04-20T10:09:26.242Z,98220.59
2023-04-20T10:11:54.633Z,98202.78
2023-04-20T10:14:25.059Z,98203.78
2023-04-20T10:17:05.131Z,98210.22
2023-04-20T10:19:42.561Z,98208.13
2023-04-20T10:22:10.975Z,98198.78
2023-04-20T10:24:38.332Z,98183.88
2023-04-20T10:27:16.731Z,98184.94
2023-04-20T10:29:43.237Z,98185.13
2023-04-20T10:32:21.811Z,98173.75
2023-04-20T10:34:48.324Z,98181.53
2023-04-20T10:37:14.797Z,98187.97
2023-04-20T10:39:48.275Z,98172.44
2023-04-20T10:42:17.442Z,98167.66
2023-04-20T10:44:51.458Z,98169.13
2023-04-20T10:47:26.228Z,98183.91
2023-04-20T10:49:53.044Z,98173.72
2023-04-20T10:52:32.499Z,98171.97
2023-04-20T10:54:59.025Z,98161.69
2023-04-20T10:57:25.491Z,98160.25
2023-04-20T10:59:51.924Z,98167.28
2023-04-20T11:02:18.595Z,98162.94
2023-04-20T11:04:45.787Z,98157.28
2023-04-20T11:07:15.084Z,98147.34
2023-04-20T11:09:43.156Z,98150.56
2023-04-20T11:12:14.745Z,98131.34
2023-04-20T11:14:53.726Z,98129.44
2023-04-20T11:17:20.772Z,98127.78
2023-04-20T11:19:47.444Z,98129.31
2023-04-20T11:22:23.455Z,98127.50
2023-04-20T11:24:50.281Z,98118.84
2023-04-20T11:27:22.129Z,98112.59
2023-04-20T11:29:58.083Z,98110.94
2023-04-20T11:32:24.857Z,98109.66
2023-04-20T11:35:08.706Z,98103.47
2023-04-20T11:37:46.979Z,98118.41
2023-04-20T11:40:15.054Z,98122.22
2023-04-20T11:42:41.740Z,98114.94
2023-04-20T11:45:08.899Z,98103.03
2023-04-20T11:47:35.406Z,98117.69
2023-04-20T11:50:01.963Z,98111.63
2023-04-20T11:52:28.377Z,98117.41
2023-04-20T11:54:55.019Z,98100.81
2023-04-20T11:57:23.773Z,98096.00
2023-04-20T11:59:50.248Z,98101.38
2023-04-20T12:02:16.812Z,98094.81
2023-04-20T12:04:43.560Z,98101.25
2023-04-20T12:07:10.248Z,98104.34
2023-04-20T12:09:38.468Z,98089.41
2023-04-20T12:12:05.917Z,98091.19
2023-04-20T12:14:36.431Z,98091.69
2023-04-20T12:17:04.512Z,98090.94
2023-04-20T12:19:31.631Z,98095.53
2023-04-20T12:21:58.119Z,98094.06
2023-04-20T12:24:24.550Z,98103.19
2023-04-20T12:26:51.017Z,98101.00
2023-04-20T12:29:17.659Z,98100.16
2023-04-20T12:31:44.321Z,98099.72
2023-04-20T12:34:11.312Z,98087.72
2023-04-20T12:36:37.867Z,98081.81
2023-04-20T12:39:04.557Z,98084.47
2023-04-20T12:41:31.352Z,98092.03
2023-04-20T12:43:57.813Z,98084.63
2023-04-20T12:46:25.288Z,98081.88
2023-04-20T12:48:51.996Z,98082.25
2023-04-20T12:51:18.467Z,98079.75
2023-04-20T12:53:45.241Z,98084.28
2023-04-20T12:56:11.878Z,98090.00
2023-04-20T12:58:38.341Z,98085.75
2023-04-20T13:01:04.858Z,98086.09
2023-04-20T13:03:31.721Z,98082.16
2023-04-20T13:05:59.631Z,98080.81
2023-04-20T13:08:26.116Z,98090.41
2023-04-20T13:10:52.776Z,98092.34
2023-04-20T13:13:19.204Z,98085.38
2023-04-20T13:15:45.655Z,98120.50
2023-04-20T13:18:13.550Z,98149.28
2023-04-20T13:20:40.712Z,98140.78
2023-04-20T13:23:07.405Z,98148.41
2023-04-20T13:25:34.101Z,98153.38
2023-04-20T13:28:02.853Z,98169.09
2023-04-20T13:30:29.561Z,98174.34
2023-04-20T13:32:56.388Z,98171.59
2023-04-20T13:35:23.798Z,98169.72
2023-04-20T13:37:50.460Z,98160.75
2023-04-20T13:40:16.981Z,98147.06
2023-04-20T13:42:43.484Z,98143.75
2023-04-20T13:45:10.494Z,98148.25
2023-04-20T13:47:38.603Z,98145.91
2023-04-20T13:50:06.928Z,98158.63
2023-04-20T13:52:33.461Z,98140.28
2023-04-20T13:54:59.956Z,98149.78
2023-04-20T13:57:26.437Z,98143.69
2023-04-20T13:59:53.118Z,98145.09
2023-04-20T14:02:19.660Z,98143.28
2023-04-20T14:04:46.304Z,98145.00
2023-04-20T14:07:12.806Z,98140.72
2023-04-20T14:09:39.272Z,98138.16
2023-04-20T14:12:05.872Z,98126.25
2023-04-20T14:14:33.399Z,98128.97
2023-04-20T14:17:05.448Z,98140.25
2023-04-20T14:19:46.898Z,98134.00
2023-04-20T14:22:13.831Z,98131.25
2023-04-20T14:24:41.307Z,98117.72
2023-04-20T14:27:08.000Z,98119.28
2023-04-20T14:29:34.525Z,98120.22
2023-04-20T14:32:01.052Z,98113.47
2023-04-20T14:34:27.516Z,98116.66
2023-04-20T14:36:54.038Z,98108.94
2023-04-20T14:39:20.838Z,98105.16
2023-04-20T14:41:47.327Z,98100.81
2023-04-20T14:44:13.835Z,98104.28
2023-04-20T14:46:42.434Z,98095.25
2023-04-20T14:49:09.383Z,98102.88
2023-04-20T14:51:35.840Z,98096.59
2023-04-20T14:54:02.293Z,98104.97
2023-04-20T14:56:28.857Z,98097.31
2023-04-20T14:58:57.121Z,98098.56
2023-04-20T15:01:23.644Z,98098.56
2023-04-20T15:03:50.400Z,98093.69
2023-04-20T15:06:17.251Z,98096.53
2023-04-20T15:08:43.737Z,98098.16
2023-04-20T15:11:10.195Z,98100.56
2023-04-20T15:13:40.948Z,98094.66
2023-04-20T15:16:08.346Z,98101.38
2023-04-20T15:18:35.067Z,98105.09
2023-04-20T15:21:01.632Z,98106.97
2023-04-20T15:23:28.053Z,98109.44
2023-04-20T15:25:54.533Z,98111.75
2023-04-20T15:28:21.091Z,98119.03
2023-04-20T15:30:47.586Z,98111.75
2023-04-20T15:33:14.105Z,98118.47
2023-04-20T15:35:40.675Z,98121.47
2023-04-20T15:38:07.135Z,98111.53
2023-04-20T15:40:33.670Z,98118.31
2023-04-20T15:43:00.463Z,98117.88
2023-04-20T15:45:26.932Z,98120.19
2023-04-20T15:47:53.506Z,98119.56
2023-04-20T15:50:20.626Z,98124.28
2023-04-20T15:52:49.694Z,98131.53
2023-04-20T15:55:16.882Z,98137.44
2023-04-20T15:57:44.678Z,98129.34
2023-04-20T16:00:12.420Z,98122.56
2023-04-20T16:02:40.413Z,98131.13
2023-04-20T16:05:07.732Z,98128.56
2023-04-20T16:07:34.333Z,98130.72
2023-04-20T16:10:02.105Z,98128.66
2023-04-20T16:12:28.759Z,98130.56
2023-04-20T16:14:55.546Z,98130.81
2023-04-20T16:17:22.209Z,98126.81
2023-04-20T16:19:48.778Z,98122.91
2023-04-20T16:22:15.216Z,98133.44
2023-04-20T16:24:41.654Z,98129.91
2023-04-20T16:27:08.158Z,98130.41
2023-04-20T16:29:34.682Z,98130.22
2023-04-20T16:32:01.142Z,98134.41
2023-04-20T16:34:27.559Z,98126.28
2023-04-20T16:36:53.986Z,98125.25
2023-04-20T16:39:20.406Z,98124.09
2023-04-20T16:41:46.867Z,98121.38
2023-04-20T16:44:13.662Z,98119.94
2023-04-20T16:46:41.898Z,98124.16
2023-04-20T16:49:09.049Z,98128.16
2023-04-20T16:51:35.502Z,98125.38
2023-04-20T16:54:01.940Z,98126.91
2023-04-20T16:56:28.406Z,98123.84
2023-04-20T16:58:54.834Z,98119.88
2023-04-20T17:01:21.376Z,98124.88
2023-04-20T17:03:48.229Z,98120.66
2023-04-20T17:06:14.868Z,98120.84
2023-04-20T17:08:41.739Z,98124.66
2023-04-20T17:11:08.276Z,98126.72
2023-04-20T17:13:34.835Z,98128.31
2023-04-20T17:16:01.489Z,98118.03
2023-04-20T17:18:27.987Z,98121.91
2023-04-20T17:20:57.176Z,98125.66
2023-04-20T17:23:23.955Z,98119.72
2023-04-20T17:25:51.274Z,98120.41
2023-04-20T17:28:17.937Z,98125.38
2023-04-20T17:30:44.729Z,98118.59
2023-04-20T17:33:14.818Z,98124.41
2023-04-20T17:35:41.536Z,98121.50
2023-04-20T17:38:07.983Z,98110.63
2023-04-20T17:40:34.830Z,98123.78
2023-04-20T17:43:01.729Z,98124.66
2023-04-20T17:45:28.178Z,98130.59
2023-04-20T17:47:54.820Z,98128.09
2023-04-20T17:50:22.596Z,98121.00
2023-04-20T17:52:49.230Z,98125.22
2023-04-20T17:55:15.808Z,98115.75
2023-04-20T17:57:42.314Z,98118.94
2023-04-20T18:00:11.590Z,98117.69
2023-04-20T18:02:41.012Z,98122.81
2023-04-20T18:05:07.921Z,98124.31
2023-04-20T18:07:34.630Z,98121.69
2023-04-20T18:10:01.173Z,98122.97
2023-04-20T18:12:27.613Z,98126.41
2023-04-20T18:14:54.048Z,98129.94
2023-04-20T18:17:20.693Z,98122.81
2023-04-20T18:19:47.214Z,98124.31
2023-04-20T18:22:14.182Z,98118.56
2023-04-20T18:24:40.726Z,98123.09
2023-04-20T18:27:07.286Z,98127.25
2023-04-20T18:29:33.763Z,98123.38
2023-04-20T18:32:01.183Z,98130.44
2023-04-20T18:34:30.894Z,98131.03
2023-04-20T18:36:58.184Z,98115.38
2023-04-20T18:39:25.222Z,98112.88
2023-04-20T18:41:51.691Z,98129.25
2023-04-20T18:44:18.538Z,98125.63
2023-04-20T18:46:45.390Z,98134.06
2023-04-20T18:49:12.032Z,98137.75
2023-04-20T18:51:38.511Z,98128.25
2023-04-20T18:54:05.115Z,98123.66
2023-04-20T18:56:32.184Z,98130.34
2023-04-20T18:58:59.451Z,98124.81
2023-04-20T19:01:26.321Z,98126.69
2023-04-20T19:03:53.200Z,98132.06
2023-04-20T19:06:19.854Z,98132.16
2023-04-20T19:08:46.469Z,98140.94
2023-04-20T19:11:13.068Z,98141.22
2023-04-20T19:13:44.329Z,98143.75
2023-04-20T19:16:12.229Z,98150.69
2023-04-20T19:18:39.404Z,98152.44
2023-04-20T19:21:06.152Z,98156.88
2023-04-20T19:23:32.916Z,98146.94
2023-04-20T19:25:59.397Z,98147.47
2023-04-20T19:28:26.042Z,98151.97
2023-04-20T19:30:52.566Z,98147.81
2023-04-20T19:33:20.991Z,98147.25
2023-04-20T19:35:51.062Z,98157.47
2023-04-20T19:38:18.980Z,98150.31
2023-04-20T19:40:46.658Z,98153.94
2023-04-20T19:43:13.323Z,98159.56
2023-04-20T19:45:40.792Z,98158.47
2023-04-20T19:48:07.531Z,98159.72
2023-04-20T19:50:34.129Z,98152.25
2023-04-20T19:53:00.707Z,98156.94
2023-04-20T19:55:27.232Z,98162.13
2023-04-20T19:57:53.686Z,98163.66
2023-04-20T20:00:20.364Z,98156.69
2023-04-20T20:02:46.987Z,98153.84
2023-04-20T20:05:14.797Z,98154.72
2023-04-20T20:07:41.410Z,98159.97
2023-04-20T20:10:08.436Z,98158.22
2023-04-20T20:12:35.136Z,98160.31
2023-04-20T20:15:03.336Z,98158.84
2023-04-20T20:17:29.842Z,98151.38
2023-04-20T20:19:56.319Z,98151.69
2023-04-20T20:22:22.826Z,98161.31
2023-04-20T20:24:51.113Z,98165.84
2023-04-20T20:27:18.138Z,98163.16
2023-04-20T20:29:44.796Z,98162.03
2023-04-20T20:32:11.293Z,98164.28
2023-04-20T20:34:37.737Z,98156.75
2023-04-20T20:37:04.390Z,98158.50
2023-04-20T20:39:31.393Z,98166.28
2023-04-20T20:41:58.048Z,98164.84
2023-04-20T20:44:25.264Z,98159.72
2023-04-20T20:46:51.779Z,98171.25
2023-04-20T20:49:18.634Z,98165.88
2023-04-20T20:51:45.542Z,98167.72
2023-04-20T20:54:12.148Z,98169.53
2023-04-20T20:56:38.600Z,98163.13
2023-04-20T20:59:05.139Z,98156.13
2023-04-20T21:01:31.690Z,98150.09
2023-04-20T21:03:58.240Z,98147.47
2023-04-20T21:06:24.972Z,98150.44
2023-04-20T21:08:51.436Z,98149.69
2023-04-20T21:11:17.976Z,98149.75
2023-04-20T21:13:44.531Z,98144.03
2023-04-20T21:16:11.008Z,98143.22
2023-04-20T21:18:37.516Z,98138.16
2023-04-20T21:21:04.147Z,98140.13
2023-04-20T21:23:30.671Z,98147.28
2023-04-20T21:25:57.131Z,98136.91
2023-04-20T21:28:23.585Z,98136.25
2023-04-20T21:30:50.012Z,98135.63
2023-04-20T21:33:16.793Z,98141.22
2023-04-20T21:35:43.279Z,98142.09
2023-04-20T21:38:09.800Z,98145.72
2023-04-20T21:40:36.255Z,98146.00
2023-04-20T21:43:02.719Z,98133.28
2023-04-20T21:45:29.159Z,98137.50
2023-04-20T21:47:55.720Z,98132.03
2023-04-20T21:50:26.900Z,98135.22
2023-04-20T21:52:54.738Z,98135.91
2023-04-20T21:55:21.366Z,98140.53
2023-04-20T21:57:47.948Z,98141.00
2023-04-20T22:00:15.420Z,98133.50
2023-04-20T22:02:42.120Z,98132.75
2023-04-20T22:05:09.594Z,98136.63
2023-04-20T22:07:36.107Z,98140.69
2023-04-20T22:10:03.151Z,98137.34
2023-04-20T22:12:39.153Z,98135.25
2023-04-20T22:15:11.258Z,98124.28
2023-04-20T22:17:38.140Z,98135.72
2023-04-20T22:20:09.609Z,98132.69
2023-04-20T22:22:37.652Z,98129.84
2023-04-20T22:25:05.164Z,98118.66
2023-04-20T22:27:32.303Z,98127.50
2023-04-20T22:29:58.872Z,98122.66
2023-04-20T22:32:25.428Z,98130.38
2023-04-20T22:34:51.998Z,98127.81
2023-04-20T22:37:18.483Z,98127.34
2023-04-20T22:39:45.064Z,98128.38
2023-04-20T22:42:11.529Z,98132.13
2023-04-20T22:44:37.976Z,98138.69
2023-04-20T22:47:04.785Z,98134.78
2023-04-20T22:49:31.816Z,98135.31
2023-04-20T22:51:58.370Z,98127.84
2023-04-20T22:54:25.152Z,98125.38
2023-04-20T22:56:51.758Z,98132.22
2023-04-20T22:59:18.562Z,98128.84
2023-04-20T23:01:45.467Z,98128.69
2023-04-20T23:04:12.164Z,98135.75
2023-04-20T23:06:38.721Z,98130.03
2023-04-20T23:09:08.401Z,98128.38
2023-04-20T23:11:38.708Z,98128.84
2023-04-20T23:14:06.493Z,98135.91
2023-04-20T23:16:33.525Z,98121.97
2023-04-20T23:19:00.547Z,98129.59
2023-04-20T23:21:29.759Z,98134.66
2023-04-20T23:23:57.671Z,98134.94
2023-04-20T23:26:24.483Z,98130.19
2023-04-20T23:28:53.722Z,98135.81
2023-04-20T23:31:20.535Z,98136.72
2023-04-20T23:33:47.979Z,98135.38
2023-04-20T23:36:15.142Z,98131.53
2023-04-20T23:38:41.765Z,98135.47
2023-04-20T23:41:13.059Z,98140.59
2023-04-20T23:43:39.767Z,98140.88
2023-04-20T23:46:07.089Z,98134.03
2023-04-20T23:48:34.281Z,98132.34
2023-04-20T23:51:01.626Z,98135.59
2023-04-20T23:53:28.276Z,98133.63
2023-04-20T23:55:59.755Z,98133.44
2023-04-20T23:58:27.400Z,98136.19
