createdAt,value
2018-03-11T00:00:18.775Z,994.39
2018-03-11T00:01:18.758Z,994.39
2018-03-11T00:02:18.764Z,994.37
2018-03-11T00:03:18.720Z,994.41
2018-03-11T00:04:18.709Z,994.42
2018-03-11T00:05:18.687Z,994.42
2018-03-11T00:06:18.674Z,994.42
2018-03-11T00:07:18.654Z,994.42
2018-03-11T00:08:18.638Z,994.43
2018-03-11T00:09:18.644Z,994.43
2018-03-11T00:10:18.602Z,994.44
2018-03-11T00:11:18.586Z,994.40
2018-03-11T00:12:18.576Z,994.43
2018-03-11T00:13:18.565Z,994.41
2018-03-11T00:14:18.537Z,994.45
2018-03-11T00:15:18.519Z,994.46
2018-03-11T00:16:18.499Z,994.44
2018-03-11T00:17:18.486Z,994.43
2018-03-11T00:18:18.474Z,994.46
2018-03-11T00:19:18.446Z,994.46
2018-03-11T00:20:18.436Z,994.43
2018-03-11T00:21:18.413Z,994.45
2018-03-11T00:22:18.405Z,994.45
2018-03-11T00:23:18.379Z,994.40
2018-03-11T00:24:18.679Z,994.45
2018-03-11T00:25:18.346Z,994.47
2018-03-11T00:26:18.331Z,994.48
2018-03-11T00:27:18.313Z,994.51
2018-03-11T00:28:18.435Z,994.50
2018-03-11T00:29:18.334Z,994.51
2018-03-11T00:30:18.260Z,994.52
2018-03-11T00:31:18.330Z,994.50
2018-03-11T00:32:18.223Z,994.50
2018-03-11T00:33:18.210Z,994.48
2018-03-11T00:34:18.193Z,994.52
2018-03-11T00:35:18.172Z,994.55
2018-03-11T00:36:18.155Z,994.55
2018-03-11T00:37:18.143Z,994.53
2018-03-11T00:38:18.123Z,994.55
2018-03-11T00:39:18.111Z,994.56
2018-03-11T00:40:18.095Z,994.54
2018-03-11T00:41:18.069Z,994.54
2018-03-11T00:42:18.062Z,994.55
2018-03-11T00:43:18.044Z,994.51
2018-03-11T00:44:18.023Z,994.49
2018-03-11T00:45:18.009Z,994.49
2018-03-11T00:46:17.983Z,994.48
2018-03-11T00:47:18.020Z,994.48
2018-03-11T00:48:17.950Z,994.48
2018-03-11T00:49:17.940Z,994.53
2018-03-11T00:50:17.913Z,994.50
2018-03-11T00:51:17.900Z,994.51
2018-03-11T00:52:17.891Z,994.50
2018-03-11T00:53:17.863Z,994.49
2018-03-11T00:54:17.846Z,994.47
2018-03-11T00:55:17.830Z,994.46
2018-03-11T00:56:17.813Z,994.45
2018-03-11T00:57:17.862Z,994.43
2018-03-11T00:58:17.779Z,994.43
2018-03-11T00:59:17.768Z,994.39
2018-03-11T01:00:17.743Z,994.40
2018-03-11T01:01:17.725Z,994.40
2018-03-11T01:02:17.713Z,994.40
2018-03-11T01:03:17.690Z,994.38
2018-03-11T01:04:17.673Z,994.34
2018-03-11T01:05:17.666Z,994.36
2018-03-11T01:06:17.640Z,994.37
2018-03-11T01:07:17.622Z,994.33
2018-03-11T01:08:17.609Z,994.34
2018-03-11T01:09:17.587Z,994.34
2018-03-11T01:10:17.580Z,994.33
2018-03-11T01:11:17.558Z,994.31
2018-03-11T01:12:17.538Z,994.28
2018-03-11T01:13:17.530Z,994.30
2018-03-11T01:14:17.507Z,994.33
2018-03-11T01:15:17.490Z,994.35
2018-03-11T01:16:17.478Z,994.29
2018-03-11T01:17:17.488Z,994.33
2018-03-11T01:18:17.442Z,994.33
2018-03-11T01:19:17.418Z,994.30
2018-03-11T01:20:17.403Z,994.28
2018-03-11T01:21:17.387Z,994.24
2018-03-11T01:22:17.368Z,994.23
2018-03-11T01:23:17.349Z,994.24
2018-03-11T01:24:17.336Z,994.21
2018-03-11T01:25:17.317Z,994.18
2018-03-11T01:26:17.299Z,994.18
2018-03-11T01:27:17.282Z,994.18
2018-03-11T01:28:17.266Z,994.15
2018-03-11T01:29:17.247Z,994.18
2018-03-11T01:30:17.237Z,994.16
2018-03-11T01:31:17.216Z,994.16
2018-03-11T01:32:17.205Z,994.14
2018-03-11T01:33:17.184Z,994.09
2018-03-11T01:34:17.165Z,994.07
2018-03-11T01:35:17.144Z,994.09
2018-03-11T01:36:17.128Z,994.03
2018-03-11T01:37:17.110Z,994.00
2018-03-11T01:38:17.101Z,994.03
2018-03-11T01:39:17.079Z,993.95
2018-03-11T01:40:17.059Z,993.94
2018-03-11T01:41:17.044Z,993.97
2018-03-11T01:42:17.023Z,993.98
2018-03-11T01:43:17.014Z,994.00
2018-03-11T01:44:16.995Z,993.96
2018-03-11T01:45:16.977Z,993.93
2018-03-11T01:46:16.956Z,993.92
2018-03-11T01:47:17.000Z,993.93
2018-03-11T01:48:16.932Z,993.85
2018-03-11T01:49:16.906Z,993.87
2018-03-11T01:50:16.890Z,993.85
2018-03-11T01:51:16.874Z,993.86
2018-03-11T01:52:16.854Z,993.81
2018-03-11T01:53:16.844Z,993.82
2018-03-11T01:54:16.818Z,993.80
2018-03-11T01:55:16.803Z,993.80
2018-03-11T01:56:16.790Z,993.75
2018-03-11T01:57:16.765Z,993.76
2018-03-11T01:58:16.753Z,993.73
2018-03-11T01:59:16.738Z,993.72
2018-03-11T02:00:16.722Z,993.71
2018-03-11T02:01:16.697Z,993.73
2018-03-11T02:02:16.685Z,993.70
2018-03-11T02:03:16.669Z,993.69
2018-03-11T02:04:16.644Z,993.70
2018-03-11T02:05:16.627Z,993.68
2018-03-11T02:06:16.630Z,993.61
2018-03-11T02:07:16.594Z,993.62
2018-03-11T02:08:16.575Z,993.58
2018-03-11T02:09:16.607Z,993.55
2018-03-11T02:10:16.542Z,993.52
2018-03-11T02:11:16.519Z,993.48
2018-03-11T02:12:16.505Z,993.47
2018-03-11T02:13:16.498Z,993.47
2018-03-11T02:14:16.471Z,993.43
2018-03-11T02:15:16.450Z,993.39
2018-03-11T02:16:16.434Z,993.33
2018-03-11T02:17:16.517Z,993.30
2018-03-11T02:18:16.399Z,993.33
2018-03-11T02:19:16.390Z,993.33
2018-03-11T02:20:16.365Z,993.33
2018-03-11T02:21:16.346Z,993.30
2018-03-11T02:22:16.328Z,993.26
2018-03-11T02:23:16.309Z,993.29
2018-03-11T02:24:16.302Z,993.24
2018-03-11T02:25:16.275Z,993.24
2018-03-11T02:26:16.286Z,993.24
2018-03-11T02:27:16.238Z,993.20
2018-03-11T02:28:16.222Z,993.16
2018-03-11T02:29:16.211Z,993.14
2018-03-11T02:30:16.196Z,993.13
2018-03-11T02:31:16.169Z,993.16
2018-03-11T02:32:16.150Z,993.12
2018-03-11T02:33:16.134Z,993.13
2018-03-11T02:34:16.127Z,993.14
2018-03-11T02:35:16.106Z,993.09
2018-03-11T02:36:16.135Z,993.11
2018-03-11T02:37:16.065Z,993.06
2018-03-11T02:38:16.048Z,993.09
2018-03-11T02:39:16.030Z,993.07
2018-03-11T02:40:16.057Z,993.04
2018-03-11T02:41:15.997Z,993.00
2018-03-11T02:42:15.985Z,993.06
2018-03-11T02:43:15.970Z,993.00
2018-03-11T02:44:15.947Z,992.99
2018-03-11T02:45:15.923Z,993.01
2018-03-11T02:46:15.903Z,993.01
2018-03-11T02:47:15.887Z,993.01
2018-03-11T02:48:15.875Z,992.98
2018-03-11T02:49:15.848Z,992.99
2018-03-11T02:50:15.831Z,993.02
2018-03-11T02:51:15.815Z,993.01
2018-03-11T02:52:15.796Z,993.02
2018-03-11T02:53:15.778Z,993.00
2018-03-11T02:54:15.761Z,992.99
2018-03-11T02:55:15.751Z,992.93
2018-03-11T02:56:15.726Z,992.96
2018-03-11T02:57:15.714Z,992.95
2018-03-11T02:58:15.740Z,992.92
2018-03-11T02:59:15.670Z,992.92
2018-03-11T03:00:15.655Z,992.88
2018-03-11T03:01:15.634Z,992.83
2018-03-11T03:02:15.617Z,992.81
2018-03-11T03:03:15.607Z,992.79
2018-03-11T03:04:15.588Z,992.77
2018-03-11T03:05:15.613Z,992.78
2018-03-11T03:06:15.545Z,992.71
2018-03-11T03:07:15.528Z,992.67
2018-03-11T03:08:15.527Z,992.66
2018-03-11T03:09:15.496Z,992.65
2018-03-11T03:10:15.477Z,992.66
2018-03-11T03:11:15.454Z,992.65
2018-03-11T03:12:15.483Z,992.65
2018-03-11T03:13:15.419Z,992.68
2018-03-11T03:14:15.418Z,992.68
2018-03-11T03:15:15.384Z,992.66
2018-03-11T03:16:15.365Z,992.67
2018-03-11T03:17:15.348Z,992.68
2018-03-11T03:18:15.336Z,992.68
2018-03-11T03:19:15.313Z,992.69
2018-03-11T03:20:15.294Z,992.64
2018-03-11T03:21:15.272Z,992.63
2018-03-11T03:22:15.256Z,992.59
2018-03-11T03:23:15.238Z,992.62
2018-03-11T03:24:15.223Z,992.60
2018-03-11T03:25:15.213Z,992.66
2018-03-11T03:26:15.184Z,992.66
2018-03-11T03:27:15.167Z,992.69
2018-03-11T03:28:15.272Z,992.64
2018-03-11T03:29:15.130Z,992.62
2018-03-11T03:30:15.111Z,992.65
2018-03-11T03:31:15.145Z,992.64
2018-03-11T03:32:15.074Z,992.59
2018-03-11T03:33:15.056Z,992.57
2018-03-11T03:34:15.041Z,992.60
2018-03-11T03:35:15.020Z,992.56
2018-03-11T03:36:15.009Z,992.53
2018-03-11T03:37:14.979Z,992.54
2018-03-11T03:38:14.962Z,992.53
2018-03-11T03:39:14.945Z,992.55
2018-03-11T03:40:14.925Z,992.54
2018-03-11T03:41:14.909Z,992.58
2018-03-11T03:42:14.890Z,992.56
2018-03-11T03:43:14.872Z,992.57
2018-03-11T03:44:14.854Z,992.54
2018-03-11T03:45:14.834Z,992.44
2018-03-11T03:46:14.819Z,992.49
2018-03-11T03:47:14.800Z,992.44
2018-03-11T03:48:14.778Z,992.43
2018-03-11T03:49:14.763Z,992.41
2018-03-11T03:50:14.744Z,992.42
2018-03-11T03:51:14.724Z,992.43
2018-03-11T03:52:14.728Z,992.39
2018-03-11T03:53:14.689Z,992.36
2018-03-11T03:54:14.669Z,992.43
2018-03-11T03:55:14.663Z,992.37
2018-03-11T03:56:14.633Z,992.42
2018-03-11T03:57:14.620Z,992.36
2018-03-11T03:58:14.603Z,992.33
2018-03-11T03:59:14.577Z,992.34
2018-03-11T04:00:14.558Z,992.34
2018-03-11T04:01:14.541Z,992.32
2018-03-11T04:02:14.522Z,992.28
2018-03-11T04:03:14.511Z,992.29
2018-03-11T04:04:14.487Z,992.27
2018-03-11T04:05:14.467Z,992.25
2018-03-11T04:06:14.448Z,992.25
2018-03-11T04:07:14.428Z,992.22
2018-03-11T04:08:14.411Z,992.21
2018-03-11T04:09:14.391Z,992.18
2018-03-11T04:10:14.376Z,992.19
2018-03-11T04:11:14.510Z,992.17
2018-03-11T04:12:14.345Z,992.15
2018-03-11T04:13:14.318Z,992.17
2018-03-11T04:14:14.322Z,992.15
2018-03-11T04:15:14.281Z,992.12
2018-03-11T04:16:14.261Z,992.10
2018-03-11T04:17:14.246Z,992.08
2018-03-11T04:18:14.233Z,992.04
2018-03-11T04:19:14.208Z,992.05
2018-03-11T04:20:14.196Z,991.97
2018-03-11T04:21:14.169Z,991.98
2018-03-11T04:22:14.156Z,991.96
2018-03-11T04:23:14.137Z,991.95
2018-03-11T04:24:14.117Z,991.97
2018-03-11T04:25:14.096Z,991.97
2018-03-11T04:26:14.078Z,991.93
2018-03-11T04:27:14.058Z,991.96
2018-03-11T04:28:14.045Z,991.92
2018-03-11T04:29:14.025Z,991.91
2018-03-11T04:30:14.012Z,991.89
2018-03-11T04:31:13.994Z,991.85
2018-03-11T04:32:13.963Z,991.86
2018-03-11T04:33:13.950Z,991.85
2018-03-11T04:34:13.926Z,991.88
2018-03-11T04:35:13.909Z,991.84
2018-03-11T04:36:13.889Z,991.82
2018-03-11T04:37:13.873Z,991.80
2018-03-11T04:38:13.854Z,991.76
2018-03-11T04:39:13.834Z,991.77
2018-03-11T04:40:13.817Z,991.76
2018-03-11T04:41:13.798Z,991.77
2018-03-11T04:42:13.790Z,991.73
2018-03-11T04:43:13.843Z,991.76
2018-03-11T04:44:13.742Z,991.79
2018-03-11T04:45:13.722Z,991.75
2018-03-11T04:46:13.704Z,991.74
2018-03-11T04:47:13.682Z,991.74
2018-03-11T04:48:13.676Z,991.78
2018-03-11T04:49:13.653Z,991.71
2018-03-11T04:50:13.635Z,991.66
2018-03-11T04:51:13.611Z,991.65
2018-03-11T04:52:13.599Z,991.65
2018-03-11T04:53:13.640Z,991.61
2018-03-11T04:54:13.554Z,991.60
2018-03-11T04:55:13.533Z,991.58
2018-03-11T04:56:13.546Z,991.61
2018-03-11T04:57:13.495Z,991.61
2018-03-11T04:58:13.476Z,991.59
2018-03-11T04:59:13.459Z,991.58
2018-03-11T05:00:13.440Z,991.58
2018-03-11T05:01:13.421Z,991.58
2018-03-11T05:02:13.400Z,991.60
2018-03-11T05:03:13.389Z,991.61
2018-03-11T05:04:13.364Z,991.59
2018-03-11T05:05:13.342Z,991.55
2018-03-11T05:06:13.324Z,991.55
2018-03-11T05:07:13.305Z,991.55
2018-03-11T05:08:13.284Z,991.50
2018-03-11T05:09:13.269Z,991.49
2018-03-11T05:10:13.258Z,991.49
2018-03-11T05:11:13.230Z,991.53
2018-03-11T05:12:13.210Z,991.53
2018-03-11T05:13:13.200Z,991.53
2018-03-11T05:14:13.171Z,991.51
2018-03-11T05:15:13.152Z,991.51
2018-03-11T05:16:13.192Z,991.56
2018-03-11T05:17:13.118Z,991.55
2018-03-11T05:18:13.099Z,991.54
2018-03-11T05:19:13.080Z,991.53
2018-03-11T05:20:13.059Z,991.50
2018-03-11T05:21:13.038Z,991.51
2018-03-11T05:22:13.021Z,991.45
2018-03-11T05:23:13.000Z,991.47
2018-03-11T05:24:12.983Z,991.47
2018-03-11T05:25:12.961Z,991.46
2018-03-11T05:26:12.950Z,991.40
2018-03-11T05:27:12.930Z,991.39
2018-03-11T05:28:12.903Z,991.38
2018-03-11T05:29:12.888Z,991.29
2018-03-11T05:30:12.867Z,991.30
2018-03-11T05:31:12.848Z,991.33
2018-03-11T05:32:12.827Z,991.30
2018-03-11T05:33:12.807Z,991.27
2018-03-11T05:34:12.804Z,991.27
2018-03-11T05:35:12.777Z,991.17
2018-03-11T05:36:12.762Z,991.09
2018-03-11T05:37:12.735Z,991.02
2018-03-11T05:38:12.710Z,991.00
2018-03-11T05:39:12.708Z,990.95
2018-03-11T05:40:12.684Z,990.90
2018-03-11T05:41:12.663Z,990.96
2018-03-11T05:42:12.651Z,990.97
2018-03-11T05:43:12.634Z,991.00
2018-03-11T05:44:12.600Z,990.96
2018-03-11T05:45:12.577Z,991.02
2018-03-11T05:46:12.590Z,991.01
2018-03-11T05:47:12.538Z,991.04
2018-03-11T05:48:12.520Z,991.04
2018-03-11T05:49:12.507Z,991.01
2018-03-11T05:50:12.483Z,990.96
2018-03-11T05:51:12.472Z,990.95
2018-03-11T05:52:12.444Z,990.94
2018-03-11T05:53:12.425Z,990.94
2018-03-11T05:54:12.406Z,990.92
2018-03-11T05:55:12.384Z,990.92
2018-03-11T05:56:12.499Z,990.91
2018-03-11T05:57:12.348Z,990.89
2018-03-11T05:58:12.326Z,990.89
2018-03-11T05:59:12.309Z,990.85
2018-03-11T06:00:12.288Z,990.87
2018-03-11T06:01:12.318Z,990.86
2018-03-11T06:02:12.255Z,990.88
2018-03-11T06:03:12.232Z,990.87
2018-03-11T06:04:12.216Z,990.85
2018-03-11T06:05:12.192Z,990.81
2018-03-11T06:06:12.173Z,990.77
2018-03-11T06:07:12.152Z,990.79
2018-03-11T06:08:12.138Z,990.79
2018-03-11T06:09:12.136Z,990.84
2018-03-11T06:10:12.095Z,990.84
2018-03-11T06:11:12.075Z,990.81
2018-03-11T06:12:12.057Z,990.80
2018-03-11T06:13:12.036Z,990.78
2018-03-11T06:14:12.022Z,990.81
2018-03-11T06:15:12.000Z,990.77
2018-03-11T06:16:11.982Z,990.82
2018-03-11T06:17:11.961Z,990.85
2018-03-11T06:18:11.940Z,990.83
2018-03-11T06:19:11.922Z,990.82
2018-03-11T06:20:11.903Z,990.82
2018-03-11T06:21:11.983Z,990.77
2018-03-11T06:22:11.862Z,990.75
2018-03-11T06:23:11.863Z,990.74
2018-03-11T06:24:11.821Z,990.68
2018-03-11T06:25:11.803Z,990.68
2018-03-11T06:26:11.782Z,990.69
2018-03-11T06:27:11.765Z,990.60
2018-03-11T06:28:11.743Z,990.59
2018-03-11T06:29:11.724Z,990.59
2018-03-11T06:30:11.708Z,990.56
2018-03-11T06:31:11.684Z,990.52
2018-03-11T06:32:11.664Z,990.48
2018-03-11T06:33:11.650Z,990.48
2018-03-11T06:34:11.630Z,990.49
2018-03-11T06:35:11.609Z,990.50
2018-03-11T06:36:11.590Z,990.50
2018-03-11T06:37:11.567Z,990.56
2018-03-11T06:38:11.549Z,990.54
2018-03-11T06:39:11.528Z,990.56
2018-03-11T06:40:11.507Z,990.54
2018-03-11T06:41:11.495Z,990.53
2018-03-11T06:42:11.468Z,990.51
2018-03-11T06:43:11.448Z,990.52
2018-03-11T06:44:11.479Z,990.50
2018-03-11T06:45:11.411Z,990.53
2018-03-11T06:46:11.389Z,990.50
2018-03-11T06:47:11.371Z,990.50
2018-03-11T06:48:11.350Z,990.53
2018-03-11T06:49:11.333Z,990.51
2018-03-11T06:50:11.442Z,990.47
2018-03-11T06:51:11.291Z,990.47
2018-03-11T06:52:11.329Z,990.45
2018-03-11T06:53:11.259Z,990.44
2018-03-11T06:54:11.236Z,990.37
2018-03-11T06:55:11.216Z,990.40
2018-03-11T06:56:11.195Z,990.48
2018-03-11T06:57:11.183Z,990.55
2018-03-11T06:58:11.271Z,990.61
2018-03-11T06:59:11.135Z,990.62
2018-03-11T07:00:11.117Z,990.59
2018-03-11T07:01:11.154Z,990.55
2018-03-11T07:02:11.081Z,990.57
2018-03-11T07:03:11.079Z,990.58
2018-03-11T07:04:11.049Z,990.60
2018-03-11T07:05:11.027Z,990.56
2018-03-11T07:06:11.004Z,990.61
2018-03-11T07:07:10.985Z,990.61
2018-03-11T07:08:10.968Z,990.54
2018-03-11T07:09:10.948Z,990.47
2018-03-11T07:10:10.929Z,990.46
2018-03-11T07:11:10.929Z,990.50
2018-03-11T07:12:10.894Z,990.52
2018-03-11T07:13:10.874Z,990.45
2018-03-11T07:14:10.854Z,990.45
2018-03-11T07:15:10.837Z,990.42
2018-03-11T07:16:10.818Z,990.42
2018-03-11T07:17:10.796Z,990.39
2018-03-11T07:18:10.789Z,990.43
2018-03-11T07:19:10.767Z,990.39
2018-03-11T07:20:10.743Z,990.43
2018-03-11T07:21:10.723Z,990.41
2018-03-11T07:22:10.725Z,990.42
2018-03-11T07:23:10.687Z,990.45
2018-03-11T07:24:10.667Z,990.42
2018-03-11T07:25:10.653Z,990.40
2018-03-11T07:26:10.640Z,990.33
2018-03-11T07:27:10.643Z,990.36
2018-03-11T07:28:10.595Z,990.29
2018-03-11T07:29:10.575Z,990.22
2018-03-11T07:30:10.558Z,990.14
2018-03-11T07:31:10.543Z,990.18
2018-03-11T07:32:10.522Z,990.18
2018-03-11T07:33:10.501Z,990.24
2018-03-11T07:34:10.487Z,990.24
2018-03-11T07:35:10.466Z,990.22
2018-03-11T07:36:10.454Z,990.18
2018-03-11T07:37:10.429Z,990.24
2018-03-11T07:38:10.411Z,990.22
2018-03-11T07:39:10.468Z,990.13
2018-03-11T07:40:10.372Z,990.16
2018-03-11T07:41:10.357Z,990.18
2018-03-11T07:42:10.339Z,990.19
2018-03-11T07:43:10.350Z,990.11
2018-03-11T07:44:10.302Z,990.14
2018-03-11T07:45:10.285Z,990.15
2018-03-11T07:46:10.264Z,990.16
2018-03-11T07:47:10.249Z,990.11
2018-03-11T07:48:10.228Z,990.08
2018-03-11T07:49:10.212Z,990.11
2018-03-11T07:50:10.198Z,990.07
2018-03-11T07:51:10.176Z,990.10
2018-03-11T07:52:10.312Z,990.14
2018-03-11T07:53:10.138Z,990.13
2018-03-11T07:54:10.123Z,990.15
2018-03-11T07:55:10.103Z,990.13
2018-03-11T07:56:10.086Z,990.10
2018-03-11T07:57:10.067Z,990.08
2018-03-11T07:58:10.052Z,990.10
2018-03-11T07:59:10.034Z,990.09
2018-03-11T08:00:10.216Z,990.08
2018-03-11T08:01:09.997Z,990.11
2018-03-11T08:02:09.981Z,990.06
2018-03-11T08:03:09.973Z,990.07
2018-03-11T08:04:09.947Z,990.12
2018-03-11T08:05:09.933Z,990.11
2018-03-11T08:06:09.917Z,990.11
2018-03-11T08:07:09.888Z,990.08
2018-03-11T08:08:09.880Z,990.09
2018-03-11T08:09:09.861Z,990.02
2018-03-11T08:10:09.847Z,990.03
2018-03-11T08:11:09.817Z,990.01
2018-03-11T08:12:09.801Z,990.02
2018-03-11T08:13:09.899Z,990.04
2018-03-11T08:14:09.774Z,989.98
2018-03-11T08:15:09.750Z,989.99
2018-03-11T08:16:09.786Z,990.01
2018-03-11T08:17:09.716Z,989.96
2018-03-11T08:18:09.705Z,989.93
2018-03-11T08:19:09.682Z,989.97
2018-03-11T08:20:09.664Z,990.00
2018-03-11T08:21:09.645Z,989.94
2018-03-11T08:22:09.640Z,989.94
2018-03-11T08:23:09.605Z,989.95
2018-03-11T08:24:09.593Z,989.96
2018-03-11T08:25:09.569Z,989.93
2018-03-11T08:26:09.562Z,989.92
2018-03-11T08:27:09.539Z,989.91
2018-03-11T08:28:09.529Z,989.93
2018-03-11T08:29:09.519Z,989.94
2018-03-11T08:30:09.523Z,989.95
2018-03-11T08:31:09.467Z,989.98
2018-03-11T08:32:09.598Z,990.00
2018-03-11T08:33:09.441Z,990.02
2018-03-11T08:34:09.443Z,990.07
2018-03-11T08:35:09.431Z,990.08
2018-03-11T08:36:09.411Z,990.10
2018-03-11T08:37:09.360Z,990.13
2018-03-11T08:38:09.345Z,990.15
2018-03-11T08:39:09.326Z,990.19
2018-03-11T08:40:09.325Z,990.14
2018-03-11T08:41:09.288Z,990.11
2018-03-11T08:42:09.277Z,990.13
2018-03-11T08:43:09.259Z,990.11
2018-03-11T08:44:09.247Z,990.09
2018-03-11T08:45:09.236Z,990.07
2018-03-11T08:46:09.204Z,990.01
2018-03-11T08:47:09.194Z,989.99
2018-03-11T08:48:09.323Z,990.00
2018-03-11T08:49:09.154Z,989.97
2018-03-11T08:50:09.142Z,989.94
2018-03-11T08:51:09.113Z,989.96
2018-03-11T08:52:09.110Z,989.96
2018-03-11T08:53:09.081Z,989.96
2018-03-11T08:54:09.063Z,989.99
2018-03-11T08:55:09.052Z,990.04
2018-03-11T08:56:09.038Z,990.03
2018-03-11T08:57:09.021Z,990.04
2018-03-11T08:58:09.059Z,990.06
2018-03-11T08:59:09.004Z,990.06
2018-03-11T09:00:08.963Z,990.04
2018-03-11T09:01:08.945Z,990.05
2018-03-11T09:02:08.931Z,990.06
2018-03-11T09:03:08.913Z,990.00
2018-03-11T09:04:08.894Z,989.99
2018-03-11T09:05:08.880Z,989.99
2018-03-11T09:06:08.862Z,989.96
2018-03-11T09:07:08.852Z,989.93
2018-03-11T09:08:08.832Z,990.01
2018-03-11T09:09:08.809Z,989.96
2018-03-11T09:10:08.794Z,989.99
2018-03-11T09:11:08.786Z,989.99
2018-03-11T09:12:08.760Z,990.00
2018-03-11T09:13:08.739Z,989.97
2018-03-11T09:14:08.733Z,989.98
2018-03-11T09:15:08.708Z,990.03
2018-03-11T09:16:08.689Z,989.97
2018-03-11T09:17:08.671Z,989.93
2018-03-11T09:18:08.655Z,989.94
2018-03-11T09:19:08.637Z,989.96
2018-03-11T09:20:08.620Z,989.98
2018-03-11T09:21:08.613Z,989.96
2018-03-11T09:22:08.588Z,989.97
2018-03-11T09:23:08.569Z,990.01
2018-03-11T09:24:08.553Z,990.01
2018-03-11T09:25:08.538Z,990.03
2018-03-11T09:26:08.520Z,990.02
2018-03-11T09:27:08.557Z,989.98
2018-03-11T09:28:08.489Z,989.97
2018-03-11T09:29:08.469Z,989.89
2018-03-11T09:30:08.459Z,989.93
2018-03-11T09:31:08.437Z,989.88
2018-03-11T09:32:08.418Z,989.91
2018-03-11T09:33:08.412Z,989.91
2018-03-11T09:34:08.392Z,990.02
2018-03-11T09:35:08.367Z,989.99
2018-03-11T09:36:08.362Z,990.09
2018-03-11T09:37:08.341Z,990.01
2018-03-11T09:38:08.323Z,990.02
2018-03-11T09:39:08.307Z,990.00
2018-03-11T09:40:08.290Z,990.03
2018-03-11T09:41:08.281Z,990.07
2018-03-11T09:42:08.257Z,990.00
2018-03-11T09:43:08.240Z,990.01
2018-03-11T09:44:08.273Z,990.03
2018-03-11T09:45:08.224Z,990.00
2018-03-11T09:46:08.208Z,989.99
2018-03-11T09:47:08.182Z,989.94
2018-03-11T09:48:08.176Z,989.90
2018-03-11T09:49:08.147Z,989.84
2018-03-11T09:50:08.136Z,989.87
2018-03-11T09:51:08.117Z,989.90
2018-03-11T09:52:08.121Z,989.80
2018-03-11T09:53:08.098Z,989.82
2018-03-11T09:54:08.101Z,989.83
2018-03-11T09:55:08.057Z,989.67
2018-03-11T09:56:08.044Z,989.73
2018-03-11T09:57:08.032Z,989.76
2018-03-11T09:58:08.013Z,989.77
2018-03-11T09:59:07.997Z,989.85
2018-03-11T10:00:07.996Z,989.74
2018-03-11T10:01:07.972Z,989.59
2018-03-11T10:02:07.963Z,989.62
2018-03-11T10:03:07.934Z,989.68
2018-03-11T10:04:07.988Z,989.71
2018-03-11T10:05:07.909Z,989.69
2018-03-11T10:06:07.895Z,989.65
2018-03-11T10:07:07.873Z,989.68
2018-03-11T10:08:07.866Z,989.67
2018-03-11T10:09:07.848Z,989.64
2018-03-11T10:10:07.831Z,989.64
2018-03-11T10:11:07.817Z,989.62
2018-03-11T10:12:07.818Z,989.65
2018-03-11T10:13:07.777Z,989.64
2018-03-11T10:14:07.762Z,989.63
2018-03-11T10:15:07.745Z,989.55
2018-03-11T10:16:07.735Z,989.52
2018-03-11T10:17:07.715Z,989.52
2018-03-11T10:18:07.725Z,989.55
2018-03-11T10:19:07.683Z,989.51
2018-03-11T10:20:07.665Z,989.50
2018-03-11T10:21:07.657Z,989.52
2018-03-11T10:22:07.646Z,989.46
2018-03-11T10:23:07.626Z,989.47
2018-03-11T10:24:07.624Z,989.43
2018-03-11T10:25:07.591Z,989.38
2018-03-11T10:26:07.570Z,989.38
2018-03-11T10:27:07.553Z,989.37
2018-03-11T10:28:07.542Z,989.36
2018-03-11T10:29:07.532Z,989.40
2018-03-11T10:30:07.542Z,989.39
2018-03-11T10:31:07.492Z,989.37
2018-03-11T10:32:07.475Z,989.38
2018-03-11T10:33:07.460Z,989.36
2018-03-11T10:34:07.522Z,989.39
2018-03-11T10:35:07.430Z,989.39
2018-03-11T10:36:07.409Z,989.36
2018-03-11T10:37:07.426Z,989.34
2018-03-11T10:38:07.379Z,989.45
2018-03-11T10:39:07.361Z,989.47
2018-03-11T10:40:07.361Z,989.41
2018-03-11T10:41:07.330Z,989.39
2018-03-11T10:42:07.319Z,989.43
2018-03-11T10:43:07.305Z,989.46
2018-03-11T10:44:07.294Z,989.48
2018-03-11T10:45:07.280Z,989.36
2018-03-11T10:46:07.256Z,989.38
2018-03-11T10:47:07.248Z,989.38
2018-03-11T10:48:07.228Z,989.39
2018-03-11T10:49:07.289Z,989.43
2018-03-11T10:50:07.297Z,989.43
2018-03-11T10:51:07.187Z,989.41
2018-03-11T10:52:07.174Z,989.35
2018-03-11T10:53:07.153Z,989.34
2018-03-11T10:54:07.157Z,989.29
2018-03-11T10:55:07.121Z,989.24
2018-03-11T10:56:07.125Z,989.23
2018-03-11T10:57:07.106Z,989.19
2018-03-11T10:58:07.082Z,989.18
2018-03-11T10:59:07.067Z,989.20
2018-03-11T11:00:07.054Z,989.14
2018-03-11T11:01:07.037Z,989.13
2018-03-11T11:02:07.018Z,989.16
2018-03-11T11:03:07.004Z,989.14
2018-03-11T11:04:07.027Z,989.10
2018-03-11T11:05:07.001Z,989.17
2018-03-11T11:06:06.982Z,989.16
2018-03-11T11:07:06.962Z,989.16
2018-03-11T11:08:06.931Z,989.15
2018-03-11T11:09:06.934Z,989.12
2018-03-11T11:10:06.918Z,989.16
2018-03-11T11:11:06.978Z,989.11
2018-03-11T11:12:06.886Z,989.11
2018-03-11T11:13:06.875Z,989.08
2018-03-11T11:14:06.849Z,988.99
2018-03-11T11:15:06.850Z,989.01
2018-03-11T11:16:06.837Z,989.01
2018-03-11T11:17:06.807Z,988.99
2018-03-11T11:18:06.798Z,989.00
2018-03-11T11:19:06.943Z,989.00
2018-03-11T11:20:06.764Z,988.93
2018-03-11T11:21:06.751Z,988.96
2018-03-11T11:22:06.762Z,988.89
2018-03-11T11:23:06.723Z,988.85
2018-03-11T11:24:06.719Z,988.84
2018-03-11T11:25:06.704Z,988.80
2018-03-11T11:26:06.683Z,988.79
2018-03-11T11:27:06.665Z,988.65
2018-03-11T11:28:06.657Z,988.65
2018-03-11T11:29:06.637Z,988.59
2018-03-11T11:30:06.632Z,988.59
2018-03-11T11:31:06.613Z,988.57
2018-03-11T11:32:06.629Z,988.65
2018-03-11T11:33:06.581Z,988.69
2018-03-11T11:34:06.592Z,988.67
2018-03-11T11:35:06.561Z,988.69
2018-03-11T11:36:06.542Z,988.66
2018-03-11T11:37:06.538Z,988.70
2018-03-11T11:38:06.515Z,988.72
2018-03-11T11:39:06.502Z,988.66
2018-03-11T11:40:06.486Z,988.70
2018-03-11T11:41:06.483Z,988.67
2018-03-11T11:42:06.468Z,988.68
2018-03-11T11:43:06.445Z,988.70
2018-03-11T11:44:06.432Z,988.68
2018-03-11T11:45:06.415Z,988.63
2018-03-11T11:46:06.551Z,988.66
2018-03-11T11:47:06.391Z,988.64
2018-03-11T11:48:06.374Z,988.62
2018-03-11T11:49:06.390Z,988.64
2018-03-11T11:50:06.348Z,988.61
2018-03-11T11:51:06.332Z,988.48
2018-03-11T11:52:06.321Z,988.60
2018-03-11T11:53:06.308Z,988.63
2018-03-11T11:54:06.289Z,988.63
2018-03-11T11:55:06.275Z,988.64
2018-03-11T11:56:06.259Z,988.62
2018-03-11T11:57:06.245Z,988.62
2018-03-11T11:58:06.241Z,988.60
2018-03-11T11:59:06.236Z,988.64
2018-03-11T12:00:06.206Z,988.65
2018-03-11T12:01:06.191Z,988.69
2018-03-11T12:02:06.187Z,988.65
2018-03-11T12:03:06.163Z,988.66
2018-03-11T12:04:06.149Z,988.63
2018-03-11T12:05:06.132Z,988.66
2018-03-11T12:06:06.118Z,988.73
2018-03-11T12:07:06.115Z,988.75
2018-03-11T12:08:06.091Z,988.76
2018-03-11T12:09:06.079Z,988.60
2018-03-11T12:10:06.078Z,988.59
2018-03-11T12:11:06.048Z,988.61
2018-03-11T12:12:06.101Z,988.61
2018-03-11T12:13:06.028Z,988.59
2018-03-11T12:14:06.010Z,988.56
2018-03-11T12:15:06.011Z,988.58
2018-03-11T12:16:05.981Z,988.53
2018-03-11T12:17:05.969Z,988.54
2018-03-11T12:18:05.976Z,988.55
2018-03-11T12:19:05.942Z,988.57
2018-03-11T12:20:05.934Z,988.59
2018-03-11T12:21:05.926Z,988.54
2018-03-11T12:22:05.904Z,988.56
2018-03-11T12:23:05.891Z,988.59
2018-03-11T12:24:05.883Z,988.50
2018-03-11T12:25:05.860Z,988.52
2018-03-11T12:26:05.845Z,988.56
2018-03-11T12:27:05.842Z,988.50
2018-03-11T12:28:05.818Z,988.56